createdAt,value
2023-01-25T00:00:41.557Z,7.77
2023-01-25T00:03:10.106Z,9.27
2023-01-25T00:05:38.177Z,7.83
2023-01-25T00:08:06.807Z,9.30
2023-01-25T00:10:34.794Z,7.63
2023-01-25T00:13:04.332Z,8.30
2023-01-25T00:15:32.499Z,9.37
2023-01-25T00:18:00.915Z,10.27
2023-01-25T00:20:28.897Z,10.50
2023-01-25T00:22:56.919Z,9.83
2023-01-25T00:25:25.008Z,10.07
2023-01-25T00:27:53.069Z,9.47
2023-01-25T00:30:22.455Z,8.50
2023-01-25T00:32:55.303Z,9.07
2023-01-25T00:35:23.563Z,9.47
2023-01-25T00:37:53.883Z,10.80
2023-01-25T00:40:21.972Z,8.37
2023-01-25T00:42:49.959Z,9.63
2023-01-25T00:45:19.053Z,9.43
2023-01-25T00:47:48.462Z,8.60
2023-01-25T00:50:17.471Z,8.30
2023-01-25T00:52:45.558Z,10.20
2023-01-25T00:55:13.600Z,8.70
2023-01-25T00:57:41.581Z,11.97
2023-01-25T01:00:11.286Z,11.10
2023-01-25T01:02:39.758Z,9.40
2023-01-25T01:05:10.589Z,10.00
2023-01-25T01:07:39.122Z,10.07
2023-01-25T01:10:08.476Z,8.77
2023-01-25T01:12:36.505Z,8.20
2023-01-25T01:15:05.671Z,13.57
2023-01-25T01:17:34.817Z,12.57
2023-01-25T01:20:02.858Z,14.20
2023-01-25T01:22:32.278Z,9.80
2023-01-25T01:25:00.350Z,8.83
2023-01-25T01:27:28.405Z,9.23
2023-01-25T01:29:56.380Z,11.20
2023-01-25T01:32:24.548Z,8.70
2023-01-25T01:34:53.150Z,9.15
2023-01-25T01:37:21.131Z,7.77
2023-01-25T01:39:50.599Z,7.27
2023-01-25T01:42:18.604Z,6.47
2023-01-25T01:44:49.083Z,7.57
2023-01-25T01:47:23.118Z,7.80
2023-01-25T01:49:58.571Z,8.67
2023-01-25T01:52:31.922Z,7.73
2023-01-25T01:55:06.577Z,6.87
2023-01-25T01:57:38.994Z,7.40
2023-01-25T02:00:12.807Z,6.53
2023-01-25T02:02:45.695Z,7.60
2023-01-25T02:05:19.463Z,8.20
2023-01-25T02:07:50.218Z,8.00
2023-01-25T02:10:23.369Z,6.97
2023-01-25T02:12:54.122Z,7.80
2023-01-25T02:15:22.927Z,6.87
2023-01-25T02:17:52.247Z,7.47
2023-01-25T02:20:27.549Z,7.60
2023-01-25T02:23:01.229Z,7.00
2023-01-25T02:25:30.655Z,7.20
2023-01-25T02:28:03.145Z,7.72
2023-01-25T02:30:32.593Z,8.23
2023-01-25T02:33:00.877Z,8.50
2023-01-25T02:35:39.392Z,6.80
2023-01-25T02:38:09.014Z,11.80
2023-01-25T02:40:45.374Z,7.75
2023-01-25T02:43:16.185Z,8.05
2023-01-25T02:45:47.377Z,7.25
2023-01-25T02:48:15.438Z,6.53
2023-01-25T02:50:43.469Z,7.73
2023-01-25T02:53:13.084Z,7.40
2023-01-25T02:55:42.489Z,6.73
2023-01-25T02:58:10.521Z,7.30
2023-01-25T03:00:39.006Z,6.43
2023-01-25T03:03:07.055Z,6.77
2023-01-25T03:05:35.506Z,8.23
2023-01-25T03:08:03.601Z,7.23
2023-01-25T03:10:32.165Z,7.77
2023-01-25T03:13:01.611Z,6.83
2023-01-25T03:15:29.835Z,6.73
2023-01-25T03:17:58.361Z,5.40
2023-01-25T03:20:26.401Z,6.50
2023-01-25T03:22:55.673Z,6.23
2023-01-25T03:25:24.049Z,10.00
2023-01-25T03:28:01.420Z,10.77
2023-01-25T03:30:29.568Z,9.40
2023-01-25T03:32:57.754Z,9.50
2023-01-25T03:35:26.225Z,10.13
2023-01-25T03:37:55.015Z,9.13
2023-01-25T03:40:23.047Z,7.93
2023-01-25T03:42:53.471Z,7.73
2023-01-25T03:45:22.844Z,8.63
2023-01-25T03:47:51.598Z,8.20
2023-01-25T03:50:20.490Z,8.65
2023-01-25T03:52:52.528Z,8.67
2023-01-25T03:55:20.538Z,8.47
2023-01-25T03:57:49.870Z,7.03
2023-01-25T04:00:19.958Z,9.27
2023-01-25T04:02:57.991Z,8.00
2023-01-25T04:05:27.555Z,8.03
2023-01-25T04:07:55.641Z,9.23
2023-01-25T04:10:31.854Z,4.37
2023-01-25T04:13:00.258Z,4.60
2023-01-25T04:15:28.284Z,5.40
2023-01-25T04:18:02.529Z,5.00
2023-01-25T04:20:30.618Z,4.97
2023-01-25T04:22:59.759Z,5.03
2023-01-25T04:25:34.378Z,5.23
2023-01-25T04:28:03.667Z,4.97
2023-01-25T04:30:32.524Z,5.03
2023-01-25T04:33:06.733Z,4.60
2023-01-25T04:35:35.680Z,5.20
2023-01-25T04:38:06.716Z,5.03
2023-01-25T04:40:39.598Z,5.80
2023-01-25T04:43:08.127Z,6.37
2023-01-25T04:45:37.273Z,7.03
2023-01-25T04:48:13.707Z,6.97
2023-01-25T04:50:49.005Z,7.50
2023-01-25T04:53:17.548Z,7.20
2023-01-25T04:55:48.101Z,6.37
2023-01-25T04:58:16.975Z,7.07
2023-01-25T05:00:45.610Z,6.77
2023-01-25T05:03:15.016Z,7.00
2023-01-25T05:05:47.986Z,6.13
2023-01-25T05:08:19.697Z,6.17
2023-01-25T05:10:47.988Z,8.03
2023-01-25T05:13:41.419Z,7.03
2023-01-25T05:16:19.316Z,6.67
2023-01-25T05:18:49.529Z,7.70
2023-01-25T05:21:45.819Z,5.67
2023-01-25T05:24:15.349Z,6.40
2023-01-25T05:27:01.085Z,7.20
2023-01-25T05:29:37.710Z,7.43
2023-01-25T05:32:10.324Z,8.03
2023-01-25T05:34:41.747Z,7.10
2023-01-25T05:37:11.965Z,7.00
2023-01-25T05:39:43.399Z,5.70
2023-01-25T05:42:13.671Z,5.93
2023-01-25T05:44:42.289Z,6.87
2023-01-25T05:47:14.125Z,6.70
2023-01-25T05:49:44.056Z,8.27
2023-01-25T05:52:18.649Z,6.33
2023-01-25T05:54:46.793Z,6.57
2023-01-25T05:57:17.110Z,5.07
2023-01-25T05:59:45.556Z,6.53
2023-01-25T06:02:17.189Z,6.63
2023-01-25T06:04:47.381Z,7.03
2023-01-25T06:07:15.689Z,6.27
2023-01-25T06:09:43.995Z,6.90
2023-01-25T06:12:12.064Z,5.53
2023-01-25T06:14:40.182Z,7.03
2023-01-25T06:17:08.541Z,6.93
2023-01-25T06:19:57.830Z,7.10
2023-01-25T06:22:37.367Z,7.43
2023-01-25T06:25:06.290Z,6.03
2023-01-25T06:27:34.551Z,5.90
2023-01-25T06:30:02.585Z,6.10
2023-01-25T06:32:33.463Z,6.23
2023-01-25T06:35:02.861Z,5.07
2023-01-25T06:37:30.921Z,5.33
2023-01-25T06:39:58.923Z,5.97
2023-01-25T06:42:27.069Z,7.60
2023-01-25T06:44:55.089Z,6.30
2023-01-25T06:47:23.097Z,7.50
2023-01-25T06:49:51.081Z,5.43
2023-01-25T06:52:20.879Z,5.47
2023-01-25T06:54:48.937Z,6.43
2023-01-25T06:57:17.255Z,4.93
2023-01-25T06:59:45.276Z,6.03
2023-01-25T07:02:16.224Z,5.93
2023-01-25T07:04:44.324Z,5.50
2023-01-25T07:07:12.359Z,6.47
2023-01-25T07:09:41.704Z,5.20
2023-01-25T07:12:09.863Z,5.23
2023-01-25T07:14:38.301Z,5.20
2023-01-25T07:17:06.309Z,5.13
2023-01-25T07:19:34.671Z,5.20
2023-01-25T07:22:02.910Z,4.90
2023-01-25T07:24:31.388Z,5.00
2023-01-25T07:27:00.725Z,7.33
2023-01-25T07:29:30.716Z,7.03
2023-01-25T07:31:58.770Z,7.20
2023-01-25T07:34:28.870Z,5.90
2023-01-25T07:36:56.861Z,7.53
2023-01-25T07:39:24.862Z,6.83
2023-01-25T07:41:52.828Z,7.13
2023-01-25T07:44:23.207Z,6.83
2023-01-25T07:46:55.020Z,7.50
2023-01-25T07:49:23.135Z,8.53
2023-01-25T07:51:51.803Z,6.70
2023-01-25T07:54:19.894Z,6.77
2023-01-25T07:56:49.477Z,7.10
2023-01-25T07:59:17.555Z,7.03
2023-01-25T08:01:46.887Z,8.33
2023-01-25T08:04:15.289Z,7.23
2023-01-25T08:06:45.645Z,10.37
2023-01-25T08:09:15.945Z,9.57
2023-01-25T08:11:44.122Z,5.80
2023-01-25T08:14:12.573Z,7.90
2023-01-25T08:16:40.567Z,8.93
2023-01-25T08:19:11.540Z,8.37
2023-01-25T08:21:39.814Z,8.77
2023-01-25T08:24:09.398Z,10.00
2023-01-25T08:26:38.215Z,7.50
2023-01-25T08:29:07.160Z,10.67
2023-01-25T08:31:36.764Z,8.53
2023-01-25T08:34:05.285Z,6.97
2023-01-25T08:36:35.023Z,8.07
2023-01-25T08:39:05.387Z,8.17
2023-01-25T08:41:35.101Z,9.47
2023-01-25T08:44:03.124Z,6.87
2023-01-25T08:46:33.308Z,8.27
2023-01-25T08:49:02.938Z,8.77
2023-01-25T08:51:32.200Z,13.53
2023-01-25T08:54:05.408Z,9.50
2023-01-25T08:56:33.845Z,7.77
2023-01-25T08:59:01.911Z,8.43
2023-01-25T09:01:29.951Z,8.00
2023-01-25T09:03:58.088Z,10.37
2023-01-25T09:06:26.991Z,7.83
2023-01-25T09:08:55.246Z,9.07
2023-01-25T09:11:24.637Z,7.13
2023-01-25T09:13:52.753Z,8.10
2023-01-25T09:16:28.155Z,8.23
2023-01-25T09:18:57.538Z,8.73
2023-01-25T09:21:25.732Z,8.03
2023-01-25T09:24:09.969Z,7.13
2023-01-25T09:26:45.989Z,7.43
2023-01-25T09:29:17.977Z,8.80
2023-01-25T09:31:46.338Z,7.20
2023-01-25T09:34:22.241Z,8.57
2023-01-25T09:36:50.259Z,6.83
2023-01-25T09:39:18.296Z,8.37
2023-01-25T09:42:33.081Z,7.70
2023-01-25T09:45:25.098Z,6.50
2023-01-25T09:47:59.188Z,7.00
2023-01-25T09:50:35.166Z,8.40
2023-01-25T09:53:21.472Z,7.60
2023-01-25T09:55:57.573Z,7.03
2023-01-25T09:58:33.021Z,7.23
2023-01-25T10:01:14.572Z,8.90
2023-01-25T10:03:49.469Z,9.53
2023-01-25T10:06:18.866Z,7.77
2023-01-25T10:08:54.704Z,7.57
2023-01-25T10:11:26.067Z,7.07
2023-01-25T10:13:56.885Z,7.03
2023-01-25T10:16:31.923Z,8.30
2023-01-25T10:19:15.231Z,7.83
2023-01-25T10:21:46.541Z,6.80
2023-01-25T10:24:35.472Z,9.73
2023-01-25T10:27:13.487Z,7.10
2023-01-25T10:29:43.459Z,6.78
2023-01-25T10:32:19.911Z,5.78
2023-01-25T10:34:56.620Z,4.70
2023-01-25T10:37:28.228Z,4.43
2023-01-25T10:40:01.989Z,4.70
2023-01-25T10:42:38.026Z,6.28
2023-01-25T10:45:12.800Z,7.73
2023-01-25T10:47:44.835Z,5.22
2023-01-25T10:50:50.548Z,6.90
2023-01-25T10:53:25.217Z,6.77
2023-01-25T10:56:00.566Z,7.65
2023-01-25T10:58:34.647Z,7.38
2023-01-25T11:01:04.080Z,6.68
2023-01-25T11:03:38.258Z,8.60
2023-01-25T11:06:08.670Z,8.83
2023-01-25T11:08:38.466Z,7.23
2023-01-25T11:11:25.377Z,7.00
2023-01-25T11:13:55.829Z,8.67
2023-01-25T11:16:35.297Z,8.35
2023-01-25T11:19:04.443Z,7.07
2023-01-25T11:21:35.446Z,7.38
2023-01-25T11:24:18.882Z,7.50
2023-01-25T11:26:47.844Z,7.00
2023-01-25T11:29:17.848Z,7.70
2023-01-25T11:31:48.705Z,6.47
2023-01-25T11:34:18.891Z,6.93
2023-01-25T11:37:03.086Z,7.03
2023-01-25T11:39:43.949Z,7.90
2023-01-25T11:42:24.990Z,6.17
2023-01-25T11:45:20.662Z,8.20
2023-01-25T11:48:07.859Z,7.88
2023-01-25T11:50:39.917Z,8.40
2023-01-25T11:53:28.069Z,7.35
2023-01-25T11:56:04.548Z,7.35
2023-01-25T11:58:47.257Z,6.40
2023-01-25T12:01:20.811Z,7.10
2023-01-25T12:04:10.847Z,10.07
2023-01-25T12:06:53.455Z,7.07
2023-01-25T12:09:56.478Z,7.43
2023-01-25T12:12:36.833Z,8.27
2023-01-25T12:15:39.199Z,6.78
2023-01-25T12:18:29.668Z,7.03
2023-01-25T12:21:26.289Z,7.67
2023-01-25T12:24:15.628Z,7.95
2023-01-25T12:26:54.730Z,7.05
2023-01-25T12:29:31.090Z,8.50
2023-01-25T12:32:04.848Z,6.77
2023-01-25T12:34:39.092Z,8.47
2023-01-25T12:37:12.694Z,7.25
2023-01-25T12:39:46.073Z,8.87
2023-01-25T12:42:20.885Z,7.35
2023-01-25T12:44:53.440Z,6.30
2023-01-25T12:47:25.896Z,7.10
2023-01-25T12:49:58.522Z,6.68
2023-01-25T12:52:32.752Z,6.78
2023-01-25T12:55:03.263Z,6.50
2023-01-25T12:57:37.914Z,6.70
2023-01-25T13:00:14.071Z,6.82
2023-01-25T13:02:54.576Z,7.38
2023-01-25T13:05:37.452Z,6.07
2023-01-25T13:08:30.890Z,8.50
2023-01-25T13:11:10.239Z,7.18
2023-01-25T13:13:39.950Z,7.35
2023-01-25T13:16:36.266Z,7.00
2023-01-25T13:19:04.411Z,8.68
2023-01-25T13:21:48.742Z,8.98
2023-01-25T13:24:22.153Z,8.20
2023-01-25T13:27:02.928Z,7.80
2023-01-25T13:29:57.260Z,7.38
2023-01-25T13:32:55.451Z,7.93
2023-01-25T13:35:35.123Z,9.15
2023-01-25T13:38:32.317Z,8.97
2023-01-25T13:41:17.689Z,8.38
2023-01-25T13:43:55.521Z,8.97
2023-01-25T13:46:26.873Z,7.53
2023-01-25T13:49:04.207Z,9.83
2023-01-25T13:51:37.809Z,9.38
2023-01-25T13:54:06.299Z,17.33
2023-01-25T13:56:36.312Z,8.52
2023-01-25T13:59:04.413Z,9.43
2023-01-25T14:01:36.557Z,9.03
2023-01-25T14:04:06.093Z,8.27
2023-01-25T14:06:37.416Z,9.10
2023-01-25T14:09:09.637Z,7.47
2023-01-25T14:11:45.905Z,8.57
2023-01-25T14:14:26.070Z,7.53
2023-01-25T14:17:12.030Z,8.00
2023-01-25T14:19:42.888Z,8.07
2023-01-25T14:22:20.788Z,8.50
2023-01-25T14:25:07.127Z,8.23
2023-01-25T14:27:35.923Z,7.53
2023-01-25T14:30:05.771Z,8.07
2023-01-25T14:32:36.876Z,9.07
2023-01-25T14:35:43.081Z,8.60
2023-01-25T14:38:30.832Z,8.52
2023-01-25T14:41:03.133Z,8.55
2023-01-25T14:43:32.214Z,7.50
2023-01-25T14:46:00.346Z,8.93
2023-01-25T14:48:38.022Z,7.80
2023-01-25T14:51:12.427Z,8.77
2023-01-25T14:53:41.740Z,8.75
2023-01-25T14:56:28.650Z,7.97
2023-01-25T14:59:00.040Z,7.90
2023-01-25T15:01:40.773Z,8.53
2023-01-25T15:04:14.133Z,8.70
2023-01-25T15:06:50.047Z,8.70
2023-01-25T15:10:00.118Z,7.40
2023-01-25T15:12:30.320Z,8.53
2023-01-25T15:14:59.274Z,11.53
2023-01-25T15:17:55.978Z,10.63
2023-01-25T15:20:37.276Z,11.73
2023-01-25T15:23:20.495Z,11.07
2023-01-25T15:25:53.560Z,10.83
2023-01-25T15:28:22.178Z,10.13
2023-01-25T15:30:50.654Z,10.10
2023-01-25T15:33:21.945Z,10.00
2023-01-25T15:35:52.098Z,11.37
2023-01-25T15:38:21.780Z,9.43
2023-01-25T15:40:50.041Z,9.80
2023-01-25T15:43:19.719Z,7.90
2023-01-25T15:45:49.967Z,8.32
2023-01-25T15:48:20.542Z,7.70
2023-01-25T15:50:49.801Z,9.32
2023-01-25T15:53:20.114Z,9.05
2023-01-25T15:55:53.149Z,10.30
2023-01-25T15:58:26.917Z,10.97
2023-01-25T16:00:55.040Z,10.35
2023-01-25T16:03:23.093Z,10.77
2023-01-25T16:05:55.059Z,9.32
2023-01-25T16:08:24.513Z,11.33
2023-01-25T16:10:52.590Z,9.00
2023-01-25T16:13:21.986Z,9.73
2023-01-25T16:15:54.122Z,9.03
2023-01-25T16:18:22.149Z,12.47
2023-01-25T16:20:50.151Z,12.35
2023-01-25T16:23:18.157Z,10.77
2023-01-25T16:25:49.745Z,9.77
2023-01-25T16:28:18.056Z,9.40
2023-01-25T16:30:46.194Z,10.90
2023-01-25T16:33:14.221Z,10.73
2023-01-25T16:35:42.240Z,8.80
2023-01-25T16:38:12.844Z,10.50
2023-01-25T16:40:40.921Z,9.50
2023-01-25T16:43:10.310Z,10.27
2023-01-25T16:45:39.767Z,8.10
2023-01-25T16:48:08.205Z,9.67
2023-01-25T16:50:36.467Z,9.20
2023-01-25T16:53:04.474Z,11.13
2023-01-25T16:55:32.515Z,11.73
2023-01-25T16:58:00.507Z,9.27
2023-01-25T17:00:29.983Z,8.50
2023-01-25T17:02:59.828Z,7.93
2023-01-25T17:05:33.652Z,13.37
2023-01-25T17:08:01.708Z,8.60
2023-01-25T17:10:33.021Z,9.50
2023-01-25T17:13:01.064Z,9.10
2023-01-25T17:15:30.850Z,9.60
2023-01-25T17:17:58.891Z,8.27
2023-01-25T17:20:26.970Z,9.57
2023-01-25T17:22:54.953Z,9.80
2023-01-25T17:25:23.100Z,9.33
2023-01-25T17:27:51.083Z,9.70
2023-01-25T17:30:19.676Z,6.83
2023-01-25T17:32:49.048Z,8.23
2023-01-25T17:35:17.726Z,8.23
2023-01-25T17:37:45.705Z,7.40
2023-01-25T17:40:13.972Z,7.33
2023-01-25T17:42:41.946Z,9.00
2023-01-25T17:45:10.894Z,8.07
2023-01-25T17:47:39.148Z,14.40
2023-01-25T17:50:10.512Z,9.30
2023-01-25T17:52:38.689Z,8.80
2023-01-25T17:55:07.857Z,10.03
2023-01-25T17:57:37.113Z,9.73
2023-01-25T18:00:06.933Z,10.70
2023-01-25T18:02:43.713Z,8.87
2023-01-25T18:05:13.944Z,8.77
2023-01-25T18:07:42.078Z,12.93
2023-01-25T18:10:11.664Z,13.80
2023-01-25T18:12:40.019Z,13.03
2023-01-25T18:15:09.451Z,19.43
2023-01-25T18:17:39.064Z,17.77
2023-01-25T18:20:10.532Z,14.37
2023-01-25T18:22:41.544Z,13.63
2023-01-25T18:25:29.481Z,13.83
2023-01-25T18:27:57.478Z,13.57
2023-01-25T18:30:33.564Z,13.53
2023-01-25T18:33:02.448Z,12.83
2023-01-25T18:35:31.269Z,15.20
2023-01-25T18:38:00.636Z,15.10
2023-01-25T18:40:30.346Z,9.10
2023-01-25T18:42:58.403Z,12.47
2023-01-25T18:45:26.457Z,12.60
2023-01-25T18:47:55.144Z,10.50
2023-01-25T18:50:23.624Z,7.90
2023-01-25T18:52:52.182Z,8.80
2023-01-25T18:55:21.617Z,8.10
2023-01-25T18:57:49.674Z,7.93
2023-01-25T19:00:18.182Z,8.27
2023-01-25T19:02:46.513Z,8.77
2023-01-25T19:05:18.438Z,10.27
2023-01-25T19:07:46.491Z,11.13
2023-01-25T19:10:14.590Z,13.90
2023-01-25T19:12:43.968Z,10.20
2023-01-25T19:15:12.690Z,9.90
2023-01-25T19:17:40.747Z,8.37
2023-01-25T19:20:10.252Z,11.40
2023-01-25T19:22:39.961Z,9.70
2023-01-25T19:25:09.080Z,8.77
2023-01-25T19:27:37.450Z,9.93
2023-01-25T19:30:08.094Z,9.23
2023-01-25T19:32:36.223Z,7.07
2023-01-25T19:35:05.010Z,9.00
2023-01-25T19:37:33.508Z,7.13
2023-01-25T19:40:01.501Z,7.17
2023-01-25T19:42:29.612Z,17.23
2023-01-25T19:44:58.923Z,11.80
2023-01-25T19:47:28.286Z,7.27
2023-01-25T19:49:56.945Z,6.90
2023-01-25T19:52:25.069Z,5.97
2023-01-25T19:54:53.115Z,6.33
2023-01-25T19:57:21.129Z,8.37
2023-01-25T19:59:49.226Z,7.93
2023-01-25T20:02:17.249Z,6.97
2023-01-25T20:04:46.604Z,6.30
2023-01-25T20:07:14.639Z,7.00
2023-01-25T20:09:42.642Z,8.83
2023-01-25T20:12:10.661Z,8.77
2023-01-25T20:14:39.076Z,6.37
2023-01-25T20:17:07.762Z,6.10
2023-01-25T20:19:37.300Z,7.00
2023-01-25T20:22:07.152Z,6.03
2023-01-25T20:24:35.233Z,5.20
2023-01-25T20:27:04.429Z,6.77
2023-01-25T20:29:32.583Z,6.73
2023-01-25T20:32:01.067Z,5.50
2023-01-25T20:34:29.362Z,9.57
2023-01-25T20:36:57.464Z,6.27
2023-01-25T20:39:27.200Z,7.40
2023-01-25T20:41:56.622Z,5.20
2023-01-25T20:44:25.156Z,6.83
2023-01-25T20:46:54.252Z,5.13
2023-01-25T20:49:22.742Z,5.30
2023-01-25T20:51:50.778Z,5.97
2023-01-25T20:54:20.629Z,5.27
2023-01-25T20:56:50.326Z,6.13
2023-01-25T20:59:19.224Z,6.03
2023-01-25T21:01:47.772Z,5.53
2023-01-25T21:04:15.825Z,5.00
2023-01-25T21:06:43.825Z,5.20
2023-01-25T21:09:12.787Z,4.53
2023-01-25T21:11:40.850Z,5.10
2023-01-25T21:14:10.315Z,6.00
2023-01-25T21:16:38.366Z,5.57
2023-01-25T21:19:07.904Z,5.60
2023-01-25T21:21:36.101Z,5.87
2023-01-25T21:24:05.820Z,8.23
2023-01-25T21:26:35.822Z,10.47
2023-01-25T21:29:05.142Z,8.30
2023-01-25T21:31:36.433Z,8.73
2023-01-25T21:34:06.325Z,9.30
2023-01-25T21:36:34.525Z,9.23
2023-01-25T21:39:03.150Z,8.00
2023-01-25T21:41:33.407Z,9.17
2023-01-25T21:44:19.773Z,9.63
2023-01-25T21:47:16.210Z,9.90
2023-01-25T21:49:54.943Z,9.83
2023-01-25T21:52:23.085Z,10.33
2023-01-25T21:55:14.083Z,10.17
2023-01-25T21:57:46.943Z,11.33
2023-01-25T22:00:16.938Z,11.87
2023-01-25T22:02:46.377Z,10.63
2023-01-25T22:05:14.498Z,11.77
2023-01-25T22:07:42.523Z,10.43
2023-01-25T22:10:11.950Z,9.73
2023-01-25T22:12:40.247Z,9.67
2023-01-25T22:15:09.466Z,11.10
2023-01-25T22:17:37.472Z,10.57
2023-01-25T22:20:08.305Z,10.67
2023-01-25T22:22:36.550Z,10.73
2023-01-25T22:25:04.783Z,10.07
2023-01-25T22:27:39.409Z,10.43
2023-01-25T22:30:10.873Z,9.37
2023-01-25T22:32:39.059Z,9.50
2023-01-25T22:35:09.547Z,10.23
2023-01-25T22:37:38.064Z,11.70
2023-01-25T22:40:08.047Z,12.07
2023-01-25T22:42:36.078Z,12.60
2023-01-25T22:45:04.438Z,11.07
2023-01-25T22:47:32.450Z,10.63
2023-01-25T22:50:00.529Z,7.60
2023-01-25T22:52:29.995Z,9.10
2023-01-25T22:54:57.980Z,19.53
2023-01-25T22:57:26.005Z,19.33
2023-01-25T22:59:54.291Z,9.87
2023-01-25T23:02:22.279Z,7.17
2023-01-25T23:04:50.328Z,6.77
2023-01-25T23:07:18.985Z,5.07
2023-01-25T23:09:51.740Z,6.03
2023-01-25T23:12:20.523Z,5.50
2023-01-25T23:14:51.250Z,6.03
2023-01-25T23:17:37.921Z,5.43
2023-01-25T23:20:07.388Z,6.23
2023-01-25T23:22:35.370Z,7.00
2023-01-25T23:25:05.195Z,5.87
2023-01-25T23:27:33.238Z,7.13
2023-01-25T23:30:01.271Z,10.77
2023-01-25T23:32:29.300Z,6.50
2023-01-25T23:34:57.410Z,6.97
2023-01-25T23:37:25.428Z,7.63
2023-01-25T23:39:53.429Z,5.90
2023-01-25T23:42:22.743Z,7.20
2023-01-25T23:44:51.027Z,6.37
2023-01-25T23:47:19.338Z,7.70
2023-01-25T23:49:47.334Z,7.47
2023-01-25T23:52:15.342Z,8.17
2023-01-25T23:54:43.328Z,7.07
2023-01-25T23:57:11.382Z,6.80
2023-01-25T23:59:40.783Z,8.13
