createdAt,value
2017-12-12T00:00:15.256Z,67.70
2017-12-12T00:02:48.957Z,67.60
2017-12-12T00:05:22.777Z,66.90
2017-12-12T00:07:56.481Z,66.90
2017-12-12T00:10:30.969Z,66.70
2017-12-12T00:13:04.500Z,66.00
2017-12-12T00:15:38.006Z,65.60
2017-12-12T00:18:11.492Z,65.70
2017-12-12T00:20:45.296Z,64.60
2017-12-12T00:23:19.010Z,64.50
2017-12-12T00:25:52.500Z,64.00
2017-12-12T00:28:26.065Z,64.30
2017-12-12T00:30:59.713Z,63.90
2017-12-12T00:33:33.418Z,63.70
2017-12-12T00:36:06.965Z,64.10
2017-12-12T00:38:40.477Z,64.30
2017-12-12T00:41:14.069Z,64.10
2017-12-12T00:43:47.609Z,63.90
2017-12-12T00:46:21.148Z,63.80
2017-12-12T00:48:55.701Z,63.20
2017-12-12T00:51:29.285Z,63.30
2017-12-12T00:54:04.681Z,62.50
2017-12-12T00:56:38.246Z,63.00
2017-12-12T00:59:11.978Z,63.20
2017-12-12T01:01:45.568Z,62.90
2017-12-12T01:04:19.229Z,63.10
2017-12-12T01:06:52.877Z,63.10
2017-12-12T01:09:26.442Z,63.50
2017-12-12T01:12:00.290Z,63.10
2017-12-12T01:14:34.566Z,63.10
2017-12-12T01:17:08.200Z,63.20
2017-12-12T01:19:41.711Z,63.70
2017-12-12T01:22:16.260Z,63.90
2017-12-12T01:24:49.813Z,63.90
2017-12-12T01:27:23.389Z,64.30
2017-12-12T01:29:56.864Z,64.20
2017-12-12T01:32:31.240Z,64.10
2017-12-12T01:35:06.419Z,64.60
2017-12-12T01:37:40.084Z,64.60
2017-12-12T01:40:13.689Z,64.60
2017-12-12T01:42:47.492Z,64.70
2017-12-12T01:45:21.042Z,65.20
2017-12-12T01:47:54.691Z,64.40
2017-12-12T01:50:28.121Z,64.60
2017-12-12T01:53:02.686Z,64.90
2017-12-12T01:55:36.312Z,64.80
2017-12-12T01:58:10.013Z,65.00
2017-12-12T02:00:43.627Z,64.60
2017-12-12T02:03:17.421Z,64.60
2017-12-12T02:05:50.965Z,64.70
2017-12-12T02:08:24.608Z,64.40
2017-12-12T02:10:58.229Z,63.30
2017-12-12T02:13:31.793Z,63.30
2017-12-12T02:16:05.340Z,62.10
2017-12-12T02:18:39.034Z,61.90
2017-12-12T02:21:12.732Z,61.80
2017-12-12T02:23:46.337Z,61.80
2017-12-12T02:26:19.882Z,61.10
2017-12-12T02:28:53.389Z,61.60
2017-12-12T02:31:27.004Z,61.50
2017-12-12T02:34:00.469Z,62.00
2017-12-12T02:36:34.237Z,61.80
2017-12-12T02:39:08.709Z,62.40
2017-12-12T02:41:42.357Z,62.00
2017-12-12T02:44:15.938Z,62.10
2017-12-12T02:46:49.629Z,62.10
2017-12-12T02:49:23.137Z,62.30
2017-12-12T02:51:56.965Z,62.30
2017-12-12T02:54:31.124Z,62.30
2017-12-12T02:57:04.790Z,62.20
2017-12-12T02:59:38.386Z,62.40
2017-12-12T03:02:12.107Z,63.00
2017-12-12T03:04:46.064Z,63.20
2017-12-12T03:07:20.413Z,63.20
2017-12-12T03:09:54.013Z,63.20
2017-12-12T03:12:27.581Z,63.60
2017-12-12T03:15:01.169Z,63.70
2017-12-12T03:17:34.821Z,63.80
2017-12-12T03:20:08.918Z,64.00
2017-12-12T03:22:42.493Z,64.10
2017-12-12T03:25:17.564Z,63.60
2017-12-12T03:27:51.134Z,63.50
2017-12-12T03:30:24.670Z,63.30
2017-12-12T03:32:58.473Z,63.20
2017-12-12T03:35:31.973Z,63.10
2017-12-12T03:38:05.670Z,62.70
2017-12-12T03:40:39.372Z,62.30
2017-12-12T03:43:12.987Z,61.60
2017-12-12T03:45:46.577Z,61.30
2017-12-12T03:48:20.797Z,60.90
2017-12-12T03:50:54.658Z,60.90
2017-12-12T03:53:28.400Z,60.50
2017-12-12T03:56:02.009Z,60.00
2017-12-12T03:58:35.573Z,60.00
2017-12-12T04:01:09.052Z,59.90
2017-12-12T04:03:42.713Z,58.80
2017-12-12T04:06:16.290Z,59.50
2017-12-12T04:08:50.006Z,59.10
2017-12-12T04:11:23.717Z,59.10
2017-12-12T04:13:57.313Z,59.00
2017-12-12T04:16:30.918Z,59.20
2017-12-12T04:19:04.517Z,59.40
2017-12-12T04:21:38.085Z,59.50
2017-12-12T04:24:11.848Z,59.50
2017-12-12T04:26:45.520Z,59.50
2017-12-12T04:29:19.090Z,59.00
2017-12-12T04:31:52.847Z,59.00
2017-12-12T04:34:26.429Z,58.80
2017-12-12T04:36:59.981Z,58.90
2017-12-12T04:39:34.449Z,59.10
2017-12-12T04:42:08.012Z,59.00
2017-12-12T04:44:41.653Z,58.40
2017-12-12T04:47:15.146Z,58.50
2017-12-12T04:49:48.852Z,59.00
2017-12-12T04:52:22.557Z,59.60
2017-12-12T04:54:56.157Z,59.70
2017-12-12T04:57:29.818Z,60.50
2017-12-12T05:00:03.369Z,60.80
2017-12-12T05:02:36.841Z,60.50
2017-12-12T05:05:10.660Z,60.40
2017-12-12T05:07:44.156Z,61.20
2017-12-12T05:10:17.969Z,61.00
2017-12-12T05:12:51.690Z,60.50
2017-12-12T05:15:25.374Z,60.50
2017-12-12T05:17:58.977Z,60.70
2017-12-12T05:20:32.681Z,60.20
2017-12-12T05:23:06.282Z,60.10
2017-12-12T05:25:39.832Z,60.00
2017-12-12T05:28:13.480Z,59.70
2017-12-12T05:30:47.081Z,59.80
2017-12-12T05:33:20.677Z,59.50
2017-12-12T05:35:54.295Z,59.60
2017-12-12T05:38:28.800Z,59.10
2017-12-12T05:41:02.513Z,59.00
2017-12-12T05:43:36.110Z,59.00
2017-12-12T05:46:09.708Z,59.00
2017-12-12T05:48:43.310Z,58.90
2017-12-12T05:51:16.915Z,59.00
2017-12-12T05:53:51.193Z,58.70
2017-12-12T05:56:24.776Z,58.40
2017-12-12T05:58:58.509Z,58.90
2017-12-12T06:01:32.180Z,58.60
2017-12-12T06:04:05.825Z,58.80
2017-12-12T06:06:39.388Z,58.90
2017-12-12T06:09:12.928Z,59.60
2017-12-12T06:11:46.437Z,59.00
2017-12-12T06:14:20.625Z,59.00
2017-12-12T06:16:55.750Z,58.80
2017-12-12T06:19:29.502Z,58.60
2017-12-12T06:22:03.047Z,58.40
2017-12-12T06:24:36.797Z,58.80
2017-12-12T06:27:10.468Z,58.20
2017-12-12T06:29:43.949Z,59.50
2017-12-12T06:32:17.594Z,59.30
2017-12-12T06:34:51.196Z,59.80
2017-12-12T06:37:25.717Z,59.60
2017-12-12T06:39:59.217Z,59.60
2017-12-12T06:42:33.745Z,59.20
2017-12-12T06:45:07.425Z,59.70
2017-12-12T06:47:41.244Z,59.70
2017-12-12T06:50:14.861Z,59.90
2017-12-12T06:52:48.561Z,60.20
2017-12-12T06:55:22.108Z,60.20
2017-12-12T06:57:55.662Z,59.40
2017-12-12T07:00:29.253Z,59.80
2017-12-12T07:03:02.957Z,59.40
2017-12-12T07:05:36.881Z,59.20
2017-12-12T07:08:11.281Z,58.70
2017-12-12T07:10:44.887Z,58.70
2017-12-12T07:13:18.389Z,58.50
2017-12-12T07:15:52.881Z,58.60
2017-12-12T07:18:26.461Z,58.50
2017-12-12T07:21:00.010Z,58.70
2017-12-12T07:23:33.568Z,59.00
2017-12-12T07:26:07.109Z,58.80
2017-12-12T07:28:40.554Z,58.20
2017-12-12T07:31:14.328Z,57.80
2017-12-12T07:33:47.813Z,58.00
2017-12-12T07:36:21.361Z,57.70
2017-12-12T07:38:54.966Z,57.40
2017-12-12T07:41:28.476Z,57.70
2017-12-12T07:44:02.315Z,57.00
2017-12-12T07:46:36.009Z,57.10
2017-12-12T07:49:09.628Z,57.00
2017-12-12T07:51:43.905Z,56.10
2017-12-12T07:54:17.513Z,56.00
2017-12-12T07:56:51.137Z,56.40
2017-12-12T07:59:24.809Z,56.10
2017-12-12T08:01:58.441Z,56.00
2017-12-12T08:04:32.044Z,56.40
2017-12-12T08:07:05.537Z,56.20
2017-12-12T08:09:39.245Z,55.90
2017-12-12T08:12:12.841Z,55.80
2017-12-12T08:14:46.549Z,55.70
2017-12-12T08:17:20.225Z,55.80
2017-12-12T08:19:53.953Z,55.40
2017-12-12T08:22:27.558Z,55.40
2017-12-12T08:25:01.362Z,55.60
2017-12-12T08:27:34.909Z,55.60
2017-12-12T08:30:08.505Z,55.30
2017-12-12T08:32:42.061Z,55.20
2017-12-12T08:35:16.473Z,54.90
2017-12-12T08:37:50.077Z,55.70
2017-12-12T08:40:23.636Z,55.30
2017-12-12T08:42:57.233Z,55.20
2017-12-12T08:45:30.781Z,54.80
2017-12-12T08:48:04.481Z,55.30
2017-12-12T08:50:38.086Z,54.90
2017-12-12T08:53:11.680Z,54.60
2017-12-12T08:55:45.144Z,54.70
2017-12-12T08:58:18.728Z,54.70
2017-12-12T09:00:52.281Z,53.90
2017-12-12T09:03:26.506Z,54.00
2017-12-12T09:06:00.045Z,54.00
2017-12-12T09:08:33.640Z,54.20
2017-12-12T09:11:07.284Z,54.30
2017-12-12T09:13:40.901Z,54.40
2017-12-12T09:16:14.532Z,55.20
2017-12-12T09:18:48.317Z,55.20
2017-12-12T09:21:21.904Z,54.90
2017-12-12T09:23:56.208Z,54.30
2017-12-12T09:26:29.828Z,54.40
2017-12-12T09:29:04.234Z,54.60
2017-12-12T09:31:37.709Z,54.50
2017-12-12T09:34:11.304Z,54.30
2017-12-12T09:36:44.849Z,55.10
2017-12-12T09:39:18.281Z,54.60
2017-12-12T09:41:51.840Z,54.60
2017-12-12T09:44:25.440Z,55.00
2017-12-12T09:46:58.996Z,54.50
2017-12-12T09:49:32.605Z,54.30
2017-12-12T09:52:06.140Z,54.20
2017-12-12T09:54:39.645Z,53.80
2017-12-12T09:57:13.142Z,53.70
2017-12-12T09:59:46.736Z,54.00
2017-12-12T10:02:20.449Z,53.50
2017-12-12T10:04:54.140Z,53.80
2017-12-12T10:07:27.854Z,54.20
2017-12-12T10:10:01.453Z,53.90
2017-12-12T10:12:35.729Z,54.90
2017-12-12T10:15:09.373Z,54.90
2017-12-12T10:17:43.068Z,54.50
2017-12-12T10:20:16.677Z,54.10
2017-12-12T10:22:52.533Z,53.60
2017-12-12T10:25:26.093Z,53.60
2017-12-12T10:27:59.724Z,53.40
2017-12-12T10:30:33.964Z,54.10
2017-12-12T10:33:07.443Z,54.00
2017-12-12T10:35:41.349Z,53.90
2017-12-12T10:38:14.930Z,53.80
2017-12-12T10:40:48.509Z,54.80
2017-12-12T10:43:22.357Z,54.10
2017-12-12T10:45:56.685Z,53.30
2017-12-12T10:48:30.173Z,53.30
2017-12-12T10:51:04.472Z,53.30
2017-12-12T10:53:38.104Z,53.30
2017-12-12T10:56:11.797Z,53.30
2017-12-12T10:58:45.402Z,52.70
2017-12-12T11:01:18.997Z,52.20
2017-12-12T11:03:52.461Z,51.90
2017-12-12T11:06:25.893Z,52.10
2017-12-12T11:08:59.601Z,53.10
2017-12-12T11:11:33.297Z,54.00
2017-12-12T11:14:07.006Z,53.70
2017-12-12T11:16:40.561Z,53.00
2017-12-12T11:19:14.153Z,52.70
2017-12-12T11:21:47.701Z,52.40
2017-12-12T11:24:21.645Z,51.60
2017-12-12T11:26:55.213Z,52.00
2017-12-12T11:29:28.713Z,52.40
2017-12-12T11:32:02.376Z,52.20
2017-12-12T11:34:36.018Z,52.80
2017-12-12T11:37:09.608Z,52.00
2017-12-12T11:39:43.308Z,52.10
2017-12-12T11:42:16.925Z,51.20
2017-12-12T11:44:50.401Z,51.80
2017-12-12T11:47:23.880Z,52.50
2017-12-12T11:49:57.569Z,52.00
2017-12-12T11:52:31.897Z,52.40
2017-12-12T11:55:05.741Z,52.40
2017-12-12T11:57:39.317Z,52.30
2017-12-12T12:00:13.861Z,51.80
2017-12-12T12:02:47.366Z,52.10
2017-12-12T12:05:20.965Z,51.80
2017-12-12T12:07:54.524Z,52.50
2017-12-12T12:10:28.121Z,52.60
2017-12-12T12:13:01.665Z,52.40
2017-12-12T12:15:35.276Z,51.80
2017-12-12T12:18:08.861Z,52.40
2017-12-12T12:20:42.409Z,52.70
2017-12-12T12:23:16.173Z,53.00
2017-12-12T12:25:49.876Z,52.10
2017-12-12T12:28:23.477Z,52.70
2017-12-12T12:30:57.076Z,53.10
2017-12-12T12:33:30.738Z,53.60
2017-12-12T12:36:04.481Z,54.00
2017-12-12T12:38:38.084Z,53.60
2017-12-12T12:41:11.629Z,53.60
2017-12-12T12:43:45.256Z,53.50
2017-12-12T12:46:18.899Z,53.60
2017-12-12T12:48:52.436Z,53.90
2017-12-12T12:51:25.994Z,53.70
2017-12-12T12:54:00.493Z,53.90
2017-12-12T12:56:34.792Z,54.20
2017-12-12T12:59:08.372Z,54.20
2017-12-12T13:01:42.009Z,54.00
2017-12-12T13:04:15.690Z,54.40
2017-12-12T13:06:49.233Z,54.30
2017-12-12T13:09:22.933Z,54.70
2017-12-12T13:11:56.533Z,54.60
2017-12-12T13:14:30.137Z,54.60
2017-12-12T13:17:03.680Z,54.40
2017-12-12T13:19:37.337Z,54.70
2017-12-12T13:22:11.045Z,54.60
2017-12-12T13:24:44.741Z,55.30
2017-12-12T13:27:18.336Z,54.50
2017-12-12T13:29:51.989Z,54.80
2017-12-12T13:32:25.649Z,54.70
2017-12-12T13:34:59.141Z,54.70
2017-12-12T13:37:32.616Z,54.20
2017-12-12T13:40:06.245Z,54.00
2017-12-12T13:42:40.628Z,54.20
2017-12-12T13:45:14.266Z,54.20
2017-12-12T13:47:47.760Z,54.30
2017-12-12T13:50:21.360Z,54.30
2017-12-12T13:52:55.581Z,54.00
2017-12-12T13:55:29.181Z,53.90
2017-12-12T13:58:02.782Z,54.40
2017-12-12T14:00:36.385Z,54.10
2017-12-12T14:03:09.945Z,54.20
2017-12-12T14:05:43.697Z,54.20
2017-12-12T14:08:17.289Z,54.30
2017-12-12T14:10:50.850Z,54.60
2017-12-12T14:13:25.100Z,54.40
2017-12-12T14:15:58.601Z,54.40
2017-12-12T14:18:32.165Z,54.40
2017-12-12T14:21:06.209Z,54.00
2017-12-12T14:23:40.274Z,54.00
2017-12-12T14:26:14.536Z,54.10
2017-12-12T14:28:48.146Z,54.10
2017-12-12T14:31:21.845Z,54.50
2017-12-12T14:33:55.549Z,54.10
2017-12-12T14:36:29.197Z,53.80
2017-12-12T14:39:03.609Z,53.60
2017-12-12T14:41:37.281Z,53.60
2017-12-12T14:44:10.952Z,53.50
2017-12-12T14:46:45.185Z,53.90
2017-12-12T14:49:18.829Z,53.90
2017-12-12T14:51:52.401Z,53.60
2017-12-12T14:54:26.217Z,53.60
2017-12-12T14:56:59.896Z,53.50
2017-12-12T14:59:33.709Z,53.60
2017-12-12T15:02:07.612Z,53.40
2017-12-12T15:04:41.426Z,53.90
2017-12-12T15:07:15.017Z,53.60
2017-12-12T15:09:48.729Z,53.30
2017-12-12T15:12:22.225Z,53.30
2017-12-12T15:14:56.022Z,53.40
2017-12-12T15:17:29.633Z,53.30
2017-12-12T15:20:03.352Z,53.30
2017-12-12T15:22:37.037Z,53.60
2017-12-12T15:25:10.545Z,53.50
2017-12-12T15:27:44.838Z,53.30
2017-12-12T15:30:18.656Z,52.80
2017-12-12T15:32:52.737Z,52.90
2017-12-12T15:35:26.349Z,53.40
2017-12-12T15:37:59.849Z,52.80
2017-12-12T15:40:33.630Z,52.50
2017-12-12T15:43:07.997Z,52.60
2017-12-12T15:45:41.597Z,52.60
2017-12-12T15:48:15.140Z,52.40
2017-12-12T15:50:48.737Z,52.80
2017-12-12T15:53:22.324Z,52.60
2017-12-12T15:55:56.001Z,52.80
2017-12-12T15:58:29.593Z,52.80
2017-12-12T16:01:03.202Z,52.80
2017-12-12T16:03:36.804Z,53.50
2017-12-12T16:06:10.505Z,52.60
2017-12-12T16:08:44.069Z,52.60
2017-12-12T16:11:18.317Z,52.60
2017-12-12T16:13:52.597Z,53.10
2017-12-12T16:16:26.242Z,53.10
2017-12-12T16:19:00.449Z,52.60
2017-12-12T16:21:33.938Z,52.60
2017-12-12T16:24:08.076Z,52.80
2017-12-12T16:26:42.548Z,53.10
2017-12-12T16:29:16.189Z,53.20
2017-12-12T16:31:49.792Z,53.10
2017-12-12T16:34:23.493Z,53.10
2017-12-12T16:36:57.180Z,53.20
2017-12-12T16:39:31.005Z,53.10
2017-12-12T16:42:04.558Z,52.90
2017-12-12T16:44:39.019Z,53.70
2017-12-12T16:47:12.562Z,53.70
2017-12-12T16:49:46.345Z,53.70
2017-12-12T16:52:20.533Z,54.30
2017-12-12T16:54:55.061Z,53.80
2017-12-12T16:57:28.721Z,53.70
2017-12-12T17:00:02.322Z,54.00
2017-12-12T17:02:36.649Z,53.10
2017-12-12T17:05:10.293Z,53.00
2017-12-12T17:07:43.786Z,52.90
2017-12-12T17:10:17.356Z,53.00
2017-12-12T17:12:50.989Z,53.00
2017-12-12T17:15:25.410Z,53.00
2017-12-12T17:17:59.005Z,52.80
2017-12-12T17:20:32.444Z,52.10
2017-12-12T17:23:06.001Z,52.70
2017-12-12T17:25:40.521Z,52.90
2017-12-12T17:28:14.159Z,52.80
2017-12-12T17:30:48.033Z,52.70
2017-12-12T17:33:21.741Z,53.20
2017-12-12T17:35:55.540Z,53.70
2017-12-12T17:38:29.553Z,54.20
2017-12-12T17:41:03.467Z,54.20
2017-12-12T17:43:37.131Z,54.40
2017-12-12T17:46:10.732Z,54.30
2017-12-12T17:48:44.269Z,54.30
2017-12-12T17:51:17.865Z,54.50
2017-12-12T17:53:51.658Z,54.50
2017-12-12T17:56:25.377Z,54.60
2017-12-12T17:58:58.973Z,54.60
2017-12-12T18:01:32.524Z,54.60
2017-12-12T18:04:06.172Z,54.50
2017-12-12T18:06:40.393Z,54.70
2017-12-12T18:09:13.885Z,54.30
2017-12-12T18:11:47.789Z,54.20
2017-12-12T18:14:21.588Z,54.10
2017-12-12T18:16:55.282Z,54.10
2017-12-12T18:19:31.086Z,53.90
2017-12-12T18:22:06.950Z,53.90
2017-12-12T18:24:41.305Z,53.50
2017-12-12T18:27:14.837Z,53.50
2017-12-12T18:29:48.301Z,53.60
2017-12-12T18:32:22.909Z,54.00
2017-12-12T18:34:56.640Z,53.90
2017-12-12T18:37:30.220Z,53.70
2017-12-12T18:40:03.865Z,53.80
2017-12-12T18:42:38.169Z,53.80
2017-12-12T18:45:11.750Z,53.80
2017-12-12T18:47:45.234Z,53.60
2017-12-12T18:50:18.829Z,53.60
2017-12-12T18:52:52.265Z,53.80
2017-12-12T18:55:25.985Z,53.90
2017-12-12T18:57:59.622Z,53.90
2017-12-12T19:00:33.173Z,53.90
2017-12-12T19:03:07.618Z,53.60
2017-12-12T19:05:41.889Z,53.70
2017-12-12T19:08:16.238Z,53.70
2017-12-12T19:10:49.682Z,53.60
2017-12-12T19:13:23.122Z,53.60
2017-12-12T19:15:56.557Z,53.50
2017-12-12T19:18:30.092Z,53.20
2017-12-12T19:21:03.595Z,53.70
2017-12-12T19:23:37.104Z,53.30
2017-12-12T19:26:10.574Z,53.50
2017-12-12T19:28:44.084Z,53.70
2017-12-12T19:31:17.610Z,53.50
2017-12-12T19:33:51.045Z,53.40
2017-12-12T19:36:24.562Z,53.80
2017-12-12T19:38:58.081Z,53.70
2017-12-12T19:41:32.083Z,53.80
2017-12-12T19:44:05.754Z,53.90
2017-12-12T19:46:41.336Z,53.50
2017-12-12T19:49:14.913Z,53.60
2017-12-12T19:51:48.502Z,53.30
2017-12-12T19:54:21.925Z,53.50
2017-12-12T19:56:55.371Z,53.40
2017-12-12T19:59:28.805Z,53.80
2017-12-12T20:02:02.453Z,54.00
2017-12-12T20:04:36.644Z,54.10
2017-12-12T20:07:11.077Z,54.10
2017-12-12T20:09:45.517Z,53.90
2017-12-12T20:12:19.124Z,53.90
2017-12-12T20:14:52.549Z,53.90
2017-12-12T20:17:26.073Z,53.50
2017-12-12T20:19:59.506Z,53.50
2017-12-12T20:22:33.160Z,53.40
2017-12-12T20:25:06.812Z,53.10
2017-12-12T20:27:40.386Z,53.10
2017-12-12T20:30:13.818Z,53.20
2017-12-12T20:32:47.387Z,53.10
2017-12-12T20:35:20.878Z,53.10
2017-12-12T20:37:54.521Z,53.20
2017-12-12T20:40:28.181Z,53.50
2017-12-12T20:43:01.685Z,53.70
2017-12-12T20:45:35.197Z,54.00
2017-12-12T20:48:08.721Z,53.90
2017-12-12T20:50:42.233Z,54.00
2017-12-12T20:53:16.525Z,53.70
2017-12-12T20:55:51.185Z,53.60
2017-12-12T20:58:24.633Z,53.60
2017-12-12T21:00:58.157Z,53.60
2017-12-12T21:03:31.605Z,53.60
2017-12-12T21:06:06.084Z,53.40
2017-12-12T21:08:39.825Z,53.40
2017-12-12T21:11:13.791Z,53.40
2017-12-12T21:13:47.277Z,53.60
2017-12-12T21:16:20.838Z,53.80
2017-12-12T21:18:54.578Z,53.80
2017-12-12T21:21:28.989Z,53.90
2017-12-12T21:24:02.628Z,53.80
2017-12-12T21:26:36.274Z,54.00
2017-12-12T21:29:09.705Z,54.10
2017-12-12T21:31:43.282Z,54.20
2017-12-12T21:34:16.780Z,54.30
2017-12-12T21:36:50.297Z,54.20
2017-12-12T21:39:24.489Z,54.50
2017-12-12T21:41:57.997Z,54.50
2017-12-12T21:44:32.196Z,54.40
2017-12-12T21:47:05.712Z,54.40
2017-12-12T21:49:39.132Z,54.60
2017-12-12T21:52:13.525Z,54.80
2017-12-12T21:54:47.090Z,54.70
2017-12-12T21:57:20.761Z,54.70
2017-12-12T21:59:54.396Z,54.70
2017-12-12T22:02:27.888Z,54.70
2017-12-12T22:05:01.549Z,54.60
2017-12-12T22:07:35.950Z,54.80
2017-12-12T22:10:10.360Z,54.80
2017-12-12T22:12:43.981Z,54.80
2017-12-12T22:15:18.386Z,54.80
2017-12-12T22:17:51.888Z,54.80
2017-12-12T22:20:26.093Z,55.50
2017-12-12T22:22:59.614Z,55.00
2017-12-12T22:25:33.137Z,55.20
2017-12-12T22:28:07.425Z,55.10
2017-12-12T22:30:40.937Z,55.10
2017-12-12T22:33:14.581Z,55.10
2017-12-12T22:35:48.097Z,54.80
2017-12-12T22:38:21.621Z,54.80
2017-12-12T22:40:55.812Z,55.20
2017-12-12T22:43:29.461Z,55.00
2017-12-12T22:46:02.961Z,54.90
2017-12-12T22:48:37.246Z,55.20
2017-12-12T22:51:10.741Z,55.20
2017-12-12T22:53:44.258Z,55.00
2017-12-12T22:56:17.774Z,55.10
2017-12-12T22:58:51.277Z,55.20
2017-12-12T23:01:25.548Z,55.30
2017-12-12T23:03:59.868Z,54.90
2017-12-12T23:06:33.398Z,54.90
2017-12-12T23:09:06.866Z,55.00
2017-12-12T23:11:40.384Z,55.10
2017-12-12T23:14:13.888Z,55.00
2017-12-12T23:16:47.416Z,55.00
2017-12-12T23:19:20.836Z,55.30
2017-12-12T23:21:55.180Z,55.20
2017-12-12T23:24:28.674Z,55.20
2017-12-12T23:27:02.179Z,55.30
2017-12-12T23:29:35.605Z,55.10
2017-12-12T23:32:09.153Z,55.40
2017-12-12T23:34:42.589Z,55.60
2017-12-12T23:37:16.285Z,55.60
2017-12-12T23:39:49.737Z,55.60
2017-12-12T23:42:23.245Z,56.00
2017-12-12T23:44:56.744Z,56.20
2017-12-12T23:47:30.240Z,56.30
2017-12-12T23:50:03.881Z,56.30
2017-12-12T23:52:38.206Z,56.40
2017-12-12T23:55:11.765Z,56.30
2017-12-12T23:57:45.288Z,56.40
