createdAt,value
2019-02-14T00:01:28.919Z,8.63
2019-02-14T00:03:58.627Z,9.80
2019-02-14T00:06:28.265Z,9.73
2019-02-14T00:08:57.960Z,9.27
2019-02-14T00:11:29.816Z,9.97
2019-02-14T00:13:59.536Z,9.20
2019-02-14T00:16:29.208Z,9.53
2019-02-14T00:18:58.943Z,9.50
2019-02-14T00:21:28.685Z,9.50
2019-02-14T00:23:58.373Z,8.87
2019-02-14T00:26:28.091Z,9.13
2019-02-14T00:28:57.797Z,9.33
2019-02-14T00:31:27.372Z,10.17
2019-02-14T00:33:57.102Z,9.87
2019-02-14T00:36:26.782Z,9.73
2019-02-14T00:38:56.587Z,9.53
2019-02-14T00:41:26.359Z,9.83
2019-02-14T00:43:56.009Z,9.37
2019-02-14T00:46:25.740Z,9.87
2019-02-14T00:48:55.474Z,10.97
2019-02-14T00:51:25.072Z,11.03
2019-02-14T00:53:54.816Z,9.03
2019-02-14T00:56:24.533Z,9.00
2019-02-14T00:58:54.308Z,9.77
2019-02-14T01:01:24.084Z,9.90
2019-02-14T01:03:53.702Z,9.10
2019-02-14T01:06:23.352Z,10.03
2019-02-14T01:08:53.149Z,9.80
2019-02-14T01:11:22.907Z,10.17
2019-02-14T01:13:52.617Z,9.97
2019-02-14T01:16:22.202Z,10.17
2019-02-14T01:18:51.923Z,10.47
2019-02-14T01:21:21.489Z,13.67
2019-02-14T01:23:51.215Z,12.73
2019-02-14T01:26:20.796Z,12.70
2019-02-14T01:28:50.547Z,11.80
2019-02-14T01:31:20.304Z,11.27
2019-02-14T01:33:49.917Z,10.30
2019-02-14T01:36:19.526Z,11.03
2019-02-14T01:38:49.203Z,10.83
2019-02-14T01:41:18.884Z,11.07
2019-02-14T01:43:48.545Z,10.97
2019-02-14T01:46:18.157Z,9.77
2019-02-14T01:48:47.879Z,10.40
2019-02-14T01:51:17.590Z,9.83
2019-02-14T01:53:47.346Z,10.83
2019-02-14T01:56:16.982Z,9.60
2019-02-14T01:58:46.675Z,10.93
2019-02-14T02:01:16.322Z,11.00
2019-02-14T02:03:46.052Z,10.40
2019-02-14T02:06:15.808Z,11.50
2019-02-14T02:08:45.601Z,11.57
2019-02-14T02:11:15.253Z,12.67
2019-02-14T02:13:44.977Z,12.77
2019-02-14T02:16:14.759Z,12.57
2019-02-14T02:18:44.455Z,12.27
2019-02-14T02:21:14.200Z,12.30
2019-02-14T02:23:43.826Z,11.50
2019-02-14T02:26:13.403Z,11.47
2019-02-14T02:28:43.141Z,12.70
2019-02-14T02:31:12.817Z,13.50
2019-02-14T02:33:42.592Z,12.97
2019-02-14T02:36:12.269Z,13.83
2019-02-14T02:38:42.019Z,14.10
2019-02-14T02:41:11.692Z,12.87
2019-02-14T02:43:41.411Z,13.00
2019-02-14T02:46:11.121Z,12.60
2019-02-14T02:48:40.749Z,13.37
2019-02-14T02:51:10.511Z,11.83
2019-02-14T02:53:40.152Z,12.30
2019-02-14T02:56:09.749Z,12.53
2019-02-14T02:58:39.372Z,13.93
2019-02-14T03:01:09.157Z,12.57
2019-02-14T03:03:38.825Z,13.43
2019-02-14T03:06:10.602Z,13.80
2019-02-14T03:08:39.976Z,14.00
2019-02-14T03:11:09.592Z,13.73
2019-02-14T03:13:39.312Z,11.77
2019-02-14T03:16:09.022Z,12.57
2019-02-14T03:18:38.681Z,13.17
2019-02-14T03:21:08.393Z,12.13
2019-02-14T03:23:38.072Z,12.40
2019-02-14T03:26:07.846Z,13.97
2019-02-14T03:28:37.528Z,13.63
2019-02-14T03:31:07.286Z,13.27
2019-02-14T03:33:37.033Z,12.37
2019-02-14T03:36:06.816Z,12.80
2019-02-14T03:38:36.565Z,13.63
2019-02-14T03:41:06.363Z,13.73
2019-02-14T03:43:35.998Z,12.80
2019-02-14T03:46:05.712Z,12.90
2019-02-14T03:48:35.493Z,13.27
2019-02-14T03:51:05.111Z,13.27
2019-02-14T03:53:34.840Z,12.57
2019-02-14T03:56:04.485Z,14.07
2019-02-14T03:58:34.215Z,12.40
2019-02-14T04:01:03.936Z,13.60
2019-02-14T04:03:33.723Z,13.03
2019-02-14T04:06:03.385Z,12.50
2019-02-14T04:08:33.076Z,13.80
2019-02-14T04:11:02.737Z,13.07
2019-02-14T04:13:32.476Z,13.13
2019-02-14T04:16:02.132Z,13.00
2019-02-14T04:18:31.849Z,13.53
2019-02-14T04:21:01.584Z,12.00
2019-02-14T04:23:31.244Z,12.60
2019-02-14T04:26:00.954Z,13.63
2019-02-14T04:28:30.558Z,12.27
2019-02-14T04:31:00.191Z,11.80
2019-02-14T04:33:29.771Z,12.70
2019-02-14T04:35:59.517Z,12.33
2019-02-14T04:38:29.159Z,13.50
2019-02-14T04:40:58.783Z,12.73
2019-02-14T04:43:28.545Z,13.33
2019-02-14T04:45:58.285Z,13.23
2019-02-14T04:48:27.998Z,12.67
2019-02-14T04:50:57.600Z,11.77
2019-02-14T04:53:27.229Z,13.33
2019-02-14T04:55:56.813Z,16.73
2019-02-14T04:58:26.480Z,16.30
2019-02-14T05:00:56.101Z,14.90
2019-02-14T05:03:25.741Z,15.17
2019-02-14T05:05:55.468Z,15.50
2019-02-14T05:08:25.216Z,15.70
2019-02-14T05:10:54.948Z,15.73
2019-02-14T05:13:24.592Z,15.30
2019-02-14T05:15:54.506Z,14.53
2019-02-14T05:18:24.153Z,14.07
2019-02-14T05:20:53.885Z,16.00
2019-02-14T05:23:23.651Z,15.27
2019-02-14T05:25:53.254Z,15.60
2019-02-14T05:28:23.045Z,14.33
2019-02-14T05:30:52.656Z,14.07
2019-02-14T05:33:22.422Z,13.07
2019-02-14T05:35:52.022Z,13.70
2019-02-14T05:38:21.765Z,13.97
2019-02-14T05:40:51.421Z,14.80
2019-02-14T05:43:21.047Z,16.00
2019-02-14T05:45:50.695Z,16.27
2019-02-14T05:48:20.421Z,15.23
2019-02-14T05:50:50.046Z,14.67
2019-02-14T05:53:19.591Z,15.00
2019-02-14T05:55:49.233Z,14.13
2019-02-14T05:58:19.020Z,14.57
2019-02-14T06:00:48.659Z,13.57
2019-02-14T06:03:18.300Z,15.10
2019-02-14T06:05:48.155Z,15.20
2019-02-14T06:08:17.811Z,14.53
2019-02-14T06:10:47.500Z,14.47
2019-02-14T06:13:17.255Z,13.97
2019-02-14T06:15:46.851Z,14.97
2019-02-14T06:18:16.580Z,13.20
2019-02-14T06:20:46.422Z,14.43
2019-02-14T06:23:16.070Z,15.73
2019-02-14T06:25:45.859Z,14.63
2019-02-14T06:28:15.537Z,15.60
2019-02-14T06:30:45.146Z,15.27
2019-02-14T06:33:14.785Z,15.43
2019-02-14T06:35:44.484Z,15.00
2019-02-14T06:38:14.111Z,14.60
2019-02-14T06:40:43.853Z,14.47
2019-02-14T06:43:13.506Z,14.40
2019-02-14T06:45:43.292Z,14.40
2019-02-14T06:48:12.953Z,15.17
2019-02-14T06:50:42.507Z,15.60
2019-02-14T06:53:12.224Z,14.43
2019-02-14T06:55:41.977Z,12.83
2019-02-14T06:58:12.885Z,14.60
2019-02-14T07:00:42.691Z,14.20
2019-02-14T07:03:12.438Z,12.03
2019-02-14T07:05:42.142Z,14.33
2019-02-14T07:08:11.744Z,14.00
2019-02-14T07:10:41.357Z,15.53
2019-02-14T07:13:10.965Z,13.87
2019-02-14T07:15:40.645Z,13.30
2019-02-14T07:18:10.362Z,13.03
2019-02-14T07:20:39.983Z,13.10
2019-02-14T07:23:09.631Z,12.97
2019-02-14T07:25:39.345Z,12.67
2019-02-14T07:28:09.085Z,13.23
2019-02-14T07:30:38.794Z,12.10
2019-02-14T07:33:08.408Z,12.53
2019-02-14T07:35:38.194Z,11.83
2019-02-14T07:38:07.852Z,12.90
2019-02-14T07:40:37.428Z,14.80
2019-02-14T07:43:07.076Z,15.40
2019-02-14T07:45:36.817Z,14.30
2019-02-14T07:48:06.444Z,11.90
2019-02-14T07:50:36.175Z,11.47
2019-02-14T07:53:05.773Z,10.57
2019-02-14T07:55:35.470Z,10.77
2019-02-14T07:58:05.095Z,10.87
2019-02-14T08:00:34.803Z,10.77
2019-02-14T08:03:04.647Z,9.97
2019-02-14T08:05:34.315Z,9.97
2019-02-14T08:08:03.934Z,10.37
2019-02-14T08:10:33.668Z,10.93
2019-02-14T08:13:03.268Z,11.73
2019-02-14T08:15:32.909Z,11.00
2019-02-14T08:18:02.779Z,11.17
2019-02-14T08:20:32.521Z,10.60
2019-02-14T08:23:02.126Z,11.20
2019-02-14T08:25:31.716Z,11.00
2019-02-14T08:28:01.338Z,10.13
2019-02-14T08:30:30.972Z,9.93
2019-02-14T08:33:00.693Z,9.90
2019-02-14T08:35:30.299Z,11.00
2019-02-14T08:37:59.914Z,9.70
2019-02-14T08:40:29.749Z,10.23
2019-02-14T08:42:59.457Z,10.30
2019-02-14T08:45:29.154Z,9.80
2019-02-14T08:48:00.852Z,10.00
2019-02-14T08:50:30.591Z,9.13
2019-02-14T08:53:00.305Z,9.03
2019-02-14T08:55:29.903Z,8.07
2019-02-14T08:57:59.623Z,8.27
2019-02-14T09:00:29.281Z,9.17
2019-02-14T09:02:58.894Z,8.90
2019-02-14T09:05:28.641Z,9.50
2019-02-14T09:07:58.293Z,8.43
2019-02-14T09:10:28.082Z,8.73
2019-02-14T09:12:57.663Z,8.90
2019-02-14T09:15:27.331Z,8.63
2019-02-14T09:17:56.955Z,9.23
2019-02-14T09:20:26.694Z,8.77
2019-02-14T09:22:56.345Z,8.70
2019-02-14T09:25:25.959Z,9.13
2019-02-14T09:27:55.556Z,8.60
2019-02-14T09:30:25.247Z,9.20
2019-02-14T09:32:55.010Z,9.30
2019-02-14T09:35:24.601Z,9.73
2019-02-14T09:38:02.756Z,9.70
2019-02-14T09:40:25.770Z,9.53
2019-02-14T09:42:55.475Z,9.33
2019-02-14T09:45:25.061Z,9.40
2019-02-14T09:47:54.748Z,9.20
2019-02-14T09:50:24.361Z,9.03
2019-02-14T09:52:54.058Z,8.87
2019-02-14T09:55:23.662Z,8.30
2019-02-14T09:57:53.439Z,9.10
2019-02-14T10:00:23.650Z,8.80
2019-02-14T10:02:53.283Z,8.17
2019-02-14T10:05:23.042Z,9.40
2019-02-14T10:07:52.712Z,7.90
2019-02-14T10:10:22.475Z,8.60
2019-02-14T10:12:52.103Z,8.90
2019-02-14T10:15:22.060Z,9.20
2019-02-14T10:17:51.636Z,8.77
2019-02-14T10:20:21.409Z,8.80
2019-02-14T10:22:51.107Z,8.67
2019-02-14T10:25:20.754Z,9.23
2019-02-14T10:27:50.463Z,8.80
2019-02-14T10:30:20.244Z,8.27
2019-02-14T10:32:49.958Z,7.93
2019-02-14T10:35:19.749Z,8.10
2019-02-14T10:37:49.452Z,7.90
2019-02-14T10:40:19.133Z,8.13
2019-02-14T10:42:48.734Z,8.83
2019-02-14T10:45:18.600Z,8.20
2019-02-14T10:47:48.313Z,9.13
2019-02-14T10:50:17.966Z,9.10
2019-02-14T10:52:47.679Z,9.30
2019-02-14T10:55:17.373Z,8.83
2019-02-14T10:57:47.143Z,8.97
2019-02-14T11:00:21.501Z,9.17
2019-02-14T11:02:51.758Z,9.47
2019-02-14T11:05:21.371Z,9.60
2019-02-14T11:07:50.946Z,9.27
2019-02-14T11:10:20.760Z,9.50
2019-02-14T11:12:50.473Z,9.70
2019-02-14T11:15:20.493Z,9.77
2019-02-14T11:17:50.251Z,9.43
2019-02-14T11:20:20.023Z,10.13
2019-02-14T11:22:49.881Z,10.00
2019-02-14T11:25:26.325Z,9.43
2019-02-14T11:27:55.982Z,10.10
2019-02-14T11:30:25.993Z,9.90
2019-02-14T11:32:55.718Z,10.27
2019-02-14T11:35:25.609Z,10.00
2019-02-14T11:37:55.318Z,9.17
2019-02-14T11:40:25.698Z,9.33
2019-02-14T11:42:55.302Z,8.73
2019-02-14T11:45:25.204Z,9.40
2019-02-14T11:47:54.897Z,9.20
2019-02-14T11:50:24.594Z,8.27
2019-02-14T11:52:54.372Z,8.97
2019-02-14T11:55:24.073Z,9.10
2019-02-14T11:57:53.862Z,9.40
2019-02-14T12:00:24.727Z,8.50
2019-02-14T12:02:56.008Z,7.80
2019-02-14T12:05:26.129Z,7.50
2019-02-14T12:07:55.732Z,7.97
2019-02-14T12:10:25.319Z,7.20
2019-02-14T12:12:54.958Z,7.60
2019-02-14T12:15:24.702Z,7.20
2019-02-14T12:17:54.453Z,7.50
2019-02-14T12:20:24.082Z,7.47
2019-02-14T12:22:53.857Z,8.20
2019-02-14T12:25:23.572Z,7.73
2019-02-14T12:27:53.206Z,8.23
2019-02-14T12:30:23.066Z,8.40
2019-02-14T12:32:52.677Z,7.23
2019-02-14T12:35:22.351Z,8.03
2019-02-14T12:37:52.079Z,8.37
2019-02-14T12:40:21.868Z,7.97
2019-02-14T12:42:51.527Z,8.47
2019-02-14T12:45:23.615Z,8.47
2019-02-14T12:47:52.751Z,8.13
2019-02-14T12:50:22.500Z,8.50
2019-02-14T13:02:50.908Z,3.25
2019-02-14T13:05:20.670Z,3.02
2019-02-14T13:07:50.401Z,3.10
2019-02-14T13:10:30.215Z,2.73
2019-02-14T13:13:00.044Z,2.73
2019-02-14T13:15:30.149Z,2.57
2019-02-14T13:17:59.792Z,3.00
2019-02-14T13:20:29.393Z,3.57
2019-02-14T13:22:59.061Z,2.90
2019-02-14T13:25:28.669Z,2.95
2019-02-14T13:27:58.380Z,3.20
2019-02-14T13:30:28.097Z,2.80
2019-02-14T13:32:57.825Z,2.87
2019-02-14T13:52:38.940Z,2.70
2019-02-14T13:55:09.020Z,2.90
2019-02-14T13:57:38.733Z,2.33
2019-02-14T14:00:12.112Z,2.47
