createdAt,value
2017-09-30T00:00:33.088Z,99.90
2017-09-30T00:03:02.478Z,99.90
2017-09-30T00:05:31.002Z,99.90
2017-09-30T00:08:00.247Z,99.90
2017-09-30T00:10:32.709Z,99.90
2017-09-30T00:13:01.676Z,99.90
2017-09-30T00:15:33.657Z,99.90
2017-09-30T00:18:03.363Z,99.90
2017-09-30T00:20:33.937Z,99.90
2017-09-30T00:23:05.343Z,99.90
2017-09-30T00:25:36.685Z,99.90
2017-09-30T00:28:12.297Z,99.90
2017-09-30T00:33:18.252Z,99.90
2017-09-30T00:35:53.653Z,99.90
2017-09-30T00:38:24.234Z,99.90
2017-09-30T00:40:53.531Z,99.90
2017-09-30T00:43:22.286Z,99.90
2017-09-30T00:45:54.440Z,99.90
2017-09-30T00:48:25.429Z,99.90
2017-09-30T00:50:57.424Z,99.90
2017-09-30T00:53:26.744Z,99.90
2017-09-30T00:55:55.783Z,99.90
2017-09-30T00:58:24.601Z,99.90
2017-09-30T01:00:56.212Z,99.90
2017-09-30T01:03:26.212Z,99.90
2017-09-30T01:05:56.920Z,99.90
2017-09-30T01:08:26.699Z,99.90
2017-09-30T01:11:00.681Z,99.90
2017-09-30T01:13:30.231Z,99.90
2017-09-30T01:18:49.881Z,99.90
2017-09-30T01:29:20.904Z,99.90
2017-09-30T01:31:49.225Z,99.90
2017-09-30T01:34:17.981Z,99.90
2017-09-30T01:36:46.671Z,99.90
2017-09-30T01:39:16.409Z,99.90
2017-09-30T01:41:50.675Z,99.90
2017-09-30T01:44:27.046Z,99.90
2017-09-30T01:46:59.858Z,99.90
2017-09-30T01:49:32.292Z,99.90
2017-09-30T01:54:48.406Z,99.90
2017-09-30T01:57:21.027Z,99.90
2017-09-30T01:59:54.102Z,99.90
2017-09-30T02:02:25.452Z,99.90
2017-09-30T02:04:56.359Z,99.90
2017-09-30T02:07:27.206Z,99.90
2017-09-30T02:09:55.714Z,99.90
2017-09-30T02:15:14.038Z,99.90
2017-09-30T02:17:44.579Z,99.90
2017-09-30T02:20:14.822Z,99.90
2017-09-30T02:22:45.052Z,99.90
2017-09-30T02:25:14.533Z,99.90
2017-09-30T02:27:46.739Z,99.90
2017-09-30T02:30:19.206Z,99.90
2017-09-30T02:32:48.871Z,99.90
2017-09-30T02:35:18.057Z,99.90
2017-09-30T02:37:47.417Z,99.90
2017-09-30T02:42:56.055Z,99.90
2017-09-30T02:45:26.492Z,99.90
2017-09-30T02:47:57.489Z,99.90
2017-09-30T02:50:28.855Z,99.90
2017-09-30T02:53:01.991Z,99.90
2017-09-30T02:58:08.327Z,99.90
2017-09-30T03:00:38.831Z,99.90
2017-09-30T03:03:08.588Z,99.90
2017-09-30T03:08:29.753Z,99.90
2017-09-30T03:14:03.078Z,99.90
2017-09-30T03:21:56.315Z,99.90
2017-09-30T03:24:26.398Z,99.90
2017-09-30T03:32:38.018Z,99.90
2017-09-30T03:35:11.012Z,99.90
2017-09-30T03:37:42.795Z,99.90
2017-09-30T03:40:17.007Z,99.90
2017-09-30T03:42:54.669Z,99.90
2017-09-30T03:48:42.976Z,99.90
2017-09-30T04:19:00.802Z,99.90
2017-09-30T04:50:15.158Z,99.90
2017-09-30T05:16:27.503Z,99.90
2017-09-30T05:18:59.245Z,99.90
2017-09-30T05:21:33.915Z,99.90
2017-09-30T05:24:09.253Z,99.90
2017-09-30T05:29:20.934Z,99.90
2017-09-30T05:34:26.737Z,99.90
2017-09-30T05:36:57.432Z,99.90
2017-09-30T05:39:31.472Z,99.90
2017-09-30T05:42:00.960Z,99.90
2017-09-30T05:44:32.584Z,99.90
2017-09-30T05:49:49.105Z,99.90
2017-09-30T05:52:19.336Z,99.90
2017-09-30T05:57:24.447Z,99.90
2017-09-30T05:59:54.487Z,99.90
2017-09-30T06:02:25.799Z,99.90
2017-09-30T06:04:56.858Z,99.90
2017-09-30T06:07:28.129Z,99.90
2017-09-30T06:31:04.755Z,99.90
2017-09-30T06:33:33.452Z,99.90
2017-09-30T06:36:02.706Z,99.90
2017-09-30T06:38:32.051Z,99.90
2017-09-30T06:41:00.571Z,99.90
2017-09-30T06:43:29.145Z,99.90
2017-09-30T06:45:57.650Z,99.90
2017-09-30T06:48:26.153Z,99.90
2017-09-30T06:50:55.449Z,99.90
2017-09-30T06:53:23.987Z,99.90
2017-09-30T06:55:52.940Z,99.90
2017-09-30T06:58:22.741Z,99.90
2017-09-30T07:00:52.420Z,99.90
2017-09-30T07:03:20.906Z,99.90
2017-09-30T07:05:49.399Z,99.90
2017-09-30T07:08:17.912Z,99.90
2017-09-30T07:10:46.421Z,99.90
2017-09-30T07:13:14.927Z,99.90
2017-09-30T07:15:43.607Z,99.90
2017-09-30T07:18:12.071Z,99.90
2017-09-30T07:20:40.585Z,99.90
2017-09-30T07:23:09.175Z,99.90
2017-09-30T07:25:37.653Z,99.90
2017-09-30T07:28:06.107Z,99.90
2017-09-30T07:30:34.610Z,99.90
2017-09-30T07:33:03.131Z,99.90
2017-09-30T07:35:31.594Z,99.90
2017-09-30T07:38:00.110Z,99.90
2017-09-30T07:40:28.878Z,99.90
2017-09-30T07:42:57.492Z,99.90
2017-09-30T07:45:26.706Z,99.90
2017-09-30T07:47:55.190Z,99.90
2017-09-30T07:50:25.460Z,99.90
2017-09-30T07:52:54.005Z,99.90
2017-09-30T07:58:32.947Z,95.90
2017-09-30T08:01:01.387Z,99.90
2017-09-30T08:03:29.830Z,99.90
2017-09-30T08:05:58.279Z,98.40
2017-09-30T08:08:27.466Z,96.50
2017-09-30T08:10:56.646Z,99.90
2017-09-30T08:13:25.069Z,99.90
2017-09-30T08:15:53.297Z,99.20
2017-09-30T08:18:21.727Z,99.90
2017-09-30T08:20:50.921Z,92.60
2017-09-30T08:23:19.350Z,91.90
2017-09-30T08:25:47.808Z,92.70
2017-09-30T08:28:16.234Z,96.70
2017-09-30T08:30:44.633Z,97.70
2017-09-30T08:33:13.810Z,99.90
2017-09-30T08:35:42.244Z,99.90
2017-09-30T08:38:10.636Z,92.20
2017-09-30T08:40:39.057Z,93.80
2017-09-30T08:43:07.490Z,92.00
2017-09-30T08:45:35.943Z,92.10
2017-09-30T08:48:05.115Z,88.30
2017-09-30T08:50:33.567Z,88.30
2017-09-30T08:53:02.011Z,85.40
2017-09-30T08:55:29.579Z,88.30
2017-09-30T08:57:58.038Z,85.00
2017-09-30T09:00:27.248Z,75.10
2017-09-30T09:02:56.440Z,70.30
2017-09-30T09:05:24.865Z,70.10
2017-09-30T09:07:53.308Z,73.50
2017-09-30T09:10:21.769Z,76.00
2017-09-30T09:12:50.974Z,80.00
2017-09-30T09:15:19.416Z,80.00
2017-09-30T09:17:47.851Z,77.00
2017-09-30T09:20:16.261Z,72.70
2017-09-30T09:22:44.683Z,75.60
2017-09-30T09:25:13.190Z,72.20
2017-09-30T09:27:42.391Z,72.20
2017-09-30T09:30:11.578Z,70.60
2017-09-30T09:32:40.042Z,70.60
2017-09-30T09:35:08.481Z,67.70
2017-09-30T09:37:36.693Z,70.00
2017-09-30T09:40:05.115Z,71.40
2017-09-30T09:42:33.524Z,76.60
2017-09-30T09:45:01.921Z,66.40
2017-09-30T09:47:30.350Z,70.60
2017-09-30T09:49:59.547Z,76.60
2017-09-30T09:52:28.747Z,75.20
2017-09-30T09:54:57.947Z,68.30
2017-09-30T09:57:26.378Z,68.30
2017-09-30T09:59:54.816Z,70.90
2017-09-30T10:02:23.272Z,73.40
2017-09-30T10:04:51.700Z,69.90
2017-09-30T10:07:19.931Z,67.80
2017-09-30T10:09:48.218Z,59.30
2017-09-30T10:12:16.635Z,64.90
2017-09-30T10:14:45.069Z,66.10
2017-09-30T10:17:13.515Z,64.00
2017-09-30T10:19:41.948Z,64.40
2017-09-30T10:22:11.142Z,65.40
2017-09-30T10:24:40.379Z,61.40
2017-09-30T10:27:08.809Z,61.40
2017-09-30T10:29:37.223Z,67.10
2017-09-30T10:32:06.446Z,58.80
2017-09-30T10:34:34.847Z,58.60
2017-09-30T10:37:03.263Z,63.20
2017-09-30T10:39:32.469Z,59.60
2017-09-30T10:42:01.646Z,59.30
2017-09-30T10:44:30.050Z,59.30
2017-09-30T10:46:59.243Z,57.90
2017-09-30T10:49:28.427Z,58.90
2017-09-30T10:51:56.826Z,58.90
2017-09-30T10:54:25.249Z,58.10
2017-09-30T10:56:53.655Z,57.10
2017-09-30T10:59:22.117Z,53.00
2017-09-30T11:01:50.553Z,55.20
2017-09-30T11:04:19.728Z,57.90
2017-09-30T11:06:48.123Z,57.90
2017-09-30T11:09:17.335Z,55.40
2017-09-30T11:11:45.744Z,55.20
2017-09-30T11:14:14.150Z,58.00
2017-09-30T11:16:42.565Z,57.60
2017-09-30T11:19:11.751Z,51.40
2017-09-30T11:21:40.179Z,51.40
2017-09-30T11:24:08.612Z,53.20
2017-09-30T11:26:37.019Z,53.30
2017-09-30T11:29:06.193Z,57.00
2017-09-30T11:31:34.628Z,57.00
2017-09-30T11:34:03.051Z,55.70
2017-09-30T11:36:31.464Z,56.20
2017-09-30T11:39:00.689Z,55.90
2017-09-30T11:41:29.099Z,55.80
2017-09-30T11:43:57.509Z,57.30
2017-09-30T11:46:26.824Z,55.30
2017-09-30T11:48:55.998Z,53.70
2017-09-30T11:51:24.499Z,53.40
2017-09-30T11:53:53.712Z,55.40
2017-09-30T11:56:22.906Z,57.00
2017-09-30T11:58:51.312Z,56.90
2017-09-30T12:01:19.768Z,56.50
2017-09-30T12:03:48.958Z,53.90
2017-09-30T12:06:17.372Z,53.80
2017-09-30T12:08:45.791Z,56.90
2017-09-30T12:11:14.211Z,56.70
2017-09-30T12:13:43.442Z,58.70
2017-09-30T12:16:11.854Z,58.80
2017-09-30T12:18:40.259Z,56.10
2017-09-30T12:21:09.455Z,54.60
2017-09-30T12:23:38.633Z,54.90
2017-09-30T12:26:07.059Z,54.90
2017-09-30T12:28:35.521Z,54.40
2017-09-30T12:31:04.721Z,59.90
2017-09-30T12:33:34.283Z,55.50
2017-09-30T12:36:03.177Z,55.30
2017-09-30T12:38:31.576Z,55.30
2017-09-30T12:41:00.006Z,54.90
2017-09-30T12:43:28.441Z,55.70
2017-09-30T12:45:56.859Z,53.50
2017-09-30T12:48:25.321Z,55.70
2017-09-30T12:50:53.734Z,55.50
2017-09-30T12:53:22.172Z,59.40
2017-09-30T12:55:50.635Z,57.30
2017-09-30T12:58:18.862Z,54.90
2017-09-30T13:00:47.123Z,57.20
2017-09-30T13:03:15.404Z,57.50
2017-09-30T13:05:43.822Z,55.40
2017-09-30T13:08:12.226Z,60.10
2017-09-30T13:10:40.661Z,61.70
2017-09-30T13:13:09.074Z,56.50
2017-09-30T13:15:38.252Z,56.90
2017-09-30T13:18:06.694Z,56.80
2017-09-30T13:20:35.942Z,58.00
2017-09-30T13:23:04.382Z,58.00
2017-09-30T13:25:33.585Z,60.80
2017-09-30T13:28:01.997Z,60.70
2017-09-30T13:30:31.189Z,59.00
2017-09-30T13:32:59.604Z,58.90
2017-09-30T13:35:28.025Z,58.20
2017-09-30T13:37:56.432Z,57.30
2017-09-30T13:40:24.891Z,57.80
2017-09-30T13:42:54.087Z,60.30
2017-09-30T13:45:22.497Z,60.00
2017-09-30T13:47:50.963Z,60.20
2017-09-30T13:50:19.386Z,59.40
2017-09-30T13:52:47.824Z,62.30
2017-09-30T13:55:16.293Z,60.80
2017-09-30T13:57:44.940Z,66.30
2017-09-30T14:00:13.354Z,70.20
2017-09-30T14:02:42.592Z,77.00
2017-09-30T14:05:11.017Z,77.10
2017-09-30T14:07:39.431Z,85.60
2017-09-30T14:10:07.882Z,84.30
2017-09-30T14:12:36.321Z,81.50
2017-09-30T14:15:04.991Z,72.60
2017-09-30T14:17:33.672Z,88.80
2017-09-30T14:20:02.087Z,96.30
2017-09-30T14:22:30.515Z,96.30
2017-09-30T14:24:59.721Z,99.00
2017-09-30T14:27:28.892Z,96.30
2017-09-30T14:29:57.321Z,96.10
2017-09-30T14:32:25.770Z,93.00
2017-09-30T14:34:54.977Z,96.00
2017-09-30T14:37:23.390Z,95.90
2017-09-30T14:39:51.838Z,92.60
2017-09-30T14:42:21.025Z,98.70
2017-09-30T14:44:50.221Z,99.30
2017-09-30T14:47:18.692Z,99.30
2017-09-30T14:49:47.105Z,99.90
2017-09-30T14:52:15.523Z,99.90
2017-09-30T14:54:44.056Z,99.90
2017-09-30T14:57:13.238Z,99.90
2017-09-30T14:59:41.654Z,99.90
2017-09-30T15:02:10.101Z,99.90
2017-09-30T15:04:38.513Z,99.90
2017-09-30T15:07:06.928Z,99.90
2017-09-30T15:09:35.323Z,99.90
2017-09-30T15:12:03.746Z,99.90
2017-09-30T15:14:32.169Z,99.90
2017-09-30T15:17:00.608Z,99.90
2017-09-30T15:19:29.803Z,99.90
2017-09-30T15:21:58.203Z,99.90
2017-09-30T15:24:26.667Z,99.90
2017-09-30T15:26:55.855Z,99.90
2017-09-30T15:29:25.040Z,99.90
2017-09-30T15:31:53.498Z,99.90
2017-09-30T15:34:24.930Z,99.90
2017-09-30T15:36:53.455Z,99.90
2017-09-30T15:39:22.682Z,99.90
2017-09-30T15:41:51.858Z,99.90
2017-09-30T15:44:20.260Z,99.90
2017-09-30T15:46:48.705Z,99.90
2017-09-30T15:49:17.131Z,99.90
2017-09-30T15:51:45.538Z,99.90
2017-09-30T15:54:14.730Z,99.90
2017-09-30T15:56:43.150Z,99.90
2017-09-30T15:59:11.558Z,99.90
2017-09-30T16:01:40.780Z,99.90
2017-09-30T16:04:09.200Z,99.90
2017-09-30T16:06:37.607Z,99.90
2017-09-30T16:09:06.064Z,99.90
2017-09-30T16:11:34.498Z,99.90
2017-09-30T16:14:02.915Z,99.90
2017-09-30T16:16:31.377Z,99.90
2017-09-30T16:18:59.840Z,99.90
2017-09-30T16:21:28.254Z,99.90
2017-09-30T16:23:56.692Z,99.90
2017-09-30T16:26:25.943Z,99.90
2017-09-30T16:28:54.372Z,99.90
2017-09-30T16:31:23.562Z,99.90
2017-09-30T16:33:52.062Z,99.90
2017-09-30T16:36:20.536Z,99.90
2017-09-30T16:38:49.055Z,99.90
2017-09-30T16:41:17.500Z,99.90
2017-09-30T16:43:46.691Z,99.90
2017-09-30T16:46:15.116Z,99.90
2017-09-30T16:48:43.559Z,99.90
2017-09-30T16:51:12.734Z,99.90
2017-09-30T16:53:41.139Z,99.90
2017-09-30T16:56:10.340Z,99.90
2017-09-30T16:58:39.520Z,99.90
2017-09-30T17:01:07.929Z,99.90
2017-09-30T17:03:36.361Z,99.90
2017-09-30T17:06:04.793Z,99.90
2017-09-30T17:08:33.211Z,99.90
2017-09-30T17:11:01.855Z,99.90
2017-09-30T17:13:30.374Z,99.90
2017-09-30T17:15:58.862Z,99.90
2017-09-30T17:18:27.345Z,99.90
2017-09-30T17:20:55.811Z,99.90
2017-09-30T17:23:24.530Z,99.90
2017-09-30T17:25:52.999Z,99.90
2017-09-30T17:28:21.774Z,99.90
2017-09-30T17:30:50.251Z,99.90
2017-09-30T17:33:18.708Z,99.90
2017-09-30T17:35:47.484Z,99.90
2017-09-30T17:38:15.939Z,99.90
2017-09-30T17:40:44.419Z,99.90
2017-09-30T17:43:12.874Z,99.90
2017-09-30T17:45:41.323Z,99.90
2017-09-30T17:48:09.995Z,99.90
2017-09-30T17:50:39.475Z,99.90
2017-09-30T17:55:40.240Z,99.90
2017-09-30T17:58:08.726Z,99.90
2017-09-30T18:00:39.927Z,99.90
2017-09-30T18:03:08.615Z,99.90
2017-09-30T18:05:37.743Z,99.90
2017-09-30T18:08:06.212Z,99.90
2017-09-30T18:10:34.709Z,99.90
2017-09-30T18:13:03.223Z,99.90
2017-09-30T18:15:32.530Z,99.90
2017-09-30T18:18:01.967Z,99.90
2017-09-30T18:20:30.733Z,99.90
2017-09-30T18:22:59.202Z,99.90
2017-09-30T18:25:27.688Z,99.90
2017-09-30T18:27:56.351Z,99.90
2017-09-30T18:30:26.226Z,99.90
2017-09-30T18:32:54.682Z,99.90
2017-09-30T18:35:23.157Z,99.90
2017-09-30T18:37:51.603Z,99.90
2017-09-30T18:40:20.029Z,99.90
2017-09-30T18:42:48.536Z,99.90
2017-09-30T18:45:16.989Z,99.90
2017-09-30T18:47:45.808Z,99.90
2017-09-30T18:50:14.513Z,99.90
2017-09-30T18:52:44.973Z,99.90
2017-09-30T18:55:14.423Z,99.90
2017-09-30T18:57:43.996Z,99.90
2017-09-30T19:00:12.502Z,99.90
2017-09-30T19:02:40.967Z,99.90
2017-09-30T19:05:09.708Z,99.90
2017-09-30T19:07:38.387Z,99.90
2017-09-30T19:10:06.870Z,99.90
2017-09-30T19:12:36.431Z,99.90
2017-09-30T19:15:05.970Z,99.90
2017-09-30T19:17:34.467Z,99.90
2017-09-30T19:20:02.938Z,99.90
2017-09-30T19:22:31.443Z,99.90
2017-09-30T19:24:59.961Z,99.90
2017-09-30T19:27:29.180Z,99.90
2017-09-30T19:29:58.565Z,99.90
2017-09-30T19:32:27.021Z,99.90
2017-09-30T19:34:55.482Z,99.90
2017-09-30T19:37:24.212Z,99.90
2017-09-30T19:39:52.911Z,99.90
2017-09-30T19:42:21.365Z,99.90
2017-09-30T19:44:50.804Z,99.90
2017-09-30T19:47:19.513Z,99.90
2017-09-30T19:49:48.223Z,99.90
2017-09-30T19:52:16.667Z,99.90
2017-09-30T19:54:45.315Z,99.90
2017-09-30T19:57:13.788Z,99.90
2017-09-30T19:59:42.220Z,99.90
2017-09-30T20:02:10.975Z,99.90
2017-09-30T20:04:40.191Z,99.90
2017-09-30T20:07:08.622Z,99.90
2017-09-30T20:09:37.095Z,99.90
2017-09-30T20:12:05.546Z,99.90
2017-09-30T20:14:34.019Z,99.90
2017-09-30T20:17:02.503Z,99.90
2017-09-30T20:19:31.183Z,99.90
2017-09-30T20:21:59.715Z,99.90
2017-09-30T20:24:28.192Z,99.90
2017-09-30T20:26:56.658Z,99.90
2017-09-30T20:29:25.121Z,99.90
2017-09-30T20:31:53.641Z,99.90
2017-09-30T20:34:22.814Z,99.90
2017-09-30T20:36:51.143Z,99.90
2017-09-30T20:39:19.565Z,99.90
2017-09-30T20:41:48.015Z,99.90
2017-09-30T20:44:16.497Z,99.90
2017-09-30T20:46:44.914Z,99.90
2017-09-30T20:49:13.378Z,99.90
2017-09-30T20:51:42.668Z,99.90
2017-09-30T20:54:11.871Z,99.90
2017-09-30T20:56:41.082Z,99.90
2017-09-30T20:59:09.528Z,99.90
2017-09-30T21:01:38.329Z,99.90
2017-09-30T21:04:06.751Z,99.90
2017-09-30T21:06:35.226Z,99.90
2017-09-30T21:09:03.115Z,99.90
2017-09-30T21:11:31.577Z,99.90
2017-09-30T21:14:00.046Z,99.90
2017-09-30T21:16:28.726Z,99.90
2017-09-30T21:18:57.426Z,99.90
2017-09-30T21:21:25.929Z,99.90
2017-09-30T21:23:54.391Z,99.90
2017-09-30T21:26:22.834Z,99.90
2017-09-30T21:28:51.295Z,99.90
2017-09-30T21:31:19.796Z,99.90
2017-09-30T21:33:48.217Z,99.90
2017-09-30T21:36:16.696Z,99.90
2017-09-30T21:38:46.113Z,99.90
2017-09-30T21:41:14.561Z,99.90
2017-09-30T21:43:43.003Z,99.90
2017-09-30T21:46:11.486Z,99.90
2017-09-30T21:48:39.990Z,99.90
2017-09-30T21:51:08.451Z,99.90
2017-09-30T21:53:36.723Z,99.90
2017-09-30T21:56:05.208Z,99.90
2017-09-30T21:58:33.482Z,99.90
2017-09-30T22:01:01.927Z,99.90
2017-09-30T22:03:31.433Z,99.90
2017-09-30T22:05:59.860Z,99.90
2017-09-30T22:08:28.392Z,99.90
2017-09-30T22:10:56.897Z,99.90
2017-09-30T22:13:25.323Z,99.90
2017-09-30T22:15:53.852Z,99.90
2017-09-30T22:18:22.348Z,99.90
2017-09-30T22:20:50.839Z,99.90
2017-09-30T22:23:19.130Z,99.90
2017-09-30T22:25:47.654Z,99.90
2017-09-30T22:28:16.406Z,99.90
2017-09-30T22:30:45.152Z,99.90
2017-09-30T22:33:14.083Z,99.90
2017-09-30T22:35:42.534Z,99.90
2017-09-30T22:38:11.291Z,99.90
2017-09-30T22:40:40.029Z,99.90
2017-09-30T22:43:08.710Z,99.90
2017-09-30T22:45:37.414Z,99.90
2017-09-30T22:48:06.182Z,99.90
2017-09-30T22:50:35.654Z,99.90
2017-09-30T22:53:04.592Z,99.90
2017-09-30T22:55:33.312Z,99.90
2017-09-30T22:58:02.057Z,99.90
2017-09-30T23:00:31.540Z,99.90
2017-09-30T23:03:01.057Z,99.90
2017-09-30T23:05:29.753Z,99.90
2017-09-30T23:07:59.273Z,99.90
2017-09-30T23:10:28.026Z,99.90
2017-09-30T23:12:56.744Z,99.90
2017-09-30T23:15:25.462Z,99.90
2017-09-30T23:17:54.256Z,99.90
2017-09-30T23:20:22.978Z,99.90
2017-09-30T23:22:51.938Z,99.90
2017-09-30T23:25:20.669Z,99.90
2017-09-30T23:27:49.412Z,99.90
2017-09-30T23:30:18.145Z,99.90
2017-09-30T23:32:46.854Z,99.90
2017-09-30T23:35:16.774Z,99.90
2017-09-30T23:37:45.490Z,99.90
2017-09-30T23:40:14.205Z,99.90
2017-09-30T23:42:42.953Z,99.90
2017-09-30T23:45:11.672Z,99.90
2017-09-30T23:47:40.619Z,99.90
2017-09-30T23:50:10.128Z,99.90
2017-09-30T23:52:39.054Z,99.90
2017-09-30T23:55:08.535Z,99.90
2017-09-30T23:57:37.271Z,99.90
