createdAt,value
2018-03-03T00:02:00.173Z,65.70
2018-03-03T00:04:27.630Z,65.60
2018-03-03T00:06:55.854Z,66.70
2018-03-03T00:09:24.081Z,67.10
2018-03-03T00:11:51.528Z,67.20
2018-03-03T00:14:18.985Z,68.20
2018-03-03T00:16:46.440Z,69.20
2018-03-03T00:19:13.903Z,70.20
2018-03-03T00:21:41.358Z,71.10
2018-03-03T00:24:08.811Z,72.10
2018-03-03T00:26:36.269Z,73.60
2018-03-03T00:29:03.732Z,74.10
2018-03-03T00:31:31.184Z,74.90
2018-03-03T00:33:58.644Z,75.30
2018-03-03T00:36:26.105Z,76.20
2018-03-03T00:38:53.563Z,77.00
2018-03-03T00:41:21.022Z,77.80
2018-03-03T00:43:48.473Z,77.90
2018-03-03T00:46:15.941Z,78.20
2018-03-03T00:48:43.396Z,79.10
2018-03-03T00:51:10.853Z,79.10
2018-03-03T00:53:38.301Z,79.80
2018-03-03T00:56:05.760Z,78.90
2018-03-03T00:58:33.216Z,79.40
2018-03-03T01:01:00.673Z,79.90
2018-03-03T01:03:28.129Z,79.90
2018-03-03T01:05:55.584Z,79.80
2018-03-03T01:08:23.037Z,80.60
2018-03-03T01:10:50.492Z,80.60
2018-03-03T01:13:17.956Z,81.30
2018-03-03T01:15:45.416Z,80.70
2018-03-03T01:18:13.636Z,81.30
2018-03-03T01:20:41.101Z,81.30
2018-03-03T01:23:08.552Z,81.40
2018-03-03T01:25:36.029Z,81.30
2018-03-03T01:28:03.481Z,81.90
2018-03-03T01:30:30.936Z,82.30
2018-03-03T01:32:58.388Z,82.40
2018-03-03T01:35:25.845Z,82.70
2018-03-03T01:37:53.296Z,82.70
2018-03-03T01:40:20.760Z,83.20
2018-03-03T01:42:48.216Z,83.40
2018-03-03T01:45:15.681Z,83.90
2018-03-03T01:47:43.128Z,83.70
2018-03-03T01:50:10.590Z,83.70
2018-03-03T01:52:38.055Z,84.70
2018-03-03T01:55:05.511Z,84.70
2018-03-03T01:57:32.964Z,84.90
2018-03-03T02:00:00.417Z,84.70
2018-03-03T02:02:27.889Z,85.20
2018-03-03T02:04:55.348Z,85.90
2018-03-03T02:07:22.875Z,85.90
2018-03-03T02:09:50.333Z,86.10
2018-03-03T02:12:17.799Z,86.90
2018-03-03T02:14:45.257Z,86.30
2018-03-03T02:17:12.719Z,86.80
2018-03-03T02:19:40.176Z,87.00
2018-03-03T02:22:07.640Z,87.50
2018-03-03T02:24:35.093Z,87.90
2018-03-03T02:27:02.551Z,87.80
2018-03-03T02:29:30.012Z,87.80
2018-03-03T02:31:58.238Z,88.10
2018-03-03T02:34:26.465Z,88.40
2018-03-03T02:36:53.932Z,88.90
2018-03-03T02:39:21.382Z,88.30
2018-03-03T02:41:48.838Z,88.20
2018-03-03T02:44:16.288Z,88.30
2018-03-03T02:46:43.744Z,88.30
2018-03-03T02:49:11.198Z,88.60
2018-03-03T02:51:38.657Z,88.60
2018-03-03T02:54:06.112Z,88.50
2018-03-03T02:56:33.568Z,89.20
2018-03-03T02:59:01.028Z,88.80
2018-03-03T03:01:28.485Z,88.50
2018-03-03T03:03:55.942Z,88.50
2018-03-03T03:06:23.405Z,88.70
2018-03-03T03:08:50.897Z,88.90
2018-03-03T03:11:19.116Z,89.40
2018-03-03T03:13:46.568Z,89.30
2018-03-03T03:16:14.020Z,89.70
2018-03-03T03:18:41.477Z,89.80
2018-03-03T03:21:08.933Z,89.90
2018-03-03T03:23:36.391Z,89.90
2018-03-03T03:26:03.843Z,89.70
2018-03-03T03:28:31.300Z,90.00
2018-03-03T03:30:58.758Z,89.80
2018-03-03T03:33:26.217Z,89.90
2018-03-03T03:35:53.664Z,89.70
2018-03-03T03:38:21.115Z,89.80
2018-03-03T03:40:48.578Z,90.00
2018-03-03T03:43:16.052Z,90.00
2018-03-03T03:45:43.500Z,90.00
2018-03-03T03:48:10.965Z,90.00
2018-03-03T03:50:38.421Z,89.90
2018-03-03T03:53:05.883Z,90.00
2018-03-03T03:55:33.340Z,89.90
2018-03-03T03:58:00.812Z,89.90
2018-03-03T04:00:28.269Z,90.00
2018-03-03T04:02:55.737Z,90.10
2018-03-03T04:05:23.196Z,90.30
2018-03-03T04:07:51.419Z,90.30
2018-03-03T04:10:18.885Z,90.30
2018-03-03T04:12:46.346Z,90.20
2018-03-03T04:15:13.801Z,90.20
2018-03-03T04:17:41.257Z,90.40
2018-03-03T04:20:08.712Z,90.40
2018-03-03T04:22:36.171Z,90.60
2018-03-03T04:25:03.624Z,90.40
2018-03-03T04:27:31.087Z,90.50
2018-03-03T04:29:58.535Z,90.40
2018-03-03T04:32:25.993Z,90.30
2018-03-03T04:34:53.444Z,90.20
2018-03-03T04:37:20.900Z,90.20
2018-03-03T04:39:48.361Z,90.10
2018-03-03T04:42:16.576Z,90.30
2018-03-03T04:44:44.792Z,90.30
2018-03-03T04:47:12.248Z,90.30
2018-03-03T04:49:39.705Z,90.20
2018-03-03T04:52:07.162Z,90.30
2018-03-03T04:54:34.616Z,90.30
2018-03-03T04:57:02.076Z,90.30
2018-03-03T04:59:35.125Z,90.20
2018-03-03T05:02:06.203Z,90.20
2018-03-03T05:04:35.234Z,90.20
2018-03-03T05:07:03.620Z,90.40
2018-03-03T05:09:31.080Z,90.60
2018-03-03T05:11:58.536Z,90.70
2018-03-03T05:14:31.782Z,90.50
2018-03-03T05:20:05.341Z,90.30
2018-03-03T05:22:38.599Z,90.30
2018-03-03T05:28:14.560Z,90.70
2018-03-03T05:30:57.821Z,90.80
2018-03-03T05:33:31.043Z,90.50
2018-03-03T05:39:07.098Z,90.30
2018-03-03T05:41:54.463Z,90.00
2018-03-03T05:44:27.541Z,90.40
2018-03-03T05:50:13.198Z,90.40
2018-03-03T05:52:47.758Z,90.10
2018-03-03T05:55:30.880Z,89.90
2018-03-03T06:01:14.445Z,89.30
2018-03-03T06:06:50.289Z,89.40
2018-03-03T06:09:29.395Z,89.30
2018-03-03T06:11:56.899Z,89.20
2018-03-03T06:14:24.391Z,89.10
2018-03-03T06:16:51.884Z,89.20
2018-03-03T06:19:19.368Z,89.10
2018-03-03T06:21:46.926Z,87.60
2018-03-03T06:24:14.414Z,87.30
2018-03-03T06:26:41.878Z,87.20
2018-03-03T06:29:09.352Z,87.10
2018-03-03T06:31:36.871Z,87.20
2018-03-03T06:34:04.393Z,86.70
2018-03-03T06:36:32.654Z,86.30
2018-03-03T06:39:00.134Z,86.20
2018-03-03T06:41:27.601Z,86.00
2018-03-03T06:43:55.075Z,85.40
2018-03-03T06:46:22.556Z,85.00
2018-03-03T06:48:50.086Z,84.90
2018-03-03T06:51:17.596Z,84.70
2018-03-03T06:53:45.171Z,84.30
2018-03-03T06:56:12.644Z,83.90
2018-03-03T06:58:40.198Z,83.80
2018-03-03T07:01:07.695Z,84.00
2018-03-03T07:03:35.973Z,83.10
2018-03-03T07:06:04.300Z,82.00
2018-03-03T07:08:32.546Z,82.70
2018-03-03T07:11:00.019Z,82.10
2018-03-03T07:13:27.578Z,81.30
2018-03-03T07:15:55.879Z,80.60
2018-03-03T07:18:24.118Z,80.20
2018-03-03T07:20:51.630Z,80.20
2018-03-03T07:23:19.118Z,79.60
2018-03-03T07:25:46.598Z,80.10
2018-03-03T07:28:14.104Z,79.60
2018-03-03T07:30:41.849Z,78.70
2018-03-03T07:33:09.323Z,78.50
2018-03-03T07:35:36.869Z,78.10
2018-03-03T07:38:04.350Z,78.70
2018-03-03T07:40:32.593Z,77.30
2018-03-03T07:43:00.882Z,76.30
2018-03-03T07:45:29.118Z,76.50
2018-03-03T07:47:56.642Z,76.30
2018-03-03T07:50:24.149Z,76.50
2018-03-03T07:52:52.390Z,76.40
2018-03-03T07:55:19.875Z,76.20
2018-03-03T07:57:47.347Z,76.20
2018-03-03T08:00:14.835Z,75.90
2018-03-03T08:02:42.311Z,75.00
2018-03-03T08:05:09.796Z,74.80
2018-03-03T08:07:37.275Z,74.10
2018-03-03T08:10:04.799Z,74.40
2018-03-03T08:12:33.868Z,73.20
2018-03-03T08:15:01.358Z,73.30
2018-03-03T08:17:28.962Z,73.00
2018-03-03T08:25:01.052Z,73.40
2018-03-03T08:27:29.518Z,73.90
2018-03-03T08:29:57.031Z,73.90
2018-03-03T08:32:24.934Z,73.50
2018-03-03T08:34:52.480Z,72.90
2018-03-03T08:37:20.788Z,72.80
2018-03-03T08:39:49.021Z,71.30
2018-03-03T08:42:16.545Z,71.20
2018-03-03T08:44:44.140Z,71.20
2018-03-03T08:47:11.738Z,72.40
2018-03-03T08:49:40.042Z,72.70
2018-03-03T08:52:07.516Z,72.60
2018-03-03T08:54:35.019Z,71.60
2018-03-03T08:57:02.586Z,71.50
2018-03-03T08:59:30.102Z,70.10
2018-03-03T09:01:57.674Z,69.50
2018-03-03T09:04:25.149Z,69.00
2018-03-03T09:06:52.753Z,68.50
2018-03-03T09:09:20.269Z,68.20
2018-03-03T09:11:48.514Z,69.50
2018-03-03T09:14:16.047Z,69.40
2018-03-03T09:16:43.610Z,68.80
2018-03-03T09:19:11.341Z,70.10
2018-03-03T09:21:39.021Z,69.10
2018-03-03T09:24:06.603Z,68.70
2018-03-03T09:26:34.158Z,69.00
2018-03-03T09:29:02.395Z,68.40
2018-03-03T09:31:29.944Z,69.10
2018-03-03T09:33:57.668Z,68.60
2018-03-03T09:36:25.145Z,68.60
2018-03-03T09:38:52.663Z,68.10
2018-03-03T09:41:20.975Z,67.20
2018-03-03T09:43:49.305Z,67.00
2018-03-03T09:46:17.546Z,65.90
2018-03-03T09:48:45.141Z,65.90
2018-03-03T09:51:12.741Z,63.50
2018-03-03T09:53:40.508Z,65.60
2018-03-03T09:56:08.019Z,65.70
2018-03-03T09:58:36.284Z,65.30
2018-03-03T10:01:03.806Z,65.20
2018-03-03T10:03:31.485Z,64.70
2018-03-03T10:05:58.953Z,64.60
2018-03-03T10:08:26.438Z,64.30
2018-03-03T10:10:53.933Z,64.70
2018-03-03T10:13:21.623Z,65.00
2018-03-03T10:15:49.111Z,64.30
2018-03-03T10:18:16.726Z,62.80
2018-03-03T10:20:45.886Z,63.10
2018-03-03T10:23:13.359Z,63.00
2018-03-03T10:25:41.649Z,65.30
2018-03-03T10:28:09.195Z,65.20
2018-03-03T10:30:36.842Z,64.50
2018-03-03T10:33:05.172Z,64.30
2018-03-03T10:35:33.395Z,63.90
2018-03-03T10:38:00.942Z,63.90
2018-03-03T10:40:29.299Z,63.10
2018-03-03T10:42:56.789Z,63.00
2018-03-03T10:45:24.316Z,61.50
2018-03-03T10:47:51.824Z,60.80
2018-03-03T10:50:19.292Z,61.80
2018-03-03T10:52:47.564Z,62.40
2018-03-03T10:55:15.051Z,62.20
2018-03-03T10:57:42.570Z,62.90
2018-03-03T11:00:10.100Z,63.30
2018-03-03T11:04:09.232Z,63.40
2018-03-03T11:06:37.636Z,62.90
2018-03-03T11:09:05.113Z,62.90
2018-03-03T11:11:32.694Z,62.70
2018-03-03T11:14:00.285Z,63.20
2018-03-03T11:16:27.780Z,62.50
2018-03-03T11:18:55.357Z,62.60
2018-03-03T11:21:22.854Z,61.80
2018-03-03T11:23:50.337Z,62.60
2018-03-03T11:26:17.830Z,62.50
2018-03-03T11:28:45.361Z,63.20
2018-03-03T11:31:13.587Z,63.00
2018-03-03T11:33:41.174Z,63.00
2018-03-03T11:36:08.641Z,63.20
2018-03-03T11:38:36.343Z,64.30
2018-03-03T11:41:04.621Z,64.30
2018-03-03T11:43:32.872Z,65.10
2018-03-03T11:46:00.344Z,65.00
2018-03-03T11:48:27.970Z,66.00
2018-03-03T11:50:55.478Z,65.60
2018-03-03T11:53:22.970Z,65.50
2018-03-03T11:55:50.433Z,65.20
2018-03-03T11:58:17.971Z,64.90
2018-03-03T12:00:45.445Z,64.50
2018-03-03T12:03:13.844Z,65.80
2018-03-03T12:05:42.086Z,66.00
2018-03-03T12:08:09.614Z,66.10
2018-03-03T12:10:37.098Z,65.90
2018-03-03T12:13:04.617Z,66.10
2018-03-03T12:15:32.120Z,65.60
2018-03-03T12:18:00.406Z,66.70
2018-03-03T12:20:27.916Z,66.60
2018-03-03T12:22:55.450Z,67.70
2018-03-03T12:25:23.614Z,67.90
2018-03-03T12:27:51.876Z,68.00
2018-03-03T12:30:19.374Z,68.00
2018-03-03T12:32:47.892Z,68.00
2018-03-03T12:35:15.422Z,68.20
2018-03-03T12:37:42.921Z,68.80
2018-03-03T12:40:10.443Z,68.40
2018-03-03T12:42:38.810Z,68.30
2018-03-03T12:45:06.807Z,67.70
2018-03-03T12:47:34.322Z,67.50
2018-03-03T12:50:02.636Z,67.00
2018-03-03T12:52:30.136Z,67.00
2018-03-03T12:54:57.607Z,67.70
2018-03-03T12:57:25.075Z,68.20
2018-03-03T12:59:52.602Z,67.60
2018-03-03T13:02:20.179Z,67.60
2018-03-03T13:04:47.668Z,68.10
2018-03-03T13:07:15.139Z,68.30
2018-03-03T13:09:42.648Z,68.30
2018-03-03T13:12:10.283Z,68.00
2018-03-03T13:14:37.766Z,68.70
2018-03-03T13:17:05.243Z,68.10
2018-03-03T13:19:33.485Z,68.70
2018-03-03T13:22:00.950Z,68.70
2018-03-03T13:24:28.415Z,68.60
2018-03-03T13:26:56.682Z,67.80
2018-03-03T13:29:24.149Z,67.90
2018-03-03T13:31:51.688Z,68.50
2018-03-03T13:34:19.152Z,68.20
2018-03-03T13:36:46.620Z,68.60
2018-03-03T13:39:14.151Z,68.40
2018-03-03T13:41:41.643Z,69.20
2018-03-03T13:44:09.150Z,69.70
2018-03-03T13:46:36.621Z,69.60
2018-03-03T13:49:04.088Z,70.20
2018-03-03T13:51:31.567Z,69.70
2018-03-03T13:53:59.797Z,70.50
2018-03-03T13:56:28.033Z,69.90
2018-03-03T13:58:55.526Z,69.90
2018-03-03T14:01:22.994Z,70.40
2018-03-03T14:03:50.522Z,71.00
2018-03-03T14:06:18.113Z,70.10
2018-03-03T14:08:45.778Z,69.80
2018-03-03T14:11:13.393Z,70.10
2018-03-03T14:13:41.512Z,70.70
2018-03-03T14:16:09.761Z,70.70
2018-03-03T14:18:37.232Z,70.60
2018-03-03T14:21:04.838Z,69.80
2018-03-03T14:23:32.353Z,69.90
2018-03-03T14:25:59.828Z,70.40
2018-03-03T14:28:28.180Z,70.40
2018-03-03T14:30:55.656Z,70.30
2018-03-03T14:33:23.537Z,69.30
2018-03-03T14:35:51.149Z,68.80
2018-03-03T14:38:18.762Z,70.20
2018-03-03T14:40:48.058Z,69.20
2018-03-03T14:43:15.610Z,69.10
2018-03-03T14:45:43.865Z,68.80
2018-03-03T14:48:11.345Z,68.80
2018-03-03T14:50:39.045Z,69.40
2018-03-03T14:53:07.310Z,69.20
2018-03-03T14:55:35.548Z,69.10
2018-03-03T14:58:03.039Z,69.10
2018-03-03T15:00:30.524Z,67.70
2018-03-03T15:02:58.048Z,67.60
2018-03-03T15:05:26.411Z,67.90
2018-03-03T15:07:53.885Z,67.90
2018-03-03T15:10:21.348Z,67.40
2018-03-03T15:12:48.880Z,67.60
2018-03-03T15:15:16.349Z,67.10
2018-03-03T15:17:43.829Z,66.90
2018-03-03T15:20:11.359Z,66.90
2018-03-03T15:22:39.626Z,66.90
2018-03-03T15:25:07.115Z,66.80
2018-03-03T15:27:34.610Z,66.70
2018-03-03T15:30:02.093Z,67.50
2018-03-03T15:32:29.589Z,67.80
2018-03-03T15:34:57.209Z,67.00
2018-03-03T15:37:25.445Z,65.90
2018-03-03T15:39:52.962Z,65.90
2018-03-03T15:42:20.435Z,66.30
2018-03-03T15:44:47.900Z,66.20
2018-03-03T15:47:16.139Z,66.70
2018-03-03T15:49:43.650Z,66.50
2018-03-03T15:52:11.565Z,67.40
2018-03-03T15:54:39.041Z,67.80
2018-03-03T15:57:06.532Z,68.70
2018-03-03T15:59:34.115Z,69.10
2018-03-03T16:02:01.617Z,68.80
2018-03-03T16:04:29.086Z,69.20
2018-03-03T16:06:56.606Z,70.20
2018-03-03T16:09:24.072Z,70.10
2018-03-03T16:11:51.551Z,69.90
2018-03-03T16:14:19.033Z,69.90
2018-03-03T16:16:46.533Z,69.90
2018-03-03T16:19:14.100Z,70.40
2018-03-03T16:21:41.722Z,71.50
2018-03-03T16:24:09.194Z,71.10
2018-03-03T16:26:36.692Z,72.00
2018-03-03T16:29:04.155Z,72.50
2018-03-03T16:31:34.943Z,73.30
2018-03-03T16:34:02.420Z,74.30
2018-03-03T16:36:29.913Z,76.00
2018-03-03T16:38:57.482Z,75.50
2018-03-03T16:41:25.050Z,75.40
2018-03-03T16:43:53.288Z,76.60
2018-03-03T16:46:20.759Z,76.40
2018-03-03T16:48:48.251Z,77.70
2018-03-03T16:51:15.722Z,78.40
2018-03-03T16:53:43.221Z,80.70
2018-03-03T16:56:10.694Z,80.70
2018-03-03T16:58:38.162Z,81.00
2018-03-03T17:01:05.624Z,81.30
2018-03-03T17:03:33.892Z,83.30
2018-03-03T17:06:01.370Z,83.30
2018-03-03T17:08:28.930Z,83.50
2018-03-03T17:10:57.156Z,85.70
2018-03-03T17:13:25.593Z,85.70
2018-03-03T17:15:53.078Z,85.80
2018-03-03T17:18:20.553Z,85.70
2018-03-03T17:20:48.036Z,87.10
2018-03-03T17:23:15.529Z,87.00
2018-03-03T17:25:42.998Z,87.70
2018-03-03T17:28:11.548Z,88.00
2018-03-03T17:30:40.538Z,88.50
2018-03-03T17:33:08.018Z,88.50
2018-03-03T17:35:35.517Z,88.70
2018-03-03T17:38:03.135Z,89.70
2018-03-03T17:40:30.689Z,89.80
2018-03-03T17:42:58.210Z,90.10
2018-03-03T17:45:26.472Z,90.40
2018-03-03T17:47:53.957Z,90.40
2018-03-03T17:50:21.434Z,90.50
2018-03-03T17:52:48.962Z,90.70
2018-03-03T17:55:16.470Z,90.90
2018-03-03T17:57:44.739Z,91.30
2018-03-03T18:00:12.996Z,91.20
2018-03-03T18:02:43.046Z,91.30
2018-03-03T18:05:13.085Z,91.50
2018-03-03T18:07:44.478Z,91.50
2018-03-03T18:10:13.706Z,91.90
2018-03-03T18:12:41.438Z,91.90
2018-03-03T18:15:09.804Z,91.70
2018-03-03T18:17:37.285Z,91.90
2018-03-03T18:20:05.531Z,92.20
2018-03-03T18:22:33.033Z,91.90
2018-03-03T18:25:00.521Z,91.90
2018-03-03T18:27:28.011Z,91.90
2018-03-03T18:29:55.503Z,92.10
2018-03-03T18:32:23.014Z,91.40
2018-03-03T18:34:51.289Z,91.30
2018-03-03T18:37:18.808Z,91.30
2018-03-03T18:39:46.294Z,91.50
2018-03-03T18:42:13.773Z,91.40
2018-03-03T18:44:41.314Z,91.90
2018-03-03T18:47:09.554Z,92.00
2018-03-03T18:49:37.121Z,92.00
2018-03-03T18:52:04.609Z,92.00
2018-03-03T18:54:32.078Z,92.00
2018-03-03T18:56:59.565Z,92.00
2018-03-03T18:59:27.095Z,92.10
2018-03-03T19:01:54.567Z,92.30
2018-03-03T19:04:22.070Z,92.20
2018-03-03T19:06:49.630Z,92.20
2018-03-03T19:09:17.110Z,91.90
2018-03-03T19:11:44.601Z,92.40
2018-03-03T19:14:12.084Z,91.90
2018-03-03T19:16:39.609Z,92.10
2018-03-03T19:19:07.910Z,92.00
2018-03-03T19:21:35.426Z,92.00
2018-03-03T19:24:03.726Z,92.50
2018-03-03T19:26:31.223Z,92.30
2018-03-03T19:28:59.468Z,92.30
2018-03-03T19:31:26.955Z,92.30
2018-03-03T19:33:54.441Z,92.20
2018-03-03T19:36:22.692Z,91.70
2018-03-03T19:38:50.175Z,91.70
2018-03-03T19:41:17.750Z,92.00
2018-03-03T19:43:46.010Z,92.40
2018-03-03T19:46:13.504Z,92.40
2018-03-03T19:48:41.022Z,92.40
2018-03-03T19:51:09.309Z,92.30
2018-03-03T19:53:37.607Z,92.40
2018-03-03T19:56:05.125Z,92.40
2018-03-03T19:58:32.609Z,92.50
2018-03-03T20:01:00.092Z,92.60
2018-03-03T20:03:27.632Z,92.50
2018-03-03T20:05:56.640Z,92.40
2018-03-03T20:08:24.239Z,92.40
2018-03-03T20:14:23.271Z,92.90
2018-03-03T20:16:50.796Z,92.90
2018-03-03T20:19:18.282Z,92.70
2018-03-03T20:21:45.909Z,92.60
2018-03-03T20:24:13.414Z,92.50
2018-03-03T20:26:40.912Z,92.50
2018-03-03T20:29:08.415Z,92.50
2018-03-03T20:31:35.913Z,92.40
2018-03-03T20:34:03.403Z,92.30
2018-03-03T20:36:30.890Z,92.10
2018-03-03T20:38:58.388Z,92.10
2018-03-03T20:41:26.630Z,92.20
2018-03-03T20:43:54.106Z,91.90
2018-03-03T20:46:21.633Z,91.80
2018-03-03T20:48:49.111Z,91.70
2018-03-03T20:51:16.610Z,91.70
2018-03-03T20:53:44.131Z,91.80
2018-03-03T20:56:12.387Z,91.40
2018-03-03T20:58:39.863Z,91.40
2018-03-03T21:01:07.435Z,91.80
2018-03-03T21:03:34.962Z,91.70
2018-03-03T21:06:02.450Z,91.80
2018-03-03T21:08:30.045Z,92.00
2018-03-03T21:10:57.518Z,91.80
2018-03-03T21:13:25.220Z,91.40
2018-03-03T21:15:52.689Z,91.70
2018-03-03T21:18:20.160Z,91.90
2018-03-03T21:20:47.674Z,92.00
2018-03-03T21:23:15.254Z,91.80
2018-03-03T21:25:42.744Z,91.60
2018-03-03T21:28:10.221Z,91.40
2018-03-03T21:30:37.720Z,91.60
2018-03-03T21:33:05.209Z,91.50
2018-03-03T21:35:32.711Z,91.50
2018-03-03T21:38:00.218Z,91.60
2018-03-03T21:40:27.794Z,91.20
2018-03-03T21:42:55.370Z,91.20
2018-03-03T21:45:22.886Z,91.60
2018-03-03T21:47:50.369Z,91.50
2018-03-03T21:50:17.859Z,91.50
2018-03-03T21:52:45.335Z,91.40
2018-03-03T21:55:13.574Z,91.40
2018-03-03T21:57:41.052Z,91.40
2018-03-03T22:00:08.536Z,91.40
2018-03-03T22:02:36.017Z,91.10
2018-03-03T22:05:03.500Z,91.20
2018-03-03T22:07:30.966Z,91.30
2018-03-03T22:09:58.451Z,91.50
2018-03-03T22:12:25.962Z,91.50
2018-03-03T22:14:53.454Z,91.60
2018-03-03T22:17:20.953Z,91.60
2018-03-03T22:19:49.930Z,91.50
2018-03-03T22:22:17.440Z,91.50
2018-03-03T22:24:44.924Z,91.50
2018-03-03T22:27:12.457Z,91.50
2018-03-03T22:29:39.988Z,91.50
2018-03-03T22:32:07.458Z,91.30
2018-03-03T22:34:34.956Z,91.30
2018-03-03T22:37:02.541Z,91.50
2018-03-03T22:39:30.013Z,91.60
2018-03-03T22:41:57.513Z,91.50
2018-03-03T22:44:25.145Z,91.40
2018-03-03T22:46:53.457Z,91.50
2018-03-03T22:49:21.693Z,91.60
2018-03-03T22:51:49.163Z,91.60
2018-03-03T22:54:16.642Z,91.60
2018-03-03T22:56:44.129Z,91.70
2018-03-03T22:59:11.616Z,91.60
2018-03-03T23:01:39.101Z,91.70
2018-03-03T23:04:06.595Z,91.70
2018-03-03T23:06:34.187Z,91.70
2018-03-03T23:09:01.778Z,91.50
2018-03-03T23:11:29.280Z,91.20
2018-03-03T23:13:56.851Z,91.20
2018-03-03T23:16:24.325Z,91.30
2018-03-03T23:18:51.804Z,91.30
2018-03-03T23:21:19.277Z,91.10
2018-03-03T23:23:46.797Z,91.10
2018-03-03T23:26:14.384Z,91.10
2018-03-03T23:28:41.885Z,90.90
2018-03-03T23:31:09.361Z,90.70
2018-03-03T23:33:37.633Z,90.70
2018-03-03T23:36:05.119Z,90.90
2018-03-03T23:38:32.589Z,91.10
2018-03-03T23:41:00.086Z,91.00
2018-03-03T23:43:27.608Z,91.00
2018-03-03T23:45:55.084Z,91.00
2018-03-03T23:48:22.589Z,91.00
2018-03-03T23:50:50.070Z,91.00
2018-03-03T23:53:17.545Z,91.30
2018-03-03T23:55:45.016Z,91.30
2018-03-03T23:58:12.524Z,91.50
