createdAt,value
2017-08-18T00:00:12.696Z,18.90
2017-08-18T00:02:40.203Z,18.80
2017-08-18T00:05:08.734Z,18.80
2017-08-18T00:07:36.216Z,18.80
2017-08-18T00:10:05.716Z,18.90
2017-08-18T00:12:33.188Z,18.90
2017-08-18T00:15:00.681Z,19.00
2017-08-18T00:17:28.165Z,19.10
2017-08-18T00:19:55.667Z,19.00
2017-08-18T00:22:23.166Z,19.00
2017-08-18T00:24:50.638Z,18.90
2017-08-18T00:27:20.082Z,18.90
2017-08-18T00:29:47.554Z,18.90
2017-08-18T00:32:15.022Z,18.90
2017-08-18T00:34:42.505Z,18.80
2017-08-18T00:37:09.977Z,18.80
2017-08-18T00:39:37.483Z,18.80
2017-08-18T00:42:04.959Z,18.80
2017-08-18T00:44:32.467Z,18.80
2017-08-18T00:46:59.947Z,18.80
2017-08-18T00:49:27.450Z,18.80
2017-08-18T00:51:55.321Z,18.70
2017-08-18T00:54:23.209Z,18.70
2017-08-18T00:56:50.689Z,18.70
2017-08-18T00:59:18.199Z,18.70
2017-08-18T01:01:46.080Z,18.60
2017-08-18T01:04:13.579Z,18.60
2017-08-18T01:06:41.078Z,18.60
2017-08-18T01:09:08.950Z,18.60
2017-08-18T01:11:36.838Z,18.60
2017-08-18T01:14:04.313Z,18.60
2017-08-18T01:16:33.787Z,18.60
2017-08-18T01:19:01.266Z,18.60
2017-08-18T01:21:28.788Z,18.60
2017-08-18T01:23:56.658Z,18.60
2017-08-18T01:26:26.504Z,18.50
2017-08-18T01:28:54.799Z,18.50
2017-08-18T01:31:22.610Z,18.60
2017-08-18T01:33:50.083Z,18.60
2017-08-18T01:36:17.574Z,18.50
2017-08-18T01:38:45.079Z,18.50
2017-08-18T01:41:12.954Z,18.50
2017-08-18T01:43:40.450Z,18.50
2017-08-18T01:46:07.937Z,18.60
2017-08-18T01:48:35.452Z,18.60
2017-08-18T01:51:02.952Z,18.60
2017-08-18T01:53:30.467Z,18.70
2017-08-18T01:55:58.901Z,18.70
2017-08-18T01:58:26.798Z,18.70
2017-08-18T02:00:54.282Z,18.70
2017-08-18T02:03:21.788Z,18.70
2017-08-18T02:05:49.258Z,18.70
2017-08-18T02:08:17.156Z,18.70
2017-08-18T02:10:44.698Z,18.70
2017-08-18T02:13:12.218Z,18.70
2017-08-18T02:15:40.114Z,18.70
2017-08-18T02:18:07.619Z,18.70
2017-08-18T02:20:35.094Z,18.70
2017-08-18T02:23:04.555Z,18.70
2017-08-18T02:25:32.037Z,18.70
2017-08-18T02:28:00.430Z,18.70
2017-08-18T02:30:27.903Z,18.60
2017-08-18T02:32:55.816Z,18.70
2017-08-18T02:35:24.226Z,18.70
2017-08-18T02:37:52.622Z,18.60
2017-08-18T02:40:20.114Z,18.60
2017-08-18T02:42:47.614Z,18.50
2017-08-18T02:45:15.090Z,18.50
2017-08-18T02:47:42.586Z,18.50
2017-08-18T02:50:10.061Z,18.50
2017-08-18T02:52:37.542Z,18.40
2017-08-18T02:55:05.043Z,18.40
2017-08-18T02:57:32.920Z,18.30
2017-08-18T03:00:00.438Z,18.30
2017-08-18T03:02:27.923Z,18.30
2017-08-18T03:04:55.421Z,18.30
2017-08-18T03:07:24.838Z,18.30
2017-08-18T03:09:52.323Z,18.30
2017-08-18T03:12:20.791Z,18.40
2017-08-18T03:14:48.282Z,18.30
2017-08-18T03:17:15.754Z,18.30
2017-08-18T03:19:43.254Z,18.30
2017-08-18T03:22:10.738Z,18.30
2017-08-18T03:24:38.625Z,18.30
2017-08-18T03:27:06.102Z,18.30
2017-08-18T03:29:33.607Z,18.30
2017-08-18T03:32:01.083Z,18.20
2017-08-18T03:34:28.981Z,18.20
2017-08-18T03:36:56.462Z,18.20
2017-08-18T03:39:23.982Z,18.20
2017-08-18T03:41:51.454Z,18.10
2017-08-18T03:44:18.939Z,18.10
2017-08-18T03:46:46.438Z,18.10
2017-08-18T03:49:13.919Z,18.20
2017-08-18T03:51:41.410Z,18.10
2017-08-18T03:54:08.894Z,18.10
2017-08-18T03:56:36.786Z,18.20
2017-08-18T03:59:04.296Z,18.20
2017-08-18T04:01:31.797Z,18.30
2017-08-18T04:03:59.269Z,18.30
2017-08-18T04:06:26.767Z,18.30
2017-08-18T04:08:54.265Z,18.30
2017-08-18T04:11:22.730Z,18.30
2017-08-18T04:13:50.634Z,18.10
2017-08-18T04:16:18.110Z,18.10
2017-08-18T04:18:46.606Z,18.10
2017-08-18T04:21:14.089Z,18.00
2017-08-18T04:23:41.591Z,18.00
2017-08-18T04:26:09.099Z,18.00
2017-08-18T04:28:36.599Z,18.00
2017-08-18T04:31:04.094Z,18.10
2017-08-18T04:33:31.568Z,18.10
2017-08-18T04:35:59.518Z,18.30
2017-08-18T04:38:26.982Z,18.30
2017-08-18T04:40:54.462Z,18.30
2017-08-18T04:43:24.261Z,18.30
2017-08-18T04:45:51.738Z,18.30
2017-08-18T04:48:19.254Z,18.40
2017-08-18T04:50:46.738Z,18.40
2017-08-18T04:53:14.629Z,18.50
2017-08-18T04:55:42.120Z,18.50
2017-08-18T04:58:09.607Z,18.50
2017-08-18T05:00:37.081Z,18.50
2017-08-18T05:03:04.985Z,18.60
2017-08-18T05:05:32.462Z,18.60
2017-08-18T05:08:01.911Z,18.70
2017-08-18T05:10:29.790Z,18.70
2017-08-18T05:12:59.583Z,18.70
2017-08-18T05:15:27.458Z,18.90
2017-08-18T05:17:55.350Z,19.00
2017-08-18T05:20:22.827Z,19.00
2017-08-18T05:22:50.330Z,19.00
2017-08-18T05:25:17.805Z,19.00
2017-08-18T05:27:45.301Z,19.00
2017-08-18T05:30:12.783Z,19.00
2017-08-18T05:32:40.258Z,19.00
2017-08-18T05:35:07.759Z,19.00
2017-08-18T05:37:35.241Z,19.00
2017-08-18T05:40:02.725Z,19.00
2017-08-18T05:42:31.150Z,19.10
2017-08-18T05:44:58.650Z,19.10
2017-08-18T05:47:26.646Z,19.20
2017-08-18T05:49:54.153Z,19.20
2017-08-18T05:52:22.565Z,19.20
2017-08-18T05:54:50.060Z,19.20
2017-08-18T05:57:18.958Z,19.20
2017-08-18T05:59:47.407Z,19.30
2017-08-18T06:02:14.910Z,19.30
2017-08-18T06:04:42.419Z,19.40
2017-08-18T06:07:10.296Z,19.60
2017-08-18T06:09:37.795Z,19.60
2017-08-18T06:12:05.279Z,19.70
2017-08-18T06:14:32.781Z,19.70
2017-08-18T06:17:00.265Z,19.70
2017-08-18T06:19:27.766Z,19.80
2017-08-18T06:21:55.238Z,19.80
2017-08-18T06:24:22.717Z,19.90
2017-08-18T06:26:50.214Z,20.00
2017-08-18T06:29:17.695Z,20.10
2017-08-18T06:31:45.595Z,20.20
2017-08-18T06:34:13.098Z,20.30
2017-08-18T06:36:41.534Z,20.30
2017-08-18T06:39:09.038Z,20.40
2017-08-18T06:41:36.547Z,20.30
2017-08-18T06:44:04.058Z,20.30
2017-08-18T06:46:31.553Z,20.20
2017-08-18T06:48:59.046Z,20.20
2017-08-18T06:51:27.462Z,20.30
2017-08-18T06:53:54.984Z,20.30
2017-08-18T06:56:22.517Z,20.40
2017-08-18T06:58:50.018Z,20.40
2017-08-18T07:01:17.518Z,20.50
2017-08-18T07:03:45.006Z,20.50
2017-08-18T07:06:14.462Z,20.60
2017-08-18T07:08:42.858Z,20.60
2017-08-18T07:11:10.325Z,20.60
2017-08-18T07:13:37.827Z,20.70
2017-08-18T07:16:05.335Z,20.80
2017-08-18T07:18:32.831Z,21.00
2017-08-18T07:21:01.292Z,21.20
2017-08-18T07:23:28.795Z,21.30
2017-08-18T07:25:56.267Z,21.50
2017-08-18T07:28:23.770Z,21.60
2017-08-18T07:30:51.251Z,21.70
2017-08-18T07:33:18.740Z,21.80
2017-08-18T07:35:46.242Z,21.90
2017-08-18T07:38:13.766Z,21.90
2017-08-18T07:40:42.207Z,21.80
2017-08-18T07:43:09.702Z,21.70
2017-08-18T07:45:37.178Z,21.70
2017-08-18T07:48:04.678Z,21.70
2017-08-18T07:50:33.103Z,21.70
2017-08-18T07:53:00.599Z,21.60
2017-08-18T07:55:28.497Z,21.50
2017-08-18T07:57:58.357Z,21.60
2017-08-18T08:00:25.835Z,21.60
2017-08-18T08:02:53.330Z,21.60
2017-08-18T08:05:20.826Z,21.60
2017-08-18T08:07:48.338Z,21.70
2017-08-18T08:10:16.218Z,21.70
2017-08-18T08:12:43.689Z,21.70
2017-08-18T08:15:11.200Z,21.80
2017-08-18T08:17:39.116Z,21.80
2017-08-18T08:20:06.630Z,21.80
2017-08-18T08:22:34.506Z,21.80
2017-08-18T08:25:02.026Z,21.80
2017-08-18T08:27:29.560Z,21.80
2017-08-18T08:29:57.047Z,21.80
2017-08-18T08:32:26.495Z,21.70
2017-08-18T08:34:53.989Z,21.70
2017-08-18T08:37:22.415Z,22.00
2017-08-18T08:39:50.308Z,22.30
2017-08-18T08:42:17.790Z,22.30
2017-08-18T08:44:45.302Z,22.30
2017-08-18T08:47:14.116Z,22.40
2017-08-18T08:49:41.631Z,22.40
2017-08-18T08:52:09.107Z,22.50
2017-08-18T08:54:37.010Z,22.80
2017-08-18T08:57:05.427Z,22.80
2017-08-18T08:59:32.913Z,23.00
2017-08-18T09:02:00.387Z,23.20
2017-08-18T09:04:27.890Z,23.30
2017-08-18T09:06:55.368Z,23.50
2017-08-18T09:09:24.254Z,23.60
2017-08-18T09:11:51.987Z,23.70
2017-08-18T09:14:19.457Z,23.80
2017-08-18T09:16:46.950Z,24.00
2017-08-18T09:19:14.460Z,24.10
2017-08-18T09:21:41.948Z,24.00
2017-08-18T09:24:09.816Z,23.90
2017-08-18T09:26:37.706Z,23.80
2017-08-18T09:29:05.187Z,23.80
2017-08-18T09:31:32.682Z,23.70
2017-08-18T09:34:01.058Z,23.60
2017-08-18T09:36:28.550Z,23.30
2017-08-18T09:38:56.026Z,23.10
2017-08-18T09:41:23.530Z,23.10
2017-08-18T09:43:51.023Z,23.10
2017-08-18T09:46:18.522Z,23.20
2017-08-18T09:48:58.969Z,23.40
2017-08-18T09:51:38.422Z,23.40
2017-08-18T09:54:17.847Z,23.30
2017-08-18T09:56:57.182Z,23.10
2017-08-18T09:59:24.685Z,23.00
2017-08-18T10:01:52.583Z,22.90
2017-08-18T10:04:20.071Z,22.90
2017-08-18T10:06:47.550Z,23.00
2017-08-18T10:09:16.977Z,23.00
2017-08-18T10:11:44.854Z,22.90
2017-08-18T10:14:12.375Z,22.90
2017-08-18T10:16:39.854Z,22.80
2017-08-18T10:19:09.706Z,23.10
2017-08-18T10:21:38.094Z,23.10
2017-08-18T10:24:05.589Z,23.20
2017-08-18T10:26:33.470Z,23.90
2017-08-18T10:29:01.365Z,24.00
2017-08-18T10:31:28.832Z,24.00
2017-08-18T10:34:24.250Z,24.20
2017-08-18T10:36:51.722Z,24.50
2017-08-18T10:39:19.226Z,24.70
2017-08-18T10:41:46.710Z,24.60
2017-08-18T10:44:14.247Z,24.80
2017-08-18T10:46:41.730Z,24.70
2017-08-18T10:49:09.221Z,24.50
2017-08-18T10:51:36.715Z,24.60
2017-08-18T10:54:04.209Z,24.80
2017-08-18T10:56:31.687Z,24.80
2017-08-18T10:59:00.190Z,24.90
2017-08-18T11:01:27.658Z,24.90
2017-08-18T11:06:30.183Z,24.70
2017-08-18T11:08:57.672Z,24.80
2017-08-18T11:11:25.186Z,25.00
2017-08-18T11:13:52.659Z,25.10
2017-08-18T11:16:22.083Z,25.20
2017-08-18T11:18:49.555Z,25.20
2017-08-18T11:21:17.066Z,25.40
2017-08-18T11:23:44.563Z,25.50
2017-08-18T11:26:12.054Z,25.50
2017-08-18T11:28:39.556Z,25.60
2017-08-18T11:31:07.037Z,25.60
2017-08-18T11:33:34.540Z,25.80
2017-08-18T11:36:02.016Z,26.10
2017-08-18T11:38:29.511Z,26.20
2017-08-18T11:40:57.634Z,25.80
2017-08-18T11:43:25.129Z,25.50
2017-08-18T11:45:52.618Z,25.40
2017-08-18T11:48:20.089Z,25.10
2017-08-18T11:50:47.578Z,25.00
2017-08-18T11:53:15.074Z,24.90
2017-08-18T11:55:42.561Z,25.00
2017-08-18T11:58:10.066Z,25.20
2017-08-18T12:00:37.538Z,25.50
2017-08-18T12:03:05.030Z,25.70
2017-08-18T12:05:32.531Z,25.80
2017-08-18T12:08:00.035Z,25.70
2017-08-18T12:10:27.548Z,25.70
2017-08-18T12:12:55.062Z,25.40
2017-08-18T12:15:22.568Z,25.40
2017-08-18T12:17:50.064Z,25.40
2017-08-18T12:20:17.548Z,25.50
2017-08-18T12:22:45.035Z,25.40
2017-08-18T12:25:12.523Z,25.30
2017-08-18T12:27:41.983Z,25.30
2017-08-18T12:30:09.496Z,25.40
2017-08-18T12:32:37.079Z,25.40
2017-08-18T12:35:04.626Z,25.40
2017-08-18T12:37:32.154Z,25.30
2017-08-18T12:39:59.679Z,25.30
2017-08-18T12:42:27.267Z,25.50
2017-08-18T12:44:54.746Z,25.50
2017-08-18T12:47:22.299Z,25.70
2017-08-18T12:49:49.796Z,25.90
2017-08-18T12:52:17.308Z,25.80
2017-08-18T12:54:44.790Z,25.90
2017-08-18T12:57:12.297Z,25.80
2017-08-18T12:59:40.734Z,25.80
2017-08-18T13:02:08.231Z,25.80
2017-08-18T13:04:35.763Z,25.80
2017-08-18T13:07:03.495Z,25.80
2017-08-18T13:09:31.946Z,25.70
2017-08-18T13:11:59.446Z,25.50
2017-08-18T13:14:26.923Z,25.40
2017-08-18T13:16:54.422Z,25.40
2017-08-18T13:19:21.948Z,25.40
2017-08-18T13:21:50.533Z,25.50
2017-08-18T13:24:20.034Z,25.70
2017-08-18T13:26:47.596Z,25.80
2017-08-18T13:29:15.126Z,25.90
2017-08-18T13:31:42.631Z,26.00
2017-08-18T13:34:10.185Z,26.10
2017-08-18T13:36:37.754Z,26.00
2017-08-18T13:39:05.291Z,25.90
2017-08-18T13:41:32.831Z,25.80
2017-08-18T13:44:00.362Z,25.70
2017-08-18T13:46:27.883Z,25.60
2017-08-18T13:48:57.378Z,25.50
2017-08-18T13:51:24.917Z,25.40
2017-08-18T13:53:54.443Z,25.40
2017-08-18T13:56:22.017Z,25.40
2017-08-18T13:58:49.627Z,25.30
2017-08-18T14:01:17.224Z,25.30
2017-08-18T14:03:44.775Z,25.10
2017-08-18T14:06:12.317Z,25.00
2017-08-18T14:08:41.832Z,24.90
2017-08-18T14:11:10.343Z,24.80
2017-08-18T14:13:39.013Z,24.60
2017-08-18T14:16:06.548Z,24.40
2017-08-18T14:18:34.109Z,24.10
2017-08-18T14:21:01.903Z,23.80
2017-08-18T14:23:29.487Z,23.50
2017-08-18T14:26:02.633Z,23.30
2017-08-18T14:28:32.183Z,23.00
2017-08-18T14:31:00.662Z,22.90
2017-08-18T14:33:28.169Z,22.60
2017-08-18T14:35:55.641Z,22.50
2017-08-18T14:38:23.138Z,22.30
2017-08-18T14:40:51.591Z,22.20
2017-08-18T14:43:19.115Z,21.90
2017-08-18T14:45:46.590Z,21.60
2017-08-18T14:48:14.094Z,21.30
2017-08-18T14:50:41.570Z,20.70
2017-08-18T14:53:09.068Z,19.90
2017-08-18T14:55:36.545Z,19.60
2017-08-18T14:58:04.038Z,19.50
2017-08-18T15:00:31.533Z,19.50
2017-08-18T15:02:59.026Z,19.50
2017-08-18T15:05:26.505Z,19.60
2017-08-18T15:07:54.010Z,19.70
2017-08-18T15:10:21.502Z,19.70
2017-08-18T15:12:48.998Z,19.60
2017-08-18T15:15:16.479Z,19.60
2017-08-18T15:17:43.962Z,19.60
2017-08-18T15:20:11.456Z,19.60
2017-08-18T15:22:38.966Z,19.50
2017-08-18T15:25:06.460Z,19.60
2017-08-18T15:27:33.991Z,19.50
2017-08-18T15:30:01.524Z,19.40
2017-08-18T15:32:29.162Z,19.30
2017-08-18T15:34:58.647Z,19.20
2017-08-18T15:37:26.223Z,19.20
2017-08-18T15:39:53.920Z,19.20
2017-08-18T15:42:21.460Z,19.20
2017-08-18T15:44:48.973Z,19.10
2017-08-18T15:47:16.459Z,19.10
2017-08-18T15:49:44.057Z,19.10
2017-08-18T15:52:11.530Z,19.10
2017-08-18T15:54:39.038Z,19.10
2017-08-18T15:57:06.534Z,19.10
2017-08-18T15:59:34.223Z,19.10
2017-08-18T16:02:01.767Z,19.20
2017-08-18T16:04:31.282Z,19.10
2017-08-18T16:06:58.935Z,18.80
2017-08-18T16:09:26.507Z,18.70
2017-08-18T16:11:53.983Z,18.70
2017-08-18T16:14:21.464Z,18.60
2017-08-18T16:16:48.955Z,18.50
2017-08-18T16:19:16.438Z,18.50
2017-08-18T16:21:43.934Z,18.50
2017-08-18T16:24:11.501Z,18.50
2017-08-18T16:26:40.065Z,18.50
2017-08-18T16:29:07.555Z,18.40
2017-08-18T16:31:35.069Z,18.50
2017-08-18T16:34:02.559Z,18.40
2017-08-18T16:36:31.009Z,18.40
2017-08-18T16:38:58.490Z,18.40
2017-08-18T16:41:25.994Z,18.40
2017-08-18T16:43:53.516Z,18.30
2017-08-18T16:46:21.031Z,18.30
2017-08-18T16:48:48.572Z,18.30
2017-08-18T16:51:16.099Z,18.20
2017-08-18T16:53:43.586Z,18.30
2017-08-18T16:56:11.103Z,18.20
2017-08-18T16:58:39.575Z,18.10
2017-08-18T17:01:07.074Z,18.00
2017-08-18T17:03:34.560Z,17.90
2017-08-18T17:06:02.066Z,17.90
2017-08-18T17:08:29.550Z,17.80
2017-08-18T17:10:57.131Z,17.70
2017-08-18T17:13:24.630Z,17.80
2017-08-18T17:15:52.130Z,17.70
2017-08-18T17:18:19.660Z,17.70
2017-08-18T17:20:47.241Z,17.70
2017-08-18T17:23:14.774Z,17.60
2017-08-18T17:25:42.328Z,17.60
2017-08-18T17:28:14.080Z,17.60
2017-08-18T17:30:41.687Z,17.60
2017-08-18T17:33:09.196Z,17.60
2017-08-18T17:35:36.731Z,17.70
2017-08-18T17:38:04.323Z,17.70
2017-08-18T17:40:31.943Z,17.80
2017-08-18T17:42:59.483Z,17.80
2017-08-18T17:45:27.036Z,17.80
2017-08-18T17:47:55.581Z,17.80
2017-08-18T17:50:23.143Z,17.80
2017-08-18T17:52:50.703Z,17.70
2017-08-18T17:55:18.371Z,17.70
2017-08-18T17:57:45.942Z,17.70
2017-08-18T18:00:13.518Z,17.60
2017-08-18T18:02:42.050Z,17.60
2017-08-18T18:07:44.370Z,17.50
2017-08-18T18:10:12.319Z,17.60
2017-08-18T18:12:39.870Z,17.60
2017-08-18T18:15:07.463Z,17.70
2017-08-18T18:17:35.049Z,17.60
2017-08-18T18:20:02.608Z,17.60
2017-08-18T18:22:30.166Z,17.50
2017-08-18T18:24:57.744Z,17.30
2017-08-18T18:27:25.287Z,17.40
2017-08-18T18:29:54.055Z,17.30
2017-08-18T18:32:21.848Z,17.30
2017-08-18T18:34:50.487Z,17.30
2017-08-18T18:37:18.059Z,17.20
2017-08-18T18:39:46.596Z,17.10
2017-08-18T18:42:14.165Z,17.10
2017-08-18T18:44:41.723Z,17.00
2017-08-18T18:47:10.207Z,17.00
2017-08-18T18:49:37.813Z,16.90
2017-08-18T18:52:05.394Z,16.90
2017-08-18T18:54:33.935Z,16.90
2017-08-18T18:57:01.487Z,16.90
2017-08-18T18:59:29.045Z,16.90
2017-08-18T19:01:56.650Z,16.90
2017-08-18T19:04:24.172Z,16.90
2017-08-18T19:06:51.695Z,16.90
2017-08-18T19:09:19.267Z,16.80
2017-08-18T19:11:46.818Z,16.70
2017-08-18T19:14:14.414Z,16.70
2017-08-18T19:16:43.144Z,16.70
2017-08-18T19:19:10.692Z,16.70
2017-08-18T19:21:38.272Z,16.60
2017-08-18T19:24:06.643Z,16.60
2017-08-18T19:26:34.249Z,16.70
2017-08-18T19:29:02.133Z,16.70
2017-08-18T19:31:29.733Z,16.70
2017-08-18T19:33:57.350Z,16.60
2017-08-18T19:36:24.950Z,16.60
2017-08-18T19:38:52.519Z,16.60
2017-08-18T19:41:20.057Z,16.60
2017-08-18T19:43:48.628Z,16.60
2017-08-18T19:46:16.186Z,16.60
2017-08-18T19:48:45.716Z,16.60
2017-08-18T19:51:14.460Z,16.60
2017-08-18T19:53:41.978Z,16.70
2017-08-18T19:56:10.270Z,16.60
2017-08-18T19:58:37.818Z,16.50
2017-08-18T20:01:05.376Z,16.50
2017-08-18T20:03:32.952Z,16.50
2017-08-18T20:06:00.552Z,16.50
2017-08-18T20:08:28.176Z,16.50
2017-08-18T20:10:55.837Z,16.50
2017-08-18T20:13:23.541Z,16.50
2017-08-18T20:15:52.172Z,16.40
2017-08-18T20:18:19.796Z,16.50
2017-08-18T20:20:48.231Z,16.50
2017-08-18T20:23:16.794Z,16.50
2017-08-18T20:25:44.348Z,16.60
2017-08-18T20:28:11.956Z,16.50
2017-08-18T20:30:39.680Z,16.50
2017-08-18T20:33:07.353Z,16.50
2017-08-18T20:35:34.910Z,16.60
2017-08-18T20:38:02.482Z,16.60
2017-08-18T20:40:30.065Z,16.60
2017-08-18T20:42:57.641Z,16.60
2017-08-18T20:45:25.205Z,16.50
2017-08-18T20:47:52.730Z,16.60
2017-08-18T20:50:20.293Z,16.50
2017-08-18T20:52:47.883Z,16.50
2017-08-18T20:55:15.605Z,16.50
2017-08-18T20:57:45.107Z,16.50
2017-08-18T21:00:12.717Z,16.50
2017-08-18T21:02:40.265Z,16.50
2017-08-18T21:05:07.927Z,16.50
2017-08-18T21:07:35.603Z,16.50
2017-08-18T21:10:03.194Z,16.50
2017-08-18T21:12:30.749Z,16.50
2017-08-18T21:14:59.210Z,16.50
2017-08-18T21:17:26.772Z,16.50
2017-08-18T21:19:54.305Z,16.50
2017-08-18T21:22:22.890Z,16.60
2017-08-18T21:24:50.455Z,16.50
2017-08-18T21:27:18.044Z,16.50
2017-08-18T21:29:45.563Z,16.60
2017-08-18T21:32:13.113Z,16.50
2017-08-18T21:34:40.694Z,16.50
2017-08-18T21:37:08.244Z,16.50
2017-08-18T21:39:35.823Z,16.50
2017-08-18T21:42:03.389Z,16.50
2017-08-18T21:44:30.903Z,16.50
2017-08-18T21:46:58.565Z,16.60
2017-08-18T21:49:26.095Z,16.50
2017-08-18T21:51:53.671Z,16.50
2017-08-18T21:54:21.233Z,16.50
2017-08-18T21:56:48.840Z,16.40
2017-08-18T21:59:16.399Z,16.30
2017-08-18T22:01:44.010Z,16.30
2017-08-18T22:04:11.564Z,16.30
2017-08-18T22:06:40.141Z,16.30
2017-08-18T22:09:07.657Z,16.30
2017-08-18T22:11:35.232Z,16.30
2017-08-18T22:14:02.760Z,16.30
2017-08-18T22:16:30.311Z,16.20
2017-08-18T22:18:57.873Z,16.10
2017-08-18T22:21:25.463Z,16.00
2017-08-18T22:23:53.054Z,16.00
2017-08-18T22:26:20.698Z,16.00
2017-08-18T22:28:48.287Z,16.00
2017-08-18T22:31:15.880Z,16.00
2017-08-18T22:33:43.542Z,16.10
2017-08-18T22:36:11.158Z,16.10
2017-08-18T22:38:38.724Z,16.10
2017-08-18T22:41:06.630Z,16.10
2017-08-18T22:43:34.196Z,16.10
2017-08-18T22:46:01.742Z,16.20
2017-08-18T22:48:29.299Z,16.10
2017-08-18T22:50:56.887Z,16.10
2017-08-18T22:53:26.451Z,16.10
2017-08-18T22:55:53.959Z,16.10
2017-08-18T22:58:21.557Z,16.10
2017-08-18T23:00:49.109Z,16.10
2017-08-18T23:03:16.664Z,16.20
2017-08-18T23:05:44.269Z,16.20
2017-08-18T23:08:11.864Z,16.20
2017-08-18T23:10:39.433Z,16.20
2017-08-18T23:13:07.073Z,16.20
2017-08-18T23:15:35.316Z,16.20
2017-08-18T23:18:03.905Z,16.20
2017-08-18T23:20:31.418Z,16.10
2017-08-18T23:23:00.286Z,16.20
2017-08-18T23:25:27.823Z,16.20
2017-08-18T23:27:55.423Z,16.20
2017-08-18T23:30:22.970Z,16.20
2017-08-18T23:32:50.572Z,16.20
2017-08-18T23:35:18.147Z,16.20
2017-08-18T23:37:45.716Z,16.20
2017-08-18T23:40:13.268Z,16.10
2017-08-18T23:42:40.833Z,16.10
2017-08-18T23:45:08.393Z,16.20
2017-08-18T23:47:35.933Z,16.10
2017-08-18T23:50:03.415Z,16.10
2017-08-18T23:52:30.935Z,16.00
2017-08-18T23:54:59.369Z,16.00
2017-08-18T23:57:26.862Z,16.00
2017-08-18T23:59:54.343Z,16.00
