createdAt,value
2019-03-23T00:00:49.000Z,60.07
2019-03-23T00:03:18.924Z,60.22
2019-03-23T00:05:48.937Z,60.36
2019-03-23T00:08:18.932Z,60.23
2019-03-23T00:10:48.884Z,59.89
2019-03-23T00:13:18.836Z,59.86
2019-03-23T00:15:48.765Z,59.90
2019-03-23T00:18:18.635Z,59.90
2019-03-23T00:20:48.523Z,59.77
2019-03-23T00:23:18.561Z,59.63
2019-03-23T00:25:48.497Z,59.92
2019-03-23T00:28:18.389Z,59.57
2019-03-23T00:30:48.356Z,59.73
2019-03-23T00:33:18.276Z,59.64
2019-03-23T00:35:48.176Z,59.36
2019-03-23T00:38:18.067Z,59.22
2019-03-23T00:40:48.668Z,59.33
2019-03-23T00:43:18.610Z,59.44
2019-03-23T00:45:48.512Z,58.94
2019-03-23T00:48:18.481Z,59.33
2019-03-23T00:50:48.443Z,59.12
2019-03-23T00:53:18.289Z,59.54
2019-03-23T00:55:48.469Z,59.52
2019-03-23T00:58:18.457Z,59.31
2019-03-23T01:00:48.601Z,59.38
2019-03-23T01:03:18.471Z,58.90
2019-03-23T01:05:48.439Z,59.32
2019-03-23T01:08:18.654Z,59.09
2019-03-23T01:10:48.569Z,59.46
2019-03-23T01:13:18.538Z,59.08
2019-03-23T01:15:48.423Z,59.09
2019-03-23T01:18:18.275Z,58.64
2019-03-23T01:20:49.933Z,59.14
2019-03-23T01:23:20.041Z,59.02
2019-03-23T01:25:49.946Z,58.94
2019-03-23T01:28:20.026Z,59.29
2019-03-23T01:30:49.955Z,59.14
2019-03-23T01:33:19.781Z,59.30
2019-03-23T01:35:49.787Z,59.21
2019-03-23T01:38:19.830Z,59.24
2019-03-23T01:40:49.873Z,59.08
2019-03-23T01:43:19.837Z,59.37
2019-03-23T01:45:49.802Z,59.53
2019-03-23T01:48:19.710Z,59.53
2019-03-23T01:50:49.649Z,59.71
2019-03-23T01:53:19.585Z,59.88
2019-03-23T01:55:49.461Z,59.85
2019-03-23T01:58:19.337Z,59.46
2019-03-23T02:00:49.329Z,59.47
2019-03-23T02:03:19.261Z,59.98
2019-03-23T02:05:49.139Z,60.32
2019-03-23T02:08:19.098Z,60.24
2019-03-23T02:10:49.096Z,60.28
2019-03-23T02:13:18.948Z,60.35
2019-03-23T02:15:48.908Z,60.43
2019-03-23T02:18:18.895Z,60.88
2019-03-23T02:20:48.917Z,60.61
2019-03-23T02:23:18.786Z,61.14
2019-03-23T02:25:48.755Z,61.24
2019-03-23T02:28:18.601Z,60.86
2019-03-23T02:30:48.543Z,61.56
2019-03-23T02:33:18.505Z,61.26
2019-03-23T02:35:48.420Z,61.10
2019-03-23T02:38:18.277Z,61.40
2019-03-23T02:40:48.282Z,61.18
2019-03-23T02:43:18.213Z,61.72
2019-03-23T02:45:48.120Z,61.46
2019-03-23T02:48:18.049Z,61.87
2019-03-23T02:50:48.005Z,61.82
2019-03-23T02:53:17.897Z,61.85
2019-03-23T02:55:47.912Z,62.08
2019-03-23T02:58:17.812Z,61.87
2019-03-23T03:00:47.743Z,62.00
2019-03-23T03:03:17.637Z,62.31
2019-03-23T03:05:47.584Z,62.40
2019-03-23T03:08:17.506Z,62.11
2019-03-23T03:10:47.464Z,62.56
2019-03-23T03:13:17.325Z,62.05
2019-03-23T03:15:47.231Z,62.36
2019-03-23T03:18:17.173Z,62.42
2019-03-23T03:20:47.067Z,63.01
2019-03-23T03:23:16.919Z,63.10
2019-03-23T03:25:46.947Z,63.09
2019-03-23T03:28:16.868Z,63.02
2019-03-23T03:30:46.797Z,63.52
2019-03-23T03:33:16.746Z,63.21
2019-03-23T03:35:46.661Z,63.41
2019-03-23T03:38:16.564Z,63.56
2019-03-23T03:40:46.528Z,64.14
2019-03-23T03:43:16.479Z,63.86
2019-03-23T03:45:46.308Z,64.40
2019-03-23T03:48:16.246Z,64.25
2019-03-23T03:50:46.129Z,64.38
2019-03-23T03:53:16.050Z,64.38
2019-03-23T03:55:46.078Z,64.66
2019-03-23T03:58:16.071Z,64.74
2019-03-23T04:00:46.108Z,64.46
2019-03-23T04:03:16.003Z,64.97
2019-03-23T04:05:45.948Z,64.45
2019-03-23T04:08:15.863Z,64.09
2019-03-23T04:10:45.956Z,64.94
2019-03-23T04:13:15.916Z,65.58
2019-03-23T04:15:45.809Z,65.07
2019-03-23T04:18:15.635Z,64.75
2019-03-23T04:20:45.543Z,64.57
2019-03-23T04:23:15.482Z,64.66
2019-03-23T04:25:45.397Z,64.72
2019-03-23T04:28:15.341Z,65.04
2019-03-23T04:30:45.237Z,65.38
2019-03-23T04:33:15.209Z,65.09
2019-03-23T04:35:45.117Z,64.74
2019-03-23T04:38:22.473Z,65.05
2019-03-23T04:40:46.775Z,65.84
2019-03-23T04:43:16.641Z,66.82
2019-03-23T04:45:46.564Z,67.14
2019-03-23T04:48:16.438Z,67.81
2019-03-23T04:50:48.391Z,68.46
2019-03-23T04:53:18.376Z,68.12
2019-03-23T04:55:48.298Z,68.51
2019-03-23T04:58:18.131Z,69.06
2019-03-23T05:00:48.101Z,69.23
2019-03-23T05:03:18.033Z,70.02
2019-03-23T05:05:47.886Z,69.41
2019-03-23T05:08:17.865Z,69.64
2019-03-23T05:10:47.962Z,69.46
2019-03-23T05:13:17.832Z,70.26
2019-03-23T05:15:47.737Z,70.02
2019-03-23T05:18:17.783Z,69.96
2019-03-23T05:20:47.689Z,69.74
2019-03-23T05:23:17.795Z,69.45
2019-03-23T05:25:47.752Z,69.95
2019-03-23T05:28:17.621Z,70.84
2019-03-23T05:30:47.576Z,70.56
2019-03-23T05:33:17.499Z,70.04
2019-03-23T05:35:47.412Z,71.05
2019-03-23T05:38:17.351Z,71.21
2019-03-23T05:40:47.420Z,71.29
2019-03-23T05:43:17.382Z,71.60
2019-03-23T05:45:47.292Z,71.63
2019-03-23T05:48:17.174Z,71.06
2019-03-23T05:50:47.144Z,70.79
2019-03-23T05:53:17.080Z,70.85
2019-03-23T05:55:47.011Z,70.99
2019-03-23T05:58:16.901Z,70.00
2019-03-23T06:00:46.838Z,69.83
2019-03-23T06:03:16.760Z,70.04
2019-03-23T06:05:46.621Z,70.04
2019-03-23T06:08:16.694Z,69.24
2019-03-23T06:10:46.614Z,69.33
2019-03-23T06:13:16.533Z,69.70
2019-03-23T06:15:46.443Z,69.24
2019-03-23T06:18:16.389Z,69.48
2019-03-23T06:20:46.322Z,70.00
2019-03-23T06:23:16.291Z,69.76
2019-03-23T06:25:46.193Z,69.86
2019-03-23T06:28:16.103Z,69.45
2019-03-23T06:30:46.092Z,69.95
2019-03-23T06:33:16.029Z,69.41
2019-03-23T06:35:46.036Z,69.45
2019-03-23T06:38:16.425Z,69.67
2019-03-23T06:40:46.465Z,69.51
2019-03-23T06:43:16.488Z,69.23
2019-03-23T06:45:46.357Z,69.12
2019-03-23T06:48:16.586Z,68.72
2019-03-23T06:50:46.559Z,68.93
2019-03-23T06:53:17.314Z,68.37
2019-03-23T06:55:47.215Z,68.36
2019-03-23T06:58:17.297Z,68.48
2019-03-23T07:00:47.227Z,68.35
2019-03-23T07:03:17.165Z,67.73
2019-03-23T07:05:47.166Z,67.50
2019-03-23T07:08:17.050Z,67.28
2019-03-23T07:10:46.902Z,67.68
2019-03-23T07:13:16.856Z,67.46
2019-03-23T07:15:47.048Z,67.54
2019-03-23T07:18:16.947Z,67.81
2019-03-23T07:20:46.812Z,68.41
2019-03-23T07:23:16.811Z,68.37
2019-03-23T07:25:46.659Z,68.36
2019-03-23T07:28:16.581Z,68.27
2019-03-23T07:30:46.532Z,67.86
2019-03-23T07:33:16.377Z,68.03
2019-03-23T07:35:46.512Z,67.47
2019-03-23T07:38:16.429Z,67.59
2019-03-23T07:40:46.288Z,67.61
2019-03-23T07:43:16.189Z,67.14
2019-03-23T07:45:46.101Z,66.98
2019-03-23T07:48:16.001Z,66.98
2019-03-23T07:50:45.972Z,66.74
2019-03-23T07:53:16.018Z,66.54
2019-03-23T07:55:45.986Z,66.07
2019-03-23T07:58:15.831Z,66.12
2019-03-23T08:00:45.796Z,66.39
2019-03-23T08:03:15.711Z,66.38
2019-03-23T08:05:45.671Z,65.43
2019-03-23T08:08:15.792Z,65.13
2019-03-23T08:10:45.676Z,64.95
2019-03-23T08:13:15.577Z,64.24
2019-03-23T08:15:45.722Z,63.71
2019-03-23T08:18:15.637Z,63.10
2019-03-23T08:20:45.528Z,62.07
2019-03-23T08:23:15.440Z,61.27
2019-03-23T08:25:45.333Z,61.17
2019-03-23T08:28:15.288Z,61.54
2019-03-23T08:30:45.212Z,61.08
2019-03-23T08:33:15.074Z,61.66
2019-03-23T08:35:44.980Z,61.51
2019-03-23T08:38:14.959Z,61.97
2019-03-23T08:40:44.864Z,61.91
2019-03-23T08:43:14.743Z,61.90
2019-03-23T08:45:44.991Z,61.75
2019-03-23T08:48:14.857Z,60.79
2019-03-23T08:50:52.259Z,60.80
2019-03-23T08:53:22.168Z,61.56
2019-03-23T08:55:52.093Z,62.82
2019-03-23T08:58:28.506Z,63.80
2019-03-23T09:00:59.627Z,64.46
2019-03-23T09:03:29.585Z,65.41
2019-03-23T09:05:59.516Z,65.43
2019-03-23T09:08:29.435Z,66.08
2019-03-23T09:10:59.309Z,66.30
2019-03-23T09:13:40.055Z,66.95
2019-03-23T09:16:01.064Z,67.43
2019-03-23T09:18:31.945Z,67.85
2019-03-23T09:21:01.860Z,67.54
2019-03-23T09:23:31.739Z,67.38
2019-03-23T09:26:01.750Z,66.97
2019-03-23T09:28:31.691Z,67.56
2019-03-23T09:31:01.592Z,67.36
2019-03-23T09:33:31.509Z,66.78
2019-03-23T09:36:01.380Z,66.54
2019-03-23T09:38:31.288Z,66.70
2019-03-23T09:41:01.192Z,67.10
2019-03-23T09:43:31.160Z,68.93
2019-03-23T09:46:01.023Z,69.09
2019-03-23T09:48:30.963Z,68.68
2019-03-23T09:51:00.892Z,69.62
2019-03-23T09:53:30.796Z,68.50
2019-03-23T09:56:02.484Z,68.61
2019-03-23T09:58:32.427Z,68.78
2019-03-23T10:01:02.806Z,69.01
2019-03-23T10:03:32.733Z,70.31
2019-03-23T10:06:02.654Z,70.76
2019-03-23T10:08:32.728Z,70.10
2019-03-23T10:11:02.636Z,69.41
2019-03-23T10:13:32.558Z,68.93
2019-03-23T10:16:02.764Z,68.31
2019-03-23T10:18:32.641Z,67.62
2019-03-23T10:21:02.633Z,66.84
2019-03-23T10:23:32.601Z,66.68
2019-03-23T10:26:02.503Z,66.22
2019-03-23T10:28:32.385Z,66.17
2019-03-23T10:31:02.301Z,65.67
2019-03-23T10:33:32.166Z,64.68
2019-03-23T10:36:02.097Z,63.39
2019-03-23T10:38:32.028Z,63.51
2019-03-23T10:41:01.986Z,62.48
2019-03-23T10:43:32.305Z,61.97
2019-03-23T10:46:02.498Z,61.17
2019-03-23T10:48:32.395Z,59.99
2019-03-23T10:51:02.908Z,59.14
2019-03-23T10:53:33.111Z,59.06
2019-03-23T10:56:03.231Z,58.22
2019-03-23T10:58:33.112Z,56.83
2019-03-23T11:01:03.046Z,55.76
2019-03-23T11:03:32.951Z,55.57
2019-03-23T11:06:02.824Z,55.39
2019-03-23T11:08:32.776Z,55.59
2019-03-23T11:11:02.707Z,55.87
2019-03-23T11:13:32.627Z,55.30
2019-03-23T11:16:02.623Z,54.59
2019-03-23T11:18:32.488Z,54.17
2019-03-23T11:21:02.362Z,52.66
2019-03-23T11:23:32.393Z,49.50
2019-03-23T11:26:03.967Z,44.04
2019-03-23T11:28:33.909Z,43.90
2019-03-23T11:31:03.838Z,43.59
2019-03-23T11:33:33.835Z,41.63
2019-03-23T11:36:04.081Z,34.72
2019-03-23T11:38:34.021Z,32.81
2019-03-23T11:41:03.984Z,30.01
2019-03-23T11:43:33.982Z,29.90
2019-03-23T11:46:03.947Z,28.31
2019-03-23T11:48:33.849Z,27.07
2019-03-23T11:51:03.806Z,26.83
2019-03-23T11:53:33.716Z,26.00
2019-03-23T11:56:03.634Z,28.15
2019-03-23T11:58:33.527Z,30.44
2019-03-23T12:01:03.501Z,34.65
2019-03-23T12:03:33.398Z,38.47
2019-03-23T12:06:03.322Z,40.46
2019-03-23T12:08:33.257Z,40.24
2019-03-23T12:11:03.396Z,40.03
2019-03-23T12:13:33.292Z,39.26
2019-03-23T12:16:03.484Z,38.16
2019-03-23T12:18:33.422Z,37.67
2019-03-23T12:21:03.356Z,34.68
2019-03-23T12:23:33.239Z,33.79
2019-03-23T12:26:03.172Z,34.95
2019-03-23T12:28:33.088Z,32.81
2019-03-23T12:31:03.011Z,32.24
2019-03-23T12:33:32.982Z,32.91
2019-03-23T12:36:02.921Z,33.18
2019-03-23T12:38:32.802Z,32.20
2019-03-23T12:41:14.411Z,32.21
2019-03-23T12:43:34.340Z,31.82
2019-03-23T12:46:04.332Z,29.94
2019-03-23T12:48:34.257Z,28.99
2019-03-23T12:51:04.252Z,26.03
2019-03-23T12:53:34.132Z,24.86
2019-03-23T12:56:04.335Z,22.84
2019-03-23T12:58:34.270Z,22.02
2019-03-23T13:01:04.180Z,22.61
2019-03-23T13:03:34.038Z,22.59
2019-03-23T13:06:03.996Z,24.12
2019-03-23T13:08:33.972Z,23.67
2019-03-23T13:11:03.869Z,23.35
2019-03-23T13:13:33.848Z,22.20
2019-03-23T13:16:03.917Z,22.13
2019-03-23T13:18:33.804Z,21.10
2019-03-23T13:21:03.740Z,20.16
2019-03-23T13:23:33.788Z,24.06
2019-03-23T13:26:03.709Z,25.11
2019-03-23T13:28:33.670Z,24.20
2019-03-23T13:31:03.573Z,22.79
2019-03-23T13:33:33.466Z,23.89
2019-03-23T13:36:03.399Z,22.25
2019-03-23T13:38:33.361Z,22.19
2019-03-23T13:41:03.233Z,22.55
2019-03-23T13:43:33.192Z,23.48
2019-03-23T13:46:03.073Z,22.82
2019-03-23T13:48:32.980Z,22.36
2019-03-23T13:51:02.874Z,22.94
2019-03-23T13:53:32.776Z,22.90
2019-03-23T13:56:02.707Z,24.54
2019-03-23T13:58:32.600Z,25.29
2019-03-23T14:01:02.528Z,27.73
2019-03-23T14:03:32.534Z,29.07
2019-03-23T14:06:02.439Z,29.26
2019-03-23T14:08:32.354Z,28.83
2019-03-23T14:11:02.298Z,29.75
2019-03-23T14:13:32.179Z,30.68
2019-03-23T14:16:02.173Z,30.91
2019-03-23T14:18:32.042Z,30.09
2019-03-23T14:21:01.992Z,29.08
2019-03-23T14:23:31.951Z,27.22
2019-03-23T14:26:01.880Z,27.88
2019-03-23T14:28:31.875Z,27.15
2019-03-23T14:31:01.787Z,27.06
2019-03-23T14:33:31.702Z,26.87
2019-03-23T14:36:01.700Z,26.19
2019-03-23T14:38:31.607Z,26.45
2019-03-23T14:41:01.579Z,26.62
2019-03-23T14:43:31.542Z,25.88
2019-03-23T14:46:01.425Z,26.22
2019-03-23T14:48:31.419Z,26.02
2019-03-23T14:51:01.324Z,26.03
2019-03-23T14:53:31.230Z,26.16
2019-03-23T14:56:01.139Z,26.18
2019-03-23T14:58:31.047Z,29.39
2019-03-23T15:01:00.965Z,31.19
2019-03-23T15:03:30.876Z,33.66
2019-03-23T15:06:01.009Z,32.72
2019-03-23T15:08:31.938Z,31.27
2019-03-23T15:11:02.034Z,31.88
2019-03-23T15:13:32.040Z,32.32
2019-03-23T15:16:02.016Z,32.29
2019-03-23T15:18:31.892Z,32.98
2019-03-23T15:21:01.826Z,33.43
2019-03-23T15:23:31.730Z,34.16
2019-03-23T15:26:01.696Z,34.73
2019-03-23T15:28:31.709Z,35.04
2019-03-23T15:31:01.853Z,36.07
2019-03-23T15:33:31.718Z,35.62
2019-03-23T15:36:03.530Z,35.61
2019-03-23T15:38:33.336Z,36.92
2019-03-23T15:41:03.280Z,36.70
2019-03-23T15:43:33.215Z,36.41
2019-03-23T15:46:03.269Z,36.22
2019-03-23T15:48:33.163Z,36.43
2019-03-23T15:51:03.135Z,36.90
2019-03-23T15:53:33.073Z,37.66
2019-03-23T15:56:03.210Z,37.93
2019-03-23T15:58:33.129Z,38.94
2019-03-23T16:01:03.151Z,37.67
2019-03-23T16:03:33.111Z,38.21
2019-03-23T16:06:03.295Z,38.90
2019-03-23T16:08:33.343Z,39.15
2019-03-23T16:11:03.402Z,38.52
2019-03-23T16:13:36.124Z,38.62
2019-03-23T16:16:06.256Z,38.91
2019-03-23T16:18:36.327Z,39.41
2019-03-23T16:21:06.341Z,39.11
2019-03-23T16:23:36.238Z,39.13
2019-03-23T16:26:06.434Z,39.49
2019-03-23T16:28:36.462Z,39.89
2019-03-23T16:31:06.459Z,39.41
2019-03-23T16:33:36.473Z,40.08
2019-03-23T16:36:06.452Z,40.27
2019-03-23T16:38:36.418Z,39.93
2019-03-23T16:41:06.643Z,40.29
2019-03-23T16:43:36.700Z,40.62
2019-03-23T16:46:06.714Z,40.97
2019-03-23T16:48:36.706Z,40.99
2019-03-23T16:51:06.715Z,41.06
2019-03-23T16:53:36.632Z,40.35
2019-03-23T16:56:06.658Z,40.30
2019-03-23T16:58:36.684Z,40.98
2019-03-23T17:01:06.802Z,40.10
2019-03-23T17:03:36.878Z,41.13
2019-03-23T17:06:06.822Z,41.19
2019-03-23T17:08:36.840Z,40.81
2019-03-23T17:11:06.874Z,40.83
2019-03-23T17:13:36.794Z,40.67
2019-03-23T17:16:06.821Z,41.49
2019-03-23T17:18:36.774Z,39.56
2019-03-23T17:21:06.683Z,40.47
2019-03-23T17:23:36.581Z,40.76
2019-03-23T17:26:06.587Z,39.86
2019-03-23T17:28:39.338Z,40.09
2019-03-23T17:31:09.232Z,39.89
2019-03-23T17:33:39.141Z,39.13
2019-03-23T17:36:09.133Z,40.22
2019-03-23T17:38:39.019Z,40.23
2019-03-23T17:41:10.331Z,40.96
2019-03-23T17:43:40.938Z,40.82
2019-03-23T17:46:10.948Z,41.14
2019-03-23T17:48:40.974Z,41.17
2019-03-23T17:51:10.912Z,41.47
2019-03-23T17:53:40.759Z,41.21
2019-03-23T17:56:10.844Z,41.63
2019-03-23T17:58:40.722Z,41.67
2019-03-23T18:01:19.300Z,41.09
2019-03-23T18:03:43.867Z,41.27
2019-03-23T18:06:13.789Z,41.38
2019-03-23T18:08:43.699Z,41.39
2019-03-23T18:11:13.761Z,42.08
2019-03-23T18:13:43.675Z,41.49
2019-03-23T18:16:13.717Z,41.74
2019-03-23T18:18:43.787Z,40.92
2019-03-23T18:21:13.740Z,42.59
2019-03-23T18:23:43.745Z,41.96
2019-03-23T18:26:14.797Z,42.27
2019-03-23T18:28:44.801Z,41.98
2019-03-23T18:31:14.702Z,41.69
2019-03-23T18:33:44.763Z,42.29
2019-03-23T18:36:14.726Z,42.29
2019-03-23T18:38:44.853Z,41.83
2019-03-23T18:41:14.802Z,42.00
2019-03-23T18:43:44.738Z,41.54
2019-03-23T18:46:14.710Z,41.69
2019-03-23T18:48:44.690Z,41.18
2019-03-23T18:51:14.626Z,42.06
2019-03-23T18:53:44.631Z,41.52
2019-03-23T18:56:14.548Z,42.34
2019-03-23T18:58:44.641Z,41.70
2019-03-23T19:01:14.560Z,41.70
2019-03-23T19:03:44.725Z,41.66
2019-03-23T19:06:14.620Z,41.46
2019-03-23T19:08:44.723Z,42.02
2019-03-23T19:11:15.088Z,40.98
2019-03-23T19:13:45.086Z,41.40
2019-03-23T19:16:14.969Z,40.85
2019-03-23T19:18:44.921Z,41.12
2019-03-23T19:21:14.807Z,40.75
2019-03-23T19:23:44.957Z,40.78
2019-03-23T19:26:14.871Z,40.72
2019-03-23T19:28:44.892Z,40.01
2019-03-23T19:31:14.756Z,40.00
2019-03-23T19:33:44.682Z,40.01
2019-03-23T19:36:14.649Z,39.72
2019-03-23T19:38:45.813Z,40.42
2019-03-23T19:41:15.665Z,40.24
2019-03-23T19:43:49.704Z,41.44
2019-03-23T19:46:17.555Z,41.58
2019-03-23T19:48:47.523Z,42.33
2019-03-23T19:51:17.441Z,42.55
2019-03-23T19:53:47.433Z,42.80
2019-03-23T19:56:17.353Z,42.62
2019-03-23T19:58:47.250Z,43.70
2019-03-23T20:01:17.134Z,43.51
2019-03-23T20:03:47.110Z,43.75
2019-03-23T20:06:17.023Z,43.48
2019-03-23T20:08:46.959Z,43.76
2019-03-23T20:11:16.897Z,42.79
2019-03-23T20:13:46.905Z,42.25
2019-03-23T20:16:16.916Z,43.00
2019-03-23T20:18:47.014Z,43.62
2019-03-23T20:21:16.967Z,44.29
2019-03-23T20:23:46.897Z,43.97
2019-03-23T20:26:16.822Z,44.50
2019-03-23T20:28:46.690Z,44.34
2019-03-23T20:31:16.574Z,45.70
2019-03-23T20:33:46.616Z,45.92
2019-03-23T20:36:16.726Z,46.05
2019-03-23T20:38:46.753Z,45.81
2019-03-23T20:41:16.731Z,45.67
2019-03-23T20:43:46.845Z,46.87
2019-03-23T20:46:16.724Z,46.58
2019-03-23T20:48:48.156Z,46.61
2019-03-23T20:51:18.145Z,46.96
2019-03-23T20:53:48.003Z,46.98
2019-03-23T20:56:17.928Z,46.91
2019-03-23T20:58:47.911Z,47.16
2019-03-23T21:01:17.836Z,47.92
2019-03-23T21:03:47.877Z,48.82
2019-03-23T21:06:17.798Z,48.29
2019-03-23T21:08:47.694Z,48.25
2019-03-23T21:11:17.677Z,49.10
2019-03-23T21:13:47.526Z,48.80
2019-03-23T21:16:17.484Z,49.16
2019-03-23T21:18:47.382Z,49.36
2019-03-23T21:21:17.287Z,49.55
2019-03-23T21:23:47.298Z,49.38
2019-03-23T21:26:17.261Z,49.53
2019-03-23T21:28:47.138Z,50.30
2019-03-23T21:31:17.047Z,50.38
2019-03-23T21:33:46.894Z,51.02
2019-03-23T21:36:16.802Z,51.52
2019-03-23T21:38:46.739Z,51.96
2019-03-23T21:41:16.706Z,52.30
2019-03-23T21:43:48.056Z,52.10
2019-03-23T21:46:17.936Z,52.88
2019-03-23T21:48:47.866Z,53.54
2019-03-23T21:51:17.763Z,53.77
2019-03-23T21:53:47.683Z,53.61
2019-03-23T21:56:17.631Z,53.30
2019-03-23T21:58:48.713Z,53.63
2019-03-23T22:01:18.687Z,53.71
2019-03-23T22:03:48.594Z,53.73
2019-03-23T22:06:18.486Z,54.63
2019-03-23T22:08:48.346Z,54.64
2019-03-23T22:11:18.255Z,55.16
2019-03-23T22:13:48.139Z,55.57
2019-03-23T22:16:18.039Z,54.57
2019-03-23T22:18:48.065Z,54.45
2019-03-23T22:21:17.934Z,54.29
2019-03-23T22:23:47.868Z,55.28
2019-03-23T22:26:17.820Z,55.16
2019-03-23T22:28:47.702Z,55.09
2019-03-23T22:31:17.588Z,54.96
2019-03-23T22:33:47.738Z,54.57
2019-03-23T22:36:17.758Z,54.17
2019-03-23T22:38:47.771Z,54.39
2019-03-23T22:41:17.709Z,54.41
2019-03-23T22:43:48.015Z,54.73
2019-03-23T22:46:17.977Z,55.35
2019-03-23T22:48:47.896Z,55.06
2019-03-23T22:51:17.844Z,55.00
2019-03-23T22:53:47.963Z,55.28
2019-03-23T22:56:17.837Z,55.03
2019-03-23T22:58:47.746Z,55.91
2019-03-23T23:01:17.859Z,55.85
2019-03-23T23:03:47.869Z,55.54
2019-03-23T23:06:17.785Z,55.45
2019-03-23T23:08:48.241Z,55.68
2019-03-23T23:11:18.135Z,55.67
2019-03-23T23:13:48.200Z,56.03
2019-03-23T23:16:18.227Z,55.61
2019-03-23T23:18:48.351Z,55.72
2019-03-23T23:21:18.256Z,55.08
2019-03-23T23:23:48.253Z,55.34
2019-03-23T23:26:18.234Z,55.29
2019-03-23T23:28:48.094Z,55.21
2019-03-23T23:31:18.044Z,55.53
2019-03-23T23:33:48.292Z,54.66
2019-03-23T23:36:18.199Z,54.53
2019-03-23T23:38:48.109Z,54.68
2019-03-23T23:41:18.037Z,54.46
2019-03-23T23:43:48.255Z,54.51
2019-03-23T23:46:18.206Z,54.28
2019-03-23T23:48:51.400Z,54.50
2019-03-23T23:51:19.791Z,54.09
2019-03-23T23:53:49.816Z,54.33
2019-03-23T23:56:19.702Z,53.99
2019-03-23T23:58:49.744Z,53.75
