createdAt,value
2018-12-16T00:01:27.182Z,93.6
2018-12-16T00:06:27.213Z,93.5
2018-12-16T00:11:27.167Z,93.9
2018-12-16T00:16:27.241Z,93.9
2018-12-16T00:21:27.197Z,94.7
2018-12-16T00:26:27.200Z,94.2
2018-12-16T00:31:27.193Z,94.2
2018-12-16T00:36:27.211Z,94.7
2018-12-16T00:41:27.198Z,94
2018-12-16T00:46:27.183Z,94.1
2018-12-16T00:51:27.197Z,93.4
2018-12-16T00:56:27.158Z,94.1
2018-12-16T01:01:27.228Z,94.3
2018-12-16T01:06:27.166Z,95.1
2018-12-16T01:11:27.203Z,94.8
2018-12-16T01:16:27.249Z,94.3
2018-12-16T01:21:27.216Z,94.2
2018-12-16T01:26:27.196Z,93.9
2018-12-16T01:31:27.227Z,94
2018-12-16T01:36:27.198Z,94.4
2018-12-16T01:41:27.237Z,94.5
2018-12-16T01:46:27.237Z,94.2
2018-12-16T01:51:27.241Z,93.8
2018-12-16T01:56:27.194Z,94.8
2018-12-16T02:01:27.228Z,94.2
2018-12-16T02:06:27.223Z,93.7
2018-12-16T02:11:27.236Z,94.3
2018-12-16T02:16:27.255Z,94.2
2018-12-16T02:21:27.245Z,94.2
2018-12-16T02:26:27.269Z,94.5
2018-12-16T02:31:27.244Z,94.7
2018-12-16T02:36:27.276Z,94.6
2018-12-16T02:41:27.267Z,94
2018-12-16T02:46:27.236Z,93.4
2018-12-16T02:51:27.259Z,93.8
2018-12-16T02:56:28.822Z,93.9
2018-12-16T03:01:28.847Z,93.9
2018-12-16T03:06:28.827Z,93.5
2018-12-16T03:11:28.822Z,93.6
2018-12-16T03:16:28.806Z,93.6
2018-12-16T03:21:28.832Z,93.2
2018-12-16T03:26:36.456Z,93.3
2018-12-16T03:31:28.846Z,92.9
2018-12-16T03:36:28.841Z,92.9
2018-12-16T03:41:28.858Z,93.6
2018-12-16T03:46:28.822Z,93.8
2018-12-16T03:51:28.833Z,93.4
2018-12-16T03:56:28.881Z,94.1
2018-12-16T04:01:28.807Z,93.8
2018-12-16T04:06:28.852Z,94.5
2018-12-16T04:11:28.852Z,94.1
2018-12-16T04:16:28.855Z,93.2
2018-12-16T04:21:28.865Z,93.5
2018-12-16T04:26:28.850Z,92.9
2018-12-16T04:31:28.868Z,92.6
2018-12-16T04:36:28.882Z,92.5
2018-12-16T04:41:28.866Z,92.7
2018-12-16T04:46:28.891Z,92.1
2018-12-16T04:51:28.846Z,93.1
2018-12-16T04:56:28.895Z,92.9
2018-12-16T05:01:28.839Z,92.2
2018-12-16T05:06:28.876Z,92.7
2018-12-16T05:11:28.890Z,93.1
2018-12-16T05:16:28.897Z,93.3
2018-12-16T05:21:28.887Z,93.6
2018-12-16T05:26:28.894Z,94
2018-12-16T05:31:28.891Z,93.9
2018-12-16T05:36:28.884Z,94.4
2018-12-16T05:41:28.892Z,94.8
2018-12-16T05:46:28.900Z,94.7
2018-12-16T05:51:28.925Z,94.7
2018-12-16T05:56:28.899Z,94
2018-12-16T06:01:28.934Z,94.1
2018-12-16T06:06:28.879Z,94.1
2018-12-16T06:11:28.937Z,93.5
2018-12-16T06:16:28.926Z,93.7
2018-12-16T06:21:29.152Z,94.6
2018-12-16T06:26:28.913Z,93.2
2018-12-16T06:31:28.966Z,93.4
2018-12-16T06:36:28.927Z,93
2018-12-16T06:41:28.924Z,93.4
2018-12-16T06:46:28.951Z,93.7
2018-12-16T06:51:28.950Z,93.8
2018-12-16T06:56:28.949Z,93
2018-12-16T07:01:28.971Z,93
2018-12-16T07:06:28.977Z,93.3
2018-12-16T07:11:28.964Z,92.9
2018-12-16T07:16:28.947Z,93.3
2018-12-16T07:21:28.955Z,93.1
2018-12-16T07:26:28.971Z,93.2
2018-12-16T07:31:28.965Z,93.2
2018-12-16T07:36:28.962Z,93.5
2018-12-16T07:41:28.997Z,94
2018-12-16T07:46:28.995Z,93.9
2018-12-16T07:51:28.966Z,93.4
2018-12-16T07:56:29.037Z,93.1
2018-12-16T08:01:29.122Z,92.7
2018-12-16T08:06:29.103Z,92.9
2018-12-16T08:11:28.982Z,93
2018-12-16T08:16:28.967Z,92.1
2018-12-16T08:21:29.066Z,91.1
2018-12-16T08:26:28.999Z,90.5
2018-12-16T08:31:29.089Z,90.1
2018-12-16T08:36:28.989Z,89.6
2018-12-16T08:41:28.999Z,89.5
2018-12-16T08:46:28.999Z,88.5
2018-12-16T08:51:28.999Z,89.1
2018-12-16T08:56:29.010Z,90
2018-12-16T09:01:29.580Z,88.8
2018-12-16T09:06:29.004Z,88
2018-12-16T09:11:29.009Z,87.9
2018-12-16T09:16:29.025Z,87.7
2018-12-16T09:21:29.025Z,86.7
2018-12-16T09:26:29.057Z,87.3
2018-12-16T09:31:29.010Z,87
2018-12-16T09:36:29.028Z,86.6
2018-12-16T09:41:29.065Z,84.8
2018-12-16T09:46:30.395Z,82.6
2018-12-16T09:51:29.060Z,83
2018-12-16T09:56:29.066Z,83.5
2018-12-16T10:01:29.094Z,82.8
2018-12-16T10:06:29.027Z,82.9
2018-12-16T10:11:29.041Z,82.4
2018-12-16T10:16:29.049Z,82.7
2018-12-16T10:21:29.025Z,82.8
2018-12-16T10:26:29.079Z,82.7
2018-12-16T10:31:29.064Z,82.5
2018-12-16T10:36:29.074Z,82.7
2018-12-16T10:41:29.065Z,82.1
2018-12-16T10:46:29.059Z,80.7
2018-12-16T10:51:29.067Z,79.8
2018-12-16T10:56:29.065Z,81.4
2018-12-16T11:01:29.267Z,81.3
2018-12-16T11:06:29.110Z,80.5
2018-12-16T11:11:29.098Z,81.7
2018-12-16T11:16:29.091Z,81.2
2018-12-16T11:21:29.078Z,82.3
2018-12-16T11:26:29.089Z,82
2018-12-16T11:31:29.060Z,82.2
2018-12-16T11:36:29.083Z,82.5
2018-12-16T11:41:29.100Z,82.1
2018-12-16T11:46:31.691Z,80.5
2018-12-16T11:51:29.130Z,81
2018-12-16T11:56:29.122Z,82.1
2018-12-16T12:01:29.253Z,81.4
2018-12-16T12:06:29.111Z,81.5
2018-12-16T12:11:29.113Z,82.4
2018-12-16T12:16:29.066Z,81.7
2018-12-16T12:21:29.106Z,82
2018-12-16T12:26:29.147Z,82
2018-12-16T12:31:29.162Z,81.7
2018-12-16T12:36:29.191Z,82.1
2018-12-16T12:41:29.212Z,81.7
2018-12-16T12:46:29.595Z,82
2018-12-16T12:51:29.239Z,82
2018-12-16T12:56:29.099Z,81.3
2018-12-16T13:01:29.231Z,80.4
2018-12-16T13:06:29.140Z,81.4
2018-12-16T13:11:29.180Z,82
2018-12-16T13:16:29.211Z,82.1
2018-12-16T13:21:29.305Z,82.4
2018-12-16T13:26:29.173Z,82.2
2018-12-16T13:31:29.240Z,82.8
2018-12-16T13:36:29.234Z,81.4
2018-12-16T13:41:29.153Z,83.3
2018-12-16T13:46:29.134Z,83.3
2018-12-16T13:51:29.162Z,82.2
2018-12-16T13:56:29.426Z,82.7
2018-12-16T14:01:29.381Z,82.9
2018-12-16T14:06:29.275Z,83.2
2018-12-16T14:11:29.170Z,82.9
2018-12-16T14:16:29.172Z,83.6
2018-12-16T14:21:29.279Z,84.6
2018-12-16T14:26:29.175Z,84.1
2018-12-16T14:31:29.239Z,83.8
2018-12-16T14:36:29.195Z,83.1
2018-12-16T14:41:29.199Z,83.1
2018-12-16T14:46:29.392Z,83.4
2018-12-16T14:51:29.257Z,83.3
2018-12-16T14:56:29.209Z,84
2018-12-16T15:01:29.208Z,85.3
2018-12-16T15:06:29.194Z,85.1
2018-12-16T15:11:29.342Z,85.5
2018-12-16T15:16:29.154Z,85.4
2018-12-16T15:21:29.203Z,85.4
2018-12-16T15:26:29.218Z,84.9
2018-12-16T15:31:29.202Z,85.7
2018-12-16T15:36:29.221Z,86.5
2018-12-16T15:41:29.191Z,87
2018-12-16T15:46:29.212Z,86.9
2018-12-16T15:51:29.234Z,86.6
2018-12-16T15:56:29.199Z,86.9
2018-12-16T16:01:29.250Z,86.4
2018-12-16T16:06:29.251Z,87.2
2018-12-16T16:11:29.182Z,86.4
2018-12-16T16:16:29.232Z,85.7
2018-12-16T16:21:29.304Z,86.2
2018-12-16T16:26:29.435Z,87.3
2018-12-16T16:31:29.415Z,87.3
2018-12-16T16:36:29.359Z,87.2
2018-12-16T16:41:29.833Z,88.3
2018-12-16T16:46:29.451Z,88.9
2018-12-16T16:51:30.214Z,88.6
2018-12-16T16:56:29.280Z,89.2
2018-12-16T17:01:29.279Z,88.7
2018-12-16T17:06:29.772Z,89
2018-12-16T17:11:29.770Z,88.7
2018-12-16T17:16:29.284Z,90.2
2018-12-16T17:21:29.294Z,89.7
2018-12-16T17:26:30.938Z,90
2018-12-16T17:31:29.939Z,90.9
2018-12-16T17:36:30.173Z,91
2018-12-16T17:41:29.782Z,91.3
2018-12-16T17:46:29.310Z,91.3
2018-12-16T17:51:29.587Z,90.2
2018-12-16T17:56:29.335Z,90.8
2018-12-16T18:01:29.304Z,91.3
2018-12-16T18:06:29.314Z,91.9
2018-12-16T18:11:29.297Z,92.5
2018-12-16T18:16:29.327Z,92.5
2018-12-16T18:21:29.580Z,92.3
2018-12-16T18:26:29.336Z,92.6
2018-12-16T18:31:29.462Z,93.7
2018-12-16T18:36:29.483Z,92.8
2018-12-16T18:41:29.381Z,93.2
2018-12-16T18:46:29.326Z,93
2018-12-16T18:51:29.342Z,93.3
2018-12-16T18:56:29.312Z,93.8
2018-12-16T19:01:29.442Z,93.9
2018-12-16T19:06:29.932Z,94.7
2018-12-16T19:11:29.539Z,95.4
2018-12-16T19:16:29.366Z,95
2018-12-16T19:21:29.588Z,95.5
2018-12-16T19:26:29.380Z,95.2
2018-12-16T19:31:29.370Z,95.5
2018-12-16T19:36:29.336Z,95.7
2018-12-16T19:41:29.495Z,95.8
2018-12-16T19:46:29.358Z,95.6
2018-12-16T19:51:29.489Z,95.4
2018-12-16T19:56:29.344Z,96
2018-12-16T20:01:29.525Z,96.4
2018-12-16T20:06:29.361Z,95.8
2018-12-16T20:11:29.355Z,96.1
2018-12-16T20:16:29.376Z,96.2
2018-12-16T20:21:29.582Z,96.3
2018-12-16T20:26:29.536Z,96.4
2018-12-16T20:31:29.423Z,96
2018-12-16T20:36:29.449Z,96.8
2018-12-16T20:41:29.425Z,96.6
2018-12-16T20:46:29.414Z,96.6
2018-12-16T20:51:29.323Z,96.6
2018-12-16T20:56:29.408Z,96.7
2018-12-16T21:01:29.399Z,97.3
2018-12-16T21:06:30.945Z,98.1
2018-12-16T21:11:29.385Z,97.6
2018-12-16T21:16:29.399Z,97.7
2018-12-16T21:21:29.401Z,98
2018-12-16T21:26:29.521Z,98.4
2018-12-16T21:31:29.416Z,98.6
2018-12-16T21:36:29.390Z,98.9
2018-12-16T21:41:29.406Z,98.5
2018-12-16T21:46:29.396Z,98.5
2018-12-16T21:51:29.402Z,98.6
2018-12-16T21:56:29.390Z,99.5
2018-12-16T22:01:29.389Z,99.5
2018-12-16T22:06:29.416Z,100
2018-12-16T22:11:29.432Z,99.5
2018-12-16T22:16:29.387Z,99.6
2018-12-16T22:21:29.434Z,99.7
2018-12-16T22:26:29.430Z,99.7
2018-12-16T22:31:29.434Z,99.7
2018-12-16T22:36:29.444Z,100
2018-12-16T22:41:29.413Z,100
2018-12-16T22:46:29.414Z,100
2018-12-16T22:51:29.406Z,100
2018-12-16T22:56:29.438Z,100
2018-12-16T23:01:29.438Z,100
2018-12-16T23:06:29.454Z,100
2018-12-16T23:11:29.447Z,100
2018-12-16T23:16:29.432Z,100
2018-12-16T23:21:29.432Z,100
2018-12-16T23:26:29.466Z,100
2018-12-16T23:31:29.437Z,100
2018-12-16T23:36:29.437Z,100
2018-12-16T23:41:29.444Z,100
2018-12-16T23:46:29.467Z,100
2018-12-16T23:51:29.447Z,100
2018-12-16T23:56:29.466Z,100
