createdAt,value
2023-03-11T00:00:49.576Z,93845.38
2023-03-11T00:03:29.002Z,93842.08
2023-03-11T00:06:00.218Z,93833.29
2023-03-11T00:08:28.609Z,93828.23
2023-03-11T00:11:00.542Z,93824.34
2023-03-11T00:13:29.809Z,93819.54
2023-03-11T00:15:59.817Z,93817.35
2023-03-11T00:18:31.433Z,93814.08
2023-03-11T00:21:00.418Z,93811.67
2023-03-11T00:23:29.073Z,93809.92
2023-03-11T00:25:57.292Z,93802.48
2023-03-11T00:28:26.945Z,93799.45
2023-03-11T00:30:55.465Z,93802.05
2023-03-11T00:33:24.091Z,93802.58
2023-03-11T00:35:52.222Z,93802.23
2023-03-11T00:38:21.641Z,93800.06
2023-03-11T00:40:50.291Z,93794.03
2023-03-11T00:43:18.787Z,93789.96
2023-03-11T00:45:46.929Z,93790.92
2023-03-11T00:48:15.527Z,93794.75
2023-03-11T00:50:43.687Z,93800.13
2023-03-11T00:53:12.580Z,93797.35
2023-03-11T00:55:41.321Z,93796.12
2023-03-11T00:58:13.113Z,93789.80
2023-03-11T01:00:49.942Z,93784.02
2023-03-11T01:03:17.948Z,93782.83
2023-03-11T01:05:47.085Z,93778.42
2023-03-11T01:08:15.075Z,93766.85
2023-03-11T01:10:43.284Z,93759.35
2023-03-11T01:13:11.623Z,93757.06
2023-03-11T01:15:39.628Z,93753.20
2023-03-11T01:18:07.723Z,93747.24
2023-03-11T01:20:37.313Z,93741.98
2023-03-11T01:23:07.835Z,93740.93
2023-03-11T01:25:36.557Z,93736.94
2023-03-11T01:28:05.821Z,93731.46
2023-03-11T01:30:36.552Z,93724.08
2023-03-11T01:33:05.590Z,93715.38
2023-03-11T01:35:33.671Z,93702.75
2023-03-11T01:38:02.018Z,93700.61
2023-03-11T01:40:38.677Z,93709.25
2023-03-11T01:44:00.335Z,93709.90
2023-03-11T01:46:54.330Z,93709.69
2023-03-11T01:49:26.447Z,93714.73
2023-03-11T01:52:03.828Z,93710.15
2023-03-11T01:54:34.340Z,93703.34
2023-03-11T01:57:09.679Z,93695.73
2023-03-11T01:59:45.506Z,93692.91
2023-03-11T02:02:32.800Z,93690.28
2023-03-11T02:05:03.251Z,93684.08
2023-03-11T02:07:31.602Z,93681.06
2023-03-11T02:10:00.678Z,93679.13
2023-03-11T02:12:34.170Z,93678.91
2023-03-11T02:15:03.696Z,93682.56
2023-03-11T02:17:32.066Z,93677.00
2023-03-11T02:20:12.436Z,93668.88
2023-03-11T02:22:43.139Z,93664.65
2023-03-11T02:25:26.642Z,93660.97
2023-03-11T02:27:57.002Z,93658.83
2023-03-11T02:30:27.646Z,93659.02
2023-03-11T02:32:56.966Z,93662.73
2023-03-11T02:35:25.655Z,93666.02
2023-03-11T02:37:55.636Z,93666.60
2023-03-11T02:40:33.368Z,93668.31
2023-03-11T02:43:05.932Z,93668.29
2023-03-11T02:45:35.943Z,93672.27
2023-03-11T02:48:04.479Z,93672.55
2023-03-11T02:50:34.624Z,93668.23
2023-03-11T02:53:04.881Z,93666.52
2023-03-11T02:55:33.512Z,93661.12
2023-03-11T02:58:01.764Z,93659.94
2023-03-11T03:04:34.149Z,93645.20
2023-03-11T03:07:02.740Z,93644.83
2023-03-11T03:09:32.833Z,93640.22
2023-03-11T03:12:00.895Z,93634.89
2023-03-11T03:14:31.126Z,93635.45
2023-03-11T03:16:59.488Z,93635.38
2023-03-11T03:19:27.674Z,93630.58
2023-03-11T03:21:56.163Z,93625.14
2023-03-11T03:24:24.527Z,93620.40
2023-03-11T03:26:52.836Z,93617.33
2023-03-11T03:29:21.012Z,93619.66
2023-03-11T03:31:50.520Z,93618.66
2023-03-11T03:34:18.612Z,93615.41
2023-03-11T03:36:46.676Z,93605.36
2023-03-11T03:39:20.098Z,93595.07
2023-03-11T03:41:49.410Z,93591.02
2023-03-11T03:44:17.588Z,93584.23
2023-03-11T03:46:46.159Z,93584.24
2023-03-11T03:49:14.241Z,93586.20
2023-03-11T03:51:42.340Z,93589.36
2023-03-11T03:54:19.752Z,93593.80
2023-03-11T03:56:47.807Z,93591.65
2023-03-11T03:59:16.138Z,93588.77
2023-03-11T04:01:49.058Z,93582.30
2023-03-11T04:04:17.450Z,93576.65
2023-03-11T04:06:45.756Z,93570.41
2023-03-11T04:09:14.232Z,93565.57
2023-03-11T04:11:42.619Z,93561.28
2023-03-11T04:14:11.751Z,93564.64
2023-03-11T04:16:43.720Z,93563.58
2023-03-11T04:19:13.033Z,93569.16
2023-03-11T04:21:41.700Z,93573.55
2023-03-11T04:24:09.813Z,93570.98
2023-03-11T04:26:39.419Z,93572.16
2023-03-11T04:29:10.138Z,93575.41
2023-03-11T04:31:42.189Z,93577.80
2023-03-11T04:34:10.401Z,93584.48
2023-03-11T04:36:38.855Z,93580.63
2023-03-11T04:39:08.207Z,93582.09
2023-03-11T04:41:40.499Z,93583.72
2023-03-11T04:44:09.021Z,93588.21
2023-03-11T04:46:37.266Z,93583.55
2023-03-11T04:49:06.408Z,93588.49
2023-03-11T04:51:34.604Z,93592.72
2023-03-11T04:54:02.792Z,93595.70
2023-03-11T04:56:31.168Z,93601.58
2023-03-11T04:58:59.922Z,93603.73
2023-03-11T05:01:28.995Z,93610.65
2023-03-11T05:03:57.424Z,93624.11
2023-03-11T05:06:25.951Z,93639.53
2023-03-11T05:08:54.530Z,93651.99
2023-03-11T05:11:23.014Z,93662.45
2023-03-11T05:13:51.103Z,93670.77
2023-03-11T05:16:20.003Z,93677.48
2023-03-11T05:18:48.346Z,93678.46
2023-03-11T05:21:16.910Z,93678.91
2023-03-11T05:23:45.565Z,93681.34
2023-03-11T05:26:14.745Z,93681.13
2023-03-11T05:28:44.254Z,93688.27
2023-03-11T05:31:12.655Z,93693.38
2023-03-11T05:33:41.239Z,93700.00
2023-03-11T05:36:12.066Z,93706.98
2023-03-11T05:38:42.864Z,93710.23
2023-03-11T05:41:11.645Z,93710.55
2023-03-11T05:43:40.244Z,93712.46
2023-03-11T05:46:08.487Z,93720.36
2023-03-11T05:48:36.968Z,93719.38
2023-03-11T05:51:10.073Z,93720.73
2023-03-11T05:53:39.312Z,93721.73
2023-03-11T05:56:07.751Z,93722.48
2023-03-11T05:58:35.877Z,93720.32
2023-03-11T06:01:09.521Z,93718.50
2023-03-11T06:03:39.336Z,93718.01
2023-03-11T06:06:09.630Z,93723.70
2023-03-11T06:08:46.032Z,93723.45
2023-03-11T06:11:17.122Z,93723.44
2023-03-11T06:13:45.746Z,93722.90
2023-03-11T06:16:14.850Z,93723.61
2023-03-11T06:23:42.034Z,93724.66
2023-03-11T07:17:58.635Z,93715.34
2023-03-11T07:20:27.106Z,93718.43
2023-03-11T07:22:55.528Z,93717.03
2023-03-11T07:25:23.669Z,93717.84
2023-03-11T07:27:52.296Z,93716.41
2023-03-11T07:30:22.105Z,93716.21
2023-03-11T07:32:50.688Z,93719.02
2023-03-11T07:35:19.499Z,93720.36
2023-03-11T07:37:47.627Z,93719.08
2023-03-11T07:40:17.233Z,93720.46
2023-03-11T07:42:45.190Z,93719.30
2023-03-11T07:45:13.913Z,93731.21
2023-03-11T07:47:42.058Z,93727.11
2023-03-11T07:50:11.112Z,93726.80
2023-03-11T07:52:39.859Z,93720.70
2023-03-11T07:55:09.201Z,93721.72
2023-03-11T07:57:37.296Z,93716.55
2023-03-11T08:00:06.147Z,93709.71
2023-03-11T08:02:40.091Z,93702.90
2023-03-11T08:05:10.790Z,93701.10
2023-03-11T08:07:39.153Z,93693.68
2023-03-11T08:10:08.144Z,93685.99
2023-03-11T08:12:38.662Z,93679.65
2023-03-11T08:15:07.431Z,93682.40
2023-03-11T08:17:36.088Z,93698.36
2023-03-11T08:20:05.219Z,93696.73
2023-03-11T08:22:33.372Z,93699.14
2023-03-11T08:25:01.616Z,93696.71
2023-03-11T08:27:29.970Z,93704.74
2023-03-11T08:29:59.301Z,93710.07
2023-03-11T08:32:27.431Z,93716.95
2023-03-11T08:34:55.833Z,93720.68
2023-03-11T08:37:24.586Z,93734.09
2023-03-11T08:39:53.394Z,93745.16
2023-03-11T08:42:21.419Z,93749.38
2023-03-11T08:44:52.149Z,93745.47
2023-03-11T08:47:20.711Z,93752.54
2023-03-11T08:49:50.610Z,93754.90
2023-03-11T08:52:18.896Z,93757.86
2023-03-11T08:54:47.482Z,93766.96
2023-03-11T08:57:16.922Z,93774.69
2023-03-11T08:59:47.068Z,93782.60
2023-03-11T09:02:15.730Z,93783.92
2023-03-11T09:04:44.037Z,93776.67
2023-03-11T09:07:17.809Z,93789.64
2023-03-11T09:09:46.199Z,93787.83
2023-03-11T09:12:14.390Z,93786.95
2023-03-11T09:14:44.008Z,93790.40
2023-03-11T09:17:12.537Z,93791.73
2023-03-11T09:19:40.578Z,93797.80
2023-03-11T09:22:08.602Z,93797.92
2023-03-11T09:24:36.801Z,93805.48
2023-03-11T09:27:04.857Z,93807.39
2023-03-11T09:29:34.036Z,93795.48
2023-03-11T09:32:02.750Z,93800.94
2023-03-11T09:34:31.320Z,93803.11
2023-03-11T09:37:01.534Z,93799.13
2023-03-11T09:39:30.026Z,93799.46
2023-03-11T09:41:59.894Z,93801.37
2023-03-11T09:44:27.864Z,93799.94
2023-03-11T09:47:30.225Z,93807.71
2023-03-11T09:50:23.523Z,93808.45
2023-03-11T09:53:04.520Z,93812.60
2023-03-11T09:55:46.408Z,93809.96
2023-03-11T09:58:51.258Z,93808.52
2023-03-11T10:01:33.369Z,93802.63
2023-03-11T10:04:32.213Z,93804.76
2023-03-11T10:07:02.434Z,93808.47
2023-03-11T10:09:54.191Z,93809.52
2023-03-11T10:12:22.152Z,93811.63
2023-03-11T10:15:21.058Z,93819.19
2023-03-11T10:18:30.777Z,93820.36
2023-03-11T10:26:05.336Z,93832.94
2023-03-11T11:19:48.803Z,93840.34
2023-03-11T11:22:20.472Z,93843.98
2023-03-11T11:24:54.325Z,93852.59
2023-03-11T11:27:25.518Z,93847.27
2023-03-11T11:30:15.770Z,93854.00
2023-03-11T11:32:44.221Z,93859.54
2023-03-11T11:35:14.750Z,93867.21
2023-03-11T11:38:01.617Z,93862.58
2023-03-11T11:40:33.517Z,93866.27
2023-03-11T11:43:20.045Z,93867.05
2023-03-11T11:45:59.510Z,93868.24
2023-03-11T11:48:45.124Z,93874.15
2023-03-11T11:51:32.362Z,93876.61
2023-03-11T11:54:07.297Z,93877.66
2023-03-11T11:56:35.352Z,93881.13
2023-03-11T11:59:14.116Z,93890.91
2023-03-11T12:02:14.472Z,93887.52
2023-03-11T12:04:45.271Z,93886.82
2023-03-11T12:07:42.634Z,93887.16
2023-03-11T12:10:32.310Z,93878.45
2023-03-11T12:13:29.311Z,93860.54
2023-03-11T12:16:23.220Z,93857.30
2023-03-11T12:18:53.868Z,93855.75
2023-03-11T12:21:34.083Z,93853.27
2023-03-11T12:24:21.918Z,93849.15
2023-03-11T12:26:53.989Z,93843.25
2023-03-11T12:29:45.728Z,93840.37
2023-03-11T12:32:30.446Z,93837.67
2023-03-11T12:35:19.912Z,93831.58
2023-03-11T12:38:05.240Z,93835.75
2023-03-11T12:40:43.172Z,93834.05
2023-03-11T12:43:30.230Z,93842.68
2023-03-11T12:46:01.129Z,93840.45
2023-03-11T12:48:35.182Z,93843.94
2023-03-11T12:51:04.096Z,93852.60
2023-03-11T12:53:49.050Z,93863.29
2023-03-11T12:56:45.535Z,93880.21
2023-03-11T12:59:28.839Z,93891.52
2023-03-11T13:02:10.595Z,93892.02
2023-03-11T13:04:47.929Z,93893.64
2023-03-11T13:07:22.488Z,93907.77
2023-03-11T13:10:15.785Z,93911.23
2023-03-11T13:12:48.671Z,93919.73
2023-03-11T13:15:20.010Z,93923.03
2023-03-11T13:18:03.138Z,93920.23
2023-03-11T13:20:42.909Z,93919.36
2023-03-11T13:23:34.638Z,93923.45
2023-03-11T13:26:27.408Z,93931.14
2023-03-11T13:29:11.597Z,93939.52
2023-03-11T13:32:17.901Z,93945.92
2023-03-11T13:35:07.991Z,93948.37
2023-03-11T13:37:42.837Z,93952.48
2023-03-11T13:40:25.467Z,93948.33
2023-03-11T13:42:58.574Z,93952.33
2023-03-11T13:45:36.993Z,93954.33
2023-03-11T13:48:05.143Z,93960.13
2023-03-11T13:50:40.535Z,93967.34
2023-03-11T13:53:17.659Z,93971.45
2023-03-11T13:55:47.133Z,93977.14
2023-03-11T13:58:23.573Z,93987.04
2023-03-11T14:01:00.505Z,94002.52
2023-03-11T14:03:33.938Z,94002.30
2023-03-11T14:06:19.306Z,94009.90
2023-03-11T14:08:56.520Z,94017.99
2023-03-11T14:11:31.680Z,94028.83
2023-03-11T14:14:00.075Z,94042.80
2023-03-11T14:16:44.228Z,94043.42
2023-03-11T14:19:18.289Z,94055.63
2023-03-11T14:21:50.377Z,94060.60
2023-03-11T14:24:23.309Z,94053.77
2023-03-11T14:26:56.231Z,94060.04
2023-03-11T14:29:30.238Z,94068.22
2023-03-11T14:31:58.377Z,94057.78
2023-03-11T14:34:28.923Z,94058.95
2023-03-11T14:36:59.518Z,94058.58
2023-03-11T14:39:32.570Z,94066.89
2023-03-11T14:42:26.266Z,94083.76
2023-03-11T14:45:01.998Z,94070.02
2023-03-11T14:47:38.517Z,94074.30
2023-03-11T14:50:14.033Z,94073.19
2023-03-11T14:53:05.364Z,94072.65
2023-03-11T14:55:40.442Z,94076.28
2023-03-11T14:58:26.457Z,94084.41
2023-03-11T15:01:00.423Z,94086.85
2023-03-11T15:03:35.635Z,94079.23
2023-03-11T15:06:14.264Z,94084.29
2023-03-11T15:08:49.280Z,94086.23
2023-03-11T15:11:17.188Z,94077.98
2023-03-11T15:13:47.587Z,94083.02
2023-03-11T15:16:35.465Z,94082.45
2023-03-11T15:19:28.512Z,94079.64
2023-03-11T15:21:59.929Z,94081.91
2023-03-11T15:24:31.770Z,94087.16
2023-03-11T15:27:06.398Z,94094.53
2023-03-11T15:29:36.018Z,94092.90
2023-03-11T15:32:37.860Z,94098.66
2023-03-11T15:35:10.710Z,94124.23
2023-03-11T15:37:41.009Z,94131.66
2023-03-11T15:40:12.515Z,94136.15
2023-03-11T15:42:40.793Z,94155.73
2023-03-11T15:45:14.117Z,94176.27
2023-03-11T15:47:43.119Z,94183.09
2023-03-11T15:50:24.892Z,94186.67
2023-03-11T15:52:57.688Z,94188.02
2023-03-11T15:55:27.412Z,94186.63
2023-03-11T15:58:05.658Z,94190.49
2023-03-11T16:00:35.010Z,94191.73
2023-03-11T16:03:06.239Z,94200.49
2023-03-11T16:05:34.666Z,94208.69
2023-03-11T16:08:02.772Z,94211.17
2023-03-11T16:10:30.835Z,94215.26
2023-03-11T16:12:59.195Z,94217.19
2023-03-11T16:15:34.543Z,94218.56
2023-03-11T16:18:05.352Z,94219.81
2023-03-11T16:20:54.266Z,94221.23
2023-03-11T16:23:25.907Z,94227.19
2023-03-11T16:25:59.689Z,94234.99
2023-03-11T16:28:28.325Z,94243.33
2023-03-11T16:30:56.452Z,94245.34
2023-03-11T16:33:24.758Z,94250.36
2023-03-11T16:35:52.711Z,94256.96
2023-03-11T16:38:23.210Z,94257.83
2023-03-11T16:41:00.685Z,94262.02
2023-03-11T16:43:31.708Z,94272.14
2023-03-11T16:45:59.756Z,94283.23
2023-03-11T16:48:27.979Z,94287.15
2023-03-11T16:50:56.327Z,94292.48
2023-03-11T16:53:26.287Z,94302.38
2023-03-11T16:55:54.370Z,94299.06
2023-03-11T16:58:22.646Z,94306.67
2023-03-11T17:00:50.680Z,94311.96
2023-03-11T17:03:21.915Z,94309.95
2023-03-11T17:05:50.259Z,94317.23
2023-03-11T17:08:18.491Z,94319.56
2023-03-11T17:10:46.761Z,94326.98
2023-03-11T17:13:17.776Z,94332.06
2023-03-11T17:15:58.419Z,94338.00
2023-03-11T17:18:27.502Z,94345.16
2023-03-11T17:20:55.830Z,94349.98
2023-03-11T17:23:24.461Z,94357.54
2023-03-11T17:25:52.449Z,94360.46
2023-03-11T17:28:20.486Z,94363.02
2023-03-11T17:30:48.518Z,94364.77
2023-03-11T17:33:16.532Z,94370.49
2023-03-11T17:35:44.726Z,94370.73
2023-03-11T17:38:14.719Z,94371.83
2023-03-11T17:40:44.056Z,94372.30
2023-03-11T17:43:12.440Z,94371.44
2023-03-11T17:45:41.049Z,94375.11
2023-03-11T17:48:09.017Z,94380.84
2023-03-11T17:50:41.064Z,94381.15
2023-03-11T17:53:09.878Z,94384.85
2023-03-11T17:55:40.258Z,94388.25
2023-03-11T17:58:09.173Z,94382.96
2023-03-11T18:00:37.860Z,94381.50
2023-03-11T18:03:05.951Z,94381.23
2023-03-11T18:05:34.012Z,94391.33
2023-03-11T18:08:01.929Z,94393.01
2023-03-11T18:10:29.963Z,94392.83
2023-03-11T18:12:57.973Z,94391.23
2023-03-11T18:15:25.917Z,94390.34
2023-03-11T18:17:57.046Z,94392.13
2023-03-11T18:20:25.174Z,94395.30
2023-03-11T18:22:53.363Z,94395.09
2023-03-11T18:25:21.420Z,94398.89
2023-03-11T18:27:49.429Z,94399.77
2023-03-11T18:30:17.642Z,94401.68
2023-03-11T18:32:45.717Z,94406.38
2023-03-11T18:35:14.321Z,94403.41
2023-03-11T18:37:42.313Z,94407.36
2023-03-11T18:40:11.762Z,94408.77
2023-03-11T18:42:39.887Z,94411.64
2023-03-11T18:45:08.783Z,94416.20
2023-03-11T18:47:36.694Z,94416.02
2023-03-11T18:50:05.621Z,94420.56
2023-03-11T18:52:33.735Z,94428.91
2023-03-11T18:55:01.712Z,94435.50
2023-03-11T18:57:29.835Z,94443.88
2023-03-11T18:59:57.828Z,94453.13
2023-03-11T19:02:26.382Z,94461.73
2023-03-11T19:04:54.601Z,94463.31
2023-03-11T19:07:22.765Z,94467.27
2023-03-11T19:09:50.769Z,94474.34
2023-03-11T19:12:19.163Z,94482.73
2023-03-11T19:14:47.298Z,94484.69
2023-03-11T19:17:18.252Z,94486.65
2023-03-11T19:19:46.278Z,94487.88
2023-03-11T19:22:14.278Z,94493.21
2023-03-11T19:24:42.487Z,94496.17
2023-03-11T19:27:10.492Z,94495.95
2023-03-11T19:29:38.412Z,94500.13
2023-03-11T19:32:06.476Z,94506.06
2023-03-11T19:34:35.196Z,94510.23
2023-03-11T19:37:03.186Z,94513.55
2023-03-11T19:39:31.154Z,94517.31
2023-03-11T19:41:59.211Z,94529.59
2023-03-11T19:44:27.182Z,94538.97
2023-03-11T19:46:55.306Z,94544.33
2023-03-11T19:49:23.415Z,94545.49
2023-03-11T19:51:53.076Z,94555.02
2023-03-11T19:54:21.172Z,94560.19
2023-03-11T19:56:50.018Z,94565.45
2023-03-11T19:59:18.065Z,94571.15
2023-03-11T20:01:46.602Z,94578.91
2023-03-11T20:04:15.398Z,94580.36
2023-03-11T20:06:44.186Z,94582.59
2023-03-11T20:09:13.360Z,94586.20
2023-03-11T20:11:41.758Z,94590.56
2023-03-11T20:14:10.881Z,94596.34
2023-03-11T20:16:39.309Z,94598.48
2023-03-11T20:19:07.881Z,94599.75
2023-03-11T20:21:39.428Z,94603.77
2023-03-11T20:24:08.035Z,94605.73
2023-03-11T20:26:36.924Z,94617.23
2023-03-11T20:29:05.759Z,94622.63
2023-03-11T20:31:34.090Z,94625.00
2023-03-11T20:34:02.473Z,94631.05
2023-03-11T20:36:33.136Z,94637.55
2023-03-11T20:39:01.661Z,94639.45
2023-03-11T20:41:34.748Z,94640.27
2023-03-11T20:44:04.400Z,94640.55
2023-03-11T20:46:34.023Z,94643.95
2023-03-11T20:49:03.069Z,94646.60
2023-03-11T20:51:31.053Z,94643.48
2023-03-11T20:53:58.958Z,94652.66
2023-03-11T20:56:27.105Z,94658.42
2023-03-11T20:58:59.398Z,94656.47
2023-03-11T21:01:33.076Z,94659.16
2023-03-11T21:04:03.695Z,94667.40
2023-03-11T21:06:37.425Z,94675.21
2023-03-11T21:09:09.273Z,94685.17
2023-03-11T21:11:38.035Z,94689.66
2023-03-11T21:14:07.529Z,94693.48
2023-03-11T21:16:37.881Z,94690.54
2023-03-11T21:19:09.101Z,94694.75
2023-03-11T21:21:37.704Z,94698.77
2023-03-11T21:24:06.241Z,94700.31
2023-03-11T21:26:34.748Z,94702.56
2023-03-11T21:29:03.016Z,94707.79
2023-03-11T21:31:31.529Z,94709.48
2023-03-11T21:34:01.295Z,94710.65
2023-03-11T21:36:30.230Z,94712.21
2023-03-11T21:38:58.378Z,94721.28
2023-03-11T21:41:27.914Z,94724.19
2023-03-11T21:43:57.701Z,94726.26
2023-03-11T21:46:29.840Z,94728.45
2023-03-11T21:48:59.021Z,94732.53
2023-03-11T21:51:27.960Z,94737.55
2023-03-11T21:53:56.873Z,94741.41
2023-03-11T21:56:25.273Z,94751.25
2023-03-11T21:58:53.940Z,94758.80
2023-03-11T22:01:22.354Z,94762.54
2023-03-11T22:03:50.971Z,94764.56
2023-03-11T22:06:19.574Z,94771.45
2023-03-11T22:08:48.171Z,94777.14
2023-03-11T22:11:19.621Z,94782.48
2023-03-11T22:13:49.643Z,94783.71
2023-03-11T22:16:19.115Z,94784.27
2023-03-11T22:18:47.454Z,94790.24
2023-03-11T22:21:16.663Z,94795.46
2023-03-11T22:23:45.152Z,94802.91
2023-03-11T22:26:14.806Z,94805.23
2023-03-11T22:28:43.330Z,94805.48
2023-03-11T22:31:14.990Z,94803.96
2023-03-11T22:33:43.283Z,94804.34
2023-03-11T22:36:11.377Z,94805.41
2023-03-11T22:38:42.033Z,94813.06
2023-03-11T22:41:11.850Z,94820.89
2023-03-11T22:43:40.758Z,94823.42
2023-03-11T22:46:09.065Z,94822.98
2023-03-11T22:48:37.302Z,94818.22
2023-03-11T22:51:05.764Z,94818.04
2023-03-11T22:53:33.961Z,94813.38
2023-03-11T22:56:11.544Z,94814.14
2023-03-11T22:58:40.463Z,94822.05
2023-03-11T23:01:09.631Z,94822.10
2023-03-11T23:03:38.936Z,94821.25
2023-03-11T23:06:09.297Z,94820.74
2023-03-11T23:08:37.650Z,94824.16
2023-03-11T23:11:11.495Z,94821.48
2023-03-11T23:13:40.633Z,94823.91
2023-03-11T23:16:14.156Z,94822.23
2023-03-11T23:18:43.642Z,94825.98
2023-03-11T23:21:17.157Z,94823.90
2023-03-11T23:23:45.889Z,94823.17
2023-03-11T23:26:15.716Z,94825.24
2023-03-11T23:28:45.587Z,94825.83
2023-03-11T23:31:15.623Z,94830.04
2023-03-11T23:33:44.834Z,94836.79
2023-03-11T23:36:17.398Z,94844.06
2023-03-11T23:38:47.326Z,94847.40
2023-03-11T23:41:18.454Z,94850.38
2023-03-11T23:43:46.778Z,94854.52
2023-03-11T23:46:15.789Z,94859.47
2023-03-11T23:48:44.006Z,94864.63
2023-03-11T23:51:13.287Z,94867.79
2023-03-11T23:53:41.369Z,94870.55
2023-03-11T23:56:17.026Z,94876.19
2023-03-11T23:58:46.149Z,94882.52
