createdAt,value
2023-01-28T00:03:33.463Z,2.67
2023-01-28T00:11:12.232Z,2.53
2023-01-28T00:18:47.746Z,1.95
2023-01-28T00:26:22.283Z,2.53
2023-01-28T00:33:58.816Z,2.22
2023-01-28T00:41:32.913Z,2.05
2023-01-28T00:56:41.703Z,2.42
2023-01-28T01:04:26.941Z,2.67
2023-01-28T01:12:03.063Z,2.60
2023-01-28T01:19:39.519Z,2.55
2023-01-28T01:27:13.347Z,2.50
2023-01-28T01:34:48.554Z,1.63
2023-01-28T01:42:23.254Z,1.88
2023-01-28T01:50:00.967Z,1.83
2023-01-28T01:57:37.207Z,1.95
2023-01-28T02:05:16.075Z,2.17
2023-01-28T02:12:54.362Z,1.70
2023-01-28T02:20:41.953Z,2.20
2023-01-28T02:28:25.876Z,1.73
2023-01-28T02:36:09.222Z,1.85
2023-01-28T02:43:46.455Z,2.38
2023-01-28T02:51:33.770Z,2.13
2023-01-28T02:59:32.202Z,1.73
2023-01-28T03:07:10.942Z,1.58
2023-01-28T03:15:07.710Z,1.65
2023-01-28T03:23:06.332Z,2.25
2023-01-28T03:31:04.390Z,2.15
2023-01-28T03:38:43.046Z,1.83
2023-01-28T03:46:19.064Z,1.60
2023-01-28T03:53:53.017Z,2.00
2023-01-28T04:01:28.249Z,1.30
2023-01-28T04:09:02.388Z,1.98
2023-01-28T04:24:11.399Z,2.33
2023-01-28T04:46:55.387Z,1.70
2023-01-28T04:54:29.522Z,2.35
2023-01-28T05:09:38.745Z,1.80
2023-01-28T05:17:13.931Z,1.88
2023-01-28T05:24:49.180Z,2.00
2023-01-28T05:32:24.431Z,1.90
2023-01-28T05:39:58.531Z,2.17
2023-01-28T05:55:09.142Z,1.58
2023-01-28T06:02:44.699Z,1.83
2023-01-28T06:10:18.613Z,2.70
2023-01-28T06:17:53.757Z,2.53
2023-01-28T06:25:27.564Z,3.22
2023-01-28T06:33:02.961Z,3.78
2023-01-28T06:40:36.996Z,3.40
2023-01-28T06:48:12.564Z,4.18
2023-01-28T06:55:46.372Z,4.00
2023-01-28T07:03:21.894Z,4.28
2023-01-28T07:10:55.774Z,3.55
2023-01-28T07:18:31.390Z,3.28
2023-01-28T07:26:05.881Z,4.53
2023-01-28T07:33:41.160Z,4.80
2023-01-28T07:41:15.176Z,3.90
2023-01-28T07:48:50.329Z,3.72
2023-01-28T07:56:24.478Z,2.95
2023-01-28T08:11:33.886Z,2.63
2023-01-28T08:19:09.323Z,2.08
2023-01-28T08:26:44.932Z,1.58
2023-01-28T08:34:20.122Z,1.27
2023-01-28T08:41:54.204Z,1.33
2023-01-28T08:49:29.635Z,0.90
2023-01-28T08:57:04.400Z,1.13
2023-01-28T09:04:39.957Z,1.10
2023-01-28T09:12:13.762Z,1.05
2023-01-28T09:19:49.067Z,1.23
2023-01-28T09:27:22.786Z,1.30
2023-01-28T09:34:58.140Z,0.70
2023-01-28T09:42:51.416Z,0.70
2023-01-28T09:50:32.491Z,0.88
2023-01-28T09:58:09.258Z,0.93
2023-01-28T10:05:54.540Z,0.40
2023-01-28T10:13:37.848Z,0.73
2023-01-28T10:21:19.951Z,1.00
2023-01-28T10:29:01.714Z,0.80
2023-01-28T10:36:36.893Z,0.70
2023-01-28T10:44:17.964Z,0.60
2023-01-28T10:51:53.150Z,0.43
2023-01-28T10:59:29.957Z,4.07
2023-01-28T11:07:07.112Z,0.65
2023-01-28T11:14:51.214Z,0.70
2023-01-28T11:22:33.610Z,0.90
2023-01-28T11:30:22.249Z,0.80
2023-01-28T11:37:58.018Z,0.88
2023-01-28T11:45:40.988Z,1.70
2023-01-28T11:53:51.611Z,0.50
2023-01-28T12:01:34.445Z,0.60
2023-01-28T12:09:18.727Z,0.77
2023-01-28T12:17:02.439Z,0.90
2023-01-28T12:25:15.638Z,1.00
2023-01-28T12:33:06.177Z,0.68
2023-01-28T12:40:51.327Z,0.50
2023-01-28T12:48:33.850Z,0.63
2023-01-28T12:56:15.715Z,0.45
2023-01-28T13:03:55.522Z,0.60
2023-01-28T13:11:38.407Z,0.60
2023-01-28T13:19:25.167Z,0.60
2023-01-28T13:27:11.007Z,0.50
2023-01-28T13:34:45.074Z,0.30
2023-01-28T13:42:36.305Z,0.30
2023-01-28T13:50:18.638Z,0.30
2023-01-28T13:58:34.820Z,0.50
2023-01-28T14:06:50.812Z,0.55
2023-01-28T14:14:45.240Z,0.50
2023-01-28T14:22:21.861Z,0.37
2023-01-28T14:30:08.441Z,0.40
2023-01-28T14:37:42.560Z,0.65
2023-01-28T14:45:31.505Z,0.40
2023-01-28T14:53:27.417Z,0.40
2023-01-28T15:01:02.958Z,0.70
2023-01-28T15:08:38.018Z,2.50
2023-01-28T15:16:20.637Z,0.45
2023-01-28T15:23:57.644Z,0.65
2023-01-28T15:31:35.041Z,0.30
2023-01-28T15:39:16.266Z,0.50
2023-01-28T15:46:51.404Z,3.80
2023-01-28T15:54:26.323Z,1.65
2023-01-28T16:02:23.294Z,2.08
2023-01-28T16:10:00.728Z,1.40
2023-01-28T16:17:43.336Z,1.77
2023-01-28T16:25:37.060Z,1.88
2023-01-28T16:33:20.352Z,2.90
2023-01-28T16:40:54.166Z,2.55
2023-01-28T16:48:30.532Z,1.27
2023-01-28T16:56:07.090Z,1.00
2023-01-28T17:03:43.548Z,1.00
2023-01-28T17:11:18.074Z,1.52
2023-01-28T17:18:53.754Z,1.60
2023-01-28T17:26:28.952Z,1.08
2023-01-28T17:34:06.834Z,1.30
2023-01-28T17:41:40.641Z,1.65
2023-01-28T17:49:16.305Z,1.58
2023-01-28T17:56:51.064Z,2.05
2023-01-28T18:04:26.565Z,2.35
2023-01-28T18:12:00.490Z,1.70
2023-01-28T18:19:36.185Z,2.03
2023-01-28T18:27:09.950Z,1.60
2023-01-28T18:34:45.238Z,1.92
2023-01-28T18:42:19.011Z,1.92
2023-01-28T18:49:54.260Z,2.17
2023-01-28T18:57:28.353Z,2.30
2023-01-28T19:05:03.565Z,2.97
2023-01-28T19:12:37.358Z,2.38
2023-01-28T19:20:13.832Z,3.08
2023-01-28T19:27:47.803Z,2.88
2023-01-28T19:35:24.187Z,3.92
2023-01-28T19:42:58.059Z,2.83
2023-01-28T19:50:33.344Z,2.55
2023-01-28T19:58:07.270Z,2.95
2023-01-28T20:05:42.521Z,2.67
2023-01-28T20:13:16.891Z,2.83
2023-01-28T20:20:54.903Z,3.30
2023-01-28T20:28:28.957Z,3.33
2023-01-28T20:36:05.118Z,2.33
2023-01-28T20:43:40.664Z,3.33
2023-01-28T20:51:17.776Z,3.60
2023-01-28T20:58:56.808Z,3.88
2023-01-28T21:06:32.311Z,3.30
2023-01-28T21:14:06.611Z,2.75
2023-01-28T21:21:42.974Z,2.78
2023-01-28T21:29:18.800Z,3.58
2023-01-28T21:36:55.335Z,2.45
2023-01-28T21:44:29.133Z,2.35
2023-01-28T21:52:04.243Z,2.65
2023-01-28T21:59:40.412Z,2.80
2023-01-28T22:07:17.492Z,3.10
2023-01-28T22:14:51.635Z,3.42
2023-01-28T22:30:00.420Z,3.83
2023-01-28T22:37:35.623Z,3.13
2023-01-28T22:45:10.705Z,3.30
2023-01-28T22:52:45.836Z,2.97
2023-01-28T23:00:21.202Z,2.72
2023-01-28T23:08:09.971Z,3.00
2023-01-28T23:16:01.615Z,3.45
2023-01-28T23:23:54.351Z,4.15
2023-01-28T23:31:28.331Z,3.97
2023-01-28T23:54:15.314Z,5.75
