createdAt,value
2019-02-06T00:03:03.028Z,85.20
2019-02-06T00:07:38.886Z,85.30
2019-02-06T00:12:14.736Z,85.40
2019-02-06T00:16:50.994Z,84.40
2019-02-06T00:21:27.432Z,85.50
2019-02-06T00:26:03.678Z,84.60
2019-02-06T00:30:39.932Z,85.40
2019-02-06T00:35:25.516Z,85.40
2019-02-06T00:39:53.784Z,85.60
2019-02-06T00:44:29.543Z,85.40
2019-02-06T00:49:05.880Z,86.20
2019-02-06T00:53:41.649Z,85.40
2019-02-06T00:58:17.440Z,85.70
2019-02-06T01:02:54.092Z,85.80
2019-02-06T01:07:29.960Z,86.00
2019-02-06T01:12:06.046Z,85.40
2019-02-06T01:16:41.830Z,84.10
2019-02-06T01:21:17.588Z,84.50
2019-02-06T01:25:53.859Z,84.10
2019-02-06T01:30:34.809Z,85.10
2019-02-06T01:35:12.392Z,84.80
2019-02-06T01:39:48.170Z,85.90
2019-02-06T01:44:24.013Z,86.10
2019-02-06T01:48:59.784Z,85.80
2019-02-06T01:53:35.628Z,84.90
2019-02-06T01:58:11.893Z,85.80
2019-02-06T02:02:48.764Z,85.30
2019-02-06T02:07:24.813Z,85.50
2019-02-06T02:12:01.281Z,85.40
2019-02-06T02:16:37.370Z,86.10
2019-02-06T02:21:13.742Z,85.30
2019-02-06T02:25:49.986Z,86.20
2019-02-06T02:30:32.928Z,86.60
2019-02-06T02:35:09.151Z,87.20
2019-02-06T02:39:44.942Z,87.60
2019-02-06T02:44:20.803Z,89.10
2019-02-06T02:48:56.903Z,88.70
2019-02-06T02:53:32.744Z,89.00
2019-02-06T02:58:08.958Z,89.30
2019-02-06T03:03:10.097Z,88.70
2019-02-06T03:07:45.896Z,87.70
2019-02-06T03:12:21.661Z,87.50
2019-02-06T03:16:57.446Z,86.90
2019-02-06T03:21:33.213Z,86.70
2019-02-06T03:26:09.005Z,88.30
2019-02-06T03:30:44.859Z,88.20
2019-02-06T03:35:20.732Z,88.80
2019-02-06T03:39:56.498Z,89.50
2019-02-06T03:44:32.306Z,90.40
2019-02-06T03:49:08.169Z,90.00
2019-02-06T03:53:43.949Z,89.20
2019-02-06T03:58:19.737Z,88.60
2019-02-06T04:02:55.654Z,88.40
2019-02-06T04:07:31.418Z,88.90
2019-02-06T04:12:08.083Z,88.40
2019-02-06T04:16:43.921Z,88.20
2019-02-06T04:21:19.705Z,87.10
2019-02-06T04:25:55.554Z,86.70
2019-02-06T04:30:31.393Z,87.00
2019-02-06T04:35:09.433Z,86.80
2019-02-06T04:39:45.328Z,86.10
2019-02-06T04:44:21.081Z,84.40
2019-02-06T04:48:56.937Z,82.50
2019-02-06T04:53:32.816Z,81.10
2019-02-06T04:58:08.623Z,82.50
2019-02-06T05:02:44.472Z,84.70
2019-02-06T05:07:20.271Z,86.40
2019-02-06T05:11:56.037Z,86.40
2019-02-06T05:16:31.832Z,86.30
2019-02-06T05:21:07.607Z,87.00
2019-02-06T05:25:43.390Z,87.50
2019-02-06T05:30:19.193Z,87.50
2019-02-06T05:34:54.989Z,86.20
2019-02-06T05:39:30.845Z,85.50
2019-02-06T05:44:06.755Z,85.60
2019-02-06T05:48:42.691Z,85.50
2019-02-06T05:53:18.498Z,83.80
2019-02-06T05:57:54.364Z,84.00
2019-02-06T06:02:30.161Z,83.80
2019-02-06T06:07:06.688Z,84.00
2019-02-06T06:11:42.561Z,85.00
2019-02-06T06:16:18.337Z,85.80
2019-02-06T06:20:54.130Z,85.20
2019-02-06T06:25:29.900Z,85.70
2019-02-06T06:30:07.758Z,85.10
2019-02-06T06:34:43.597Z,85.00
2019-02-06T06:39:19.496Z,84.70
2019-02-06T06:43:55.340Z,84.40
2019-02-06T06:48:31.132Z,85.10
2019-02-06T06:53:06.969Z,85.10
2019-02-06T06:57:42.761Z,85.90
2019-02-06T07:02:18.650Z,85.30
2019-02-06T07:06:54.512Z,85.00
2019-02-06T07:11:30.276Z,86.50
2019-02-06T07:16:06.108Z,85.90
2019-02-06T07:20:41.865Z,85.50
2019-02-06T07:25:18.894Z,86.10
2019-02-06T07:29:54.733Z,86.00
2019-02-06T07:34:30.508Z,87.20
2019-02-06T07:39:08.901Z,88.20
2019-02-06T07:43:44.709Z,86.80
2019-02-06T07:48:20.490Z,86.80
2019-02-06T07:52:56.279Z,87.30
2019-02-06T07:57:32.042Z,86.60
2019-02-06T08:02:08.397Z,87.00
2019-02-06T08:06:44.260Z,86.00
2019-02-06T08:11:20.053Z,85.80
2019-02-06T08:15:56.044Z,85.60
2019-02-06T08:20:31.845Z,85.10
2019-02-06T08:25:08.742Z,84.80
2019-02-06T08:29:44.557Z,85.40
2019-02-06T08:34:21.385Z,86.30
2019-02-06T08:38:59.091Z,86.00
2019-02-06T08:43:36.896Z,87.00
2019-02-06T08:48:12.737Z,86.60
2019-02-06T08:52:48.528Z,86.10
2019-02-06T08:57:24.594Z,86.00
2019-02-06T09:02:00.432Z,86.00
2019-02-06T09:06:36.226Z,85.30
2019-02-06T09:11:12.029Z,85.30
2019-02-06T09:15:47.820Z,85.90
2019-02-06T09:20:24.910Z,86.10
2019-02-06T09:25:00.713Z,86.20
2019-02-06T09:29:36.482Z,86.60
2019-02-06T09:34:12.264Z,87.30
2019-02-06T09:38:48.041Z,87.20
2019-02-06T09:43:23.839Z,86.60
2019-02-06T09:47:59.779Z,86.20
2019-02-06T09:52:35.572Z,86.50
2019-02-06T09:57:11.335Z,86.30
2019-02-06T10:01:47.131Z,87.10
2019-02-06T10:06:22.966Z,86.40
2019-02-06T10:10:59.282Z,86.50
2019-02-06T10:15:37.825Z,87.00
2019-02-06T10:20:15.762Z,86.90
2019-02-06T10:24:51.526Z,88.30
2019-02-06T10:29:27.336Z,88.40
2019-02-06T10:34:03.117Z,88.30
2019-02-06T10:38:38.909Z,89.90
2019-02-06T10:43:15.079Z,89.30
2019-02-06T10:47:51.550Z,89.00
2019-02-06T10:52:27.335Z,88.60
2019-02-06T10:57:03.172Z,88.40
2019-02-06T11:01:39.149Z,88.90
2019-02-06T11:06:14.940Z,90.00
2019-02-06T11:10:50.777Z,90.00
2019-02-06T11:15:27.772Z,89.40
2019-02-06T11:20:04.913Z,89.30
2019-02-06T11:24:41.001Z,90.00
2019-02-06T11:29:16.885Z,90.00
2019-02-06T11:33:52.864Z,89.60
2019-02-06T11:38:28.646Z,88.50
2019-02-06T11:43:05.266Z,89.60
2019-02-06T11:47:41.162Z,90.10
2019-02-06T11:52:17.457Z,89.80
2019-02-06T11:56:53.335Z,90.30
2019-02-06T12:01:32.800Z,88.80
2019-02-06T12:06:08.774Z,88.70
2019-02-06T12:10:44.920Z,88.10
2019-02-06T12:15:20.803Z,89.10
2019-02-06T12:19:56.665Z,88.10
2019-02-06T12:24:32.444Z,88.30
2019-02-06T12:29:08.240Z,88.90
2019-02-06T12:33:44.084Z,88.20
2019-02-06T12:38:20.360Z,89.30
2019-02-06T12:42:59.154Z,89.30
2019-02-06T12:47:34.963Z,88.90
2019-02-06T12:52:10.729Z,88.50
2019-02-06T12:56:46.945Z,89.10
2019-02-06T13:01:22.773Z,89.20
2019-02-06T13:05:58.670Z,89.40
2019-02-06T13:10:34.653Z,89.40
2019-02-06T13:15:12.644Z,89.60
2019-02-06T13:19:48.411Z,89.20
2019-02-06T13:24:24.234Z,89.30
2019-02-06T13:29:00.117Z,89.00
2019-02-06T13:33:35.921Z,89.10
2019-02-06T13:38:11.779Z,89.90
2019-02-06T13:42:47.585Z,90.10
2019-02-06T13:47:23.416Z,90.20
2019-02-06T13:51:59.294Z,90.00
2019-02-06T13:56:35.137Z,89.70
2019-02-06T14:01:11.973Z,90.10
2019-02-06T14:05:48.376Z,89.50
2019-02-06T14:10:25.324Z,89.10
2019-02-06T14:15:01.175Z,89.70
2019-02-06T14:19:37.061Z,89.70
2019-02-06T14:24:38.267Z,89.90
2019-02-06T14:29:36.707Z,89.00
2019-02-06T14:34:41.549Z,89.20
2019-02-06T14:39:41.656Z,89.50
2019-02-06T14:45:14.881Z,89.30
2019-02-06T14:50:29.880Z,89.50
2019-02-06T14:55:36.973Z,90.00
2019-02-06T15:00:21.316Z,89.70
2019-02-06T15:05:28.173Z,90.20
2019-02-06T15:10:49.264Z,90.10
2019-02-06T15:15:47.833Z,90.00
2019-02-06T15:20:48.754Z,89.80
2019-02-06T15:25:38.485Z,89.90
2019-02-06T15:30:57.572Z,89.90
2019-02-06T15:36:07.140Z,90.00
2019-02-06T15:41:31.043Z,90.10
2019-02-06T15:46:50.465Z,90.40
2019-02-06T15:52:25.986Z,90.50
2019-02-06T15:57:30.449Z,90.40
2019-02-06T16:02:41.833Z,90.60
2019-02-06T16:07:51.275Z,90.70
2019-02-06T16:13:17.309Z,90.60
2019-02-06T16:18:36.620Z,90.40
2019-02-06T16:23:43.404Z,90.30
2019-02-06T16:28:38.296Z,90.50
2019-02-06T16:33:42.600Z,90.60
2019-02-06T16:38:42.435Z,90.70
2019-02-06T16:43:43.333Z,90.70
2019-02-06T16:48:42.130Z,90.70
2019-02-06T16:54:07.015Z,90.70
2019-02-06T16:59:12.276Z,90.90
2019-02-06T17:04:31.331Z,90.50
2019-02-06T17:09:47.679Z,90.60
2019-02-06T17:14:56.717Z,90.60
2019-02-06T17:20:13.593Z,90.80
2019-02-06T17:25:18.428Z,90.50
2019-02-06T17:30:45.098Z,90.40
2019-02-06T17:35:50.433Z,90.20
2019-02-06T17:41:06.613Z,90.40
2019-02-06T17:46:23.096Z,90.50
2019-02-06T17:51:25.786Z,90.60
2019-02-06T18:01:52.497Z,90.90
2019-02-06T18:06:28.341Z,90.80
2019-02-06T18:11:04.526Z,91.00
2019-02-06T18:15:40.372Z,90.90
2019-02-06T18:20:17.722Z,91.00
2019-02-06T18:24:53.489Z,91.10
2019-02-06T18:29:29.395Z,91.20
2019-02-06T18:34:08.811Z,90.70
2019-02-06T18:38:46.767Z,90.00
2019-02-06T18:43:22.915Z,90.20
2019-02-06T18:48:01.581Z,90.70
2019-02-06T18:52:37.360Z,91.30
2019-02-06T18:57:13.232Z,91.10
2019-02-06T19:01:49.081Z,91.00
2019-02-06T19:06:24.949Z,90.80
2019-02-06T19:11:00.790Z,90.70
2019-02-06T19:15:36.956Z,90.90
2019-02-06T19:20:14.339Z,90.80
2019-02-06T19:24:50.137Z,90.80
2019-02-06T19:29:25.973Z,90.80
2019-02-06T19:34:01.853Z,90.40
2019-02-06T19:38:37.703Z,90.50
2019-02-06T19:43:13.620Z,90.40
2019-02-06T19:47:49.468Z,90.40
2019-02-06T19:52:25.745Z,90.40
2019-02-06T19:57:01.996Z,90.80
2019-02-06T20:01:37.848Z,90.40
2019-02-06T20:06:30.209Z,90.60
2019-02-06T20:11:06.089Z,90.80
2019-02-06T20:15:42.440Z,91.00
2019-02-06T20:20:20.906Z,90.90
2019-02-06T20:24:56.985Z,91.00
2019-02-06T20:29:33.374Z,90.90
2019-02-06T20:34:09.219Z,90.80
2019-02-06T20:38:45.120Z,90.70
2019-02-06T20:43:22.322Z,90.60
2019-02-06T20:47:58.463Z,90.50
2019-02-06T20:52:34.318Z,90.30
2019-02-06T20:57:13.480Z,90.40
2019-02-06T21:01:47.643Z,90.90
2019-02-06T21:06:23.512Z,90.90
2019-02-06T21:10:59.354Z,90.90
2019-02-06T21:15:35.520Z,91.10
2019-02-06T21:20:14.062Z,90.90
2019-02-06T21:24:49.959Z,90.70
2019-02-06T21:29:25.920Z,90.40
2019-02-06T21:34:01.782Z,90.50
2019-02-06T21:38:37.624Z,90.40
2019-02-06T21:43:13.459Z,90.70
2019-02-06T21:47:49.552Z,90.80
2019-02-06T21:52:25.455Z,90.60
2019-02-06T21:57:01.285Z,90.70
2019-02-06T22:01:37.192Z,90.90
2019-02-06T22:06:13.033Z,90.70
2019-02-06T22:10:48.818Z,90.60
2019-02-06T22:15:26.724Z,90.40
2019-02-06T22:20:02.630Z,90.30
2019-02-06T22:24:38.484Z,90.30
2019-02-06T22:29:14.349Z,90.60
2019-02-06T22:33:50.213Z,90.60
2019-02-06T22:38:26.077Z,90.90
2019-02-06T22:43:01.941Z,91.00
2019-02-06T22:47:37.819Z,90.70
2019-02-06T22:52:13.580Z,90.30
2019-02-06T22:56:49.492Z,90.10
2019-02-06T23:01:56.768Z,90.40
2019-02-06T23:06:32.557Z,90.40
2019-02-06T23:11:08.420Z,90.40
2019-02-06T23:15:44.397Z,90.30
2019-02-06T23:20:20.193Z,90.10
2019-02-06T23:24:55.956Z,90.00
2019-02-06T23:29:31.753Z,90.00
2019-02-06T23:34:07.585Z,90.50
2019-02-06T23:38:43.373Z,89.80
2019-02-06T23:43:19.144Z,90.00
2019-02-06T23:47:55.071Z,90.00
2019-02-06T23:52:30.903Z,90.00
2019-02-06T23:57:06.769Z,90.10
