createdAt,value
2022-12-11T00:01:14.399Z,77.05
2022-12-11T00:03:41.990Z,71.13
2022-12-11T00:06:11.694Z,72.65
2022-12-11T00:08:40.820Z,74.18
2022-12-11T00:11:16.851Z,72.15
2022-12-11T00:13:45.927Z,73.88
2022-12-11T00:16:13.465Z,77.10
2022-12-11T00:18:46.939Z,71.65
2022-12-11T00:21:15.627Z,67.93
2022-12-11T00:23:43.464Z,71.97
2022-12-11T00:26:16.507Z,70.40
2022-12-11T00:28:45.382Z,69.38
2022-12-11T00:31:16.345Z,73.63
2022-12-11T00:33:45.999Z,67.35
2022-12-11T00:36:16.153Z,79.97
2022-12-11T00:38:49.073Z,71.90
2022-12-11T00:41:18.015Z,73.35
2022-12-11T00:43:46.625Z,66.25
2022-12-11T00:46:14.327Z,73.30
2022-12-11T00:48:41.505Z,78.63
2022-12-11T00:51:09.096Z,74.78
2022-12-11T00:53:38.070Z,72.28
2022-12-11T00:56:13.521Z,73.82
2022-12-11T00:58:48.992Z,77.07
2022-12-11T01:01:20.499Z,71.20
2022-12-11T01:03:48.099Z,73.70
2022-12-11T01:06:26.191Z,78.82
2022-12-11T01:09:14.182Z,72.68
2022-12-11T01:11:48.635Z,71.10
2022-12-11T01:14:15.995Z,78.45
2022-12-11T01:16:45.505Z,74.78
2022-12-11T01:19:13.177Z,73.70
2022-12-11T01:21:40.469Z,80.03
2022-12-11T01:24:07.916Z,70.80
2022-12-11T01:26:36.303Z,80.72
2022-12-11T01:29:03.840Z,68.57
2022-12-11T01:31:31.394Z,78.00
2022-12-11T01:33:58.794Z,76.85
2022-12-11T01:36:26.208Z,81.47
2022-12-11T01:38:54.776Z,83.05
2022-12-11T01:41:22.589Z,74.50
2022-12-11T01:44:03.928Z,73.55
2022-12-11T01:46:34.100Z,73.85
2022-12-11T01:49:04.804Z,75.53
2022-12-11T01:51:36.129Z,80.60
2022-12-11T01:54:08.146Z,72.45
2022-12-11T01:56:39.148Z,72.68
2022-12-11T01:59:09.702Z,76.78
2022-12-11T02:01:57.217Z,70.47
2022-12-11T02:04:25.036Z,76.38
2022-12-11T02:06:53.414Z,72.13
2022-12-11T02:09:42.921Z,71.88
2022-12-11T02:12:13.531Z,71.05
2022-12-11T02:15:18.692Z,69.80
2022-12-11T02:18:35.170Z,71.95
2022-12-11T02:21:21.579Z,75.13
2022-12-11T02:23:56.386Z,71.93
2022-12-11T02:26:55.649Z,70.18
2022-12-11T02:29:51.301Z,70.65
2022-12-11T02:32:38.207Z,73.97
2022-12-11T02:35:34.514Z,73.43
2022-12-11T02:38:30.405Z,75.38
2022-12-11T02:40:59.747Z,73.63
2022-12-11T02:43:31.150Z,67.80
2022-12-11T02:46:01.040Z,70.20
2022-12-11T02:48:28.668Z,68.78
2022-12-11T02:50:58.375Z,61.75
2022-12-11T02:53:29.755Z,67.55
2022-12-11T02:56:31.046Z,70.68
2022-12-11T02:59:06.269Z,69.82
2022-12-11T03:01:34.586Z,68.65
2022-12-11T03:04:01.889Z,69.57
2022-12-11T03:06:37.577Z,69.93
2022-12-11T03:09:05.911Z,69.78
2022-12-11T03:11:34.156Z,73.22
2022-12-11T03:14:05.704Z,72.18
2022-12-11T03:17:07.710Z,70.70
2022-12-11T03:19:47.944Z,67.75
2022-12-11T03:22:35.832Z,75.90
2022-12-11T03:25:08.297Z,72.18
2022-12-11T03:27:49.300Z,70.65
2022-12-11T03:30:18.840Z,70.28
2022-12-11T03:32:56.567Z,73.82
2022-12-11T03:35:35.888Z,73.22
2022-12-11T03:38:08.542Z,73.20
2022-12-11T03:40:40.320Z,77.15
2022-12-11T03:43:11.173Z,81.53
2022-12-11T03:45:40.487Z,76.20
2022-12-11T03:48:11.521Z,78.78
2022-12-11T03:50:41.108Z,85.85
2022-12-11T03:53:08.625Z,76.65
2022-12-11T03:55:39.976Z,81.07
2022-12-11T03:58:07.467Z,71.13
2022-12-11T04:00:35.378Z,79.97
2022-12-11T04:03:16.131Z,74.32
2022-12-11T04:05:48.604Z,81.43
2022-12-11T04:08:18.152Z,75.00
2022-12-11T04:10:45.196Z,74.95
2022-12-11T04:13:12.286Z,79.93
2022-12-11T04:15:40.406Z,77.15
2022-12-11T04:18:26.414Z,75.38
2022-12-11T04:21:13.078Z,76.28
2022-12-11T04:23:59.378Z,78.00
2022-12-11T04:26:26.823Z,77.50
2022-12-11T04:28:54.273Z,75.35
2022-12-11T04:31:22.917Z,76.72
2022-12-11T04:33:51.232Z,83.22
2022-12-11T04:36:18.684Z,85.18
2022-12-11T04:38:46.199Z,82.20
2022-12-11T04:41:16.235Z,86.60
2022-12-11T04:43:47.318Z,80.15
2022-12-11T04:46:21.037Z,76.72
2022-12-11T04:48:55.403Z,80.30
2022-12-11T04:51:24.813Z,79.10
2022-12-11T04:53:54.081Z,80.55
2022-12-11T04:56:23.540Z,80.55
2022-12-11T04:58:50.891Z,75.45
2022-12-11T05:01:21.536Z,75.32
2022-12-11T05:03:48.924Z,76.22
2022-12-11T05:06:16.942Z,73.50
2022-12-11T05:08:45.686Z,74.70
2022-12-11T05:11:15.021Z,74.57
2022-12-11T05:13:45.104Z,73.75
2022-12-11T05:16:16.508Z,70.07
2022-12-11T05:18:44.919Z,71.88
2022-12-11T05:21:14.742Z,73.82
2022-12-11T05:23:44.700Z,69.28
2022-12-11T05:26:19.466Z,71.90
2022-12-11T05:28:51.606Z,81.25
2022-12-11T05:31:24.452Z,84.13
2022-12-11T05:33:57.796Z,95.30
2022-12-11T05:38:58.537Z,99.25
2022-12-11T05:41:31.166Z,101.78
2022-12-11T05:43:58.692Z,108.03
2022-12-11T05:46:29.855Z,116.07
2022-12-11T05:49:01.843Z,113.60
2022-12-11T05:51:30.034Z,113.07
2022-12-11T05:53:58.658Z,111.80
2022-12-11T05:56:31.068Z,121.85
2022-12-11T05:58:59.634Z,104.80
2022-12-11T06:01:38.420Z,104.00
2022-12-11T06:04:07.074Z,102.70
2022-12-11T06:06:36.195Z,97.90
2022-12-11T06:09:05.263Z,90.75
2022-12-11T06:11:34.323Z,90.90
2022-12-11T06:14:03.387Z,86.15
2022-12-11T06:16:32.571Z,91.40
2022-12-11T06:19:00.093Z,80.05
2022-12-11T06:21:30.283Z,83.25
2022-12-11T06:23:59.588Z,73.03
2022-12-11T06:26:27.510Z,78.28
2022-12-11T06:28:54.992Z,71.35
2022-12-11T06:31:23.377Z,75.45
2022-12-11T06:33:55.491Z,73.13
2022-12-11T06:36:28.735Z,67.40
2022-12-11T06:41:24.109Z,72.10
2022-12-11T06:43:51.691Z,68.93
2022-12-11T06:46:20.679Z,74.38
2022-12-11T06:48:49.985Z,72.80
2022-12-11T06:51:22.068Z,77.55
2022-12-11T06:53:53.996Z,83.47
2022-12-11T06:56:24.437Z,86.70
2022-12-11T06:58:52.338Z,86.90
2022-12-11T07:01:25.379Z,93.15
2022-12-11T07:03:57.356Z,90.13
2022-12-11T07:06:26.443Z,86.55
2022-12-11T07:08:54.001Z,101.22
2022-12-11T07:11:22.222Z,93.72
2022-12-11T07:13:49.509Z,111.80
2022-12-11T07:16:19.150Z,89.30
2022-12-11T07:18:51.758Z,82.88
2022-12-11T07:21:21.139Z,91.05
2022-12-11T07:23:49.104Z,91.78
2022-12-11T07:26:18.916Z,84.25
2022-12-11T07:28:47.740Z,87.55
2022-12-11T07:31:21.612Z,91.68
2022-12-11T07:33:58.146Z,95.57
2022-12-11T07:36:26.194Z,88.15
2022-12-11T07:38:54.258Z,84.97
2022-12-11T07:41:31.950Z,86.80
2022-12-11T07:44:00.812Z,93.88
2022-12-11T07:46:31.964Z,90.88
2022-12-11T07:49:01.168Z,88.32
2022-12-11T07:51:31.939Z,90.65
2022-12-11T07:54:05.224Z,85.07
2022-12-11T07:59:02.879Z,87.28
2022-12-11T08:01:32.816Z,89.40
2022-12-11T08:03:59.911Z,86.00
2022-12-11T08:06:33.537Z,89.47
2022-12-11T08:09:09.167Z,93.97
2022-12-11T08:11:38.581Z,89.15
2022-12-11T08:14:08.176Z,90.60
2022-12-11T08:16:35.625Z,92.82
2022-12-11T08:19:04.308Z,87.40
2022-12-11T08:21:31.468Z,96.05
2022-12-11T08:23:59.024Z,93.93
2022-12-11T08:26:30.660Z,84.93
2022-12-11T08:29:01.377Z,85.03
2022-12-11T08:31:28.462Z,88.43
2022-12-11T08:33:57.013Z,91.45
2022-12-11T08:36:25.473Z,89.03
2022-12-11T08:38:56.112Z,79.07
2022-12-11T08:41:25.769Z,82.00
2022-12-11T08:43:55.402Z,93.22
2022-12-11T08:46:28.622Z,80.15
2022-12-11T08:48:58.210Z,80.03
2022-12-11T08:51:27.398Z,84.63
2022-12-11T08:54:00.616Z,87.97
2022-12-11T08:59:00.705Z,84.18
2022-12-11T09:01:28.930Z,90.40
2022-12-11T09:03:57.033Z,84.70
2022-12-11T09:06:28.030Z,92.45
2022-12-11T09:09:02.552Z,83.60
2022-12-11T09:11:36.432Z,83.72
2022-12-11T09:14:07.662Z,84.60
2022-12-11T09:16:39.923Z,81.47
2022-12-11T09:19:12.075Z,85.47
2022-12-11T09:21:39.713Z,85.03
2022-12-11T09:24:10.583Z,86.90
2022-12-11T09:26:38.991Z,85.70
2022-12-11T09:29:08.307Z,82.55
2022-12-11T09:31:36.932Z,78.00
2022-12-11T09:34:07.371Z,82.35
2022-12-11T09:36:39.112Z,80.85
2022-12-11T09:39:09.265Z,77.18
2022-12-11T09:41:49.954Z,79.15
2022-12-11T09:44:38.914Z,76.57
2022-12-11T09:47:32.291Z,72.57
2022-12-11T09:50:29.018Z,75.50
2022-12-11T09:53:06.937Z,71.10
2022-12-11T09:56:22.508Z,78.35
2022-12-11T09:59:28.216Z,70.82
2022-12-11T10:02:14.779Z,76.38
2022-12-11T10:05:04.565Z,79.72
2022-12-11T10:07:45.058Z,79.95
2022-12-11T10:10:40.692Z,74.28
2022-12-11T10:13:34.288Z,65.80
2022-12-11T10:16:27.528Z,62.70
2022-12-11T10:18:54.565Z,60.80
2022-12-11T10:21:23.674Z,70.65
2022-12-11T10:23:57.075Z,67.43
2022-12-11T10:26:25.324Z,63.30
2022-12-11T10:28:59.015Z,73.47
2022-12-11T10:32:07.412Z,68.68
2022-12-11T10:34:38.137Z,64.22
2022-12-11T10:37:05.173Z,58.00
2022-12-11T10:39:32.156Z,58.88
2022-12-11T10:41:59.196Z,54.00
2022-12-11T10:44:30.519Z,52.67
2022-12-11T10:47:12.507Z,59.67
2022-12-11T10:49:44.574Z,54.47
2022-12-11T10:52:20.528Z,53.55
2022-12-11T10:55:00.781Z,50.28
2022-12-11T10:57:35.123Z,48.00
2022-12-11T11:00:06.369Z,52.08
2022-12-11T11:02:37.865Z,52.15
2022-12-11T11:05:17.618Z,55.03
2022-12-11T11:07:44.814Z,57.10
2022-12-11T11:10:12.088Z,51.65
2022-12-11T11:12:44.667Z,56.60
2022-12-11T11:15:20.190Z,55.70
2022-12-11T11:17:56.385Z,55.97
2022-12-11T11:20:30.352Z,69.10
2022-12-11T11:23:01.309Z,56.22
2022-12-11T11:25:31.039Z,57.35
2022-12-11T11:28:01.589Z,56.42
2022-12-11T11:30:38.826Z,62.38
2022-12-11T11:33:18.456Z,56.13
2022-12-11T11:35:58.974Z,65.07
2022-12-11T11:38:41.326Z,58.50
2022-12-11T11:41:18.076Z,61.00
2022-12-11T11:43:53.585Z,55.10
2022-12-11T11:46:41.453Z,77.85
2022-12-11T11:49:24.253Z,48.53
2022-12-11T11:52:13.662Z,69.72
2022-12-11T11:55:02.511Z,63.55
2022-12-11T11:58:03.619Z,59.72
2022-12-11T12:00:33.985Z,57.65
2022-12-11T12:03:06.421Z,61.95
2022-12-11T12:06:18.207Z,68.18
2022-12-11T12:09:03.719Z,61.17
2022-12-11T12:11:54.867Z,58.20
2022-12-11T12:14:53.177Z,63.50
2022-12-11T12:17:38.796Z,64.15
2022-12-11T12:20:27.605Z,65.50
2022-12-11T12:23:37.667Z,64.90
2022-12-11T12:26:24.781Z,63.53
2022-12-11T12:29:24.040Z,64.00
2022-12-11T12:31:59.916Z,63.97
2022-12-11T12:34:37.228Z,60.92
2022-12-11T12:37:06.905Z,62.78
2022-12-11T12:40:01.824Z,56.88
2022-12-11T12:42:58.502Z,61.88
2022-12-11T12:45:37.535Z,56.05
2022-12-11T12:48:05.223Z,64.18
2022-12-11T12:50:53.837Z,57.75
2022-12-11T12:53:24.894Z,62.17
2022-12-11T12:55:54.081Z,62.83
2022-12-11T12:58:35.079Z,60.28
2022-12-11T13:01:24.439Z,57.38
2022-12-11T13:03:57.813Z,52.47
2022-12-11T13:06:55.092Z,59.53
2022-12-11T13:09:25.106Z,48.47
2022-12-11T13:11:57.009Z,51.85
2022-12-11T13:14:32.120Z,44.15
2022-12-11T13:17:21.472Z,43.55
2022-12-11T13:19:51.449Z,43.15
2022-12-11T13:22:25.379Z,40.47
2022-12-11T13:24:52.705Z,39.35
2022-12-11T13:27:29.829Z,39.65
2022-12-11T13:30:24.609Z,42.78
2022-12-11T13:33:08.456Z,41.22
2022-12-11T13:35:36.001Z,45.95
2022-12-11T13:38:15.974Z,44.83
2022-12-11T13:40:47.159Z,43.17
2022-12-11T13:43:20.695Z,45.10
2022-12-11T13:45:52.237Z,43.70
2022-12-11T13:48:31.640Z,43.65
2022-12-11T13:51:00.825Z,45.63
2022-12-11T13:53:28.157Z,45.50
2022-12-11T13:56:02.021Z,48.95
2022-12-11T13:58:31.385Z,44.55
2022-12-11T14:01:16.398Z,42.25
2022-12-11T14:04:01.673Z,37.70
2022-12-11T14:06:30.847Z,40.35
2022-12-11T14:09:01.378Z,41.90
2022-12-11T14:11:42.971Z,42.92
2022-12-11T14:14:20.270Z,40.90
2022-12-11T14:16:49.976Z,41.03
2022-12-11T14:19:21.908Z,45.10
2022-12-11T14:22:04.136Z,42.40
2022-12-11T14:24:32.496Z,45.25
2022-12-11T14:27:00.338Z,59.13
2022-12-11T14:29:33.169Z,53.30
2022-12-11T14:32:05.797Z,83.43
2022-12-11T14:34:44.697Z,62.33
2022-12-11T14:37:15.824Z,59.58
2022-12-11T14:39:56.952Z,57.83
2022-12-11T14:42:33.016Z,59.42
2022-12-11T14:45:25.288Z,51.38
2022-12-11T14:47:54.428Z,79.93
2022-12-11T14:50:27.525Z,51.97
2022-12-11T14:53:00.326Z,47.92
2022-12-11T14:55:39.245Z,52.88
2022-12-11T14:58:15.934Z,48.28
2022-12-11T15:00:44.154Z,50.67
2022-12-11T15:03:17.869Z,49.65
2022-12-11T15:05:55.985Z,45.65
2022-12-11T15:08:30.635Z,40.90
2022-12-11T15:11:12.939Z,40.50
2022-12-11T15:13:53.586Z,41.78
2022-12-11T15:16:23.834Z,44.03
2022-12-11T15:18:54.364Z,45.88
2022-12-11T15:21:42.852Z,45.10
2022-12-11T15:24:24.769Z,42.70
2022-12-11T15:26:52.721Z,39.33
2022-12-11T15:29:35.829Z,44.10
2022-12-11T15:32:14.465Z,42.58
2022-12-11T15:34:56.253Z,39.03
2022-12-11T15:37:27.372Z,41.13
2022-12-11T15:40:03.045Z,44.05
2022-12-11T15:42:40.403Z,37.60
2022-12-11T15:45:17.573Z,37.40
2022-12-11T15:47:46.459Z,36.28
2022-12-11T15:50:22.433Z,41.00
2022-12-11T15:52:57.994Z,34.05
2022-12-11T15:55:30.356Z,35.40
2022-12-11T15:58:03.872Z,36.22
2022-12-11T16:00:31.215Z,37.22
2022-12-11T16:02:59.540Z,40.03
2022-12-11T16:05:27.925Z,48.65
2022-12-11T16:07:59.743Z,60.15
2022-12-11T16:10:27.426Z,38.10
2022-12-11T16:12:59.824Z,37.78
2022-12-11T16:15:28.766Z,44.67
2022-12-11T16:18:08.635Z,44.50
2022-12-11T16:20:38.061Z,41.85
2022-12-11T16:23:05.668Z,39.40
2022-12-11T16:25:34.518Z,43.17
2022-12-11T16:28:02.470Z,40.25
2022-12-11T16:30:29.955Z,49.15
2022-12-11T16:32:57.614Z,55.17
2022-12-11T16:35:25.520Z,48.05
2022-12-11T16:37:55.139Z,94.18
2022-12-11T16:40:23.033Z,89.93
2022-12-11T16:42:51.431Z,75.45
2022-12-11T16:45:25.621Z,86.97
2022-12-11T16:47:53.667Z,65.97
2022-12-11T16:50:21.924Z,46.72
2022-12-11T16:52:50.594Z,54.17
2022-12-11T16:55:22.451Z,51.60
2022-12-11T16:57:50.230Z,58.30
2022-12-11T17:00:17.990Z,48.15
2022-12-11T17:02:46.485Z,48.10
2022-12-11T17:05:14.162Z,45.55
2022-12-11T17:07:43.085Z,45.15
2022-12-11T17:10:11.045Z,41.80
2022-12-11T17:12:39.975Z,41.00
2022-12-11T17:15:08.094Z,66.10
2022-12-11T17:17:35.994Z,53.55
2022-12-11T17:20:05.879Z,49.22
2022-12-11T17:22:33.968Z,48.90
2022-12-11T17:25:02.445Z,39.55
2022-12-11T17:27:30.321Z,49.08
2022-12-11T17:29:58.027Z,46.63
2022-12-11T17:32:26.666Z,38.45
2022-12-11T17:34:55.636Z,54.40
2022-12-11T17:37:24.998Z,40.15
2022-12-11T17:39:52.759Z,35.65
2022-12-11T17:42:20.354Z,45.30
2022-12-11T17:44:49.880Z,39.75
2022-12-11T17:47:17.723Z,44.08
2022-12-11T17:49:45.505Z,37.70
2022-12-11T17:52:13.906Z,43.33
2022-12-11T17:54:41.270Z,45.88
2022-12-11T17:57:08.893Z,40.53
2022-12-11T17:59:37.310Z,47.42
2022-12-11T18:02:07.670Z,42.85
2022-12-11T18:04:35.435Z,43.42
2022-12-11T18:07:03.309Z,39.60
2022-12-11T18:09:31.275Z,45.47
2022-12-11T18:11:59.158Z,43.88
2022-12-11T18:14:28.082Z,37.15
2022-12-11T18:16:55.719Z,34.85
2022-12-11T18:19:27.866Z,65.22
2022-12-11T18:21:56.316Z,45.67
2022-12-11T18:24:26.274Z,40.97
2022-12-11T18:26:56.740Z,42.47
2022-12-11T18:29:24.113Z,35.25
2022-12-11T18:31:52.321Z,34.78
2022-12-11T18:34:20.839Z,35.90
2022-12-11T18:36:48.949Z,34.38
2022-12-11T18:39:17.078Z,37.83
2022-12-11T18:41:58.399Z,34.00
2022-12-11T18:44:34.998Z,36.15
2022-12-11T18:47:02.923Z,39.50
2022-12-11T18:49:31.151Z,41.88
2022-12-11T18:52:00.286Z,36.15
2022-12-11T18:54:29.708Z,41.33
2022-12-11T18:56:58.476Z,36.75
2022-12-11T18:59:33.858Z,36.30
2022-12-11T19:02:08.237Z,39.70
2022-12-11T19:04:36.809Z,38.67
2022-12-11T19:07:06.063Z,35.90
2022-12-11T19:09:37.867Z,33.17
2022-12-11T19:12:07.876Z,37.90
2022-12-11T19:14:36.571Z,38.10
2022-12-11T19:17:04.864Z,34.83
2022-12-11T19:19:34.906Z,36.13
2022-12-11T19:22:05.144Z,32.83
2022-12-11T19:24:34.677Z,37.05
2022-12-11T19:27:11.692Z,39.97
2022-12-11T19:29:42.631Z,31.67
2022-12-11T19:32:11.172Z,33.92
2022-12-11T19:34:40.641Z,33.83
2022-12-11T19:37:10.314Z,33.10
2022-12-11T19:39:41.341Z,33.17
2022-12-11T19:42:14.558Z,29.85
2022-12-11T19:44:44.043Z,30.25
2022-12-11T19:47:13.436Z,35.15
2022-12-11T19:49:42.585Z,38.28
2022-12-11T19:52:11.638Z,34.58
2022-12-11T19:54:40.705Z,34.88
2022-12-11T19:57:08.807Z,33.65
2022-12-11T19:59:36.931Z,32.58
2022-12-11T20:02:05.775Z,36.65
2022-12-11T20:04:33.218Z,38.45
2022-12-11T20:07:02.534Z,34.15
2022-12-11T20:09:34.522Z,34.00
2022-12-11T20:12:04.190Z,38.25
2022-12-11T20:14:33.336Z,39.85
2022-12-11T20:17:11.987Z,39.45
2022-12-11T20:19:43.477Z,40.53
2022-12-11T20:22:12.438Z,40.72
2022-12-11T20:24:40.966Z,35.75
2022-12-11T20:27:10.250Z,35.85
2022-12-11T20:29:39.609Z,43.00
2022-12-11T20:32:08.191Z,41.15
2022-12-11T20:34:39.218Z,37.83
2022-12-11T20:37:09.794Z,39.42
2022-12-11T20:39:38.545Z,41.30
2022-12-11T20:42:06.934Z,44.03
2022-12-11T20:44:35.952Z,40.70
2022-12-11T20:47:04.043Z,43.47
2022-12-11T20:49:32.372Z,44.03
2022-12-11T20:52:00.092Z,41.65
2022-12-11T20:54:31.659Z,39.00
2022-12-11T20:56:59.946Z,49.15
2022-12-11T20:59:33.830Z,38.50
2022-12-11T21:02:03.628Z,41.95
2022-12-11T21:04:31.940Z,43.80
2022-12-11T21:07:01.268Z,43.08
2022-12-11T21:09:30.790Z,44.17
2022-12-11T21:12:01.348Z,36.45
2022-12-11T21:14:31.175Z,40.40
2022-12-11T21:16:59.927Z,41.17
2022-12-11T21:19:28.115Z,41.20
2022-12-11T21:21:56.684Z,42.50
2022-12-11T21:24:28.412Z,40.70
2022-12-11T21:26:58.862Z,40.08
2022-12-11T21:29:27.906Z,35.75
2022-12-11T21:31:55.686Z,42.08
2022-12-11T21:34:25.543Z,43.30
2022-12-11T21:36:57.407Z,38.45
2022-12-11T21:39:29.011Z,37.75
2022-12-11T21:41:58.572Z,34.10
2022-12-11T21:45:31.433Z,40.88
2022-12-11T21:47:13.349Z,38.72
2022-12-11T21:49:42.220Z,43.67
2022-12-11T21:52:09.787Z,41.40
2022-12-11T21:54:37.275Z,42.08
2022-12-11T21:57:05.102Z,39.85
2022-12-11T21:59:34.258Z,43.30
2022-12-11T22:02:01.775Z,37.35
2022-12-11T22:04:28.805Z,45.75
2022-12-11T22:06:56.005Z,40.67
2022-12-11T22:09:23.766Z,40.55
2022-12-11T22:11:58.152Z,37.45
2022-12-11T22:14:28.197Z,36.25
2022-12-11T22:16:55.564Z,42.72
2022-12-11T22:19:25.620Z,42.63
2022-12-11T22:21:56.614Z,41.47
2022-12-11T22:24:25.126Z,40.92
2022-12-11T22:26:52.545Z,39.65
2022-12-11T22:29:20.038Z,44.38
2022-12-11T22:31:48.537Z,40.55
2022-12-11T22:34:15.984Z,39.65
2022-12-11T22:36:43.368Z,39.30
2022-12-11T22:39:11.070Z,41.88
2022-12-11T22:41:42.301Z,38.55
2022-12-11T22:44:18.515Z,43.60
2022-12-11T22:46:50.187Z,39.97
2022-12-11T22:49:19.402Z,40.13
2022-12-11T22:51:46.595Z,42.40
2022-12-11T22:54:14.076Z,45.83
2022-12-11T22:56:41.516Z,43.72
2022-12-11T22:59:09.935Z,41.63
2022-12-11T23:01:38.498Z,42.47
2022-12-11T23:04:05.697Z,41.72
2022-12-11T23:06:32.989Z,44.33
2022-12-11T23:09:00.818Z,42.90
2022-12-11T23:11:31.892Z,42.97
2022-12-11T23:14:00.976Z,42.50
2022-12-11T23:16:28.606Z,42.85
2022-12-11T23:18:57.708Z,49.17
2022-12-11T23:21:26.659Z,42.35
2022-12-11T23:23:54.984Z,43.15
2022-12-11T23:26:23.246Z,41.97
2022-12-11T23:28:50.939Z,44.53
2022-12-11T23:31:18.427Z,40.92
2022-12-11T23:33:45.879Z,46.17
2022-12-11T23:36:14.186Z,43.40
2022-12-11T23:38:43.073Z,46.65
2022-12-11T23:41:14.085Z,41.25
2022-12-11T23:43:41.570Z,44.15
2022-12-11T23:46:13.667Z,40.88
2022-12-11T23:48:41.339Z,42.72
2022-12-11T23:51:12.644Z,42.10
2022-12-11T23:53:40.582Z,39.75
2022-12-11T23:56:22.901Z,42.20
2022-12-11T23:58:51.259Z,41.67
