createdAt,value
2017-12-17T00:01:58.377Z,8.93
2017-12-17T00:04:25.865Z,5.82
2017-12-17T00:06:53.346Z,7.70
2017-12-17T00:09:20.835Z,9.82
2017-12-17T00:11:48.294Z,5.30
2017-12-17T00:14:15.794Z,6.30
2017-12-17T00:16:43.277Z,5.80
2017-12-17T00:19:11.550Z,5.45
2017-12-17T00:21:39.798Z,8.35
2017-12-17T00:24:07.293Z,9.90
2017-12-17T00:26:34.803Z,6.32
2017-12-17T00:29:02.284Z,7.72
2017-12-17T00:31:29.786Z,6.90
2017-12-17T00:33:57.301Z,9.75
2017-12-17T00:36:24.770Z,10.48
2017-12-17T00:38:53.066Z,9.13
2017-12-17T00:41:20.605Z,7.95
2017-12-17T00:43:48.846Z,6.37
2017-12-17T00:46:16.337Z,6.10
2017-12-17T00:48:44.608Z,9.95
2017-12-17T00:51:12.081Z,5.32
2017-12-17T00:53:45.963Z,6.28
2017-12-17T00:56:13.470Z,10.15
2017-12-17T00:58:41.014Z,10.40
2017-12-17T01:01:08.562Z,14.63
2017-12-17T01:03:36.850Z,6.95
2017-12-17T01:06:04.397Z,7.70
2017-12-17T01:08:32.682Z,10.20
2017-12-17T01:11:00.250Z,6.97
2017-12-17T01:13:27.877Z,9.02
2017-12-17T01:15:55.407Z,13.15
2017-12-17T01:18:23.016Z,8.27
2017-12-17T01:20:50.582Z,9.27
2017-12-17T01:23:18.061Z,13.60
2017-12-17T01:25:45.687Z,9.32
2017-12-17T01:28:14.033Z,14.87
2017-12-17T01:30:41.653Z,8.13
2017-12-17T01:33:09.215Z,14.90
2017-12-17T01:35:36.831Z,9.98
2017-12-17T01:38:04.367Z,9.60
2017-12-17T01:40:31.951Z,9.48
2017-12-17T01:42:59.485Z,9.00
2017-12-17T01:45:27.050Z,9.10
2017-12-17T01:47:54.571Z,10.98
2017-12-17T01:53:29.720Z,11.35
2017-12-17T01:56:03.101Z,8.80
2017-12-17T01:58:31.399Z,5.70
2017-12-17T02:00:58.965Z,7.00
2017-12-17T02:03:26.478Z,8.68
2017-12-17T02:05:54.777Z,7.93
2017-12-17T02:08:23.110Z,8.52
2017-12-17T02:10:50.645Z,12.73
2017-12-17T02:13:18.195Z,8.50
2017-12-17T02:15:45.802Z,7.65
2017-12-17T02:18:13.367Z,9.77
2017-12-17T02:20:40.899Z,9.02
2017-12-17T02:23:08.452Z,12.57
2017-12-17T02:25:35.957Z,8.98
2017-12-17T02:28:03.517Z,9.07
2017-12-17T02:30:31.068Z,9.15
2017-12-17T02:32:58.608Z,6.00
2017-12-17T02:38:16.506Z,10.10
2017-12-17T02:40:44.053Z,9.45
2017-12-17T02:43:12.388Z,13.77
2017-12-17T02:45:39.968Z,9.98
2017-12-17T02:48:07.552Z,12.90
2017-12-17T02:50:35.876Z,8.18
2017-12-17T02:53:03.506Z,11.80
2017-12-17T02:55:31.059Z,9.00
2017-12-17T02:57:58.629Z,15.52
2017-12-17T03:00:26.244Z,10.48
2017-12-17T03:02:53.777Z,8.25
2017-12-17T03:05:21.366Z,10.13
2017-12-17T03:07:48.971Z,10.77
2017-12-17T03:10:16.570Z,10.63
2017-12-17T03:12:44.142Z,10.57
2017-12-17T03:15:11.754Z,5.87
2017-12-17T03:17:39.327Z,10.40
2017-12-17T03:20:06.896Z,9.65
2017-12-17T03:22:34.406Z,13.70
2017-12-17T03:25:01.988Z,7.05
2017-12-17T03:27:29.546Z,10.75
2017-12-17T03:29:57.122Z,10.38
2017-12-17T03:32:24.614Z,6.03
2017-12-17T03:35:02.114Z,8.68
2017-12-17T03:37:29.723Z,11.02
2017-12-17T03:39:57.327Z,7.15
2017-12-17T03:45:04.571Z,8.52
2017-12-17T03:47:32.272Z,7.03
2017-12-17T03:49:59.838Z,9.82
2017-12-17T03:52:27.418Z,8.27
2017-12-17T03:54:54.941Z,5.87
2017-12-17T03:57:22.459Z,5.93
2017-12-17T03:59:50.781Z,5.00
2017-12-17T04:02:18.431Z,6.75
2017-12-17T04:04:46.025Z,6.18
2017-12-17T04:07:13.633Z,8.23
2017-12-17T04:09:41.251Z,5.85
2017-12-17T04:12:12.446Z,9.57
2017-12-17T04:14:39.950Z,7.35
2017-12-17T04:17:07.569Z,5.45
2017-12-17T04:19:35.129Z,7.82
2017-12-17T04:22:02.690Z,7.28
2017-12-17T04:24:30.268Z,5.97
2017-12-17T04:26:57.776Z,5.55
2017-12-17T04:29:25.386Z,6.72
2017-12-17T04:31:52.992Z,6.53
2017-12-17T04:34:21.381Z,7.00
2017-12-17T04:36:49.732Z,10.90
2017-12-17T04:39:17.334Z,6.85
2017-12-17T04:41:44.854Z,8.48
2017-12-17T04:44:18.570Z,5.82
2017-12-17T04:46:46.166Z,7.45
2017-12-17T04:49:13.694Z,8.88
2017-12-17T04:51:41.287Z,7.45
2017-12-17T04:54:08.865Z,5.60
2017-12-17T04:56:36.495Z,7.28
2017-12-17T05:01:58.742Z,5.50
2017-12-17T05:04:27.103Z,5.85
2017-12-17T05:07:00.973Z,9.38
2017-12-17T05:09:28.597Z,10.35
2017-12-17T05:11:56.211Z,7.78
2017-12-17T05:14:23.815Z,9.30
2017-12-17T05:16:51.330Z,6.12
2017-12-17T05:19:18.923Z,11.82
2017-12-17T05:21:47.319Z,13.70
2017-12-17T05:24:21.158Z,9.98
2017-12-17T05:26:48.715Z,9.02
2017-12-17T05:29:16.187Z,7.68
2017-12-17T05:31:43.735Z,5.15
2017-12-17T05:34:11.275Z,6.18
2017-12-17T05:36:38.780Z,5.47
2017-12-17T05:39:06.370Z,7.75
2017-12-17T05:41:34.111Z,8.60
2017-12-17T05:44:01.712Z,5.15
2017-12-17T05:46:29.251Z,6.37
2017-12-17T05:48:57.644Z,9.07
2017-12-17T05:51:25.192Z,7.03
2017-12-17T05:53:52.752Z,8.63
2017-12-17T05:56:21.096Z,10.75
2017-12-17T05:58:48.990Z,5.85
2017-12-17T06:01:22.930Z,6.62
2017-12-17T06:03:50.447Z,10.85
2017-12-17T06:06:18.935Z,9.35
2017-12-17T06:08:47.319Z,9.32
2017-12-17T06:11:15.691Z,9.38
2017-12-17T06:13:43.225Z,7.43
2017-12-17T06:16:10.812Z,6.03
2017-12-17T06:18:38.403Z,7.75
2017-12-17T06:21:05.943Z,12.02
2017-12-17T06:23:33.531Z,12.68
2017-12-17T06:26:01.166Z,7.32
2017-12-17T06:28:29.465Z,7.82
2017-12-17T06:30:57.083Z,11.82
2017-12-17T06:33:24.865Z,9.68
2017-12-17T06:35:52.435Z,7.60
2017-12-17T06:38:20.071Z,8.50
2017-12-17T06:40:54.118Z,10.45
2017-12-17T06:43:21.631Z,6.80
2017-12-17T06:45:49.111Z,8.77
2017-12-17T06:48:16.707Z,11.32
2017-12-17T06:50:44.237Z,11.52
2017-12-17T06:53:11.787Z,9.65
2017-12-17T06:55:40.152Z,11.35
2017-12-17T06:58:07.677Z,8.73
2017-12-17T07:00:35.250Z,10.80
2017-12-17T07:03:02.868Z,10.52
2017-12-17T07:05:30.407Z,12.10
2017-12-17T07:08:04.751Z,9.45
2017-12-17T07:10:32.365Z,8.20
2017-12-17T07:12:59.928Z,7.70
2017-12-17T07:15:28.316Z,8.70
2017-12-17T07:17:59.214Z,8.55
2017-12-17T07:20:26.763Z,9.95
2017-12-17T07:22:54.324Z,12.23
2017-12-17T07:25:28.297Z,7.12
2017-12-17T07:27:56.621Z,11.07
2017-12-17T07:30:24.185Z,12.52
2017-12-17T07:32:51.759Z,10.95
2017-12-17T07:35:19.356Z,16.10
2017-12-17T07:37:47.672Z,10.38
2017-12-17T07:40:15.228Z,8.52
2017-12-17T07:42:42.778Z,9.50
2017-12-17T07:45:17.306Z,9.90
2017-12-17T07:47:44.906Z,14.93
2017-12-17T07:50:12.554Z,10.32
2017-12-17T07:52:40.145Z,10.00
2017-12-17T07:55:18.716Z,6.20
2017-12-17T07:57:46.303Z,6.80
2017-12-17T08:00:16.957Z,9.90
2017-12-17T08:02:45.249Z,8.10
2017-12-17T08:05:12.951Z,8.73
2017-12-17T08:07:42.829Z,10.00
2017-12-17T08:10:10.417Z,9.10
2017-12-17T08:12:38.000Z,8.02
2017-12-17T08:15:05.596Z,11.10
2017-12-17T08:17:33.183Z,9.43
2017-12-17T08:20:00.734Z,10.40
2017-12-17T08:22:28.373Z,11.07
2017-12-17T08:24:55.912Z,13.23
2017-12-17T08:27:23.568Z,6.97
2017-12-17T08:29:51.179Z,10.52
2017-12-17T08:32:18.787Z,7.85
2017-12-17T08:34:46.367Z,9.25
2017-12-17T08:37:13.908Z,5.32
2017-12-17T08:39:41.500Z,11.02
2017-12-17T08:42:09.886Z,7.22
2017-12-17T08:44:37.485Z,12.52
2017-12-17T08:47:05.036Z,12.80
2017-12-17T08:49:36.217Z,13.95
2017-12-17T08:52:03.794Z,11.00
2017-12-17T08:54:38.192Z,9.13
2017-12-17T08:57:05.733Z,10.43
2017-12-17T08:59:33.243Z,6.85
2017-12-17T09:02:04.061Z,13.50
2017-12-17T09:04:31.616Z,10.35
2017-12-17T09:06:59.149Z,7.25
2017-12-17T09:09:26.738Z,5.82
2017-12-17T09:11:54.281Z,7.05
2017-12-17T09:14:21.839Z,6.90
2017-12-17T09:16:49.420Z,7.40
2017-12-17T09:19:16.970Z,25.25
2017-12-17T09:21:49.785Z,14.30
2017-12-17T09:24:22.403Z,13.27
2017-12-17T09:26:49.998Z,10.80
2017-12-17T09:29:18.276Z,11.60
2017-12-17T09:31:45.807Z,6.97
2017-12-17T09:34:13.335Z,6.20
2017-12-17T09:39:31.232Z,5.72
2017-12-17T09:41:58.739Z,9.57
2017-12-17T09:44:26.284Z,7.53
2017-12-17T09:46:54.567Z,9.40
2017-12-17T09:49:22.109Z,8.65
2017-12-17T09:51:49.721Z,9.10
2017-12-17T09:54:17.230Z,6.10
2017-12-17T09:56:45.604Z,9.23
2017-12-17T09:59:14.065Z,8.95
2017-12-17T10:01:41.594Z,8.50
2017-12-17T10:04:09.144Z,8.65
2017-12-17T10:06:36.740Z,14.60
2017-12-17T10:09:04.239Z,6.43
2017-12-17T10:11:31.792Z,8.68
2017-12-17T10:14:00.155Z,17.30
2017-12-17T10:16:27.662Z,8.50
2017-12-17T10:18:55.255Z,5.62
2017-12-17T10:21:23.198Z,13.05
2017-12-17T10:23:50.766Z,12.43
2017-12-17T10:32:10.100Z,6.47
2017-12-17T10:34:38.504Z,5.55
2017-12-17T10:37:23.674Z,5.60
2017-12-17T10:39:52.045Z,6.90
2017-12-17T10:42:39.108Z,10.05
2017-12-17T10:45:06.719Z,7.53
2017-12-17T10:47:34.322Z,6.25
2017-12-17T10:50:04.094Z,9.82
2017-12-17T10:52:32.444Z,10.93
2017-12-17T10:55:04.741Z,7.68
2017-12-17T10:57:34.028Z,9.35
2017-12-17T11:00:01.619Z,9.95
2017-12-17T11:02:29.952Z,9.95
2017-12-17T11:04:57.727Z,6.12
2017-12-17T11:07:25.245Z,8.70
2017-12-17T11:09:52.814Z,6.87
2017-12-17T11:12:20.374Z,6.15
2017-12-17T11:14:47.893Z,5.20
2017-12-17T11:17:16.969Z,6.87
2017-12-17T11:19:47.656Z,8.73
2017-12-17T11:22:15.211Z,6.75
2017-12-17T11:24:42.755Z,9.57
2017-12-17T11:27:12.262Z,5.93
2017-12-17T11:29:39.754Z,8.40
2017-12-17T11:32:07.266Z,6.00
2017-12-17T11:34:35.560Z,5.05
2017-12-17T11:37:03.137Z,7.55
2017-12-17T11:39:31.465Z,7.80
2017-12-17T11:42:04.813Z,6.65
2017-12-17T11:44:32.344Z,7.82
2017-12-17T11:46:59.873Z,6.50
2017-12-17T11:49:27.391Z,11.32
2017-12-17T11:51:54.903Z,5.50
2017-12-17T11:54:23.198Z,7.20
2017-12-17T11:56:51.550Z,10.80
2017-12-17T11:59:22.171Z,11.23
2017-12-17T12:01:49.740Z,6.28
2017-12-17T12:04:17.275Z,10.13
2017-12-17T12:06:44.874Z,7.65
2017-12-17T12:09:12.514Z,6.75
2017-12-17T12:11:40.097Z,11.25
2017-12-17T12:14:14.977Z,8.18
2017-12-17T12:16:42.520Z,7.07
2017-12-17T12:19:16.532Z,7.35
2017-12-17T12:21:44.215Z,6.00
2017-12-17T12:24:31.234Z,8.73
2017-12-17T12:26:58.855Z,7.97
2017-12-17T12:29:26.395Z,8.95
2017-12-17T12:31:54.756Z,12.32
2017-12-17T12:34:23.096Z,5.03
2017-12-17T12:36:50.700Z,6.15
2017-12-17T12:39:18.298Z,5.20
2017-12-17T12:41:46.011Z,4.72
2017-12-17T12:44:14.349Z,9.38
2017-12-17T12:46:42.561Z,7.30
2017-12-17T12:49:16.237Z,7.15
2017-12-17T12:51:46.797Z,12.32
2017-12-17T12:54:14.366Z,9.15
2017-12-17T12:57:02.695Z,10.65
2017-12-17T12:59:30.347Z,8.52
2017-12-17T13:01:58.000Z,7.03
2017-12-17T13:04:32.985Z,4.40
2017-12-17T13:07:01.352Z,5.78
2017-12-17T13:09:28.870Z,6.95
2017-12-17T13:11:56.435Z,5.45
2017-12-17T13:14:23.981Z,6.97
2017-12-17T13:16:51.502Z,4.25
2017-12-17T13:19:24.159Z,9.88
2017-12-17T13:27:42.896Z,8.00
2017-12-17T13:30:10.509Z,7.50
2017-12-17T13:32:40.942Z,5.25
2017-12-17T13:35:14.859Z,7.05
2017-12-17T13:37:50.081Z,4.07
2017-12-17T13:40:26.289Z,8.15
2017-12-17T13:42:53.903Z,10.23
2017-12-17T13:45:22.231Z,13.68
2017-12-17T13:48:03.147Z,12.30
2017-12-17T13:50:35.531Z,7.60
2017-12-17T13:53:03.110Z,12.98
2017-12-17T13:55:50.100Z,14.90
2017-12-17T13:58:23.858Z,16.95
2017-12-17T14:00:59.853Z,14.18
2017-12-17T14:06:23.839Z,8.75
2017-12-17T14:08:51.389Z,14.27
2017-12-17T14:11:29.492Z,15.13
2017-12-17T14:14:09.895Z,12.80
2017-12-17T14:16:39.134Z,10.43
2017-12-17T14:19:06.636Z,14.50
2017-12-17T14:21:40.794Z,7.10
2017-12-17T14:24:09.078Z,7.12
2017-12-17T14:26:36.635Z,11.75
2017-12-17T14:29:09.791Z,8.25
2017-12-17T14:31:43.815Z,11.98
2017-12-17T14:34:11.375Z,16.27
2017-12-17T14:36:38.883Z,11.12
2017-12-17T14:39:06.377Z,18.83
2017-12-17T14:41:36.099Z,10.90
2017-12-17T14:44:03.607Z,11.80
2017-12-17T14:46:31.122Z,12.80
2017-12-17T14:48:58.641Z,9.38
2017-12-17T14:51:26.120Z,14.05
2017-12-17T14:53:53.657Z,9.80
2017-12-17T14:56:21.228Z,11.10
2017-12-17T14:58:49.436Z,12.25
2017-12-17T15:01:27.955Z,14.57
2017-12-17T15:04:12.406Z,11.38
2017-12-17T15:27:28.878Z,19.50
2017-12-17T15:29:56.463Z,19.45
2017-12-17T15:32:23.976Z,9.85
2017-12-17T15:34:51.550Z,16.10
2017-12-17T15:37:29.962Z,14.52
2017-12-17T15:39:57.563Z,14.60
2017-12-17T15:42:25.076Z,18.75
2017-12-17T15:44:52.628Z,16.55
2017-12-17T15:47:25.789Z,14.05
2017-12-17T15:49:53.355Z,15.52
2017-12-17T15:52:20.886Z,18.92
2017-12-17T15:54:48.513Z,20.30
2017-12-17T15:57:38.826Z,16.55
2017-12-17T16:00:06.353Z,16.30
2017-12-17T16:02:33.893Z,24.02
2017-12-17T16:05:01.449Z,18.37
2017-12-17T16:07:29.015Z,16.00
2017-12-17T16:13:08.420Z,13.82
2017-12-17T16:15:37.182Z,14.13
2017-12-17T16:21:11.952Z,15.55
2017-12-17T16:23:39.490Z,12.77
2017-12-17T16:26:07.066Z,11.90
2017-12-17T16:28:34.617Z,17.92
2017-12-17T16:31:02.133Z,14.80
2017-12-17T16:33:29.683Z,16.95
2017-12-17T16:35:57.251Z,19.77
2017-12-17T16:38:24.754Z,29.90
2017-12-17T16:40:52.444Z,19.00
2017-12-17T16:43:23.487Z,14.75
2017-12-17T16:46:00.910Z,13.57
2017-12-17T16:48:28.589Z,22.42
2017-12-17T16:50:56.180Z,15.20
2017-12-17T16:53:23.813Z,14.50
2017-12-17T16:55:51.491Z,13.62
2017-12-17T16:58:20.669Z,16.20
2017-12-17T17:00:48.329Z,13.25
2017-12-17T17:03:15.956Z,11.95
2017-12-17T17:05:43.549Z,15.63
2017-12-17T17:08:11.195Z,10.75
2017-12-17T17:10:38.852Z,15.65
2017-12-17T17:13:06.503Z,12.15
2017-12-17T17:15:34.087Z,13.38
2017-12-17T17:18:01.698Z,12.35
2017-12-17T17:20:29.389Z,16.37
2017-12-17T17:22:57.062Z,12.60
2017-12-17T17:25:41.803Z,17.00
2017-12-17T17:28:09.683Z,16.55
2017-12-17T17:30:38.266Z,17.20
2017-12-17T18:51:39.795Z,34.92
2017-12-17T19:10:48.821Z,37.92
2017-12-17T19:25:37.410Z,49.30
2017-12-17T19:28:10.808Z,48.87
2017-12-17T19:30:39.252Z,51.28
2017-12-17T19:33:09.333Z,45.42
2017-12-17T19:38:24.881Z,50.53
2017-12-17T19:40:56.950Z,51.72
2017-12-17T19:43:24.602Z,57.78
2017-12-17T19:45:56.375Z,56.22
2017-12-17T19:48:23.921Z,52.60
2017-12-17T19:50:53.023Z,58.55
2017-12-17T19:53:33.801Z,53.28
2017-12-17T19:56:01.453Z,56.67
2017-12-17T19:58:29.148Z,63.87
2017-12-17T20:00:57.827Z,57.45
2017-12-17T20:03:25.489Z,64.03
2017-12-17T20:05:53.132Z,61.05
2017-12-17T20:08:21.709Z,62.88
2017-12-17T20:10:49.341Z,64.20
2017-12-17T20:13:20.031Z,67.72
2017-12-17T20:15:47.641Z,69.43
2017-12-17T20:18:15.293Z,69.50
2017-12-17T20:20:43.308Z,66.25
2017-12-17T20:23:10.947Z,67.12
2017-12-17T20:25:38.476Z,66.87
2017-12-17T20:28:06.027Z,67.53
2017-12-17T20:30:33.636Z,69.78
2017-12-17T20:33:01.380Z,70.80
2017-12-17T20:35:28.937Z,71.03
2017-12-17T20:37:56.432Z,68.25
2017-12-17T20:40:23.966Z,64.43
2017-12-17T20:42:51.494Z,73.85
2017-12-17T20:45:19.056Z,70.80
2017-12-17T20:47:46.544Z,66.15
2017-12-17T20:50:14.107Z,75.68
2017-12-17T20:52:41.670Z,70.47
2017-12-17T20:55:09.230Z,77.82
2017-12-17T20:57:36.767Z,72.85
2017-12-17T21:00:04.294Z,71.70
2017-12-17T21:02:31.880Z,71.35
2017-12-17T21:05:00.394Z,66.97
2017-12-17T21:07:27.958Z,76.65
2017-12-17T21:09:55.519Z,79.07
2017-12-17T21:12:25.681Z,74.45
2017-12-17T21:14:53.228Z,68.97
2017-12-17T21:17:20.783Z,79.43
2017-12-17T21:19:48.313Z,75.87
2017-12-17T21:22:15.840Z,74.25
2017-12-17T21:24:43.386Z,72.22
2017-12-17T21:27:10.895Z,73.85
2017-12-17T21:29:38.439Z,66.18
2017-12-17T21:32:06.813Z,70.32
2017-12-17T21:34:35.077Z,69.28
2017-12-17T21:37:02.601Z,70.62
2017-12-17T21:39:30.162Z,57.40
2017-12-17T21:41:57.666Z,56.05
2017-12-17T21:44:25.946Z,56.60
2017-12-17T21:46:53.474Z,56.03
2017-12-17T21:49:20.992Z,50.72
2017-12-17T21:51:48.499Z,56.72
2017-12-17T21:54:15.975Z,51.17
2017-12-17T21:56:44.255Z,54.85
2017-12-17T21:59:12.499Z,47.83
2017-12-17T22:01:40.046Z,45.53
2017-12-17T22:04:07.559Z,43.33
2017-12-17T22:06:35.084Z,38.08
2017-12-17T22:09:02.551Z,43.60
2017-12-17T22:11:30.087Z,39.85
2017-12-17T22:13:57.576Z,50.80
2017-12-17T22:16:25.829Z,45.95
2017-12-17T22:18:53.307Z,47.08
2017-12-17T22:21:21.597Z,46.88
2017-12-17T22:23:49.099Z,45.95
2017-12-17T22:26:16.604Z,44.92
2017-12-17T22:28:44.126Z,47.33
2017-12-17T22:31:11.643Z,40.72
2017-12-17T22:33:39.187Z,48.25
2017-12-17T22:36:06.725Z,43.72
2017-12-17T22:38:35.122Z,42.58
2017-12-17T22:41:02.712Z,38.42
2017-12-17T22:43:30.277Z,43.25
2017-12-17T22:45:57.819Z,41.35
2017-12-17T22:48:25.384Z,39.08
2017-12-17T22:50:52.915Z,37.55
2017-12-17T22:53:20.472Z,38.95
2017-12-17T22:55:48.217Z,33.42
2017-12-17T22:58:15.753Z,40.95
2017-12-17T23:00:43.475Z,37.75
2017-12-17T23:03:11.056Z,37.03
2017-12-17T23:05:38.588Z,35.65
2017-12-17T23:08:06.163Z,39.15
2017-12-17T23:10:33.730Z,38.88
2017-12-17T23:13:01.286Z,39.13
2017-12-17T23:15:28.840Z,38.20
2017-12-17T23:17:56.394Z,40.50
2017-12-17T23:20:23.908Z,37.33
2017-12-17T23:22:51.424Z,41.40
2017-12-17T23:25:18.948Z,40.10
2017-12-17T23:27:46.425Z,40.45
2017-12-17T23:30:13.940Z,43.58
2017-12-17T23:32:41.455Z,43.13
2017-12-17T23:35:09.016Z,42.35
2017-12-17T23:37:36.574Z,47.15
2017-12-17T23:40:04.063Z,41.33
2017-12-17T23:42:31.559Z,49.30
2017-12-17T23:44:59.035Z,50.85
2017-12-17T23:47:26.542Z,51.00
2017-12-17T23:49:54.054Z,42.13
2017-12-17T23:52:21.534Z,43.38
2017-12-17T23:54:49.075Z,42.35
2017-12-17T23:57:16.547Z,42.65
2017-12-17T23:59:44.046Z,43.42
