createdAt,value
2022-11-16T00:01:41.952Z,25.27
2022-11-16T00:04:11.736Z,27.43
2022-11-16T00:06:38.554Z,26.47
2022-11-16T00:09:23.678Z,24.77
2022-11-16T00:11:53.796Z,26.17
2022-11-16T00:14:21.627Z,26.50
2022-11-16T00:16:48.223Z,25.33
2022-11-16T00:19:19.627Z,25.80
2022-11-16T00:21:46.315Z,21.50
2022-11-16T00:24:17.538Z,24.20
2022-11-16T00:26:44.540Z,23.63
2022-11-16T00:29:15.313Z,23.83
2022-11-16T00:31:41.917Z,24.20
2022-11-16T00:34:08.556Z,23.73
2022-11-16T00:36:35.122Z,23.93
2022-11-16T00:39:01.682Z,23.57
2022-11-16T00:41:28.217Z,24.53
2022-11-16T00:43:54.867Z,24.40
2022-11-16T00:46:21.454Z,23.93
2022-11-16T00:48:47.994Z,22.33
2022-11-16T00:51:14.677Z,23.57
2022-11-16T00:53:41.230Z,24.43
2022-11-16T00:56:08.055Z,25.03
2022-11-16T00:58:34.833Z,24.30
2022-11-16T01:01:06.927Z,23.73
2022-11-16T01:03:34.534Z,23.93
2022-11-16T01:06:02.734Z,25.60
2022-11-16T01:08:29.320Z,24.97
2022-11-16T01:10:55.933Z,24.30
2022-11-16T01:13:22.465Z,23.80
2022-11-16T01:15:49.433Z,24.70
2022-11-16T01:18:16.019Z,24.40
2022-11-16T01:20:42.576Z,24.47
2022-11-16T01:23:09.120Z,25.87
2022-11-16T01:25:35.681Z,24.47
2022-11-16T01:28:02.255Z,24.60
2022-11-16T01:30:28.888Z,25.03
2022-11-16T01:32:55.431Z,24.57
2022-11-16T01:35:21.962Z,24.87
2022-11-16T01:37:48.484Z,25.27
2022-11-16T01:40:15.277Z,24.27
2022-11-16T01:42:42.039Z,24.50
2022-11-16T01:45:37.453Z,25.43
2022-11-16T01:48:04.562Z,23.73
2022-11-16T01:50:31.287Z,25.80
2022-11-16T01:53:02.480Z,24.57
2022-11-16T01:55:32.260Z,22.47
2022-11-16T01:58:00.067Z,23.73
2022-11-16T02:00:26.653Z,24.43
2022-11-16T02:02:53.350Z,23.43
2022-11-16T02:05:27.752Z,23.77
2022-11-16T02:08:52.711Z,22.30
2022-11-16T02:12:05.120Z,22.07
2022-11-16T02:15:03.320Z,21.93
2022-11-16T02:17:39.799Z,22.53
2022-11-16T02:20:29.062Z,22.47
2022-11-16T02:23:20.533Z,22.93
2022-11-16T02:26:02.897Z,21.27
2022-11-16T02:28:48.110Z,22.07
2022-11-16T02:31:19.951Z,22.73
2022-11-16T02:33:49.862Z,22.33
2022-11-16T02:36:22.041Z,22.60
2022-11-16T02:38:54.974Z,21.30
2022-11-16T02:41:24.142Z,24.20
2022-11-16T02:44:01.332Z,24.50
2022-11-16T02:46:31.962Z,24.37
2022-11-16T02:49:04.107Z,24.43
2022-11-16T02:51:32.581Z,24.93
2022-11-16T02:54:31.354Z,25.47
2022-11-16T02:57:37.482Z,25.30
2022-11-16T03:00:05.498Z,25.83
2022-11-16T03:02:50.999Z,26.57
2022-11-16T03:05:31.975Z,27.10
2022-11-16T03:08:25.174Z,26.93
2022-11-16T03:11:22.867Z,27.23
2022-11-16T03:13:50.919Z,24.17
2022-11-16T03:16:26.355Z,26.77
2022-11-16T03:18:56.668Z,26.30
2022-11-16T03:21:41.552Z,23.80
2022-11-16T03:24:08.507Z,25.47
2022-11-16T03:26:58.389Z,24.77
2022-11-16T03:29:32.619Z,27.63
2022-11-16T03:32:06.273Z,26.07
2022-11-16T03:34:37.194Z,27.13
2022-11-16T03:37:05.809Z,25.27
2022-11-16T03:39:37.208Z,26.80
2022-11-16T03:42:11.070Z,28.93
2022-11-16T03:44:38.653Z,29.27
2022-11-16T03:47:05.273Z,30.67
2022-11-16T03:49:31.860Z,28.33
2022-11-16T03:51:58.700Z,30.33
2022-11-16T03:54:25.877Z,30.27
2022-11-16T03:56:52.439Z,30.80
2022-11-16T03:59:19.024Z,30.47
2022-11-16T04:01:45.576Z,31.17
2022-11-16T04:04:33.033Z,30.00
2022-11-16T04:07:18.516Z,30.90
2022-11-16T04:10:04.262Z,30.83
2022-11-16T04:12:49.525Z,31.80
2022-11-16T04:15:34.979Z,28.60
2022-11-16T04:18:20.417Z,31.00
2022-11-16T04:21:05.814Z,29.43
2022-11-16T04:23:50.990Z,27.43
2022-11-16T04:26:17.627Z,30.33
2022-11-16T04:28:44.196Z,30.67
2022-11-16T04:31:30.884Z,31.43
2022-11-16T04:34:16.286Z,28.03
2022-11-16T04:37:06.255Z,28.93
2022-11-16T04:39:32.895Z,26.83
2022-11-16T04:42:14.534Z,30.40
2022-11-16T04:44:59.607Z,29.43
2022-11-16T04:47:26.163Z,33.27
2022-11-16T04:49:52.717Z,32.00
2022-11-16T04:52:19.324Z,31.30
2022-11-16T04:54:46.028Z,32.83
2022-11-16T04:57:12.587Z,32.53
2022-11-16T04:59:39.144Z,31.90
2022-11-16T05:02:08.795Z,31.27
2022-11-16T05:04:40.629Z,32.70
2022-11-16T05:07:11.019Z,32.40
2022-11-16T05:09:43.494Z,33.20
2022-11-16T05:12:11.335Z,32.57
2022-11-16T05:14:37.928Z,31.17
2022-11-16T05:17:04.656Z,33.60
2022-11-16T05:19:49.847Z,33.67
2022-11-16T05:22:16.461Z,34.00
2022-11-16T05:24:43.049Z,34.60
2022-11-16T05:27:12.432Z,32.27
2022-11-16T05:29:39.481Z,34.00
2022-11-16T05:32:07.065Z,32.77
2022-11-16T05:34:33.994Z,33.03
2022-11-16T05:37:00.572Z,33.00
2022-11-16T05:39:27.171Z,31.37
2022-11-16T05:41:54.361Z,33.50
2022-11-16T05:44:21.016Z,35.33
2022-11-16T05:46:48.082Z,30.97
2022-11-16T05:49:15.331Z,32.93
2022-11-16T05:51:43.650Z,32.47
2022-11-16T05:54:15.090Z,30.87
2022-11-16T05:56:42.034Z,33.30
2022-11-16T05:59:12.497Z,31.53
2022-11-16T06:01:43.415Z,32.10
2022-11-16T06:04:10.882Z,31.67
2022-11-16T06:06:37.941Z,30.80
2022-11-16T06:09:05.371Z,30.57
2022-11-16T06:11:35.744Z,30.87
2022-11-16T06:14:03.106Z,32.13
2022-11-16T06:16:29.701Z,31.87
2022-11-16T06:18:56.360Z,30.73
2022-11-16T06:21:23.138Z,31.40
2022-11-16T06:23:49.916Z,32.30
2022-11-16T06:26:16.583Z,31.73
2022-11-16T06:28:43.379Z,31.67
2022-11-16T06:31:09.920Z,31.90
2022-11-16T06:33:36.650Z,32.67
2022-11-16T06:36:03.401Z,30.93
2022-11-16T06:38:30.074Z,32.37
2022-11-16T06:40:58.281Z,31.93
2022-11-16T06:43:25.855Z,31.97
2022-11-16T06:45:56.211Z,33.60
2022-11-16T06:48:23.416Z,31.67
2022-11-16T06:50:51.904Z,33.97
2022-11-16T06:53:18.927Z,31.27
2022-11-16T06:55:45.533Z,31.53
2022-11-16T06:58:12.096Z,32.20
2022-11-16T07:00:38.695Z,32.50
2022-11-16T07:03:05.272Z,34.50
2022-11-16T07:05:32.231Z,33.00
2022-11-16T07:07:58.931Z,30.27
2022-11-16T07:10:26.046Z,32.63
2022-11-16T07:12:52.604Z,29.73
2022-11-16T07:15:19.578Z,27.77
2022-11-16T07:17:46.451Z,31.37
2022-11-16T07:20:13.348Z,33.43
2022-11-16T07:22:40.102Z,32.80
2022-11-16T07:25:07.341Z,32.33
2022-11-16T07:27:33.998Z,34.17
2022-11-16T07:30:02.009Z,30.47
2022-11-16T07:32:32.318Z,31.40
2022-11-16T07:34:59.545Z,33.13
2022-11-16T07:37:26.375Z,31.97
2022-11-16T07:39:53.020Z,32.33
2022-11-16T07:42:19.618Z,31.93
2022-11-16T07:44:46.142Z,32.20
2022-11-16T07:47:12.718Z,28.97
2022-11-16T07:49:39.333Z,32.70
2022-11-16T07:52:09.055Z,31.43
2022-11-16T07:54:35.898Z,31.80
2022-11-16T07:57:02.741Z,32.10
2022-11-16T07:59:29.313Z,30.97
2022-11-16T08:01:56.528Z,31.43
2022-11-16T08:04:23.336Z,31.67
2022-11-16T08:06:51.693Z,30.90
2022-11-16T08:09:18.418Z,29.10
2022-11-16T08:11:45.012Z,29.07
2022-11-16T08:14:11.654Z,27.57
2022-11-16T08:16:38.334Z,29.47
2022-11-16T08:19:04.956Z,28.03
2022-11-16T08:21:31.497Z,29.27
2022-11-16T08:23:58.886Z,29.67
2022-11-16T08:26:25.955Z,27.53
2022-11-16T08:28:53.840Z,27.10
2022-11-16T08:31:23.989Z,27.50
2022-11-16T08:33:51.934Z,27.93
2022-11-16T08:36:19.493Z,28.47
2022-11-16T08:38:48.288Z,26.93
2022-11-16T08:41:15.754Z,26.40
2022-11-16T08:43:42.692Z,25.33
2022-11-16T08:46:10.689Z,25.60
2022-11-16T08:48:38.021Z,24.47
2022-11-16T08:51:17.557Z,25.37
2022-11-16T08:53:47.887Z,25.37
2022-11-16T08:56:16.144Z,25.73
2022-11-16T08:58:52.611Z,22.73
2022-11-16T09:01:26.171Z,23.13
2022-11-16T09:03:53.829Z,22.33
2022-11-16T09:06:20.939Z,21.53
2022-11-16T09:08:48.475Z,21.90
2022-11-16T09:11:17.725Z,22.77
2022-11-16T09:13:45.673Z,19.40
2022-11-16T09:16:12.310Z,18.07
2022-11-16T09:18:38.967Z,18.30
2022-11-16T09:21:05.668Z,18.27
2022-11-16T09:23:32.193Z,18.53
2022-11-16T09:26:04.703Z,17.87
2022-11-16T09:28:31.859Z,15.43
2022-11-16T09:31:04.274Z,15.97
2022-11-16T09:33:32.423Z,15.93
2022-11-16T09:36:07.375Z,16.57
2022-11-16T09:39:13.303Z,15.00
2022-11-16T09:41:42.758Z,15.77
2022-11-16T09:44:43.468Z,15.13
2022-11-16T09:47:18.304Z,16.50
2022-11-16T09:49:56.841Z,15.70
2022-11-16T09:52:41.232Z,16.53
2022-11-16T09:55:26.042Z,14.53
2022-11-16T09:57:55.934Z,14.57
2022-11-16T10:00:23.725Z,18.03
2022-11-16T10:03:05.506Z,17.97
2022-11-16T10:05:38.996Z,19.17
2022-11-16T10:08:33.844Z,18.30
2022-11-16T10:11:32.636Z,17.20
2022-11-16T10:14:35.524Z,18.47
2022-11-16T10:17:21.867Z,18.13
2022-11-16T10:20:08.126Z,16.63
2022-11-16T10:22:53.767Z,19.60
2022-11-16T10:25:32.830Z,19.10
2022-11-16T10:28:30.261Z,18.93
2022-11-16T10:31:18.537Z,19.23
2022-11-16T10:33:47.946Z,16.90
2022-11-16T10:36:16.013Z,16.83
2022-11-16T10:38:44.020Z,18.90
2022-11-16T10:41:33.211Z,19.77
2022-11-16T10:43:59.890Z,20.40
2022-11-16T10:46:28.786Z,21.37
2022-11-16T10:49:25.198Z,17.97
2022-11-16T10:51:51.746Z,20.50
2022-11-16T10:54:18.593Z,21.00
2022-11-16T10:56:49.574Z,18.60
2022-11-16T10:59:19.286Z,20.23
2022-11-16T11:01:50.382Z,21.37
2022-11-16T11:04:27.285Z,21.17
2022-11-16T11:06:59.452Z,20.80
2022-11-16T11:09:36.432Z,16.43
2022-11-16T11:12:30.748Z,20.80
2022-11-16T11:15:12.286Z,21.17
2022-11-16T11:17:43.979Z,19.97
2022-11-16T11:20:22.461Z,21.23
2022-11-16T11:22:57.639Z,21.47
2022-11-16T11:25:33.060Z,21.63
2022-11-16T11:28:32.705Z,20.77
2022-11-16T11:31:03.801Z,20.20
2022-11-16T11:33:36.983Z,22.40
2022-11-16T11:36:18.554Z,22.23
2022-11-16T11:39:06.180Z,22.00
2022-11-16T11:41:38.813Z,21.43
2022-11-16T11:44:15.016Z,21.77
2022-11-16T11:47:35.285Z,21.33
2022-11-16T11:49:38.484Z,20.60
2022-11-16T11:52:14.296Z,16.40
2022-11-16T11:54:46.684Z,18.50
2022-11-16T11:57:20.424Z,20.67
2022-11-16T11:59:48.127Z,21.60
2022-11-16T12:02:36.600Z,20.23
2022-11-16T12:05:19.135Z,20.37
2022-11-16T12:08:07.265Z,20.10
2022-11-16T12:10:46.168Z,20.93
2022-11-16T12:13:12.673Z,20.77
2022-11-16T12:15:51.732Z,20.63
2022-11-16T12:18:38.691Z,20.90
2022-11-16T12:21:36.415Z,20.40
2022-11-16T12:24:18.075Z,19.13
2022-11-16T12:27:07.811Z,18.70
2022-11-16T12:29:57.128Z,17.40
2022-11-16T12:33:00.446Z,18.90
2022-11-16T12:35:36.912Z,17.63
2022-11-16T12:38:39.258Z,18.60
2022-11-16T12:41:26.718Z,18.83
2022-11-16T12:44:11.563Z,18.97
2022-11-16T12:47:02.137Z,18.87
2022-11-16T12:49:50.324Z,19.00
2022-11-16T12:52:24.822Z,17.43
2022-11-16T12:55:31.071Z,17.37
2022-11-16T12:58:23.365Z,18.40
2022-11-16T13:01:12.241Z,17.43
2022-11-16T13:03:52.929Z,17.37
2022-11-16T13:06:43.919Z,15.83
2022-11-16T13:09:20.511Z,16.73
2022-11-16T13:11:54.431Z,16.10
2022-11-16T13:14:26.089Z,15.87
2022-11-16T13:16:54.382Z,16.83
2022-11-16T13:19:21.285Z,14.87
2022-11-16T13:21:55.577Z,14.70
2022-11-16T13:24:43.926Z,15.40
2022-11-16T13:27:24.574Z,15.03
2022-11-16T13:29:57.210Z,14.97
2022-11-16T13:32:46.494Z,15.07
2022-11-16T13:35:17.891Z,14.67
2022-11-16T13:37:46.189Z,14.60
2022-11-16T13:40:30.389Z,15.63
2022-11-16T13:43:09.263Z,14.00
2022-11-16T13:45:54.227Z,14.17
2022-11-16T13:48:30.559Z,15.03
2022-11-16T13:51:00.488Z,15.13
2022-11-16T13:56:28.675Z,14.90
2022-11-16T13:58:57.445Z,14.17
2022-11-16T14:01:24.121Z,12.57
2022-11-16T14:03:52.501Z,12.67
2022-11-16T14:06:18.985Z,13.20
2022-11-16T14:08:47.892Z,13.33
2022-11-16T14:11:34.239Z,13.50
2022-11-16T14:14:10.084Z,13.73
2022-11-16T14:16:48.311Z,14.00
2022-11-16T14:19:51.876Z,13.07
2022-11-16T14:22:24.263Z,13.90
2022-11-16T14:25:17.894Z,12.60
2022-11-16T14:27:55.962Z,13.63
2022-11-16T14:30:46.637Z,13.13
2022-11-16T14:33:23.036Z,13.10
2022-11-16T14:35:52.911Z,13.33
2022-11-16T14:38:40.758Z,12.83
2022-11-16T14:41:22.461Z,13.20
2022-11-16T14:43:55.182Z,12.67
2022-11-16T14:46:26.068Z,12.63
2022-11-16T14:48:58.192Z,13.03
2022-11-16T14:51:38.876Z,13.23
2022-11-16T14:54:14.533Z,11.23
2022-11-16T14:57:04.733Z,11.57
2022-11-16T14:59:32.261Z,11.80
2022-11-16T15:02:15.581Z,11.43
2022-11-16T15:04:42.270Z,14.53
2022-11-16T15:07:10.337Z,12.53
2022-11-16T15:09:44.140Z,12.03
2022-11-16T15:12:36.257Z,11.40
2022-11-16T15:15:11.970Z,10.83
2022-11-16T15:17:40.281Z,10.00
2022-11-16T15:20:29.621Z,9.33
2022-11-16T15:23:00.976Z,10.30
2022-11-16T15:25:33.663Z,9.17
2022-11-16T15:28:03.736Z,10.10
2022-11-16T15:30:34.303Z,9.83
2022-11-16T15:33:11.640Z,9.10
2022-11-16T15:35:38.555Z,9.13
2022-11-16T15:38:09.627Z,9.30
2022-11-16T15:40:36.908Z,8.57
2022-11-16T15:43:06.740Z,8.90
2022-11-16T15:45:34.226Z,9.53
2022-11-16T15:48:03.534Z,8.57
2022-11-16T15:50:30.360Z,8.90
2022-11-16T15:52:59.891Z,8.30
2022-11-16T15:55:39.442Z,8.80
2022-11-16T15:58:25.695Z,8.70
2022-11-16T16:00:53.731Z,9.30
2022-11-16T16:03:26.766Z,8.73
2022-11-16T16:05:54.872Z,8.20
2022-11-16T16:08:31.752Z,9.50
2022-11-16T16:11:09.486Z,11.23
2022-11-16T16:13:42.219Z,9.87
2022-11-16T16:16:21.933Z,9.23
2022-11-16T16:18:49.648Z,11.03
2022-11-16T16:21:16.537Z,10.20
2022-11-16T16:23:51.841Z,10.60
2022-11-16T16:26:18.468Z,10.07
2022-11-16T16:28:45.678Z,10.90
2022-11-16T16:31:13.021Z,9.77
2022-11-16T16:33:40.118Z,10.33
2022-11-16T16:36:07.330Z,9.10
2022-11-16T16:38:33.911Z,8.53
2022-11-16T16:41:02.542Z,9.50
2022-11-16T16:43:30.109Z,8.67
2022-11-16T16:45:58.140Z,9.80
2022-11-16T16:48:24.762Z,10.50
2022-11-16T16:50:51.417Z,10.13
2022-11-16T16:53:18.389Z,9.93
2022-11-16T16:55:47.391Z,10.03
2022-11-16T16:58:14.605Z,10.03
2022-11-16T17:00:42.208Z,11.03
2022-11-16T17:03:09.243Z,11.17
2022-11-16T17:05:35.957Z,10.40
2022-11-16T17:08:02.673Z,10.33
2022-11-16T17:10:29.308Z,10.40
2022-11-16T17:12:56.621Z,10.43
2022-11-16T17:15:24.713Z,11.30
2022-11-16T17:17:51.329Z,10.37
2022-11-16T17:20:17.967Z,10.83
2022-11-16T17:22:45.065Z,11.47
2022-11-16T17:25:11.935Z,10.63
2022-11-16T17:27:38.501Z,10.40
2022-11-16T17:30:05.460Z,10.83
2022-11-16T17:32:32.217Z,10.40
2022-11-16T17:34:58.800Z,8.97
2022-11-16T17:37:25.353Z,8.60
2022-11-16T17:39:51.871Z,8.03
2022-11-16T17:42:18.529Z,8.83
2022-11-16T17:44:45.107Z,7.87
2022-11-16T17:47:11.708Z,7.53
2022-11-16T17:49:38.260Z,8.40
2022-11-16T17:52:05.053Z,7.33
2022-11-16T17:54:31.719Z,7.50
2022-11-16T17:56:58.287Z,7.67
2022-11-16T17:59:29.207Z,7.93
2022-11-16T18:01:57.601Z,6.53
2022-11-16T18:04:24.426Z,7.43
2022-11-16T18:06:51.064Z,7.40
2022-11-16T18:09:18.790Z,6.50
2022-11-16T18:11:45.578Z,6.87
2022-11-16T18:14:12.151Z,7.37
2022-11-16T18:16:42.230Z,7.47
2022-11-16T18:19:09.859Z,7.00
2022-11-16T18:21:40.883Z,6.80
2022-11-16T18:24:08.407Z,7.40
2022-11-16T18:26:35.663Z,7.17
2022-11-16T18:29:02.284Z,6.87
2022-11-16T18:31:29.760Z,7.17
2022-11-16T18:33:56.336Z,6.10
2022-11-16T18:36:23.074Z,7.30
2022-11-16T18:38:49.890Z,6.50
2022-11-16T18:41:21.903Z,6.20
2022-11-16T18:43:51.009Z,7.47
2022-11-16T18:46:18.977Z,7.07
2022-11-16T18:48:46.646Z,6.83
2022-11-16T18:51:14.204Z,5.97
2022-11-16T18:53:40.784Z,5.07
2022-11-16T18:56:07.847Z,5.90
2022-11-16T18:58:52.028Z,5.47
2022-11-16T19:01:22.303Z,5.70
2022-11-16T19:03:49.178Z,5.23
2022-11-16T19:06:17.453Z,6.37
2022-11-16T19:08:46.897Z,5.17
2022-11-16T19:11:16.953Z,5.90
2022-11-16T19:13:44.214Z,4.97
2022-11-16T19:16:13.142Z,5.33
2022-11-16T19:18:39.713Z,5.60
2022-11-16T19:21:08.770Z,5.73
2022-11-16T19:23:40.040Z,5.43
2022-11-16T19:26:07.142Z,5.83
2022-11-16T19:28:37.853Z,5.90
2022-11-16T19:31:09.943Z,5.60
2022-11-16T19:33:37.604Z,6.27
2022-11-16T19:36:15.973Z,5.33
2022-11-16T19:38:43.386Z,5.93
2022-11-16T19:41:11.457Z,5.50
2022-11-16T19:43:38.461Z,5.33
2022-11-16T19:46:07.462Z,6.00
2022-11-16T19:48:34.684Z,5.60
2022-11-16T19:51:28.646Z,4.83
2022-11-16T19:53:55.690Z,5.67
2022-11-16T19:56:24.348Z,5.80
2022-11-16T19:58:51.545Z,5.83
2022-11-16T20:01:27.616Z,6.17
2022-11-16T20:03:56.902Z,5.23
2022-11-16T20:06:26.425Z,5.73
2022-11-16T20:08:55.953Z,6.00
2022-11-16T20:11:24.714Z,6.03
2022-11-16T20:13:53.112Z,5.67
2022-11-16T20:16:22.778Z,5.83
2022-11-16T20:18:50.882Z,5.53
2022-11-16T20:21:23.684Z,6.70
2022-11-16T20:23:54.192Z,6.70
2022-11-16T20:26:21.448Z,7.13
2022-11-16T20:28:51.023Z,6.97
2022-11-16T20:31:19.030Z,8.07
2022-11-16T20:34:16.495Z,7.20
2022-11-16T20:36:45.444Z,9.47
2022-11-16T20:39:13.954Z,8.43
2022-11-16T20:41:40.945Z,8.27
2022-11-16T20:44:16.315Z,8.00
2022-11-16T20:46:44.897Z,9.27
2022-11-16T20:49:11.498Z,8.87
2022-11-16T20:51:38.150Z,8.90
2022-11-16T20:54:05.170Z,7.67
2022-11-16T20:56:31.770Z,8.03
2022-11-16T20:58:59.443Z,7.40
2022-11-16T21:01:33.020Z,8.00
2022-11-16T21:04:05.418Z,6.83
2022-11-16T21:06:32.702Z,6.97
2022-11-16T21:08:59.977Z,6.20
2022-11-16T21:11:29.118Z,5.67
2022-11-16T21:14:14.779Z,6.40
2022-11-16T21:16:41.568Z,6.50
2022-11-16T21:19:08.242Z,6.83
2022-11-16T21:21:35.084Z,6.37
2022-11-16T21:24:01.691Z,6.67
2022-11-16T21:26:30.525Z,7.10
2022-11-16T21:28:58.244Z,6.47
2022-11-16T21:31:30.607Z,6.50
2022-11-16T21:33:57.786Z,6.87
2022-11-16T21:36:26.552Z,7.23
2022-11-16T21:38:53.812Z,5.90
2022-11-16T21:41:22.190Z,6.23
2022-11-16T21:43:48.926Z,5.10
2022-11-16T21:46:24.698Z,7.30
2022-11-16T21:48:52.758Z,5.77
2022-11-16T21:51:24.622Z,6.40
2022-11-16T21:53:51.662Z,7.07
2022-11-16T21:56:20.527Z,5.60
2022-11-16T21:58:49.759Z,5.90
2022-11-16T22:01:16.529Z,6.60
2022-11-16T22:03:44.467Z,6.20
2022-11-16T22:06:34.652Z,6.60
2022-11-16T22:09:01.435Z,6.63
2022-11-16T22:11:28.086Z,6.40
2022-11-16T22:13:54.753Z,6.20
2022-11-16T22:16:23.114Z,6.40
2022-11-16T22:18:50.152Z,6.77
2022-11-16T22:21:17.243Z,6.97
2022-11-16T22:23:43.828Z,7.37
2022-11-16T22:26:12.210Z,6.80
2022-11-16T22:28:39.265Z,6.83
2022-11-16T22:31:08.290Z,6.60
2022-11-16T22:33:35.418Z,7.23
2022-11-16T22:36:02.921Z,6.50
2022-11-16T22:38:29.499Z,6.67
2022-11-16T22:40:57.420Z,7.10
2022-11-16T22:43:29.874Z,7.70
2022-11-16T22:46:04.748Z,7.07
2022-11-16T22:48:36.704Z,5.13
2022-11-16T22:51:27.548Z,6.63
2022-11-16T22:53:55.955Z,6.87
2022-11-16T22:56:23.288Z,7.10
2022-11-16T22:58:50.076Z,7.43
2022-11-16T23:01:16.661Z,6.67
2022-11-16T23:03:43.389Z,6.00
2022-11-16T23:06:10.540Z,7.20
2022-11-16T23:08:37.291Z,8.03
2022-11-16T23:11:40.842Z,8.07
2022-11-16T23:14:29.265Z,7.27
2022-11-16T23:16:56.570Z,7.40
2022-11-16T23:19:41.995Z,5.90
2022-11-16T23:22:31.689Z,7.60
2022-11-16T23:25:17.078Z,7.20
2022-11-16T23:28:06.165Z,7.13
2022-11-16T23:30:33.997Z,7.80
2022-11-16T23:33:00.753Z,7.63
2022-11-16T23:35:27.310Z,8.07
2022-11-16T23:37:56.498Z,7.40
2022-11-16T23:40:34.789Z,7.43
2022-11-16T23:43:20.409Z,6.50
2022-11-16T23:45:47.195Z,7.27
2022-11-16T23:48:15.709Z,7.60
2022-11-16T23:50:42.975Z,5.97
2022-11-16T23:53:10.238Z,6.97
2022-11-16T23:55:38.935Z,6.90
2022-11-16T23:58:06.895Z,7.23
