createdAt,value
2019-04-30T00:01:07.462Z,11.90
2019-04-30T00:05:10.005Z,11.90
2019-04-30T00:09:19.063Z,11.80
2019-04-30T00:13:21.148Z,11.70
2019-04-30T00:17:25.663Z,11.80
2019-04-30T00:21:28.850Z,11.80
2019-04-30T00:25:31.867Z,11.80
2019-04-30T00:29:35.641Z,11.70
2019-04-30T00:33:38.693Z,11.70
2019-04-30T00:37:41.844Z,11.70
2019-04-30T00:41:47.390Z,11.80
2019-04-30T00:45:50.700Z,11.80
2019-04-30T00:49:58.846Z,11.80
2019-04-30T00:53:58.645Z,11.70
2019-04-30T00:58:01.764Z,11.70
2019-04-30T01:02:12.696Z,11.60
2019-04-30T01:06:18.764Z,11.70
2019-04-30T01:10:26.772Z,11.70
2019-04-30T01:14:28.341Z,11.80
2019-04-30T01:18:32.095Z,11.80
2019-04-30T01:22:35.418Z,11.70
2019-04-30T01:26:39.359Z,11.70
2019-04-30T01:30:42.668Z,11.60
2019-04-30T01:34:51.769Z,11.70
2019-04-30T01:38:52.413Z,11.70
2019-04-30T01:42:55.598Z,11.60
2019-04-30T01:47:00.649Z,11.50
2019-04-30T01:51:03.652Z,11.40
2019-04-30T01:55:08.472Z,11.50
2019-04-30T01:59:16.275Z,11.50
2019-04-30T02:03:19.422Z,11.40
2019-04-30T02:07:22.539Z,11.40
2019-04-30T02:11:25.568Z,11.40
2019-04-30T02:15:29.205Z,11.30
2019-04-30T02:19:32.468Z,11.40
2019-04-30T02:23:35.479Z,11.30
2019-04-30T02:27:39.026Z,11.40
2019-04-30T02:31:42.214Z,11.50
2019-04-30T02:35:53.017Z,11.50
2019-04-30T02:39:56.017Z,11.30
2019-04-30T02:43:59.872Z,11.30
2019-04-30T02:48:04.322Z,11.30
2019-04-30T02:52:09.283Z,11.30
2019-04-30T02:56:12.551Z,11.30
2019-04-30T03:00:20.341Z,11.20
2019-04-30T03:04:22.450Z,11.20
2019-04-30T03:08:25.456Z,11.20
2019-04-30T03:12:33.084Z,11.20
2019-04-30T03:16:53.150Z,11.30
2019-04-30T03:21:01.205Z,11.40
2019-04-30T03:25:05.121Z,11.40
2019-04-30T03:29:10.984Z,11.40
2019-04-30T03:33:13.587Z,11.40
2019-04-30T03:37:19.679Z,11.30
2019-04-30T03:41:21.698Z,11.30
2019-04-30T03:45:24.729Z,11.30
2019-04-30T03:49:29.871Z,11.20
2019-04-30T03:53:33.959Z,11.40
2019-04-30T03:57:39.688Z,11.50
2019-04-30T04:01:50.035Z,11.60
2019-04-30T04:06:11.407Z,11.70
2019-04-30T04:10:19.637Z,11.70
2019-04-30T04:14:22.801Z,11.80
2019-04-30T04:18:25.837Z,11.80
2019-04-30T04:22:30.575Z,11.70
2019-04-30T04:26:33.773Z,11.80
2019-04-30T04:30:39.175Z,11.90
2019-04-30T04:34:44.887Z,11.80
2019-04-30T04:38:51.013Z,11.80
2019-04-30T04:42:54.106Z,11.80
2019-04-30T04:47:00.008Z,11.90
2019-04-30T04:51:03.768Z,11.90
2019-04-30T04:55:09.783Z,12.10
2019-04-30T04:59:12.282Z,12.00
2019-04-30T05:03:23.136Z,12.00
2019-04-30T05:07:26.170Z,12.10
2019-04-30T05:11:31.594Z,12.20
2019-04-30T05:15:34.193Z,12.20
2019-04-30T05:19:38.539Z,12.30
2019-04-30T05:23:42.721Z,12.40
2019-04-30T05:27:45.860Z,12.40
2019-04-30T05:31:48.864Z,12.40
2019-04-30T05:35:52.278Z,12.60
2019-04-30T05:39:55.957Z,12.50
2019-04-30T05:43:59.523Z,12.50
2019-04-30T05:48:03.409Z,12.70
2019-04-30T05:52:09.437Z,13.00
2019-04-30T05:56:14.037Z,13.40
2019-04-30T06:00:18.889Z,13.60
2019-04-30T06:04:22.378Z,13.70
2019-04-30T06:08:29.890Z,13.50
2019-04-30T06:12:43.685Z,13.50
2019-04-30T06:16:54.827Z,13.50
2019-04-30T06:20:59.506Z,13.20
2019-04-30T06:25:04.681Z,13.00
2019-04-30T06:29:09.227Z,13.10
2019-04-30T06:33:13.292Z,13.10
2019-04-30T06:37:16.780Z,13.50
2019-04-30T06:41:19.903Z,13.50
2019-04-30T06:45:23.889Z,13.10
2019-04-30T06:49:28.852Z,12.90
2019-04-30T06:53:32.884Z,13.10
2019-04-30T06:57:35.902Z,13.00
2019-04-30T07:01:38.957Z,13.10
2019-04-30T07:05:42.053Z,13.20
2019-04-30T07:10:01.077Z,13.30
2019-04-30T07:14:03.808Z,13.50
2019-04-30T07:18:08.996Z,13.60
2019-04-30T07:22:11.906Z,14.00
2019-04-30T07:26:19.820Z,14.10
2019-04-30T07:30:20.257Z,14.40
2019-04-30T07:34:23.272Z,14.70
2019-04-30T07:38:26.310Z,15.00
2019-04-30T07:42:29.621Z,14.80
2019-04-30T07:46:35.354Z,14.90
2019-04-30T07:50:40.587Z,15.10
2019-04-30T07:54:44.618Z,15.30
2019-04-30T07:58:50.247Z,15.60
2019-04-30T08:02:59.855Z,16.20
2019-04-30T08:07:04.468Z,17.30
2019-04-30T08:11:09.262Z,18.00
2019-04-30T08:15:12.879Z,18.50
2019-04-30T08:19:15.904Z,17.80
2019-04-30T08:23:33.497Z,18.20
2019-04-30T08:27:23.841Z,18.80
2019-04-30T08:31:26.848Z,18.90
2019-04-30T08:35:29.890Z,20.20
2019-04-30T08:39:32.909Z,20.10
2019-04-30T08:43:36.040Z,20.90
2019-04-30T08:47:39.381Z,20.40
2019-04-30T08:51:42.643Z,19.50
2019-04-30T08:55:46.565Z,21.30
2019-04-30T08:59:49.601Z,21.90
2019-04-30T09:03:52.940Z,21.50
2019-04-30T09:07:56.012Z,19.50
2019-04-30T09:11:59.337Z,20.10
2019-04-30T09:16:02.759Z,20.70
2019-04-30T09:20:06.077Z,20.60
2019-04-30T09:24:09.575Z,21.50
2019-04-30T09:28:12.709Z,22.10
2019-04-30T09:32:16.023Z,22.00
2019-04-30T09:36:20.783Z,22.10
2019-04-30T09:40:23.964Z,23.20
2019-04-30T09:44:30.520Z,23.40
2019-04-30T09:48:31.920Z,23.50
2019-04-30T09:52:36.021Z,23.50
2019-04-30T09:56:41.412Z,23.50
2019-04-30T10:00:44.433Z,24.10
2019-04-30T10:04:47.918Z,24.00
2019-04-30T10:08:51.446Z,24.20
2019-04-30T10:12:54.508Z,24.00
2019-04-30T10:17:14.147Z,24.70
2019-04-30T10:21:19.050Z,23.50
2019-04-30T10:25:22.128Z,22.70
2019-04-30T10:29:26.543Z,23.00
2019-04-30T10:33:29.652Z,23.50
2019-04-30T10:37:32.784Z,23.10
2019-04-30T10:41:36.108Z,22.90
2019-04-30T10:45:39.209Z,23.20
2019-04-30T10:49:42.236Z,23.00
2019-04-30T10:53:45.252Z,23.00
2019-04-30T10:57:49.592Z,23.20
2019-04-30T11:01:52.712Z,22.40
2019-04-30T11:05:55.740Z,21.40
2019-04-30T11:09:58.983Z,21.60
2019-04-30T11:14:02.150Z,21.90
2019-04-30T11:18:05.382Z,21.30
2019-04-30T11:22:08.987Z,20.90
2019-04-30T11:26:12.652Z,21.20
2019-04-30T11:30:23.341Z,20.90
2019-04-30T11:34:21.624Z,20.90
2019-04-30T11:38:24.822Z,21.10
2019-04-30T11:42:28.733Z,21.10
2019-04-30T11:46:50.676Z,20.80
2019-04-30T11:50:53.702Z,21.60
2019-04-30T11:54:56.728Z,22.00
2019-04-30T11:59:00.320Z,21.70
2019-04-30T12:03:03.999Z,21.50
2019-04-30T12:07:17.841Z,22.10
2019-04-30T12:11:37.929Z,21.70
2019-04-30T12:15:41.012Z,22.50
2019-04-30T12:19:44.060Z,21.80
2019-04-30T12:23:47.088Z,21.60
2019-04-30T12:27:50.095Z,21.60
2019-04-30T12:31:53.112Z,21.80
2019-04-30T12:35:56.164Z,21.60
2019-04-30T12:39:59.499Z,21.20
2019-04-30T12:44:02.964Z,21.90
2019-04-30T12:48:07.897Z,22.00
2019-04-30T12:52:15.361Z,22.10
2019-04-30T12:56:26.643Z,22.00
2019-04-30T13:00:26.476Z,21.90
2019-04-30T13:04:29.550Z,21.90
2019-04-30T13:08:33.063Z,21.90
2019-04-30T13:12:37.204Z,22.00
2019-04-30T13:16:40.980Z,21.70
2019-04-30T13:20:44.037Z,21.80
2019-04-30T13:24:49.160Z,21.60
2019-04-30T13:28:56.910Z,21.40
2019-04-30T13:33:11.121Z,21.50
2019-04-30T13:37:14.281Z,21.40
2019-04-30T13:41:25.285Z,21.70
2019-04-30T13:45:28.789Z,22.10
2019-04-30T13:49:31.918Z,21.70
2019-04-30T13:53:34.953Z,21.70
2019-04-30T13:57:38.103Z,21.70
2019-04-30T14:01:42.984Z,21.80
2019-04-30T14:05:45.999Z,22.40
2019-04-30T14:09:49.220Z,22.40
2019-04-30T14:13:52.231Z,22.10
2019-04-30T14:17:55.325Z,21.80
2019-04-30T14:21:58.971Z,21.70
2019-04-30T14:26:02.676Z,21.40
2019-04-30T14:30:06.320Z,21.40
2019-04-30T14:34:10.053Z,21.30
2019-04-30T14:38:13.301Z,21.60
2019-04-30T14:42:17.750Z,21.40
2019-04-30T14:46:41.759Z,21.40
2019-04-30T14:50:45.233Z,21.40
2019-04-30T14:55:08.745Z,21.80
2019-04-30T14:59:30.214Z,21.70
2019-04-30T15:03:36.817Z,21.70
2019-04-30T15:07:39.916Z,21.10
2019-04-30T15:11:42.938Z,21.20
2019-04-30T15:15:46.124Z,21.60
2019-04-30T15:19:54.111Z,21.10
2019-04-30T15:23:59.560Z,20.90
2019-04-30T15:28:01.203Z,21.10
2019-04-30T15:32:04.374Z,21.10
2019-04-30T15:36:09.637Z,21.20
2019-04-30T15:40:13.819Z,21.10
2019-04-30T15:44:16.933Z,21.10
2019-04-30T15:48:19.949Z,21.00
2019-04-30T15:52:22.967Z,21.00
2019-04-30T15:56:35.263Z,21.10
2019-04-30T16:00:31.829Z,21.00
2019-04-30T16:04:49.019Z,21.10
2019-04-30T16:08:53.846Z,20.80
2019-04-30T16:12:58.975Z,20.40
2019-04-30T16:17:09.474Z,20.60
2019-04-30T16:21:12.721Z,21.00
2019-04-30T16:25:15.883Z,20.40
2019-04-30T16:29:18.893Z,20.20
2019-04-30T16:33:21.907Z,20.10
2019-04-30T16:37:26.005Z,20.00
2019-04-30T16:41:31.881Z,20.00
2019-04-30T16:45:34.150Z,19.80
2019-04-30T16:49:38.763Z,19.90
2019-04-30T16:53:41.901Z,19.80
2019-04-30T16:57:44.921Z,19.70
2019-04-30T17:01:57.144Z,19.60
2019-04-30T17:05:57.084Z,19.40
2019-04-30T17:10:02.006Z,19.60
2019-04-30T17:14:05.150Z,19.60
2019-04-30T17:18:11.874Z,19.40
2019-04-30T17:22:13.173Z,19.30
2019-04-30T17:26:16.364Z,19.20
2019-04-30T17:30:19.684Z,19.20
2019-04-30T17:34:22.704Z,19.20
2019-04-30T17:38:25.723Z,19.10
2019-04-30T17:42:28.825Z,18.90
2019-04-30T17:46:31.932Z,18.90
2019-04-30T17:50:35.244Z,18.80
2019-04-30T17:54:38.268Z,18.70
2019-04-30T17:58:41.340Z,18.70
2019-04-30T18:02:44.491Z,18.60
2019-04-30T18:06:50.670Z,18.60
2019-04-30T18:10:54.005Z,18.40
2019-04-30T18:14:57.036Z,18.30
2019-04-30T18:19:10.810Z,18.20
2019-04-30T18:23:24.432Z,18.20
2019-04-30T18:27:42.841Z,17.90
2019-04-30T18:31:37.021Z,17.80
2019-04-30T18:35:40.449Z,17.70
2019-04-30T18:39:43.569Z,17.60
2019-04-30T18:43:48.589Z,17.50
2019-04-30T18:47:51.724Z,17.40
2019-04-30T18:51:54.796Z,17.30
2019-04-30T18:55:59.192Z,17.30
2019-04-30T19:00:04.844Z,17.20
2019-04-30T19:04:09.197Z,17.00
2019-04-30T19:08:19.481Z,17.00
2019-04-30T19:12:41.232Z,16.80
2019-04-30T19:17:02.541Z,16.80
2019-04-30T19:21:06.633Z,16.80
2019-04-30T19:25:10.649Z,16.70
2019-04-30T19:29:13.696Z,16.70
2019-04-30T19:33:16.799Z,16.60
2019-04-30T19:37:19.946Z,16.50
2019-04-30T19:41:23.026Z,16.50
2019-04-30T19:45:26.156Z,16.50
2019-04-30T19:49:29.230Z,16.40
2019-04-30T19:53:32.304Z,16.30
2019-04-30T19:57:35.316Z,16.30
2019-04-30T20:01:39.073Z,16.20
2019-04-30T20:05:42.435Z,16.20
2019-04-30T20:09:58.406Z,16.10
2019-04-30T20:13:51.816Z,16.00
2019-04-30T20:17:54.837Z,15.90
2019-04-30T20:21:59.521Z,15.90
2019-04-30T20:26:02.906Z,15.80
2019-04-30T20:30:09.400Z,15.70
2019-04-30T20:34:12.115Z,15.60
2019-04-30T20:38:31.964Z,15.70
2019-04-30T20:42:34.997Z,15.50
2019-04-30T20:46:39.332Z,15.30
2019-04-30T20:50:42.432Z,15.20
2019-04-30T20:54:45.520Z,15.10
2019-04-30T20:58:57.144Z,15.00
2019-04-30T21:02:53.675Z,14.90
2019-04-30T21:06:56.777Z,14.90
2019-04-30T21:11:01.007Z,15.00
2019-04-30T21:15:05.035Z,14.90
2019-04-30T21:19:08.046Z,14.90
2019-04-30T21:23:11.072Z,14.90
2019-04-30T21:27:14.122Z,14.80
2019-04-30T21:31:35.802Z,14.80
2019-04-30T21:35:40.819Z,14.80
2019-04-30T21:39:43.927Z,14.70
2019-04-30T21:43:46.949Z,14.70
2019-04-30T21:47:56.211Z,14.70
2019-04-30T21:51:54.942Z,14.50
2019-04-30T21:55:57.953Z,14.40
2019-04-30T22:00:01.284Z,14.50
2019-04-30T22:04:04.332Z,14.40
2019-04-30T22:08:09.109Z,14.50
2019-04-30T22:12:13.455Z,14.40
2019-04-30T22:16:20.026Z,14.40
2019-04-30T22:20:21.966Z,14.30
2019-04-30T22:24:24.976Z,14.30
2019-04-30T22:28:28.003Z,14.20
2019-04-30T22:32:31.068Z,14.20
2019-04-30T22:36:38.998Z,14.20
2019-04-30T22:40:42.124Z,14.00
2019-04-30T22:44:45.145Z,14.00
2019-04-30T22:48:48.160Z,14.00
2019-04-30T22:52:51.283Z,13.90
2019-04-30T22:56:54.304Z,13.90
2019-04-30T23:00:59.243Z,13.80
2019-04-30T23:05:04.857Z,13.70
2019-04-30T23:09:10.174Z,13.70
2019-04-30T23:13:14.884Z,13.70
2019-04-30T23:17:17.968Z,13.70
2019-04-30T23:21:21.071Z,13.70
2019-04-30T23:25:24.076Z,13.70
2019-04-30T23:29:27.089Z,13.60
2019-04-30T23:33:30.157Z,13.60
2019-04-30T23:37:33.169Z,13.60
2019-04-30T23:41:36.195Z,13.60
2019-04-30T23:45:39.357Z,13.50
2019-04-30T23:49:42.573Z,13.30
2019-04-30T23:53:45.599Z,13.10
2019-04-30T23:57:48.717Z,13.20
