createdAt,value
2023-02-08T00:00:09.843Z,-5.19
2023-02-08T00:02:36.557Z,-5.09
2023-02-08T00:05:06.413Z,-5.13
2023-02-08T00:07:33.072Z,-5.15
2023-02-08T00:09:59.818Z,-5.17
2023-02-08T00:12:28.250Z,-5.20
2023-02-08T00:14:54.907Z,-5.25
2023-02-08T00:17:23.724Z,-5.29
2023-02-08T00:19:50.378Z,-5.26
2023-02-08T00:22:17.059Z,-5.36
2023-02-08T00:24:43.646Z,-5.39
2023-02-08T00:27:10.292Z,-5.40
2023-02-08T00:29:36.960Z,-5.41
2023-02-08T00:32:04.356Z,-5.46
2023-02-08T00:34:31.138Z,-5.47
2023-02-08T00:36:57.719Z,-5.38
2023-02-08T00:39:24.692Z,-5.40
2023-02-08T00:41:51.426Z,-5.45
2023-02-08T00:44:18.888Z,-5.44
2023-02-08T00:46:45.447Z,-5.48
2023-02-08T00:49:12.134Z,-5.46
2023-02-08T00:51:38.699Z,-5.47
2023-02-08T00:54:05.313Z,-5.49
2023-02-08T00:56:31.894Z,-5.51
2023-02-08T00:58:58.564Z,-5.61
2023-02-08T01:01:25.144Z,-5.60
2023-02-08T01:03:51.836Z,-5.62
2023-02-08T01:06:18.599Z,-5.58
2023-02-08T01:08:45.350Z,-5.58
2023-02-08T01:11:18.648Z,-5.57
2023-02-08T01:13:45.821Z,-5.60
2023-02-08T01:16:15.919Z,-5.68
2023-02-08T01:18:45.711Z,-5.70
2023-02-08T01:21:15.375Z,-5.66
2023-02-08T01:23:42.537Z,-5.68
2023-02-08T01:26:10.179Z,-5.78
2023-02-08T01:28:37.193Z,-5.83
2023-02-08T01:31:09.661Z,-5.82
2023-02-08T01:33:36.397Z,-5.83
2023-02-08T01:36:04.119Z,-5.83
2023-02-08T01:38:31.403Z,-5.82
2023-02-08T01:40:58.184Z,-5.79
2023-02-08T01:43:26.083Z,-5.81
2023-02-08T01:45:52.834Z,-5.84
2023-02-08T01:48:41.400Z,-5.87
2023-02-08T01:51:12.533Z,-5.91
2023-02-08T01:53:40.487Z,-5.93
2023-02-08T01:56:17.489Z,-5.95
2023-02-08T01:58:49.316Z,-5.97
2023-02-08T02:01:16.441Z,-6.02
2023-02-08T02:03:43.760Z,-6.04
2023-02-08T02:06:15.473Z,-6.04
2023-02-08T02:08:49.286Z,-6.17
2023-02-08T02:11:16.690Z,-6.15
2023-02-08T02:13:44.192Z,-6.11
2023-02-08T02:16:10.884Z,-6.10
2023-02-08T02:18:37.822Z,-6.13
2023-02-08T02:21:31.674Z,-6.19
2023-02-08T02:24:16.888Z,-6.15
2023-02-08T02:27:19.505Z,-6.20
2023-02-08T02:30:18.346Z,-6.30
2023-02-08T02:33:06.841Z,-6.38
2023-02-08T02:35:45.983Z,-6.37
2023-02-08T02:38:31.365Z,-6.40
2023-02-08T02:41:03.845Z,-6.40
2023-02-08T02:43:42.354Z,-6.43
2023-02-08T02:46:08.985Z,-6.42
2023-02-08T02:48:50.125Z,-6.44
2023-02-08T02:51:19.433Z,-6.46
2023-02-08T02:54:09.158Z,-6.45
2023-02-08T02:56:42.611Z,-6.47
2023-02-08T02:59:11.856Z,-6.44
2023-02-08T03:01:38.919Z,-6.46
2023-02-08T03:04:33.516Z,-6.50
2023-02-08T03:07:06.011Z,-6.55
2023-02-08T03:09:47.850Z,-6.62
2023-02-08T03:12:26.603Z,-6.67
2023-02-08T03:14:56.006Z,-6.67
2023-02-08T03:17:48.645Z,-6.63
2023-02-08T03:20:23.353Z,-6.63
2023-02-08T03:23:00.485Z,-6.66
2023-02-08T03:25:49.768Z,-6.61
2023-02-08T03:28:16.336Z,-6.57
2023-02-08T03:31:12.873Z,-6.56
2023-02-08T03:34:04.465Z,-6.55
2023-02-08T03:36:50.462Z,-6.55
2023-02-08T03:39:23.006Z,-6.55
2023-02-08T03:41:53.048Z,-6.55
2023-02-08T03:44:30.211Z,-6.55
2023-02-08T03:47:02.805Z,-6.58
2023-02-08T03:49:34.199Z,-6.60
2023-02-08T03:52:04.142Z,-6.58
2023-02-08T03:54:35.262Z,-6.60
2023-02-08T03:57:33.528Z,-6.56
2023-02-08T04:00:11.274Z,-6.56
2023-02-08T04:02:42.279Z,-6.59
2023-02-08T04:05:09.978Z,-6.71
2023-02-08T04:07:37.115Z,-6.71
2023-02-08T04:10:04.745Z,-6.72
2023-02-08T04:12:31.451Z,-6.69
2023-02-08T04:14:58.089Z,-6.70
2023-02-08T04:17:24.748Z,-6.68
2023-02-08T04:19:51.387Z,-6.71
2023-02-08T04:22:18.078Z,-6.74
2023-02-08T04:24:44.745Z,-6.78
2023-02-08T04:27:11.379Z,-6.81
2023-02-08T04:29:38.066Z,-6.87
2023-02-08T04:32:05.126Z,-6.96
2023-02-08T04:34:31.817Z,-7.01
2023-02-08T04:36:58.587Z,-6.98
2023-02-08T04:39:25.409Z,-6.95
2023-02-08T04:41:52.035Z,-6.92
2023-02-08T04:44:18.662Z,-6.88
2023-02-08T04:46:45.363Z,-6.87
2023-02-08T04:49:11.983Z,-6.87
2023-02-08T04:51:38.808Z,-6.85
2023-02-08T04:54:05.548Z,-6.91
2023-02-08T04:56:32.275Z,-6.89
2023-02-08T04:58:59.239Z,-6.91
2023-02-08T05:01:25.896Z,-6.89
2023-02-08T05:03:52.601Z,-6.87
2023-02-08T05:06:19.249Z,-6.91
2023-02-08T05:08:45.892Z,-6.92
2023-02-08T05:11:12.650Z,-6.95
2023-02-08T05:13:39.313Z,-6.93
2023-02-08T05:16:06.148Z,-6.93
2023-02-08T05:18:32.792Z,-6.95
2023-02-08T05:21:01.273Z,-6.97
2023-02-08T05:23:28.471Z,-6.98
2023-02-08T05:25:55.409Z,-7.01
2023-02-08T05:28:22.422Z,-7.06
2023-02-08T05:30:49.333Z,-7.04
2023-02-08T05:33:16.051Z,-7.12
2023-02-08T05:35:45.090Z,-7.10
2023-02-08T05:38:11.735Z,-7.15
2023-02-08T05:40:38.451Z,-7.17
2023-02-08T05:43:05.154Z,-7.17
2023-02-08T05:45:31.805Z,-7.19
2023-02-08T05:47:58.497Z,-7.19
2023-02-08T05:50:25.154Z,-7.18
2023-02-08T05:52:51.929Z,-7.23
2023-02-08T05:55:18.612Z,-7.23
2023-02-08T05:57:45.243Z,-7.24
2023-02-08T06:00:12.572Z,-7.22
2023-02-08T06:02:39.188Z,-7.20
2023-02-08T06:05:06.108Z,-7.22
2023-02-08T06:07:32.688Z,-7.27
2023-02-08T06:09:59.321Z,-7.25
2023-02-08T06:12:26.010Z,-7.23
2023-02-08T06:14:52.763Z,-7.29
2023-02-08T06:17:19.428Z,-7.24
2023-02-08T06:19:46.076Z,-7.30
2023-02-08T06:22:12.875Z,-7.27
2023-02-08T06:24:39.479Z,-7.28
2023-02-08T06:27:06.349Z,-7.24
2023-02-08T06:29:32.936Z,-7.24
2023-02-08T06:31:59.684Z,-7.24
2023-02-08T06:34:26.407Z,-7.23
2023-02-08T06:36:53.138Z,-7.17
2023-02-08T06:39:19.717Z,-7.13
2023-02-08T06:41:46.391Z,-7.14
2023-02-08T06:44:13.132Z,-7.17
2023-02-08T06:46:39.828Z,-7.20
2023-02-08T06:49:06.559Z,-7.24
2023-02-08T06:51:33.197Z,-7.28
2023-02-08T06:53:59.811Z,-7.26
2023-02-08T06:56:26.533Z,-7.23
2023-02-08T06:58:53.117Z,-7.21
2023-02-08T07:01:19.891Z,-7.17
2023-02-08T07:03:46.571Z,-7.11
2023-02-08T07:06:14.422Z,-7.05
2023-02-08T07:08:41.089Z,-7.05
2023-02-08T07:11:09.793Z,-7.07
2023-02-08T07:13:36.998Z,-7.11
2023-02-08T07:16:04.779Z,-7.09
2023-02-08T07:18:31.611Z,-7.07
2023-02-08T07:20:58.246Z,-7.08
2023-02-08T07:23:25.208Z,-7.04
2023-02-08T07:26:02.020Z,-7.07
2023-02-08T07:28:28.818Z,-7.01
2023-02-08T07:30:55.571Z,-6.95
2023-02-08T07:33:23.473Z,-6.97
2023-02-08T07:35:50.668Z,-6.97
2023-02-08T07:38:20.640Z,-6.94
2023-02-08T07:40:47.541Z,-6.92
2023-02-08T07:43:14.334Z,-6.91
2023-02-08T07:45:41.019Z,-6.90
2023-02-08T07:48:07.716Z,-6.89
2023-02-08T07:50:34.364Z,-6.84
2023-02-08T07:53:01.001Z,-6.83
2023-02-08T07:55:27.760Z,-6.81
2023-02-08T07:57:55.935Z,-6.78
2023-02-08T08:00:22.783Z,-6.74
2023-02-08T08:02:51.297Z,-6.68
2023-02-08T08:05:17.960Z,-6.61
2023-02-08T08:07:44.627Z,-6.56
2023-02-08T08:10:11.298Z,-6.48
2023-02-08T08:12:38.176Z,-6.40
2023-02-08T08:15:05.251Z,-6.39
2023-02-08T08:17:31.898Z,-6.41
2023-02-08T08:19:58.551Z,-6.35
2023-02-08T08:22:25.211Z,-6.31
2023-02-08T08:24:51.854Z,-6.27
2023-02-08T08:27:18.552Z,-6.20
2023-02-08T08:29:45.182Z,-6.11
2023-02-08T08:32:11.986Z,-5.99
2023-02-08T08:34:38.667Z,-5.87
2023-02-08T08:37:05.311Z,-5.68
2023-02-08T08:39:32.277Z,-5.54
2023-02-08T08:42:00.207Z,-5.40
2023-02-08T08:44:29.287Z,-5.26
2023-02-08T08:46:57.429Z,-5.23
2023-02-08T08:49:25.488Z,-5.13
2023-02-08T08:51:52.393Z,-5.07
2023-02-08T08:54:20.194Z,-4.99
2023-02-08T08:56:46.962Z,-4.91
2023-02-08T08:59:14.027Z,-4.84
2023-02-08T09:01:42.380Z,-4.83
2023-02-08T09:04:12.089Z,-4.79
2023-02-08T09:06:38.951Z,-4.71
2023-02-08T09:09:06.305Z,-4.63
2023-02-08T09:11:33.443Z,-4.53
2023-02-08T09:14:04.781Z,-4.48
2023-02-08T09:16:32.630Z,-4.38
2023-02-08T09:19:06.872Z,-4.33
2023-02-08T09:21:34.349Z,-4.27
2023-02-08T09:24:02.012Z,-4.26
2023-02-08T09:26:29.133Z,-4.19
2023-02-08T09:28:56.111Z,-4.15
2023-02-08T09:31:28.226Z,-4.03
2023-02-08T09:33:57.839Z,-3.97
2023-02-08T09:36:26.834Z,-3.91
2023-02-08T09:39:02.861Z,-3.85
2023-02-08T09:42:08.249Z,-3.64
2023-02-08T09:44:41.410Z,-3.42
2023-02-08T09:47:26.763Z,-3.23
2023-02-08T09:50:06.098Z,-3.15
2023-02-08T09:52:47.869Z,-3.00
2023-02-08T09:55:29.116Z,-2.93
2023-02-08T09:58:03.768Z,-2.90
2023-02-08T10:00:45.669Z,-2.65
2023-02-08T10:03:45.032Z,-2.59
2023-02-08T10:06:17.821Z,-2.57
2023-02-08T10:08:46.434Z,-2.45
2023-02-08T10:11:13.008Z,-2.21
2023-02-08T10:13:58.358Z,-2.17
2023-02-08T10:16:38.825Z,-2.06
2023-02-08T10:19:25.157Z,-2.17
2023-02-08T10:22:13.364Z,-2.06
2023-02-08T10:25:14.869Z,-1.92
2023-02-08T10:27:50.791Z,-1.96
2023-02-08T10:31:14.766Z,-1.80
2023-02-08T10:34:01.371Z,-1.66
2023-02-08T10:36:35.093Z,-1.66
2023-02-08T10:39:03.668Z,-1.58
2023-02-08T10:41:36.438Z,-1.38
2023-02-08T10:44:16.538Z,-1.31
2023-02-08T10:47:14.116Z,-1.23
2023-02-08T10:50:07.268Z,-1.28
2023-02-08T10:52:33.957Z,-1.24
2023-02-08T10:55:01.058Z,-1.31
2023-02-08T10:57:32.065Z,-1.23
2023-02-08T11:00:09.714Z,-1.20
2023-02-08T11:02:41.686Z,-1.07
2023-02-08T11:05:14.059Z,-1.04
2023-02-08T11:07:41.002Z,-1.01
2023-02-08T11:10:20.257Z,-1.01
2023-02-08T11:12:57.761Z,-1.01
2023-02-08T11:15:36.057Z,-0.89
2023-02-08T11:18:06.223Z,-0.83
2023-02-08T11:20:38.861Z,-0.64
2023-02-08T11:23:37.592Z,-0.67
2023-02-08T11:26:36.923Z,-0.62
2023-02-08T11:29:15.464Z,-0.48
2023-02-08T11:32:01.177Z,-0.48
2023-02-08T11:34:35.748Z,-0.39
2023-02-08T11:37:28.735Z,-0.36
2023-02-08T11:40:00.578Z,-0.37
2023-02-08T11:42:36.194Z,-0.36
2023-02-08T11:45:04.812Z,-0.17
2023-02-08T11:47:35.266Z,-0.10
2023-02-08T11:50:05.556Z,-0.02
2023-02-08T11:52:36.178Z,0.03
2023-02-08T11:55:21.525Z,0.01
2023-02-08T11:58:24.297Z,-0.04
2023-02-08T12:01:01.826Z,-0.04
2023-02-08T12:03:33.815Z,-0.01
2023-02-08T12:06:11.287Z,0.09
2023-02-08T12:09:02.157Z,0.14
2023-02-08T12:11:45.968Z,0.22
2023-02-08T12:14:40.012Z,0.26
2023-02-08T12:17:21.825Z,0.33
2023-02-08T12:20:29.786Z,0.33
2023-02-08T12:23:17.589Z,0.41
2023-02-08T12:25:50.842Z,0.57
2023-02-08T12:28:44.139Z,0.63
2023-02-08T12:31:28.057Z,0.64
2023-02-08T12:34:03.935Z,0.75
2023-02-08T12:36:49.735Z,0.79
2023-02-08T12:39:46.884Z,0.92
2023-02-08T12:42:38.528Z,0.94
2023-02-08T12:45:09.442Z,1.01
2023-02-08T12:48:02.979Z,1.21
2023-02-08T12:50:41.626Z,1.48
2023-02-08T12:53:38.975Z,1.53
2023-02-08T12:56:16.773Z,1.51
2023-02-08T12:58:50.700Z,1.65
2023-02-08T13:01:29.496Z,1.77
2023-02-08T13:04:19.309Z,1.93
2023-02-08T13:06:53.685Z,1.99
2023-02-08T13:09:41.996Z,2.18
2023-02-08T13:12:24.716Z,2.24
2023-02-08T13:15:28.570Z,2.33
2023-02-08T13:18:22.324Z,2.58
2023-02-08T13:21:08.194Z,2.81
2023-02-08T13:23:51.608Z,2.81
2023-02-08T13:26:26.492Z,3.16
2023-02-08T13:28:56.151Z,3.34
2023-02-08T13:31:44.982Z,3.27
2023-02-08T13:34:22.592Z,3.39
2023-02-08T13:36:52.364Z,3.54
2023-02-08T13:39:25.188Z,3.62
2023-02-08T13:41:55.516Z,3.54
2023-02-08T13:44:30.508Z,3.68
2023-02-08T13:46:57.381Z,3.91
2023-02-08T13:49:55.164Z,4.15
2023-02-08T13:52:47.148Z,4.33
2023-02-08T13:55:36.245Z,4.28
2023-02-08T13:58:28.647Z,4.30
2023-02-08T14:00:55.299Z,4.48
2023-02-08T14:03:33.565Z,4.41
2023-02-08T14:06:17.216Z,4.53
2023-02-08T14:08:59.144Z,4.64
2023-02-08T14:11:46.546Z,4.48
2023-02-08T14:14:16.308Z,4.31
2023-02-08T14:17:06.835Z,4.35
2023-02-08T14:19:43.175Z,4.26
2023-02-08T14:22:13.035Z,4.12
2023-02-08T14:24:47.605Z,4.06
2023-02-08T14:27:20.715Z,3.87
2023-02-08T14:30:16.418Z,3.62
2023-02-08T14:32:46.767Z,3.46
2023-02-08T14:35:13.305Z,3.52
2023-02-08T14:37:41.520Z,3.31
2023-02-08T14:40:16.896Z,3.18
2023-02-08T14:43:03.823Z,3.12
2023-02-08T14:45:39.078Z,3.03
2023-02-08T14:48:23.929Z,3.04
2023-02-08T14:51:11.769Z,2.76
2023-02-08T14:53:50.131Z,2.96
2023-02-08T14:56:25.875Z,2.75
2023-02-08T14:59:13.639Z,2.70
2023-02-08T15:02:01.372Z,2.77
2023-02-08T15:04:28.986Z,2.73
2023-02-08T15:07:25.690Z,2.73
2023-02-08T15:09:52.395Z,2.77
2023-02-08T15:12:21.937Z,2.72
2023-02-08T15:14:49.056Z,2.62
2023-02-08T15:17:34.091Z,2.48
2023-02-08T15:20:04.124Z,2.44
2023-02-08T15:22:35.990Z,2.42
2023-02-08T15:25:28.263Z,2.22
2023-02-08T15:28:02.196Z,2.15
2023-02-08T15:30:37.885Z,2.12
2023-02-08T15:33:10.698Z,2.07
2023-02-08T15:35:37.519Z,1.92
2023-02-08T15:38:05.524Z,1.83
2023-02-08T15:40:34.596Z,1.69
2023-02-08T15:43:20.322Z,1.48
2023-02-08T15:45:57.106Z,1.47
2023-02-08T15:48:25.065Z,1.35
2023-02-08T15:50:53.601Z,1.27
2023-02-08T15:53:20.950Z,1.28
2023-02-08T15:55:58.050Z,1.04
2023-02-08T15:58:40.650Z,0.98
2023-02-08T16:01:09.280Z,0.91
2023-02-08T16:03:36.994Z,0.79
2023-02-08T16:06:07.112Z,0.73
2023-02-08T16:08:41.906Z,0.74
2023-02-08T16:11:15.840Z,0.65
2023-02-08T16:13:48.581Z,0.57
2023-02-08T16:16:35.174Z,0.50
2023-02-08T16:19:04.043Z,0.39
2023-02-08T16:21:43.867Z,0.39
2023-02-08T16:24:13.322Z,0.36
2023-02-08T16:26:44.750Z,0.31
2023-02-08T16:29:21.962Z,0.27
2023-02-08T16:32:00.997Z,0.24
2023-02-08T16:34:28.756Z,0.21
2023-02-08T16:36:55.550Z,0.19
2023-02-08T16:39:36.619Z,0.13
2023-02-08T16:42:19.871Z,0.05
2023-02-08T16:45:08.641Z,-0.12
2023-02-08T16:47:43.737Z,-0.15
2023-02-08T16:50:22.526Z,-0.21
2023-02-08T16:52:54.126Z,-0.30
2023-02-08T16:55:25.014Z,-0.42
2023-02-08T16:57:57.591Z,-0.43
2023-02-08T17:00:35.107Z,-0.48
2023-02-08T17:03:01.888Z,-0.53
2023-02-08T17:05:36.678Z,-0.69
2023-02-08T17:08:10.020Z,-0.71
2023-02-08T17:10:36.660Z,-0.76
2023-02-08T17:13:19.293Z,-0.74
2023-02-08T17:15:49.131Z,-0.85
2023-02-08T17:18:16.011Z,-0.88
2023-02-08T17:20:43.369Z,-0.92
2023-02-08T17:23:10.110Z,-0.95
2023-02-08T17:25:36.944Z,-1.09
2023-02-08T17:28:18.803Z,-1.12
2023-02-08T17:30:46.497Z,-1.16
2023-02-08T17:33:19.812Z,-1.19
2023-02-08T17:35:48.828Z,-1.22
2023-02-08T17:38:15.712Z,-1.25
2023-02-08T17:40:43.961Z,-1.26
2023-02-08T17:43:12.160Z,-1.31
2023-02-08T17:45:42.198Z,-1.43
2023-02-08T17:48:09.370Z,-1.44
2023-02-08T17:50:36.639Z,-1.53
2023-02-08T17:53:04.072Z,-1.59
2023-02-08T17:55:31.741Z,-1.61
2023-02-08T17:57:58.708Z,-1.62
2023-02-08T18:00:25.977Z,-1.59
2023-02-08T18:02:55.328Z,-1.63
2023-02-08T18:05:25.930Z,-1.74
2023-02-08T18:07:54.636Z,-1.75
2023-02-08T18:10:22.783Z,-1.75
2023-02-08T18:12:49.635Z,-1.80
2023-02-08T18:15:22.558Z,-1.83
2023-02-08T18:17:50.447Z,-1.84
2023-02-08T18:20:17.764Z,-1.88
2023-02-08T18:22:44.602Z,-1.98
2023-02-08T18:25:13.103Z,-2.01
2023-02-08T18:27:40.193Z,-2.06
2023-02-08T18:30:07.386Z,-2.12
2023-02-08T18:32:34.239Z,-2.22
2023-02-08T18:35:03.597Z,-2.24
2023-02-08T18:37:33.217Z,-2.29
2023-02-08T18:40:00.364Z,-2.34
2023-02-08T18:42:27.199Z,-2.34
2023-02-08T18:44:53.961Z,-2.40
2023-02-08T18:47:20.609Z,-2.49
2023-02-08T18:49:47.865Z,-2.56
2023-02-08T18:52:17.483Z,-2.57
2023-02-08T18:54:44.146Z,-2.59
2023-02-08T18:57:10.890Z,-2.60
2023-02-08T18:59:38.691Z,-2.66
2023-02-08T19:02:07.300Z,-2.63
2023-02-08T19:04:38.713Z,-2.67
2023-02-08T19:07:06.970Z,-2.75
2023-02-08T19:09:38.578Z,-2.77
2023-02-08T19:12:07.555Z,-2.81
2023-02-08T19:14:35.366Z,-2.82
2023-02-08T19:17:02.602Z,-2.82
2023-02-08T19:19:29.531Z,-2.89
2023-02-08T19:21:56.283Z,-2.92
2023-02-08T19:24:23.119Z,-3.03
2023-02-08T19:26:50.122Z,-3.04
2023-02-08T19:29:22.347Z,-3.06
2023-02-08T19:31:51.380Z,-3.00
2023-02-08T19:34:19.477Z,-3.07
2023-02-08T19:36:52.702Z,-3.10
2023-02-08T19:39:25.956Z,-3.14
2023-02-08T19:41:54.287Z,-3.11
2023-02-08T19:44:24.656Z,-3.08
2023-02-08T19:46:59.370Z,-3.05
2023-02-08T19:49:27.415Z,-3.03
2023-02-08T19:51:54.970Z,-2.99
2023-02-08T19:54:22.105Z,-3.03
2023-02-08T19:56:54.797Z,-3.11
2023-02-08T19:59:28.814Z,-3.27
2023-02-08T20:02:03.036Z,-3.37
2023-02-08T20:04:30.059Z,-3.42
2023-02-08T20:06:56.897Z,-3.43
2023-02-08T20:09:27.139Z,-3.44
2023-02-08T20:11:57.216Z,-3.46
2023-02-08T20:14:25.512Z,-3.46
2023-02-08T20:16:55.931Z,-3.52
2023-02-08T20:19:23.028Z,-3.59
2023-02-08T20:21:55.569Z,-3.61
2023-02-08T20:24:22.635Z,-3.64
2023-02-08T20:26:50.201Z,-3.71
2023-02-08T20:29:18.058Z,-3.61
2023-02-08T20:31:48.920Z,-3.64
2023-02-08T20:34:18.731Z,-3.71
2023-02-08T20:37:06.945Z,-3.78
2023-02-08T20:39:38.189Z,-3.83
2023-02-08T20:42:08.730Z,-3.87
2023-02-08T20:44:35.843Z,-3.91
2023-02-08T20:47:02.926Z,-3.97
2023-02-08T20:49:32.193Z,-4.00
2023-02-08T20:51:58.954Z,-4.02
2023-02-08T20:54:25.737Z,-4.01
2023-02-08T20:56:54.006Z,-4.17
2023-02-08T20:59:21.421Z,-4.21
2023-02-08T21:01:49.635Z,-4.29
2023-02-08T21:04:18.129Z,-4.29
2023-02-08T21:06:47.534Z,-4.29
2023-02-08T21:09:16.570Z,-4.27
2023-02-08T21:11:44.772Z,-4.26
2023-02-08T21:14:19.266Z,-4.26
2023-02-08T21:16:48.983Z,-4.33
2023-02-08T21:19:17.696Z,-4.43
2023-02-08T21:21:44.533Z,-4.49
2023-02-08T21:24:11.470Z,-4.53
2023-02-08T21:26:38.108Z,-4.55
2023-02-08T21:29:06.210Z,-4.52
2023-02-08T21:31:34.570Z,-4.59
2023-02-08T21:34:04.033Z,-4.65
2023-02-08T21:36:30.807Z,-4.69
2023-02-08T21:38:58.061Z,-4.74
2023-02-08T21:41:28.067Z,-4.79
2023-02-08T21:43:57.876Z,-4.83
2023-02-08T21:46:25.371Z,-4.88
2023-02-08T21:49:11.016Z,-4.92
2023-02-08T21:51:56.375Z,-4.98
2023-02-08T21:54:43.904Z,-4.97
2023-02-08T21:57:24.026Z,-5.00
2023-02-08T21:59:53.169Z,-5.08
2023-02-08T22:02:29.108Z,-5.11
2023-02-08T22:05:16.507Z,-5.14
2023-02-08T22:07:54.744Z,-5.18
2023-02-08T22:10:24.999Z,-5.20
2023-02-08T22:12:53.267Z,-5.21
2023-02-08T22:15:22.729Z,-5.15
2023-02-08T22:17:57.846Z,-5.14
2023-02-08T22:20:24.913Z,-5.18
2023-02-08T22:22:54.853Z,-5.21
2023-02-08T22:25:22.512Z,-5.33
2023-02-08T22:27:49.357Z,-5.29
2023-02-08T22:30:17.966Z,-5.27
2023-02-08T22:32:46.178Z,-5.36
2023-02-08T22:35:14.114Z,-5.39
2023-02-08T22:37:40.989Z,-5.35
2023-02-08T22:40:08.409Z,-5.36
2023-02-08T22:42:35.129Z,-5.43
2023-02-08T22:45:02.132Z,-5.41
2023-02-08T22:47:28.755Z,-5.44
2023-02-08T22:49:58.679Z,-5.45
2023-02-08T22:52:25.999Z,-5.46
2023-02-08T22:54:53.685Z,-5.40
2023-02-08T22:57:20.795Z,-5.38
2023-02-08T22:59:47.772Z,-5.45
2023-02-08T23:02:17.652Z,-5.38
2023-02-08T23:04:44.713Z,-5.39
2023-02-08T23:07:11.341Z,-5.43
2023-02-08T23:09:38.139Z,-5.51
2023-02-08T23:12:05.194Z,-5.54
2023-02-08T23:14:32.887Z,-5.56
2023-02-08T23:17:00.121Z,-5.57
2023-02-08T23:19:27.097Z,-5.58
2023-02-08T23:21:53.817Z,-5.58
2023-02-08T23:24:20.552Z,-5.53
2023-02-08T23:26:47.809Z,-5.46
2023-02-08T23:29:14.495Z,-5.51
2023-02-08T23:31:41.438Z,-5.59
2023-02-08T23:34:08.177Z,-5.65
2023-02-08T23:36:34.860Z,-5.68
2023-02-08T23:39:01.528Z,-5.68
2023-02-08T23:41:28.155Z,-5.72
2023-02-08T23:43:54.799Z,-5.71
2023-02-08T23:46:24.291Z,-5.71
2023-02-08T23:48:51.701Z,-5.74
2023-02-08T23:51:20.902Z,-5.81
2023-02-08T23:53:47.954Z,-5.92
2023-02-08T23:56:21.259Z,-5.92
2023-02-08T23:58:49.824Z,-5.98
