createdAt,value
2022-09-07T00:02:02.563Z,9.32
2022-09-07T00:04:29.240Z,9.20
2022-09-07T00:06:56.488Z,9.24
2022-09-07T00:09:23.076Z,9.15
2022-09-07T00:11:49.579Z,9.17
2022-09-07T00:14:16.198Z,9.11
2022-09-07T00:16:43.282Z,9.26
2022-09-07T00:19:09.880Z,9.24
2022-09-07T00:21:37.419Z,9.16
2022-09-07T00:24:04.233Z,9.18
2022-09-07T00:26:31.344Z,9.12
2022-09-07T00:29:02.599Z,9.13
2022-09-07T00:31:30.515Z,9.32
2022-09-07T00:33:59.589Z,9.32
2022-09-07T00:36:26.535Z,9.27
2022-09-07T00:38:53.201Z,9.29
2022-09-07T00:41:21.055Z,9.23
2022-09-07T00:43:56.587Z,9.17
2022-09-07T00:46:27.700Z,9.14
2022-09-07T00:49:23.817Z,9.15
2022-09-07T00:51:58.471Z,9.08
2022-09-07T00:54:29.125Z,8.95
2022-09-07T00:56:55.802Z,8.97
2022-09-07T00:59:25.443Z,9.04
2022-09-07T01:01:52.452Z,9.13
2022-09-07T01:04:20.217Z,9.14
2022-09-07T01:06:46.783Z,9.06
2022-09-07T01:09:16.062Z,9.15
2022-09-07T01:11:45.698Z,8.96
2022-09-07T01:14:14.273Z,8.95
2022-09-07T01:17:06.201Z,8.95
2022-09-07T01:19:38.829Z,8.88
2022-09-07T01:22:34.729Z,8.93
2022-09-07T01:25:12.805Z,8.82
2022-09-07T01:27:58.369Z,8.86
2022-09-07T01:30:25.346Z,8.70
2022-09-07T01:33:17.028Z,8.58
2022-09-07T01:35:55.642Z,8.54
2022-09-07T01:38:52.608Z,8.46
2022-09-07T01:41:56.731Z,8.51
2022-09-07T01:44:41.641Z,8.50
2022-09-07T01:47:26.780Z,8.44
2022-09-07T01:50:07.938Z,8.41
2022-09-07T01:52:46.055Z,8.30
2022-09-07T01:55:15.520Z,8.18
2022-09-07T01:57:55.651Z,8.20
2022-09-07T02:00:22.432Z,8.27
2022-09-07T02:02:53.063Z,8.40
2022-09-07T02:05:32.184Z,8.48
2022-09-07T02:08:39.267Z,8.40
2022-09-07T02:11:33.139Z,8.47
2022-09-07T02:14:04.108Z,8.33
2022-09-07T02:16:33.623Z,8.37
2022-09-07T02:19:08.543Z,8.30
2022-09-07T02:21:40.573Z,8.37
2022-09-07T02:24:14.867Z,8.21
2022-09-07T02:26:41.892Z,8.21
2022-09-07T02:29:08.518Z,8.20
2022-09-07T02:31:37.064Z,8.20
2022-09-07T02:34:04.352Z,8.08
2022-09-07T02:36:35.422Z,8.10
2022-09-07T02:39:02.042Z,8.09
2022-09-07T02:41:36.458Z,8.08
2022-09-07T02:44:07.662Z,8.05
2022-09-07T02:46:51.589Z,8.07
2022-09-07T02:49:47.270Z,7.96
2022-09-07T02:52:30.503Z,8.04
2022-09-07T02:55:13.331Z,7.94
2022-09-07T02:57:53.025Z,7.87
2022-09-07T03:00:29.443Z,7.77
2022-09-07T03:03:35.370Z,7.88
2022-09-07T03:06:04.968Z,7.95
2022-09-07T03:08:38.443Z,7.84
2022-09-07T03:11:06.175Z,7.90
2022-09-07T03:13:32.894Z,7.83
2022-09-07T03:15:59.656Z,7.74
2022-09-07T03:18:27.067Z,7.75
2022-09-07T03:20:53.841Z,7.80
2022-09-07T03:23:20.458Z,7.80
2022-09-07T03:25:50.300Z,7.67
2022-09-07T03:28:17.073Z,7.69
2022-09-07T03:30:45.615Z,7.68
2022-09-07T03:33:12.150Z,7.60
2022-09-07T03:35:38.616Z,7.61
2022-09-07T03:38:05.249Z,7.68
2022-09-07T03:40:31.765Z,7.73
2022-09-07T03:42:58.239Z,7.85
2022-09-07T03:45:24.803Z,7.75
2022-09-07T03:47:51.361Z,7.72
2022-09-07T03:50:19.339Z,7.78
2022-09-07T03:52:46.176Z,7.70
2022-09-07T03:55:12.683Z,7.74
2022-09-07T03:57:40.575Z,7.66
2022-09-07T04:00:07.521Z,7.55
2022-09-07T04:02:34.045Z,7.44
2022-09-07T04:05:00.711Z,7.26
2022-09-07T04:07:27.309Z,7.29
2022-09-07T04:09:53.784Z,7.37
2022-09-07T04:12:20.329Z,7.45
2022-09-07T04:14:47.210Z,7.31
2022-09-07T04:17:13.710Z,7.40
2022-09-07T04:19:40.274Z,7.44
2022-09-07T04:22:07.077Z,7.50
2022-09-07T04:24:35.103Z,7.50
2022-09-07T04:27:02.337Z,7.41
2022-09-07T04:29:29.014Z,7.42
2022-09-07T04:31:55.641Z,7.58
2022-09-07T04:34:22.176Z,7.34
2022-09-07T04:36:48.905Z,7.24
2022-09-07T04:39:15.428Z,7.28
2022-09-07T04:41:43.496Z,7.50
2022-09-07T04:44:12.608Z,7.64
2022-09-07T04:46:41.339Z,7.68
2022-09-07T04:49:09.453Z,7.78
2022-09-07T04:51:37.602Z,7.70
2022-09-07T04:54:04.430Z,7.84
2022-09-07T04:56:31.933Z,7.96
2022-09-07T04:58:59.768Z,8.05
2022-09-07T05:01:26.676Z,8.31
2022-09-07T05:03:53.349Z,8.34
2022-09-07T05:06:21.120Z,8.27
2022-09-07T05:08:49.755Z,8.33
2022-09-07T05:11:16.845Z,8.55
2022-09-07T05:13:43.345Z,8.91
2022-09-07T05:16:12.347Z,8.76
2022-09-07T05:18:39.053Z,8.59
2022-09-07T05:21:15.847Z,8.78
2022-09-07T05:23:42.906Z,8.95
2022-09-07T05:26:10.848Z,9.42
2022-09-07T05:28:39.028Z,9.72
2022-09-07T05:31:18.197Z,9.82
2022-09-07T05:36:44.070Z,10.08
2022-09-07T05:39:10.899Z,10.30
2022-09-07T05:41:37.416Z,10.40
2022-09-07T05:46:52.349Z,10.46
2022-09-07T05:49:18.899Z,10.25
2022-09-07T05:51:46.977Z,10.12
2022-09-07T05:54:13.481Z,10.31
2022-09-07T05:56:40.033Z,10.52
2022-09-07T05:59:10.712Z,10.83
2022-09-07T06:01:39.391Z,10.91
2022-09-07T06:04:06.425Z,10.78
2022-09-07T06:06:38.582Z,10.78
2022-09-07T06:09:05.504Z,10.77
2022-09-07T06:11:32.047Z,10.76
2022-09-07T06:13:58.560Z,10.72
2022-09-07T06:16:30.847Z,10.75
2022-09-07T06:18:57.388Z,10.83
2022-09-07T06:21:24.269Z,10.93
2022-09-07T06:23:51.423Z,11.14
2022-09-07T06:26:19.843Z,11.34
2022-09-07T06:28:53.782Z,11.70
2022-09-07T06:31:23.634Z,11.74
2022-09-07T06:33:51.049Z,12.03
2022-09-07T06:36:24.459Z,12.32
2022-09-07T06:38:51.543Z,12.41
2022-09-07T06:44:16.360Z,12.82
2022-09-07T06:49:29.469Z,13.11
2022-09-07T06:51:58.875Z,13.54
2022-09-07T06:57:11.920Z,14.13
2022-09-07T06:59:38.680Z,14.27
2022-09-07T07:02:06.394Z,14.48
2022-09-07T07:04:40.908Z,14.53
2022-09-07T07:07:12.296Z,14.49
2022-09-07T07:09:39.923Z,14.71
2022-09-07T07:12:07.878Z,15.04
2022-09-07T07:14:38.471Z,15.35
2022-09-07T07:17:07.176Z,15.56
2022-09-07T07:19:33.722Z,15.73
2022-09-07T07:22:14.479Z,15.76
2022-09-07T07:24:47.864Z,15.84
2022-09-07T07:27:14.399Z,15.32
2022-09-07T07:29:40.895Z,15.75
2022-09-07T07:32:07.483Z,16.02
2022-09-07T07:34:34.063Z,16.44
2022-09-07T07:37:00.707Z,16.31
2022-09-07T07:42:13.878Z,15.76
2022-09-07T07:44:40.476Z,15.81
2022-09-07T07:47:07.284Z,15.75
2022-09-07T07:49:33.770Z,16.55
2022-09-07T07:54:49.700Z,16.47
2022-09-07T07:57:19.039Z,16.38
2022-09-07T07:59:46.198Z,16.92
2022-09-07T08:02:19.810Z,17.25
2022-09-07T08:04:46.372Z,17.33
2022-09-07T08:10:30.145Z,17.70
2022-09-07T08:12:57.032Z,17.61
2022-09-07T08:15:23.538Z,17.79
2022-09-07T08:17:50.470Z,17.72
2022-09-07T08:20:17.289Z,17.65
2022-09-07T08:22:45.094Z,17.53
2022-09-07T08:25:11.543Z,17.77
2022-09-07T08:27:38.253Z,18.10
2022-09-07T08:30:07.839Z,18.23
2022-09-07T08:32:34.659Z,18.19
2022-09-07T08:35:05.347Z,18.47
2022-09-07T08:37:37.281Z,18.87
2022-09-07T08:40:04.174Z,18.53
2022-09-07T08:42:30.616Z,18.71
2022-09-07T08:45:27.363Z,19.04
2022-09-07T08:47:53.949Z,19.19
2022-09-07T08:50:27.157Z,19.10
2022-09-07T08:53:00.132Z,19.15
2022-09-07T08:55:32.509Z,19.40
2022-09-07T08:58:22.080Z,19.12
2022-09-07T09:07:06.260Z,19.91
2022-09-07T09:09:54.517Z,20.05
2022-09-07T09:12:55.171Z,19.96
2022-09-07T09:15:51.781Z,20.09
2022-09-07T09:18:46.319Z,19.91
2022-09-07T09:21:18.830Z,19.61
2022-09-07T09:23:51.607Z,19.65
2022-09-07T09:26:26.474Z,19.70
2022-09-07T09:28:52.972Z,19.98
2022-09-07T09:31:25.860Z,19.99
2022-09-07T09:34:13.486Z,20.20
2022-09-07T09:36:48.332Z,20.17
2022-09-07T09:39:33.941Z,20.46
2022-09-07T09:42:23.339Z,20.80
2022-09-07T09:44:53.403Z,20.81
2022-09-07T09:47:32.374Z,20.84
2022-09-07T09:52:29.131Z,20.73
2022-09-07T09:53:06.768Z,20.31
2022-09-07T09:55:36.287Z,20.67
2022-09-07T10:04:35.405Z,21.28
2022-09-07T10:07:19.039Z,21.35
2022-09-07T10:09:58.521Z,21.21
2022-09-07T10:12:37.116Z,21.21
2022-09-07T10:15:06.174Z,21.02
2022-09-07T10:17:43.258Z,21.11
2022-09-07T10:20:23.112Z,21.05
2022-09-07T10:22:56.297Z,21.38
2022-09-07T10:25:46.807Z,20.67
2022-09-07T10:28:25.271Z,20.85
2022-09-07T10:31:20.210Z,20.79
2022-09-07T10:37:37.930Z,20.05
2022-09-07T10:40:26.356Z,20.66
2022-09-07T10:46:00.745Z,21.51
2022-09-07T10:49:09.245Z,21.58
2022-09-07T10:51:40.334Z,22.16
2022-09-07T10:54:30.386Z,22.13
2022-09-07T10:57:18.412Z,22.51
2022-09-07T11:00:09.184Z,22.71
2022-09-07T11:03:29.804Z,22.74
2022-09-07T11:06:16.106Z,22.50
2022-09-07T11:09:19.114Z,22.80
2022-09-07T11:12:17.945Z,23.26
2022-09-07T11:15:10.422Z,21.49
2022-09-07T11:17:52.992Z,21.12
2022-09-07T11:20:42.920Z,21.63
2022-09-07T11:23:40.940Z,21.62
2022-09-07T11:26:23.737Z,22.40
2022-09-07T11:31:52.330Z,22.66
2022-09-07T11:34:45.188Z,22.13
2022-09-07T11:37:18.875Z,21.26
2022-09-07T11:39:52.954Z,21.47
2022-09-07T11:42:44.822Z,21.69
2022-09-07T11:45:23.687Z,22.27
2022-09-07T11:48:00.000Z,22.48
2022-09-07T11:50:31.020Z,22.42
2022-09-07T11:52:58.191Z,22.37
2022-09-07T11:55:31.021Z,22.35
2022-09-07T11:58:10.384Z,22.29
2022-09-07T12:00:48.078Z,22.56
2022-09-07T12:03:35.666Z,21.43
2022-09-07T12:06:20.072Z,21.40
2022-09-07T12:09:02.340Z,22.58
2022-09-07T12:11:31.781Z,23.12
2022-09-07T12:14:12.722Z,22.62
2022-09-07T12:16:56.169Z,22.82
2022-09-07T12:19:24.805Z,23.33
2022-09-07T12:21:51.138Z,23.82
2022-09-07T12:24:39.358Z,23.49
2022-09-07T12:27:12.426Z,23.70
2022-09-07T12:29:45.022Z,23.40
2022-09-07T12:34:58.715Z,21.33
2022-09-07T12:37:40.156Z,21.68
2022-09-07T12:40:28.650Z,22.22
2022-09-07T12:43:13.465Z,22.64
2022-09-07T12:45:40.119Z,22.42
2022-09-07T12:48:18.877Z,22.60
2022-09-07T12:51:06.938Z,22.50
2022-09-07T12:53:45.343Z,22.29
2022-09-07T12:56:29.668Z,21.85
2022-09-07T12:59:33.140Z,21.93
2022-09-07T13:02:37.567Z,21.91
2022-09-07T13:05:41.090Z,21.89
2022-09-07T13:08:31.990Z,22.29
2022-09-07T13:11:16.187Z,21.70
2022-09-07T13:14:04.445Z,21.76
2022-09-07T13:19:49.676Z,22.02
2022-09-07T13:22:40.509Z,22.16
2022-09-07T13:25:20.676Z,21.80
2022-09-07T13:28:06.007Z,21.66
2022-09-07T13:31:08.531Z,21.42
2022-09-07T13:33:35.007Z,21.59
2022-09-07T13:36:03.542Z,21.57
2022-09-07T13:38:31.896Z,21.06
2022-09-07T13:41:05.912Z,21.41
2022-09-07T13:43:32.836Z,21.72
2022-09-07T13:46:02.931Z,21.87
2022-09-07T13:48:38.993Z,21.84
2022-09-07T13:51:10.687Z,21.33
2022-09-07T13:53:55.546Z,21.36
2022-09-07T13:56:47.741Z,20.95
2022-09-07T13:59:26.021Z,20.39
2022-09-07T14:01:53.454Z,20.31
2022-09-07T14:04:24.005Z,20.18
2022-09-07T14:06:50.663Z,19.54
2022-09-07T14:09:23.053Z,19.54
2022-09-07T14:11:54.390Z,19.64
2022-09-07T14:14:29.586Z,19.72
2022-09-07T14:17:09.154Z,19.93
2022-09-07T14:19:49.951Z,20.06
2022-09-07T14:22:18.915Z,20.18
2022-09-07T14:24:56.531Z,20.03
2022-09-07T14:27:43.910Z,19.99
2022-09-07T14:30:17.809Z,19.88
2022-09-07T14:32:45.494Z,19.79
2022-09-07T14:35:20.363Z,20.05
2022-09-07T14:37:48.089Z,19.98
2022-09-07T14:40:22.904Z,19.31
2022-09-07T14:42:50.784Z,19.52
2022-09-07T14:45:24.413Z,19.54
2022-09-07T14:47:54.020Z,19.82
2022-09-07T14:50:44.711Z,19.58
2022-09-07T14:53:36.527Z,19.64
2022-09-07T14:56:10.293Z,19.69
2022-09-07T14:58:36.854Z,19.44
2022-09-07T15:04:03.313Z,19.50
2022-09-07T15:09:38.181Z,19.44
2022-09-07T15:12:36.106Z,19.20
2022-09-07T15:15:27.149Z,18.78
2022-09-07T15:17:55.676Z,18.68
2022-09-07T15:20:41.322Z,18.46
2022-09-07T15:23:13.228Z,18.40
2022-09-07T15:25:43.315Z,18.16
2022-09-07T15:34:01.711Z,18.37
2022-09-07T15:36:28.782Z,18.22
2022-09-07T15:39:03.381Z,18.37
2022-09-07T15:41:32.370Z,18.38
2022-09-07T15:43:59.197Z,18.18
2022-09-07T15:46:26.173Z,18.21
2022-09-07T15:48:56.151Z,18.15
2022-09-07T15:54:14.372Z,18.15
2022-09-07T15:57:48.269Z,17.98
2022-09-07T15:59:32.325Z,17.95
2022-09-07T16:02:00.060Z,18.06
2022-09-07T16:04:26.958Z,18.07
2022-09-07T16:06:54.706Z,17.93
2022-09-07T16:09:27.161Z,17.91
2022-09-07T16:11:54.118Z,17.56
2022-09-07T16:14:20.823Z,17.30
2022-09-07T16:19:36.133Z,17.44
2022-09-07T16:22:06.018Z,17.33
2022-09-07T16:24:34.099Z,17.36
2022-09-07T16:27:01.683Z,17.39
2022-09-07T16:29:32.779Z,17.29
2022-09-07T16:34:46.333Z,17.20
2022-09-07T16:37:13.004Z,17.07
2022-09-07T16:39:42.341Z,17.05
2022-09-07T16:42:09.175Z,16.94
2022-09-07T16:44:35.696Z,16.91
2022-09-07T16:47:02.293Z,16.79
2022-09-07T16:49:28.856Z,16.79
2022-09-07T16:51:55.430Z,16.71
2022-09-07T16:54:22.153Z,16.78
2022-09-07T16:56:48.851Z,16.87
2022-09-07T16:59:17.331Z,16.83
2022-09-07T17:01:43.890Z,16.76
2022-09-07T17:04:12.155Z,16.62
2022-09-07T17:06:39.567Z,16.46
2022-09-07T17:09:06.811Z,16.58
2022-09-07T17:11:35.033Z,16.40
2022-09-07T17:14:02.014Z,16.57
2022-09-07T17:16:34.250Z,16.52
2022-09-07T17:21:52.707Z,16.29
2022-09-07T17:24:19.877Z,16.21
2022-09-07T17:26:46.675Z,16.06
2022-09-07T17:29:14.862Z,16.12
2022-09-07T17:34:29.803Z,15.99
2022-09-07T17:36:57.119Z,16.07
2022-09-07T17:39:25.233Z,15.92
2022-09-07T17:41:52.650Z,15.94
2022-09-07T17:44:19.906Z,16.02
2022-09-07T17:46:46.449Z,16.13
2022-09-07T17:49:14.462Z,16.00
2022-09-07T17:51:41.453Z,15.99
2022-09-07T17:54:12.271Z,15.94
2022-09-07T17:56:39.625Z,15.78
2022-09-07T18:01:54.094Z,15.73
2022-09-07T18:04:21.150Z,15.82
2022-09-07T18:06:47.779Z,15.75
2022-09-07T18:09:14.318Z,15.81
2022-09-07T18:11:46.794Z,15.86
2022-09-07T18:14:15.024Z,15.90
2022-09-07T18:16:42.591Z,15.88
2022-09-07T18:19:11.381Z,15.53
2022-09-07T18:21:38.457Z,15.50
2022-09-07T18:24:13.491Z,15.57
2022-09-07T18:26:41.149Z,15.45
2022-09-07T18:29:25.929Z,15.47
2022-09-07T18:31:56.246Z,15.30
2022-09-07T18:34:24.590Z,15.38
2022-09-07T18:36:51.259Z,15.46
2022-09-07T18:39:20.036Z,15.37
2022-09-07T18:41:47.875Z,15.47
2022-09-07T18:47:01.036Z,15.24
2022-09-07T18:49:27.494Z,15.33
2022-09-07T18:54:41.362Z,14.72
2022-09-07T18:57:15.322Z,14.18
2022-09-07T19:02:23.474Z,14.07
2022-09-07T19:07:41.118Z,14.31
2022-09-07T19:10:10.701Z,14.48
2022-09-07T19:12:58.645Z,14.25
2022-09-07T19:15:27.817Z,13.86
2022-09-07T19:17:54.578Z,13.66
2022-09-07T19:20:22.265Z,13.56
2022-09-07T19:22:48.924Z,13.53
2022-09-07T19:25:15.540Z,13.24
2022-09-07T19:27:42.122Z,13.21
2022-09-07T19:30:12.377Z,13.20
2022-09-07T19:32:38.897Z,13.24
2022-09-07T19:35:05.480Z,13.37
2022-09-07T19:37:33.097Z,13.33
2022-09-07T19:39:59.774Z,13.44
2022-09-07T19:42:27.731Z,13.54
2022-09-07T19:44:54.332Z,13.47
2022-09-07T19:47:21.764Z,13.37
2022-09-07T19:49:48.264Z,13.33
2022-09-07T19:52:15.477Z,13.31
2022-09-07T19:54:47.416Z,13.30
2022-09-07T19:57:16.359Z,13.31
2022-09-07T19:59:43.170Z,13.22
2022-09-07T20:02:10.070Z,13.14
2022-09-07T20:04:36.520Z,13.26
2022-09-07T20:07:04.048Z,13.33
2022-09-07T20:09:30.712Z,13.33
2022-09-07T20:11:57.394Z,13.30
2022-09-07T20:14:23.968Z,13.18
2022-09-07T20:16:52.070Z,13.14
2022-09-07T20:19:18.560Z,12.98
2022-09-07T20:21:49.923Z,12.91
2022-09-07T20:24:23.340Z,12.90
2022-09-07T20:26:51.207Z,12.73
2022-09-07T20:29:27.202Z,12.66
2022-09-07T20:31:59.949Z,12.62
2022-09-07T20:34:27.461Z,12.51
2022-09-07T20:36:55.368Z,12.60
2022-09-07T20:39:25.026Z,12.47
2022-09-07T20:41:51.515Z,12.59
2022-09-07T20:44:18.929Z,12.57
2022-09-07T20:46:45.797Z,12.53
2022-09-07T20:49:12.317Z,12.58
2022-09-07T20:51:40.101Z,12.17
2022-09-07T20:54:07.249Z,12.30
2022-09-07T20:56:33.763Z,12.31
2022-09-07T20:59:01.441Z,12.38
2022-09-07T21:01:29.514Z,12.35
2022-09-07T21:03:57.352Z,12.46
2022-09-07T21:06:25.687Z,12.59
2022-09-07T21:08:52.244Z,12.50
2022-09-07T21:11:22.253Z,12.53
2022-09-07T21:13:55.218Z,12.63
2022-09-07T21:16:21.766Z,12.60
2022-09-07T21:18:52.423Z,12.57
2022-09-07T21:21:20.329Z,12.47
2022-09-07T21:23:47.533Z,12.46
2022-09-07T21:26:14.099Z,12.62
2022-09-07T21:28:40.585Z,12.71
2022-09-07T21:31:08.300Z,12.84
2022-09-07T21:33:36.393Z,12.83
2022-09-07T21:36:07.376Z,12.90
2022-09-07T21:38:34.513Z,12.92
2022-09-07T21:41:08.921Z,12.86
2022-09-07T21:43:35.429Z,12.94
2022-09-07T21:46:19.279Z,13.15
2022-09-07T21:48:47.591Z,13.06
2022-09-07T21:51:17.289Z,12.97
2022-09-07T21:53:44.079Z,12.90
2022-09-07T21:56:12.554Z,12.80
2022-09-07T21:58:39.977Z,12.76
2022-09-07T22:01:13.086Z,12.65
2022-09-07T22:03:40.453Z,12.76
2022-09-07T22:06:08.026Z,12.75
2022-09-07T22:08:35.949Z,12.72
2022-09-07T22:11:08.810Z,12.66
2022-09-07T22:13:35.339Z,12.65
2022-09-07T22:16:02.830Z,12.65
2022-09-07T22:18:30.556Z,12.58
2022-09-07T22:21:05.523Z,12.50
2022-09-07T22:23:33.394Z,12.44
2022-09-07T22:26:00.093Z,12.45
2022-09-07T22:28:29.078Z,12.31
2022-09-07T22:30:56.994Z,12.29
2022-09-07T22:33:23.502Z,12.24
2022-09-07T22:35:50.637Z,12.13
2022-09-07T22:38:17.127Z,12.03
2022-09-07T22:40:43.558Z,12.03
2022-09-07T22:43:10.095Z,11.95
2022-09-07T22:45:36.737Z,11.82
2022-09-07T22:48:03.439Z,11.74
2022-09-07T22:50:29.936Z,11.65
2022-09-07T22:52:56.377Z,11.70
2022-09-07T22:55:22.875Z,11.71
2022-09-07T22:57:49.371Z,11.79
2022-09-07T23:00:17.387Z,11.88
2022-09-07T23:02:57.053Z,11.74
2022-09-07T23:05:23.487Z,11.66
2022-09-07T23:07:50.002Z,11.70
2022-09-07T23:10:16.867Z,11.77
2022-09-07T23:12:43.587Z,11.77
2022-09-07T23:15:10.233Z,11.78
2022-09-07T23:17:36.813Z,11.68
2022-09-07T23:20:03.470Z,11.51
2022-09-07T23:22:32.239Z,11.48
2022-09-07T23:24:58.787Z,11.52
2022-09-07T23:27:25.300Z,11.56
2022-09-07T23:29:52.037Z,11.62
2022-09-07T23:32:18.596Z,11.44
2022-09-07T23:34:47.044Z,11.39
2022-09-07T23:37:13.489Z,11.29
2022-09-07T23:39:41.895Z,11.25
2022-09-07T23:42:08.448Z,11.35
2022-09-07T23:44:35.023Z,11.44
2022-09-07T23:47:01.669Z,11.59
2022-09-07T23:49:28.138Z,11.46
2022-09-07T23:51:54.620Z,11.69
2022-09-07T23:54:22.487Z,11.67
2022-09-07T23:56:52.584Z,11.34
2022-09-07T23:59:19.048Z,11.33
