createdAt,value
2019-01-04T00:00:04.226Z,31.80
2019-01-04T00:01:04.211Z,33.50
2019-01-04T00:02:04.241Z,31.70
2019-01-04T00:03:04.235Z,33.10
2019-01-04T00:04:04.177Z,34.80
2019-01-04T00:05:04.201Z,33.20
2019-01-04T00:06:04.164Z,34.40
2019-01-04T00:07:04.154Z,35.00
2019-01-04T00:08:04.176Z,36.00
2019-01-04T00:09:04.122Z,35.60
2019-01-04T00:10:04.114Z,36.80
2019-01-04T00:11:04.103Z,37.30
2019-01-04T00:12:04.102Z,35.00
2019-01-04T00:13:04.120Z,34.30
2019-01-04T00:14:04.111Z,36.40
2019-01-04T00:15:04.061Z,35.50
2019-01-04T00:16:04.046Z,34.30
2019-01-04T00:17:04.037Z,35.80
2019-01-04T00:18:04.024Z,35.70
2019-01-04T00:19:04.052Z,35.60
2019-01-04T00:20:04.008Z,35.90
2019-01-04T00:21:04.026Z,38.30
2019-01-04T00:22:03.979Z,35.00
2019-01-04T00:23:03.971Z,37.60
2019-01-04T00:24:03.986Z,40.00
2019-01-04T00:25:03.948Z,38.70
2019-01-04T00:26:03.966Z,37.70
2019-01-04T00:27:03.940Z,38.50
2019-01-04T00:28:03.913Z,41.40
2019-01-04T00:29:03.903Z,39.50
2019-01-04T00:30:03.947Z,39.50
2019-01-04T00:31:03.881Z,38.90
2019-01-04T00:32:03.874Z,40.10
2019-01-04T00:33:03.876Z,41.40
2019-01-04T00:34:03.845Z,40.50
2019-01-04T00:35:03.876Z,39.40
2019-01-04T00:36:03.829Z,42.20
2019-01-04T00:37:03.831Z,43.10
2019-01-04T00:38:03.839Z,43.00
2019-01-04T00:39:03.807Z,43.80
2019-01-04T00:40:03.795Z,44.10
2019-01-04T00:41:03.791Z,41.20
2019-01-04T00:42:03.758Z,41.30
2019-01-04T00:43:03.805Z,46.00
2019-01-04T00:44:03.736Z,44.00
2019-01-04T00:45:03.731Z,43.40
2019-01-04T00:46:03.750Z,47.20
2019-01-04T00:47:03.728Z,49.20
2019-01-04T00:48:03.692Z,47.00
2019-01-04T00:49:03.680Z,46.70
2019-01-04T00:50:03.698Z,46.60
2019-01-04T00:51:03.664Z,48.80
2019-01-04T00:52:03.668Z,52.00
2019-01-04T00:53:03.639Z,52.00
2019-01-04T00:54:03.650Z,50.00
2019-01-04T00:55:03.631Z,51.70
2019-01-04T00:56:03.612Z,52.40
2019-01-04T00:57:03.601Z,51.10
2019-01-04T00:58:03.594Z,55.10
2019-01-04T00:59:03.580Z,55.90
2019-01-04T01:00:03.614Z,50.50
2019-01-04T01:01:03.545Z,53.50
2019-01-04T01:02:03.554Z,54.60
2019-01-04T01:03:03.528Z,57.20
2019-01-04T01:04:03.525Z,62.90
2019-01-04T01:05:03.540Z,61.60
2019-01-04T01:06:03.520Z,59.80
2019-01-04T01:07:03.487Z,62.30
2019-01-04T01:08:03.471Z,62.10
2019-01-04T01:09:03.473Z,82.20
2019-01-04T01:10:03.471Z,80.30
2019-01-04T01:11:03.443Z,79.70
2019-01-04T01:12:03.425Z,89.30
2019-01-04T01:13:03.439Z,85.00
2019-01-04T01:14:03.420Z,86.30
2019-01-04T01:15:03.405Z,101.40
2019-01-04T01:16:03.426Z,89.30
2019-01-04T01:17:03.372Z,95.80
2019-01-04T01:18:03.364Z,102.40
2019-01-04T01:19:03.349Z,102.70
2019-01-04T01:20:03.354Z,101.10
2019-01-04T01:21:03.363Z,115.20
2019-01-04T01:22:03.315Z,113.80
2019-01-04T01:23:03.305Z,98.50
2019-01-04T01:24:03.317Z,107.20
2019-01-04T01:25:03.289Z,110.50
2019-01-04T01:26:03.276Z,111.70
2019-01-04T01:27:03.264Z,117.90
2019-01-04T01:28:03.251Z,107.00
2019-01-04T01:29:03.265Z,123.80
2019-01-04T01:30:03.255Z,114.80
2019-01-04T01:31:03.219Z,112.40
2019-01-04T01:32:03.209Z,101.80
2019-01-04T01:33:03.194Z,98.60
2019-01-04T01:34:03.195Z,103.50
2019-01-04T01:35:03.204Z,102.20
2019-01-04T01:36:03.156Z,115.80
2019-01-04T01:37:03.153Z,98.20
2019-01-04T01:38:03.136Z,99.90
2019-01-04T01:39:03.130Z,114.10
2019-01-04T01:40:03.148Z,95.90
2019-01-04T01:41:03.104Z,97.30
2019-01-04T01:42:03.109Z,92.60
2019-01-04T01:43:03.080Z,99.90
2019-01-04T01:44:03.079Z,102.00
2019-01-04T01:45:03.112Z,97.40
2019-01-04T01:46:03.075Z,96.20
2019-01-04T01:47:03.054Z,90.20
2019-01-04T01:48:03.050Z,94.90
2019-01-04T01:49:03.045Z,93.90
2019-01-04T01:50:03.006Z,97.00
2019-01-04T01:51:02.998Z,104.30
2019-01-04T01:52:02.993Z,102.90
2019-01-04T01:53:02.978Z,95.60
2019-01-04T01:54:03.006Z,84.80
2019-01-04T01:55:02.952Z,88.20
2019-01-04T01:56:02.950Z,95.60
2019-01-04T01:57:02.941Z,93.90
2019-01-04T01:58:02.938Z,88.50
2019-01-04T01:59:02.948Z,90.80
2019-01-04T02:00:02.929Z,93.50
2019-01-04T02:01:02.884Z,97.00
2019-01-04T02:02:02.874Z,102.00
2019-01-04T02:03:02.890Z,90.80
2019-01-04T02:04:02.884Z,89.20
2019-01-04T02:05:02.876Z,95.00
2019-01-04T02:06:02.844Z,97.10
2019-01-04T02:07:02.821Z,90.80
2019-01-04T02:08:02.806Z,91.00
2019-01-04T02:09:07.288Z,93.80
2019-01-04T02:10:02.815Z,95.10
2019-01-04T02:11:02.794Z,79.60
2019-01-04T02:12:02.793Z,88.30
2019-01-04T02:13:02.764Z,77.10
2019-01-04T02:14:02.771Z,84.40
2019-01-04T02:15:02.757Z,86.60
2019-01-04T02:16:02.739Z,90.50
2019-01-04T02:17:02.709Z,80.20
2019-01-04T02:18:02.699Z,88.80
2019-01-04T02:19:02.719Z,90.10
2019-01-04T02:20:02.694Z,83.40
2019-01-04T02:21:02.674Z,84.00
2019-01-04T02:22:02.653Z,88.10
2019-01-04T02:23:02.641Z,85.30
2019-01-04T02:24:02.660Z,84.00
2019-01-04T02:25:02.623Z,85.10
2019-01-04T02:26:02.618Z,87.80
2019-01-04T02:27:02.614Z,81.90
2019-01-04T02:28:02.587Z,86.40
2019-01-04T02:29:02.599Z,87.30
2019-01-04T02:30:02.594Z,80.50
2019-01-04T02:31:02.550Z,94.00
2019-01-04T02:32:02.577Z,88.10
2019-01-04T02:33:02.540Z,84.60
2019-01-04T02:34:02.526Z,89.00
2019-01-04T02:35:02.527Z,83.20
2019-01-04T02:36:02.497Z,85.00
2019-01-04T02:37:02.515Z,84.60
2019-01-04T02:38:02.475Z,82.90
2019-01-04T02:39:02.469Z,84.90
2019-01-04T02:40:02.457Z,73.50
2019-01-04T02:41:02.458Z,78.40
2019-01-04T02:42:02.458Z,72.10
2019-01-04T02:43:02.451Z,77.80
2019-01-04T02:44:02.420Z,77.60
2019-01-04T02:45:02.422Z,70.90
2019-01-04T02:46:02.411Z,76.70
2019-01-04T02:47:02.376Z,75.40
2019-01-04T02:48:02.389Z,74.00
2019-01-04T02:49:02.353Z,73.60
2019-01-04T02:50:02.345Z,77.90
2019-01-04T02:51:02.335Z,86.20
2019-01-04T02:52:02.327Z,79.70
2019-01-04T02:53:02.331Z,71.60
2019-01-04T02:54:02.342Z,77.40
2019-01-04T02:55:02.285Z,72.00
2019-01-04T02:56:02.276Z,78.40
2019-01-04T02:57:02.290Z,77.70
2019-01-04T02:58:02.287Z,74.20
2019-01-04T02:59:02.249Z,75.20
2019-01-04T03:00:02.241Z,75.50
2019-01-04T03:01:02.220Z,79.10
2019-01-04T03:02:02.235Z,79.80
2019-01-04T03:03:02.232Z,74.20
2019-01-04T03:04:02.188Z,81.60
2019-01-04T03:05:02.175Z,83.70
2019-01-04T03:06:02.189Z,80.40
2019-01-04T03:07:02.169Z,81.40
2019-01-04T03:08:02.157Z,80.50
2019-01-04T03:09:02.159Z,79.80
2019-01-04T03:10:02.128Z,75.90
2019-01-04T03:11:02.125Z,80.00
2019-01-04T03:12:02.100Z,85.40
2019-01-04T03:13:02.094Z,84.00
2019-01-04T03:14:02.112Z,84.90
2019-01-04T03:15:02.079Z,77.10
2019-01-04T03:16:02.066Z,88.30
2019-01-04T03:17:02.055Z,83.30
2019-01-04T03:18:02.031Z,93.50
2019-01-04T03:19:02.062Z,92.30
2019-01-04T03:20:02.021Z,94.20
2019-01-04T03:21:02.005Z,86.60
2019-01-04T03:22:01.987Z,82.30
2019-01-04T03:23:01.992Z,90.80
2019-01-04T03:24:02.001Z,80.20
2019-01-04T03:25:01.966Z,101.90
2019-01-04T03:26:01.948Z,106.80
2019-01-04T03:27:01.941Z,107.50
2019-01-04T03:28:01.921Z,106.00
2019-01-04T03:29:01.934Z,109.10
2019-01-04T03:30:01.927Z,108.80
2019-01-04T03:31:01.921Z,110.50
2019-01-04T03:32:01.885Z,105.70
2019-01-04T03:33:01.882Z,94.40
2019-01-04T03:34:01.873Z,84.80
2019-01-04T03:35:01.869Z,92.20
2019-01-04T03:36:01.833Z,86.10
2019-01-04T03:37:01.819Z,78.30
2019-01-04T03:38:01.813Z,74.10
2019-01-04T03:39:01.798Z,63.20
2019-01-04T03:40:01.827Z,65.90
2019-01-04T03:41:01.776Z,68.20
2019-01-04T03:42:01.765Z,62.80
2019-01-04T03:43:01.786Z,64.40
2019-01-04T03:44:01.746Z,61.80
2019-01-04T03:45:01.822Z,54.30
2019-01-04T03:46:01.726Z,57.00
2019-01-04T03:47:01.745Z,59.00
2019-01-04T03:48:01.699Z,51.90
2019-01-04T03:49:01.690Z,53.40
2019-01-04T03:50:01.718Z,47.60
2019-01-04T03:51:01.669Z,52.70
2019-01-04T03:52:01.661Z,58.00
2019-01-04T03:53:01.673Z,53.10
2019-01-04T03:54:01.635Z,49.50
2019-01-04T03:55:01.630Z,45.30
2019-01-04T03:56:01.624Z,48.70
2019-01-04T03:57:01.607Z,45.80
2019-01-04T03:58:01.614Z,47.70
2019-01-04T03:59:01.590Z,46.00
2019-01-04T04:00:01.600Z,53.40
2019-01-04T04:01:01.560Z,52.60
2019-01-04T04:02:01.545Z,50.50
2019-01-04T04:03:01.573Z,54.20
2019-01-04T04:04:01.524Z,52.70
2019-01-04T04:05:01.546Z,49.00
2019-01-04T04:06:01.535Z,46.70
2019-01-04T04:07:01.496Z,45.20
2019-01-04T04:08:01.477Z,46.00
2019-01-04T04:09:01.465Z,46.80
2019-01-04T04:10:01.472Z,45.70
2019-01-04T04:11:01.498Z,47.30
2019-01-04T04:12:01.446Z,46.70
2019-01-04T04:13:01.435Z,47.80
2019-01-04T04:14:01.437Z,44.00
2019-01-04T04:15:01.417Z,44.10
2019-01-04T04:16:01.394Z,46.20
2019-01-04T04:17:01.378Z,45.20
2019-01-04T04:18:01.418Z,48.40
2019-01-04T04:19:01.388Z,47.50
2019-01-04T04:20:01.347Z,44.50
2019-01-04T04:21:01.341Z,43.60
2019-01-04T04:22:01.343Z,43.30
2019-01-04T04:23:01.312Z,43.30
2019-01-04T04:24:01.329Z,40.10
2019-01-04T04:25:01.295Z,40.10
2019-01-04T04:26:01.283Z,41.70
2019-01-04T04:27:01.276Z,39.10
2019-01-04T04:28:01.286Z,44.60
2019-01-04T04:29:01.249Z,47.30
2019-01-04T04:30:01.240Z,46.40
2019-01-04T04:31:01.271Z,45.00
2019-01-04T04:32:01.215Z,43.70
2019-01-04T04:33:01.201Z,40.60
2019-01-04T04:34:01.200Z,40.00
2019-01-04T04:35:01.186Z,39.40
2019-01-04T04:36:01.212Z,36.70
2019-01-04T04:37:01.157Z,37.20
2019-01-04T04:38:01.149Z,38.70
2019-01-04T04:39:01.141Z,35.60
2019-01-04T04:40:01.140Z,38.50
2019-01-04T04:41:01.152Z,41.10
2019-01-04T04:42:01.101Z,37.00
2019-01-04T04:43:01.097Z,36.10
2019-01-04T04:44:01.082Z,37.80
2019-01-04T04:45:01.068Z,39.40
2019-01-04T04:46:01.090Z,37.40
2019-01-04T04:47:01.053Z,38.70
2019-01-04T04:48:01.034Z,39.30
2019-01-04T04:49:01.026Z,39.80
2019-01-04T04:50:01.021Z,40.60
2019-01-04T04:51:01.049Z,40.60
2019-01-04T04:52:00.997Z,39.00
2019-01-04T04:53:00.994Z,41.90
2019-01-04T04:54:00.984Z,39.80
2019-01-04T04:55:00.976Z,38.60
2019-01-04T04:56:00.995Z,40.40
2019-01-04T04:57:00.955Z,40.10
2019-01-04T04:58:00.949Z,40.90
2019-01-04T04:59:00.925Z,41.90
2019-01-04T05:00:00.915Z,39.60
2019-01-04T05:01:00.929Z,39.90
2019-01-04T05:02:00.884Z,42.30
2019-01-04T05:03:00.884Z,41.80
2019-01-04T05:04:00.865Z,39.20
2019-01-04T05:05:00.857Z,41.50
2019-01-04T05:06:00.872Z,41.50
2019-01-04T05:07:00.858Z,40.90
2019-01-04T05:08:00.814Z,39.00
2019-01-04T05:09:00.812Z,38.80
2019-01-04T05:10:00.793Z,39.50
2019-01-04T05:11:00.807Z,38.40
2019-01-04T05:12:00.799Z,37.50
2019-01-04T05:13:00.769Z,39.00
2019-01-04T05:14:00.763Z,35.80
2019-01-04T05:15:00.760Z,41.00
2019-01-04T05:16:00.734Z,36.10
2019-01-04T05:17:00.758Z,36.30
2019-01-04T05:18:00.729Z,35.10
2019-01-04T05:19:00.692Z,37.80
2019-01-04T05:20:00.684Z,36.30
2019-01-04T05:21:00.670Z,36.00
2019-01-04T05:22:00.707Z,37.00
2019-01-04T05:23:00.659Z,36.00
2019-01-04T05:24:00.657Z,35.10
2019-01-04T05:25:00.627Z,35.40
2019-01-04T05:26:00.620Z,33.00
2019-01-04T05:27:00.637Z,33.50
2019-01-04T05:28:00.597Z,36.90
2019-01-04T05:29:00.594Z,33.80
2019-01-04T05:30:00.584Z,34.50
2019-01-04T05:31:00.569Z,34.20
2019-01-04T05:32:00.585Z,34.20
2019-01-04T05:33:00.546Z,36.80
2019-01-04T05:34:00.548Z,37.70
2019-01-04T05:35:00.529Z,37.40
2019-01-04T05:36:00.520Z,35.00
2019-01-04T05:37:00.543Z,37.80
2019-01-04T05:38:00.482Z,39.80
2019-01-04T05:39:00.498Z,35.80
2019-01-04T05:40:00.464Z,39.70
2019-01-04T05:41:00.481Z,41.10
2019-01-04T05:42:00.475Z,38.70
2019-01-04T05:43:00.427Z,39.90
2019-01-04T05:44:00.416Z,42.40
2019-01-04T05:45:00.407Z,39.30
2019-01-04T05:46:00.401Z,40.20
2019-01-04T05:47:00.418Z,39.80
2019-01-04T05:48:00.372Z,41.60
2019-01-04T05:49:00.362Z,38.30
2019-01-04T05:50:00.353Z,40.70
2019-01-04T05:51:00.339Z,46.20
2019-01-04T05:52:00.364Z,42.90
2019-01-04T05:53:00.325Z,43.90
2019-01-04T05:54:00.321Z,42.90
2019-01-04T05:55:00.319Z,42.60
2019-01-04T05:56:00.283Z,42.20
2019-01-04T05:57:00.302Z,44.40
2019-01-04T05:58:00.263Z,45.00
2019-01-04T05:59:00.258Z,45.70
2019-01-04T06:00:00.285Z,49.60
2019-01-04T06:01:00.243Z,47.70
2019-01-04T06:02:00.216Z,46.40
2019-01-04T06:03:00.219Z,48.90
2019-01-04T06:04:00.243Z,50.40
2019-01-04T06:05:00.188Z,44.30
2019-01-04T06:06:00.184Z,47.60
2019-01-04T06:07:00.174Z,47.80
2019-01-04T06:08:00.153Z,48.40
2019-01-04T06:09:00.168Z,48.60
2019-01-04T06:10:00.170Z,46.40
2019-01-04T06:11:00.136Z,47.60
2019-01-04T06:12:00.163Z,51.00
2019-01-04T06:13:00.114Z,51.80
2019-01-04T06:14:00.097Z,54.30
2019-01-04T06:15:00.125Z,52.70
2019-01-04T06:16:00.081Z,50.80
2019-01-04T06:17:00.103Z,52.50
2019-01-04T06:18:00.080Z,52.70
2019-01-04T06:19:00.028Z,53.00
2019-01-04T06:20:00.137Z,54.70
2019-01-04T06:21:00.009Z,59.80
2019-01-04T06:21:59.996Z,53.40
2019-01-04T06:23:00.033Z,55.50
2019-01-04T06:23:59.975Z,57.40
2019-01-04T06:24:59.966Z,58.50
2019-01-04T06:25:59.955Z,56.70
2019-01-04T06:26:59.940Z,57.80
2019-01-04T06:27:59.963Z,57.50
2019-01-04T06:28:59.923Z,58.20
2019-01-04T06:29:59.909Z,57.30
2019-01-04T06:30:59.897Z,61.70
2019-01-04T06:31:59.907Z,59.10
2019-01-04T06:32:59.897Z,62.20
2019-01-04T06:33:59.874Z,59.60
2019-01-04T06:34:59.869Z,60.10
2019-01-04T06:35:59.844Z,61.90
2019-01-04T06:36:59.848Z,62.50
2019-01-04T06:38:00.055Z,63.20
2019-01-04T06:38:59.835Z,65.20
2019-01-04T06:39:59.804Z,66.60
2019-01-04T06:40:59.812Z,64.50
2019-01-04T06:41:59.774Z,63.00
2019-01-04T06:42:59.805Z,64.20
2019-01-04T06:43:59.774Z,66.40
2019-01-04T06:44:59.740Z,70.10
2019-01-04T06:45:59.765Z,68.90
2019-01-04T06:46:59.726Z,72.00
2019-01-04T06:47:59.718Z,70.30
2019-01-04T06:48:59.719Z,71.80
2019-01-04T06:49:59.686Z,65.40
2019-01-04T06:50:59.682Z,67.20
2019-01-04T06:51:59.662Z,68.30
2019-01-04T06:52:59.668Z,63.60
2019-01-04T06:53:59.668Z,64.40
2019-01-04T06:54:59.640Z,70.00
2019-01-04T06:55:59.621Z,68.30
2019-01-04T06:56:59.606Z,75.80
2019-01-04T06:57:59.596Z,71.30
2019-01-04T06:58:59.619Z,69.10
2019-01-04T06:59:59.589Z,70.10
2019-01-04T07:00:59.596Z,76.10
2019-01-04T07:01:59.551Z,78.20
2019-01-04T07:02:59.567Z,81.20
2019-01-04T07:03:59.538Z,78.10
2019-01-04T07:04:59.517Z,78.10
2019-01-04T07:05:59.547Z,83.30
2019-01-04T07:06:59.507Z,81.00
2019-01-04T07:07:59.507Z,83.50
2019-01-04T07:08:59.473Z,81.80
2019-01-04T07:09:59.464Z,82.00
2019-01-04T07:10:59.485Z,76.20
2019-01-04T07:11:59.462Z,77.70
2019-01-04T07:12:59.445Z,77.60
2019-01-04T07:13:59.432Z,89.30
2019-01-04T07:14:59.413Z,79.30
2019-01-04T07:15:59.428Z,79.80
2019-01-04T07:16:59.394Z,79.80
2019-01-04T07:17:59.398Z,77.60
2019-01-04T07:18:59.377Z,69.50
2019-01-04T07:19:59.381Z,77.70
2019-01-04T07:20:59.347Z,72.40
2019-01-04T07:21:59.376Z,75.40
2019-01-04T07:22:59.334Z,78.00
2019-01-04T07:23:59.309Z,72.00
2019-01-04T07:24:59.319Z,76.90
2019-01-04T07:25:59.327Z,78.10
2019-01-04T07:26:59.281Z,76.00
2019-01-04T07:27:59.276Z,74.10
2019-01-04T07:28:59.256Z,76.90
2019-01-04T07:29:59.248Z,71.70
2019-01-04T07:30:59.271Z,73.50
2019-01-04T07:31:59.227Z,75.00
2019-01-04T07:32:59.213Z,77.70
2019-01-04T07:33:59.204Z,72.60
2019-01-04T07:34:59.192Z,72.40
2019-01-04T07:35:59.201Z,74.70
2019-01-04T07:36:59.172Z,75.60
2019-01-04T07:37:59.153Z,75.40
2019-01-04T07:38:59.176Z,74.00
2019-01-04T07:39:59.138Z,76.10
2019-01-04T07:40:59.181Z,75.90
2019-01-04T07:41:59.140Z,75.30
2019-01-04T07:42:59.101Z,75.40
2019-01-04T07:43:59.087Z,77.90
2019-01-04T07:44:59.077Z,74.20
2019-01-04T07:45:59.096Z,75.40
2019-01-04T07:46:59.085Z,72.00
2019-01-04T07:47:59.050Z,78.00
2019-01-04T07:48:59.037Z,78.40
2019-01-04T07:49:59.020Z,77.80
2019-01-04T07:50:59.010Z,77.20
2019-01-04T07:51:59.041Z,74.20
2019-01-04T07:52:58.989Z,73.80
2019-01-04T07:53:58.988Z,79.60
2019-01-04T07:54:58.966Z,76.40
2019-01-04T07:55:58.954Z,88.90
2019-01-04T07:56:58.976Z,79.50
2019-01-04T07:57:58.937Z,87.20
2019-01-04T07:58:58.925Z,85.40
2019-01-04T07:59:58.915Z,78.00
2019-01-04T08:00:58.902Z,80.30
2019-01-04T08:01:58.914Z,75.20
2019-01-04T08:02:58.908Z,82.50
2019-01-04T08:03:58.867Z,77.00
2019-01-04T08:04:58.860Z,81.90
2019-01-04T08:05:58.854Z,81.40
2019-01-04T08:06:58.838Z,77.70
2019-01-04T08:07:58.841Z,75.30
2019-01-04T08:08:58.859Z,78.50
2019-01-04T08:09:58.859Z,72.30
2019-01-04T08:10:58.793Z,73.40
2019-01-04T08:11:58.796Z,77.10
2019-01-04T08:12:58.782Z,71.50
2019-01-04T08:13:58.786Z,74.20
2019-01-04T08:14:58.769Z,75.10
2019-01-04T08:15:58.741Z,76.10
2019-01-04T08:16:58.750Z,75.40
2019-01-04T08:17:58.715Z,72.80
2019-01-04T08:18:58.701Z,69.20
2019-01-04T08:19:58.693Z,67.50
2019-01-04T08:20:58.678Z,71.30
2019-01-04T08:21:58.693Z,73.10
2019-01-04T08:22:58.667Z,72.30
2019-01-04T08:23:58.653Z,76.00
2019-01-04T08:24:58.669Z,76.30
2019-01-04T08:25:58.626Z,83.90
2019-01-04T08:26:58.640Z,79.30
2019-01-04T08:27:58.598Z,79.00
2019-01-04T08:28:58.591Z,81.90
2019-01-04T08:29:58.592Z,79.70
2019-01-04T08:30:58.601Z,77.00
2019-01-04T08:31:58.555Z,77.40
2019-01-04T08:32:58.548Z,80.20
2019-01-04T08:33:58.535Z,85.30
2019-01-04T08:34:58.528Z,78.00
2019-01-04T08:35:58.540Z,84.90
2019-01-04T08:36:58.522Z,82.00
2019-01-04T08:37:58.489Z,81.40
2019-01-04T08:38:58.478Z,84.40
2019-01-04T08:39:58.473Z,83.60
2019-01-04T08:40:58.481Z,86.40
2019-01-04T08:41:58.455Z,80.50
2019-01-04T08:42:58.435Z,87.40
2019-01-04T08:43:58.421Z,84.60
2019-01-04T08:44:58.415Z,83.00
2019-01-04T08:45:58.442Z,78.20
2019-01-04T08:46:58.414Z,79.30
2019-01-04T08:47:58.380Z,74.40
2019-01-04T08:48:58.373Z,78.40
2019-01-04T08:49:58.355Z,85.00
2019-01-04T08:50:58.369Z,84.80
2019-01-04T08:51:58.394Z,84.80
2019-01-04T08:52:58.330Z,78.30
2019-01-04T08:53:58.319Z,86.60
2019-01-04T08:54:58.309Z,81.30
2019-01-04T08:55:58.290Z,89.50
2019-01-04T08:56:58.307Z,85.10
2019-01-04T08:57:58.267Z,87.80
2019-01-04T08:58:58.283Z,83.10
2019-01-04T08:59:58.251Z,84.60
2019-01-04T09:00:58.237Z,87.40
2019-01-04T09:01:58.229Z,93.20
2019-01-04T09:02:58.216Z,88.80
2019-01-04T09:03:58.238Z,82.80
2019-01-04T09:04:58.195Z,86.90
2019-01-04T09:05:58.194Z,85.40
2019-01-04T09:06:58.176Z,82.90
2019-01-04T09:07:58.161Z,86.70
2019-01-04T09:08:58.185Z,79.30
2019-01-04T09:09:58.156Z,80.40
2019-01-04T09:10:58.127Z,87.10
2019-01-04T09:11:58.115Z,88.90
2019-01-04T09:12:58.141Z,74.90
2019-01-04T09:13:58.099Z,79.00
2019-01-04T09:14:58.085Z,85.00
2019-01-04T09:15:58.077Z,85.10
2019-01-04T09:16:58.079Z,79.10
2019-01-04T09:17:58.078Z,74.30
2019-01-04T09:18:58.072Z,71.90
2019-01-04T09:19:58.063Z,75.60
2019-01-04T09:20:58.016Z,79.70
2019-01-04T09:21:58.010Z,74.80
2019-01-04T09:22:58.006Z,74.00
2019-01-04T09:23:57.987Z,67.70
2019-01-04T09:24:58.011Z,78.40
2019-01-04T09:25:57.964Z,75.00
2019-01-04T09:26:57.952Z,81.20
2019-01-04T09:27:57.941Z,77.90
2019-01-04T09:28:57.940Z,85.30
2019-01-04T09:29:57.953Z,78.80
2019-01-04T09:30:57.920Z,73.90
2019-01-04T09:31:57.897Z,83.60
2019-01-04T09:32:57.903Z,77.70
2019-01-04T09:33:57.885Z,88.70
2019-01-04T09:34:57.906Z,78.50
2019-01-04T09:35:57.861Z,74.90
2019-01-04T09:36:57.841Z,77.90
2019-01-04T09:37:57.849Z,81.10
2019-01-04T09:39:03.157Z,80.10
2019-01-04T09:39:58.857Z,78.10
2019-01-04T09:40:57.800Z,82.00
2019-01-04T09:41:57.787Z,82.30
2019-01-04T09:42:57.775Z,80.10
2019-01-04T09:43:57.780Z,83.50
2019-01-04T09:44:57.760Z,86.40
2019-01-04T09:45:57.790Z,85.90
2019-01-04T09:46:57.752Z,86.80
2019-01-04T09:47:57.730Z,80.40
2019-01-04T09:48:57.713Z,80.00
2019-01-04T09:49:57.698Z,81.40
2019-01-04T09:50:57.716Z,77.90
2019-01-04T09:51:57.685Z,75.10
2019-01-04T09:52:57.668Z,69.80
2019-01-04T09:53:57.662Z,78.00
2019-01-04T09:54:57.685Z,79.00
2019-01-04T09:55:57.655Z,73.30
2019-01-04T09:56:57.631Z,74.50
2019-01-04T09:57:57.639Z,72.10
2019-01-04T09:58:57.606Z,73.40
2019-01-04T09:59:57.618Z,67.20
2019-01-04T10:00:57.583Z,69.40
2019-01-04T10:01:57.580Z,62.90
2019-01-04T10:02:57.591Z,66.30
2019-01-04T10:03:57.548Z,66.20
2019-01-04T10:04:57.550Z,68.90
2019-01-04T10:05:57.528Z,75.30
2019-01-04T10:06:57.545Z,72.20
2019-01-04T10:07:57.539Z,74.90
2019-01-04T10:08:57.497Z,66.20
2019-01-04T10:09:57.485Z,69.60
2019-01-04T10:10:57.504Z,68.30
2019-01-04T10:11:57.468Z,72.00
2019-01-04T10:12:57.452Z,68.70
2019-01-04T10:13:57.484Z,69.80
2019-01-04T10:14:57.431Z,66.40
2019-01-04T10:15:57.418Z,66.90
2019-01-04T10:16:57.410Z,72.80
2019-01-04T10:17:57.399Z,75.70
2019-01-04T10:18:57.411Z,74.80
2019-01-04T10:19:57.376Z,68.40
2019-01-04T10:20:57.368Z,72.80
2019-01-04T10:21:57.357Z,69.90
2019-01-04T10:22:57.369Z,64.30
2019-01-04T10:23:57.336Z,66.70
2019-01-04T10:24:57.326Z,65.80
2019-01-04T10:25:57.309Z,69.20
2019-01-04T10:26:57.300Z,67.30
2019-01-04T10:27:57.313Z,69.20
2019-01-04T10:28:57.283Z,76.20
2019-01-04T10:29:57.291Z,75.70
2019-01-04T10:30:57.267Z,76.70
2019-01-04T10:31:57.258Z,74.20
2019-01-04T10:32:57.238Z,77.80
2019-01-04T10:33:57.256Z,66.70
2019-01-04T10:34:57.214Z,66.00
2019-01-04T10:35:57.226Z,65.40
2019-01-04T10:36:57.192Z,64.30
2019-01-04T10:37:57.180Z,65.10
2019-01-04T10:38:57.211Z,67.30
2019-01-04T10:39:57.188Z,70.50
2019-01-04T10:40:57.148Z,69.50
2019-01-04T10:41:57.145Z,64.60
2019-01-04T10:42:57.134Z,70.80
2019-01-04T10:43:57.115Z,67.50
2019-01-04T10:44:57.133Z,70.70
2019-01-04T10:45:57.095Z,74.20
2019-01-04T10:46:57.086Z,65.90
2019-01-04T10:47:57.082Z,68.00
2019-01-04T10:48:57.087Z,68.60
2019-01-04T10:49:57.053Z,71.80
2019-01-04T10:50:57.039Z,69.60
2019-01-04T10:51:57.061Z,69.60
2019-01-04T10:52:57.025Z,75.40
2019-01-04T10:53:57.043Z,74.90
2019-01-04T10:54:57.012Z,76.20
2019-01-04T10:55:56.988Z,71.50
2019-01-04T10:56:56.973Z,75.10
2019-01-04T10:57:56.964Z,69.00
2019-01-04T10:58:56.984Z,70.70
2019-01-04T10:59:56.946Z,67.50
2019-01-04T11:00:56.958Z,76.30
2019-01-04T11:01:56.931Z,63.40
2019-01-04T11:02:56.906Z,65.90
2019-01-04T11:03:56.944Z,64.80
2019-01-04T11:04:56.887Z,59.00
2019-01-04T11:05:56.877Z,59.60
2019-01-04T11:06:56.871Z,57.90
2019-01-04T11:07:56.860Z,56.10
2019-01-04T11:08:56.864Z,59.50
2019-01-04T11:09:56.831Z,60.30
2019-01-04T11:10:56.850Z,62.90
2019-01-04T11:11:56.810Z,66.60
2019-01-04T11:12:56.826Z,59.40
2019-01-04T11:13:56.794Z,65.20
2019-01-04T11:14:56.782Z,60.70
2019-01-04T11:15:56.787Z,52.70
2019-01-04T11:16:58.222Z,54.90
2019-01-04T11:17:56.759Z,56.60
2019-01-04T11:18:56.737Z,55.10
2019-01-04T11:19:56.725Z,56.70
2019-01-04T11:20:56.738Z,58.60
2019-01-04T11:21:56.699Z,58.10
2019-01-04T11:22:56.696Z,57.10
2019-01-04T11:23:56.677Z,53.80
2019-01-04T11:24:56.701Z,59.00
2019-01-04T11:25:56.657Z,54.30
2019-01-04T11:26:56.667Z,48.60
2019-01-04T11:27:56.651Z,49.70
2019-01-04T11:28:56.663Z,48.60
2019-01-04T11:29:56.613Z,50.80
2019-01-04T11:30:56.612Z,50.60
2019-01-04T11:31:56.590Z,50.30
2019-01-04T11:32:56.580Z,49.30
2019-01-04T11:33:56.605Z,47.40
2019-01-04T11:34:56.564Z,49.40
2019-01-04T11:35:56.550Z,46.10
2019-01-04T11:36:56.547Z,44.00
2019-01-04T11:37:56.575Z,46.60
2019-01-04T11:38:56.554Z,47.00
2019-01-04T11:39:56.523Z,43.80
2019-01-04T11:40:56.519Z,41.20
2019-01-04T11:41:56.508Z,42.70
2019-01-04T11:42:56.473Z,44.30
2019-01-04T11:43:56.499Z,40.30
2019-01-04T11:44:56.450Z,39.30
2019-01-04T11:45:56.446Z,41.20
2019-01-04T11:46:56.449Z,42.90
2019-01-04T11:47:56.418Z,43.40
2019-01-04T11:48:56.435Z,42.20
2019-01-04T11:49:56.425Z,42.20
2019-01-04T11:50:56.395Z,41.40
2019-01-04T11:51:56.379Z,41.40
2019-01-04T11:52:56.384Z,42.20
2019-01-04T11:53:56.353Z,42.90
2019-01-04T11:54:56.367Z,45.60
2019-01-04T11:55:56.339Z,40.70
2019-01-04T11:56:56.327Z,40.60
2019-01-04T11:57:56.323Z,41.20
2019-01-04T11:58:56.320Z,42.50
2019-01-04T11:59:56.326Z,40.30
2019-01-04T12:00:56.278Z,40.80
2019-01-04T12:01:56.270Z,40.80
2019-01-04T12:02:56.257Z,37.10
2019-01-04T12:03:56.247Z,41.30
2019-01-04T12:04:56.270Z,40.40
2019-01-04T12:05:56.227Z,41.90
2019-01-04T12:06:56.217Z,36.60
2019-01-04T12:07:56.203Z,40.40
2019-01-04T12:08:56.195Z,40.00
2019-01-04T12:09:56.210Z,38.80
2019-01-04T12:10:56.201Z,36.20
2019-01-04T12:11:56.161Z,39.50
2019-01-04T12:12:56.151Z,36.70
2019-01-04T12:13:56.138Z,37.40
2019-01-04T12:14:56.130Z,38.50
2019-01-04T12:15:56.143Z,37.90
2019-01-04T12:16:56.108Z,34.80
2019-01-04T12:17:56.118Z,36.00
2019-01-04T12:18:56.089Z,36.20
2019-01-04T12:19:56.097Z,35.20
2019-01-04T12:20:56.063Z,37.40
2019-01-04T12:21:56.054Z,37.50
2019-01-04T12:22:56.047Z,35.10
2019-01-04T12:23:56.031Z,35.30
2019-01-04T12:24:56.047Z,35.10
2019-01-04T12:25:56.023Z,36.30
2019-01-04T12:26:55.999Z,34.40
2019-01-04T12:27:55.987Z,34.10
2019-01-04T12:28:55.977Z,31.10
2019-01-04T12:29:55.993Z,29.90
2019-01-04T12:30:55.961Z,27.70
2019-01-04T12:31:55.959Z,30.40
2019-01-04T12:32:55.937Z,30.60
2019-01-04T12:33:55.921Z,31.60
2019-01-04T12:34:55.934Z,29.30
2019-01-04T12:35:55.926Z,26.50
2019-01-04T12:36:55.891Z,26.10
2019-01-04T12:37:55.893Z,26.50
2019-01-04T12:38:55.875Z,25.60
2019-01-04T12:39:55.857Z,25.70
2019-01-04T12:40:56.622Z,24.80
2019-01-04T12:41:55.834Z,22.30
2019-01-04T12:42:55.824Z,24.10
2019-01-04T12:43:55.813Z,24.20
2019-01-04T12:44:55.805Z,24.30
2019-01-04T12:45:55.830Z,23.30
2019-01-04T12:46:55.782Z,22.10
2019-01-04T12:47:55.768Z,22.80
2019-01-04T12:48:55.761Z,21.90
2019-01-04T12:49:55.752Z,19.60
2019-01-04T12:50:55.776Z,21.70