createdAt,value
2019-04-21T00:01:50.666Z,9.80
2019-04-21T00:04:36.403Z,10.13
2019-04-21T00:07:10.363Z,10.05
2019-04-21T00:09:50.697Z,11.20
2019-04-21T00:12:07.435Z,9.90
2019-04-21T00:14:31.464Z,10.50
2019-04-21T00:16:59.675Z,10.10
2019-04-21T00:19:35.373Z,9.73
2019-04-21T00:22:14.898Z,9.95
2019-04-21T00:24:46.212Z,10.23
2019-04-21T00:27:23.292Z,9.70
2019-04-21T00:29:52.014Z,10.15
2019-04-21T00:32:17.888Z,9.63
2019-04-21T00:34:34.290Z,9.43
2019-04-21T00:37:12.115Z,8.83
2019-04-21T00:40:01.901Z,9.10
2019-04-21T00:42:26.011Z,9.30
2019-04-21T00:44:52.416Z,8.70
2019-04-21T00:47:27.869Z,9.35
2019-04-21T00:49:56.843Z,9.95
2019-04-21T00:52:47.579Z,9.20
2019-04-21T00:55:18.087Z,9.20
2019-04-21T00:57:38.765Z,8.35
2019-04-21T01:00:07.382Z,8.23
2019-04-21T01:02:43.644Z,8.45
2019-04-21T01:07:37.120Z,8.60
2019-04-21T01:09:58.988Z,8.50
2019-04-21T01:12:37.658Z,8.40
2019-04-21T01:15:16.409Z,8.40
2019-04-21T01:17:35.758Z,7.97
2019-04-21T01:19:57.479Z,8.43
2019-04-21T01:24:33.018Z,8.00
2019-04-21T01:27:06.313Z,6.70
2019-04-21T01:29:50.510Z,7.70
2019-04-21T01:32:34.405Z,7.33
2019-04-21T01:34:45.132Z,8.10
2019-04-21T01:37:20.746Z,7.60
2019-04-21T01:39:54.512Z,7.80
2019-04-21T01:42:21.120Z,7.90
2019-04-21T01:44:53.553Z,7.95
2019-04-21T01:47:16.155Z,7.97
2019-04-21T01:49:46.644Z,8.60
2019-04-21T01:52:34.987Z,8.20
2019-04-21T01:54:55.847Z,8.00
2019-04-21T01:57:33.184Z,7.90
2019-04-21T01:59:55.294Z,8.50
2019-04-21T02:02:35.985Z,8.83
2019-04-21T02:05:13.648Z,8.93
2019-04-21T02:07:32.872Z,8.80
2019-04-21T02:10:05.097Z,9.60
2019-04-21T02:12:31.647Z,9.25
2019-04-21T02:15:11.392Z,9.00
2019-04-21T02:17:34.150Z,8.80
2019-04-21T02:19:57.574Z,8.10
2019-04-21T02:22:54.937Z,8.23
2019-04-21T02:25:08.291Z,9.08
2019-04-21T02:27:39.699Z,8.60
2019-04-21T02:30:10.234Z,8.80
2019-04-21T02:32:49.998Z,8.75
2019-04-21T02:35:25.205Z,8.23
2019-04-21T02:37:55.483Z,9.20
2019-04-21T02:43:07.333Z,9.20
2019-04-21T02:45:19.079Z,9.10
2019-04-21T02:48:11.353Z,8.85
2019-04-21T02:50:19.109Z,9.20
2019-04-21T02:52:55.450Z,8.90
2019-04-21T02:55:25.582Z,8.75
2019-04-21T02:57:51.323Z,8.60
2019-04-21T03:00:23.758Z,8.75
2019-04-21T03:02:58.664Z,8.35
2019-04-21T03:05:46.997Z,9.10
2019-04-21T03:08:14.727Z,9.25
2019-04-21T03:10:57.176Z,8.78
2019-04-21T03:13:23.119Z,8.53
2019-04-21T03:15:50.817Z,8.90
2019-04-21T03:18:32.642Z,8.08
2019-04-21T03:20:53.204Z,8.50
2019-04-21T03:23:38.839Z,8.83
2019-04-21T03:33:59.099Z,7.47
2019-04-21T03:36:20.851Z,7.50
2019-04-21T03:38:19.129Z,7.45
2019-04-21T03:41:04.238Z,8.58
2019-04-21T03:43:20.312Z,7.87
2019-04-21T03:48:27.216Z,7.70
2019-04-21T03:50:49.152Z,8.55
2019-04-21T03:55:53.564Z,6.58
2019-04-21T03:58:45.050Z,7.20
2019-04-21T04:09:05.962Z,6.53
2019-04-21T04:11:36.600Z,6.30
2019-04-21T04:14:06.338Z,6.95
2019-04-21T04:19:09.256Z,7.60
2019-04-21T04:26:45.564Z,7.30
2019-04-21T04:29:12.160Z,7.60
2019-04-21T04:31:30.427Z,8.38
2019-04-21T04:36:46.641Z,7.58
2019-04-21T04:39:35.825Z,7.10
2019-04-21T04:42:03.130Z,7.50
2019-04-21T04:44:32.004Z,7.30
2019-04-21T04:46:55.755Z,7.50
2019-04-21T04:49:39.670Z,8.05
2019-04-21T04:54:31.974Z,7.50
2019-04-21T04:56:57.319Z,8.35
2019-04-21T05:02:05.750Z,7.50
2019-04-21T05:04:30.259Z,6.92
2019-04-21T05:06:59.991Z,7.30
2019-04-21T05:09:21.442Z,7.65
2019-04-21T05:11:50.458Z,7.22
2019-04-21T05:14:27.993Z,7.90
2019-04-21T05:16:52.959Z,7.45
2019-04-21T05:21:46.639Z,8.03
2019-04-21T05:24:13.737Z,7.87
2019-04-21T05:26:43.258Z,7.83
2019-04-21T05:29:09.010Z,8.10
2019-04-21T05:31:57.981Z,8.33
2019-04-21T05:34:42.721Z,8.78
2019-04-21T05:37:14.128Z,8.45
2019-04-21T05:39:50.831Z,8.98
2019-04-21T05:42:11.007Z,8.40
2019-04-21T05:44:58.815Z,8.70
2019-04-21T05:49:56.075Z,8.77
2019-04-21T05:52:27.537Z,8.30
2019-04-21T05:55:03.970Z,8.50
2019-04-21T05:57:31.778Z,8.63
2019-04-21T06:00:06.656Z,8.90
2019-04-21T06:02:29.385Z,8.40
2019-04-21T06:05:13.738Z,9.20
2019-04-21T06:12:37.244Z,8.97
2019-04-21T06:15:19.798Z,8.70
2019-04-21T06:17:34.846Z,8.20
2019-04-21T06:20:05.691Z,8.43
2019-04-21T06:22:28.867Z,7.90
2019-04-21T06:25:41.039Z,8.90
2019-04-21T06:30:04.098Z,7.65
2019-04-21T06:32:49.062Z,7.77
2019-04-21T06:35:25.544Z,8.38
2019-04-21T06:37:50.822Z,8.30
2019-04-21T06:40:23.083Z,7.75
2019-04-21T06:42:42.334Z,7.25
2019-04-21T06:45:14.053Z,5.97
2019-04-21T06:47:47.356Z,5.90
2019-04-21T06:50:07.604Z,5.80
2019-04-21T06:53:01.014Z,6.50
2019-04-21T06:55:15.538Z,6.28
2019-04-21T06:57:41.846Z,6.28
2019-04-21T07:00:11.752Z,5.87
2019-04-21T07:03:00.060Z,6.53
2019-04-21T07:05:15.703Z,6.40
2019-04-21T07:07:43.275Z,6.00
2019-04-21T07:10:30.774Z,6.08
2019-04-21T07:12:42.517Z,6.03
2019-04-21T07:15:09.992Z,5.70
2019-04-21T07:17:38.874Z,6.22
2019-04-21T07:20:14.799Z,5.87
2019-04-21T07:22:49.219Z,6.00
2019-04-21T07:25:33.069Z,6.05
2019-04-21T07:30:22.529Z,5.97
2019-04-21T07:32:56.622Z,5.70
2019-04-21T07:35:22.177Z,5.85
2019-04-21T07:37:54.104Z,5.42
2019-04-21T07:40:14.928Z,5.90
2019-04-21T07:42:47.751Z,5.62
2019-04-21T07:45:17.491Z,6.22
2019-04-21T07:47:55.529Z,5.67
2019-04-21T07:50:35.032Z,5.20
2019-04-21T07:53:08.262Z,5.47
2019-04-21T07:58:03.219Z,5.50
2019-04-21T08:00:44.704Z,5.33
2019-04-21T08:03:14.169Z,5.37
2019-04-21T08:05:40.429Z,5.00
2019-04-21T08:08:01.648Z,4.70
2019-04-21T08:10:40.563Z,4.80
2019-04-21T08:13:09.796Z,5.33
2019-04-21T08:15:44.625Z,5.00
2019-04-21T08:18:12.354Z,4.87
2019-04-21T08:20:45.933Z,5.00
2019-04-21T08:23:21.594Z,5.00
2019-04-21T08:25:52.986Z,4.72
2019-04-21T08:28:15.863Z,4.92
2019-04-21T08:30:47.524Z,4.50
2019-04-21T08:33:26.155Z,5.20
2019-04-21T08:38:20.802Z,4.70
2019-04-21T08:40:49.482Z,4.60
2019-04-21T08:43:30.758Z,4.80
2019-04-21T08:45:55.271Z,5.00
2019-04-21T08:48:22.589Z,5.15
2019-04-21T08:51:06.276Z,4.50
2019-04-21T08:53:32.033Z,4.70
2019-04-21T08:56:16.481Z,4.45
2019-04-21T08:58:54.645Z,4.30
2019-04-21T09:01:24.268Z,4.37
2019-04-21T09:03:56.738Z,4.83
2019-04-21T09:06:40.249Z,4.30
2019-04-21T09:08:58.131Z,4.42
2019-04-21T09:11:22.724Z,4.80
2019-04-21T09:13:54.838Z,4.50
2019-04-21T09:16:24.985Z,4.70
2019-04-21T09:18:50.006Z,5.03
2019-04-21T09:21:31.367Z,4.40
2019-04-21T09:23:56.107Z,4.67
2019-04-21T09:26:30.996Z,4.80
2019-04-21T09:28:52.086Z,4.45
2019-04-21T09:31:19.262Z,4.70
2019-04-21T09:33:48.800Z,4.78
2019-04-21T09:36:18.009Z,5.20
2019-04-21T09:38:50.744Z,4.40
2019-04-21T09:41:20.077Z,4.80
2019-04-21T09:43:51.719Z,4.40
2019-04-21T09:46:16.134Z,4.50
2019-04-21T09:48:53.831Z,4.20
2019-04-21T09:51:15.553Z,4.50
2019-04-21T09:53:54.591Z,4.50
2019-04-21T09:56:17.998Z,4.40
2019-04-21T09:58:49.760Z,4.33
2019-04-21T10:01:22.784Z,4.45
2019-04-21T10:03:48.400Z,4.05
2019-04-21T10:06:17.452Z,4.53
2019-04-21T10:08:50.389Z,5.05
2019-04-21T10:11:16.527Z,4.53
2019-04-21T10:13:46.250Z,4.25
2019-04-21T10:19:18.950Z,4.10
2019-04-21T10:21:47.860Z,5.00
2019-04-21T10:24:16.464Z,4.50
2019-04-21T10:26:45.195Z,4.40
2019-04-21T10:29:21.804Z,4.30
2019-04-21T10:31:44.868Z,4.70
2019-04-21T10:34:13.567Z,4.45
2019-04-21T10:36:42.962Z,4.65
2019-04-21T10:39:11.679Z,4.30
2019-04-21T10:41:41.419Z,4.00
2019-04-21T10:44:11.433Z,4.20
2019-04-21T10:46:40.610Z,4.50
2019-04-21T10:49:10.432Z,4.33
2019-04-21T10:51:41.124Z,4.65
2019-04-21T10:54:09.895Z,4.60
2019-04-21T10:56:42.374Z,3.80
2019-04-21T10:59:08.590Z,4.37
2019-04-21T11:01:38.979Z,3.93
2019-04-21T11:04:27.180Z,4.30
2019-04-21T11:06:52.696Z,5.10
2019-04-21T11:09:22.028Z,4.55
2019-04-21T11:11:52.084Z,4.12
2019-04-21T11:14:21.085Z,4.00
2019-04-21T11:16:51.526Z,4.28
2019-04-21T11:19:20.089Z,4.20
2019-04-21T11:21:49.298Z,4.00
2019-04-21T11:24:18.206Z,3.90
2019-04-21T11:26:47.747Z,4.00
2019-04-21T11:29:17.090Z,4.10
2019-04-21T11:31:47.204Z,4.12
2019-04-21T11:34:15.960Z,14.90
2019-04-21T11:36:44.452Z,6.92
2019-04-21T11:39:27.293Z,3.75
2019-04-21T11:41:45.728Z,3.33
2019-04-21T11:44:14.243Z,3.70
2019-04-21T11:46:44.445Z,8.78
2019-04-21T11:49:13.003Z,3.80
2019-04-21T11:51:42.703Z,4.10
2019-04-21T11:54:12.815Z,3.50
2019-04-21T11:56:43.033Z,4.08
2019-04-21T11:59:12.115Z,3.20
2019-04-21T12:01:41.451Z,3.75
2019-04-21T12:04:10.035Z,9.70
2019-04-21T12:06:43.606Z,3.52
2019-04-21T12:09:10.068Z,3.30
2019-04-21T12:11:39.205Z,3.30
2019-04-21T12:14:08.069Z,3.30
2019-04-21T12:16:37.063Z,3.33
2019-04-21T12:19:07.160Z,3.72
2019-04-21T12:21:50.708Z,6.50
2019-04-21T12:24:07.009Z,3.67
2019-04-21T12:26:35.975Z,3.75
2019-04-21T12:29:05.981Z,3.85
2019-04-21T12:31:36.282Z,3.80
2019-04-21T12:34:07.857Z,3.40
2019-04-21T12:36:37.941Z,3.60
2019-04-21T12:39:10.566Z,3.60
2019-04-21T12:41:40.517Z,3.90
2019-04-21T12:44:09.201Z,3.83
2019-04-21T12:46:38.126Z,3.80
2019-04-21T12:49:07.624Z,3.70
2019-04-21T12:51:37.574Z,4.25
2019-04-21T12:54:07.981Z,5.30
2019-04-21T12:56:37.601Z,3.98
2019-04-21T12:59:06.439Z,4.10
2019-04-21T13:01:35.040Z,4.60
2019-04-21T13:04:04.366Z,4.80
2019-04-21T13:06:33.879Z,4.00
2019-04-21T13:09:06.927Z,3.60
2019-04-21T13:11:35.069Z,3.77
2019-04-21T13:14:06.042Z,3.42
2019-04-21T13:16:35.108Z,3.75
2019-04-21T13:19:05.140Z,3.80
2019-04-21T13:21:34.344Z,3.85
2019-04-21T13:24:03.340Z,3.80
2019-04-21T13:26:39.475Z,3.55
2019-04-21T13:29:03.768Z,3.50
2019-04-21T13:31:34.117Z,4.12
2019-04-21T13:34:04.151Z,5.08
2019-04-21T13:36:33.811Z,5.13
2019-04-21T13:39:36.111Z,4.03
2019-04-21T13:41:48.280Z,4.00
2019-04-21T13:44:13.409Z,3.87
2019-04-21T13:46:45.113Z,3.90
2019-04-21T13:49:14.099Z,3.80
2019-04-21T13:51:44.124Z,4.33
2019-04-21T13:54:14.068Z,3.60
2019-04-21T13:56:42.921Z,3.77
2019-04-21T13:59:11.951Z,3.97
2019-04-21T14:01:41.390Z,3.70
2019-04-21T14:04:11.479Z,3.92
2019-04-21T14:06:40.767Z,3.83
2019-04-21T14:09:11.718Z,4.10
2019-04-21T14:11:41.219Z,3.40
2019-04-21T14:14:10.592Z,3.47
2019-04-21T14:16:40.149Z,4.20
2019-04-21T14:19:09.740Z,4.03
2019-04-21T14:21:39.191Z,4.10
2019-04-21T14:24:08.888Z,4.20
2019-04-21T14:26:38.535Z,4.15
2019-04-21T14:29:07.828Z,3.60
2019-04-21T14:31:38.268Z,3.80
2019-04-21T14:34:08.006Z,3.90
2019-04-21T14:36:38.877Z,3.90
2019-04-21T14:39:10.583Z,3.20
2019-04-21T14:41:40.278Z,3.70
2019-04-21T14:44:09.304Z,3.60
2019-04-21T14:46:57.350Z,4.00
2019-04-21T14:49:31.048Z,3.43
2019-04-21T14:52:01.280Z,3.95
2019-04-21T14:54:34.690Z,3.70
2019-04-21T14:57:03.342Z,3.60
2019-04-21T14:59:33.124Z,3.87
2019-04-21T15:02:02.198Z,4.13
2019-04-21T15:04:31.552Z,3.62
2019-04-21T15:07:01.345Z,4.00
2019-04-21T15:09:31.408Z,3.75
2019-04-21T15:12:00.499Z,4.10
2019-04-21T15:14:29.782Z,3.83
2019-04-21T15:16:58.719Z,4.10
2019-04-21T15:19:28.658Z,4.20
2019-04-21T15:21:58.652Z,3.60
2019-04-21T15:24:27.230Z,3.80
2019-04-21T15:26:56.880Z,3.80
2019-04-21T15:29:26.755Z,3.90
2019-04-21T15:31:56.697Z,3.70
2019-04-21T15:34:27.249Z,3.47
2019-04-21T15:36:55.792Z,3.95
2019-04-21T15:39:25.647Z,4.00
2019-04-21T15:41:54.627Z,3.50
2019-04-21T15:44:23.182Z,3.40
2019-04-21T15:46:53.334Z,3.80
2019-04-21T15:49:23.047Z,3.80
2019-04-21T15:51:51.922Z,3.75
2019-04-21T15:54:20.641Z,3.37
2019-04-21T15:56:51.248Z,3.50
2019-04-21T15:59:37.591Z,3.50
2019-04-21T16:02:24.558Z,3.80
2019-04-21T16:04:54.743Z,3.70
2019-04-21T16:07:24.461Z,4.10
2019-04-21T16:09:54.326Z,3.83
2019-04-21T16:12:22.892Z,3.80
2019-04-21T16:14:52.526Z,4.20
2019-04-21T16:17:21.304Z,3.42
2019-04-21T16:19:49.981Z,3.62
2019-04-21T16:22:18.854Z,4.30
2019-04-21T16:24:47.740Z,3.55
2019-04-21T16:27:17.432Z,3.60
2019-04-21T16:29:46.002Z,3.37
2019-04-21T16:32:17.315Z,3.90
2019-04-21T16:34:50.739Z,3.70
2019-04-21T16:37:15.119Z,4.00
2019-04-21T16:39:43.679Z,4.40
2019-04-21T16:42:12.397Z,3.95
2019-04-21T16:44:41.025Z,4.00
2019-04-21T16:47:09.787Z,4.30
2019-04-21T16:49:38.304Z,3.90
2019-04-21T16:52:18.301Z,4.00
2019-04-21T16:54:49.725Z,4.10
2019-04-21T16:57:19.934Z,4.10
2019-04-21T16:59:52.818Z,4.33
2019-04-21T17:02:22.735Z,3.75
2019-04-21T17:04:52.099Z,4.10
2019-04-21T17:07:21.971Z,3.80
2019-04-21T17:09:50.725Z,4.15
2019-04-21T17:12:20.600Z,4.20
2019-04-21T17:15:08.033Z,4.00
2019-04-21T17:17:43.097Z,4.10
2019-04-21T17:19:53.785Z,3.98
2019-04-21T17:22:21.794Z,3.60
2019-04-21T17:24:50.571Z,3.55
2019-04-21T17:27:19.111Z,3.70
2019-04-21T17:29:48.646Z,3.85
2019-04-21T17:32:18.389Z,3.90
2019-04-21T17:34:47.930Z,3.67
2019-04-21T17:37:17.507Z,3.70
2019-04-21T17:39:46.930Z,3.97
2019-04-21T17:42:26.501Z,3.47
2019-04-21T17:44:47.367Z,3.98
2019-04-21T17:47:27.156Z,3.60
2019-04-21T17:49:50.832Z,3.90
2019-04-21T17:52:42.878Z,4.93
2019-04-21T17:55:18.436Z,4.28
2019-04-21T17:57:57.178Z,3.70
2019-04-21T18:00:51.857Z,3.50
2019-04-21T18:03:07.713Z,4.17
2019-04-21T18:05:32.257Z,3.90
2019-04-21T18:07:59.835Z,3.72
2019-04-21T18:10:33.425Z,3.55
2019-04-21T18:12:57.313Z,4.00
2019-04-21T18:15:38.263Z,3.60
2019-04-21T18:17:50.348Z,3.90
2019-04-21T18:20:21.920Z,3.73
2019-04-21T18:22:54.615Z,3.40
2019-04-21T18:25:36.430Z,3.60
2019-04-21T18:27:54.609Z,3.22
2019-04-21T18:30:42.472Z,4.03
2019-04-21T18:33:19.745Z,4.20
2019-04-21T18:36:00.181Z,4.10
2019-04-21T18:38:57.474Z,4.10
2019-04-21T18:41:09.909Z,4.30
2019-04-21T18:44:10.398Z,4.20
2019-04-21T18:46:35.696Z,4.20
2019-04-21T18:48:48.789Z,4.30
2019-04-21T18:51:37.707Z,4.42
2019-04-21T18:54:25.055Z,4.10
2019-04-21T18:56:33.780Z,3.80
2019-04-21T18:59:02.657Z,3.90
2019-04-21T19:01:34.561Z,4.20
2019-04-21T19:04:06.319Z,4.62
2019-04-21T19:06:45.491Z,4.30
2019-04-21T19:09:15.088Z,4.15
2019-04-21T19:11:53.447Z,4.90
2019-04-21T19:17:31.304Z,4.60
2019-04-21T19:19:41.170Z,4.33
2019-04-21T19:21:55.961Z,4.70
2019-04-21T19:24:29.220Z,5.03
2019-04-21T19:27:01.705Z,4.65
2019-04-21T19:29:29.142Z,4.10
2019-04-21T19:31:54.745Z,4.35
2019-04-21T19:34:17.423Z,4.50
2019-04-21T19:36:46.722Z,4.35
2019-04-21T19:39:16.276Z,4.60
2019-04-21T19:41:51.954Z,4.37
2019-04-21T19:44:26.266Z,4.80
2019-04-21T19:47:01.333Z,4.30
2019-04-21T19:49:36.492Z,4.08
2019-04-21T19:51:52.255Z,4.00
2019-04-21T19:54:22.389Z,4.12
2019-04-21T19:56:42.998Z,3.87
2019-04-21T19:59:18.582Z,4.05
2019-04-21T20:01:41.879Z,4.50
2019-04-21T20:04:10.548Z,4.47
2019-04-21T20:06:53.290Z,4.00
2019-04-21T20:09:28.119Z,4.40
2019-04-21T20:11:53.589Z,4.67
2019-04-21T20:16:53.118Z,4.70
2019-04-21T20:19:12.573Z,4.60
2019-04-21T20:21:42.988Z,4.20
2019-04-21T20:24:16.636Z,4.40
2019-04-21T20:26:51.062Z,4.40
2019-04-21T20:29:27.657Z,5.10
2019-04-21T20:31:54.244Z,5.70
2019-04-21T20:34:33.790Z,5.72
2019-04-21T20:37:05.916Z,5.42
2019-04-21T20:39:21.325Z,6.22
2019-04-21T20:41:55.348Z,6.65
2019-04-21T20:44:29.660Z,5.33
2019-04-21T20:46:59.839Z,5.10
2019-04-21T20:49:24.448Z,5.30
2019-04-21T20:52:06.113Z,4.87
2019-04-21T20:54:31.722Z,5.10
2019-04-21T20:57:03.151Z,6.20
2019-04-21T20:59:29.311Z,7.42
2019-04-21T21:02:02.918Z,11.95
2019-04-21T21:04:28.110Z,8.50
2019-04-21T21:07:10.658Z,7.35
2019-04-21T21:09:31.081Z,6.03
2019-04-21T21:12:20.869Z,6.58
2019-04-21T21:14:32.133Z,6.60
2019-04-21T21:17:03.715Z,8.65
2019-04-21T21:19:37.774Z,8.50
2019-04-21T21:21:59.204Z,6.57
2019-04-21T21:24:43.383Z,5.55
2019-04-21T21:27:05.666Z,5.40
2019-04-21T21:29:33.331Z,5.50
2019-04-21T21:32:08.569Z,4.80
2019-04-21T21:34:41.181Z,4.78
2019-04-21T21:37:17.752Z,4.20
2019-04-21T21:39:51.070Z,4.45
2019-04-21T21:41:55.175Z,4.00
2019-04-21T21:44:22.783Z,4.35
2019-04-21T21:47:01.613Z,4.50
2019-04-21T21:49:33.160Z,4.30
2019-04-21T21:52:01.791Z,4.28
2019-04-21T21:54:19.953Z,4.10
2019-04-21T21:56:48.595Z,4.42
2019-04-21T21:59:22.878Z,4.20
2019-04-21T22:01:52.230Z,4.12
2019-04-21T22:04:24.656Z,4.40
2019-04-21T22:06:55.300Z,4.50
2019-04-21T22:09:18.590Z,4.25
2019-04-21T22:11:49.540Z,4.35
2019-04-21T22:14:24.975Z,4.35
2019-04-21T22:17:06.469Z,4.55
2019-04-21T22:19:36.709Z,5.05
2019-04-21T22:22:05.165Z,4.42
2019-04-21T22:24:35.125Z,4.80
2019-04-21T22:26:52.655Z,4.72
2019-04-21T22:29:21.383Z,4.33
2019-04-21T22:34:46.713Z,5.90
2019-04-21T22:37:25.963Z,5.00
2019-04-21T22:39:54.338Z,5.20
2019-04-21T22:42:15.398Z,5.37
2019-04-21T22:44:38.586Z,5.10
2019-04-21T22:47:16.311Z,5.10
2019-04-21T22:49:38.702Z,5.03
2019-04-21T22:52:11.282Z,4.97
2019-04-21T22:54:41.268Z,4.65
2019-04-21T22:57:14.733Z,4.40
2019-04-21T22:59:38.167Z,4.03
2019-04-21T23:02:15.395Z,4.22
2019-04-21T23:04:43.493Z,4.75
2019-04-21T23:07:11.630Z,5.30
2019-04-21T23:09:38.175Z,6.08
2019-04-21T23:12:08.051Z,6.25
2019-04-21T23:14:46.801Z,6.12
2019-04-21T23:17:29.928Z,6.45
2019-04-21T23:20:00.009Z,5.92
2019-04-21T23:22:29.520Z,5.28
2019-04-21T23:25:00.511Z,5.72
2019-04-21T23:27:20.560Z,5.70
2019-04-21T23:29:58.959Z,5.50
2019-04-21T23:32:24.131Z,5.87
2019-04-21T23:34:40.716Z,6.17
2019-04-21T23:37:15.025Z,5.67
2019-04-21T23:39:39.550Z,6.40
2019-04-21T23:42:09.178Z,6.17
2019-04-21T23:44:41.511Z,5.40
2019-04-21T23:47:11.765Z,5.75
2019-04-21T23:49:49.950Z,5.80
2019-04-21T23:52:12.244Z,5.37
2019-04-21T23:54:38.759Z,5.30
2019-04-21T23:57:12.841Z,5.60
2019-04-21T23:59:41.008Z,5.35
