createdAt,value
2022-07-29T00:01:42.943Z,1.73
2022-07-29T00:04:10.601Z,1.90
2022-07-29T00:06:39.636Z,1.90
2022-07-29T00:09:07.755Z,1.50
2022-07-29T00:11:35.378Z,1.53
2022-07-29T00:14:02.999Z,1.50
2022-07-29T00:16:30.799Z,1.57
2022-07-29T00:19:01.874Z,1.60
2022-07-29T00:21:29.816Z,1.57
2022-07-29T00:23:58.835Z,1.60
2022-07-29T00:26:28.664Z,1.70
2022-07-29T00:29:23.727Z,1.60
2022-07-29T00:31:44.018Z,1.63
2022-07-29T00:34:32.459Z,1.43
2022-07-29T00:36:59.141Z,1.70
2022-07-29T00:39:28.063Z,1.43
2022-07-29T00:41:56.610Z,1.77
2022-07-29T00:44:24.171Z,1.50
2022-07-29T00:46:51.913Z,1.60
2022-07-29T00:49:19.743Z,1.50
2022-07-29T00:51:47.896Z,1.50
2022-07-29T00:54:15.836Z,1.73
2022-07-29T00:56:45.158Z,1.60
2022-07-29T00:59:12.807Z,1.50
2022-07-29T01:01:40.522Z,1.70
2022-07-29T01:04:08.710Z,1.80
2022-07-29T01:06:36.469Z,1.30
2022-07-29T01:09:04.313Z,1.53
2022-07-29T01:11:31.882Z,1.63
2022-07-29T01:14:01.473Z,1.50
2022-07-29T01:16:33.367Z,1.57
2022-07-29T01:19:21.431Z,1.60
2022-07-29T01:21:53.959Z,1.57
2022-07-29T01:24:52.165Z,1.50
2022-07-29T01:27:34.253Z,1.60
2022-07-29T01:30:05.225Z,1.80
2022-07-29T01:32:36.151Z,1.77
2022-07-29T01:35:07.081Z,1.80
2022-07-29T01:37:40.650Z,1.50
2022-07-29T01:40:11.672Z,1.60
2022-07-29T01:42:43.029Z,1.80
2022-07-29T01:45:15.452Z,1.50
2022-07-29T01:47:47.298Z,1.27
2022-07-29T01:50:18.461Z,1.30
2022-07-29T01:52:50.177Z,1.40
2022-07-29T01:55:18.767Z,1.30
2022-07-29T01:57:48.881Z,1.67
2022-07-29T02:00:19.517Z,1.80
2022-07-29T02:02:49.163Z,1.67
2022-07-29T02:05:18.289Z,2.23
2022-07-29T02:07:46.571Z,2.13
2022-07-29T02:10:15.091Z,2.50
2022-07-29T02:12:50.564Z,2.20
2022-07-29T02:15:20.999Z,1.97
2022-07-29T02:17:52.547Z,1.80
2022-07-29T02:20:20.514Z,1.90
2022-07-29T02:22:48.709Z,2.00
2022-07-29T02:25:17.890Z,2.27
2022-07-29T02:27:45.662Z,2.13
2022-07-29T02:30:14.126Z,2.40
2022-07-29T02:32:43.939Z,1.87
2022-07-29T02:35:15.713Z,2.23
2022-07-29T02:37:45.618Z,2.23
2022-07-29T02:40:15.356Z,2.00
2022-07-29T02:42:44.419Z,2.63
2022-07-29T02:45:12.587Z,1.73
2022-07-29T02:47:44.877Z,1.83
2022-07-29T02:50:15.400Z,1.63
2022-07-29T02:52:46.409Z,1.80
2022-07-29T02:55:18.666Z,1.60
2022-07-29T02:57:54.717Z,1.70
2022-07-29T03:00:23.976Z,1.93
2022-07-29T03:02:54.914Z,2.10
2022-07-29T03:05:23.045Z,2.30
2022-07-29T03:07:53.778Z,2.40
2022-07-29T03:10:21.582Z,2.43
2022-07-29T03:12:49.527Z,2.67
2022-07-29T03:15:17.434Z,2.47
2022-07-29T03:17:45.688Z,2.10
2022-07-29T03:20:14.868Z,2.30
2022-07-29T03:22:44.698Z,2.30
2022-07-29T03:25:14.306Z,1.97
2022-07-29T03:27:42.110Z,1.90
2022-07-29T03:30:10.909Z,2.00
2022-07-29T03:32:39.531Z,1.70
2022-07-29T03:35:08.982Z,1.67
2022-07-29T03:37:38.369Z,1.97
2022-07-29T03:40:09.915Z,2.20
2022-07-29T03:42:40.573Z,2.10
2022-07-29T03:45:10.941Z,2.20
2022-07-29T03:47:50.193Z,2.73
2022-07-29T03:50:20.303Z,1.97
2022-07-29T03:52:49.664Z,2.20
2022-07-29T03:55:17.801Z,2.33
2022-07-29T03:57:46.834Z,2.80
2022-07-29T04:00:16.256Z,2.67
2022-07-29T04:02:47.817Z,3.50
2022-07-29T04:05:15.890Z,3.90
2022-07-29T04:07:45.746Z,3.23
2022-07-29T04:10:16.465Z,2.77
2022-07-29T04:12:44.098Z,2.30
2022-07-29T04:15:12.611Z,2.40
2022-07-29T04:17:40.293Z,2.57
2022-07-29T04:20:08.930Z,3.03
2022-07-29T04:22:36.541Z,2.87
2022-07-29T04:25:04.636Z,2.20
2022-07-29T04:27:33.683Z,2.47
2022-07-29T04:30:01.316Z,2.13
2022-07-29T04:32:28.955Z,2.13
2022-07-29T04:34:56.745Z,2.63
2022-07-29T04:37:24.377Z,2.20
2022-07-29T04:39:52.182Z,2.20
2022-07-29T04:42:19.778Z,2.33
2022-07-29T04:44:56.871Z,2.50
2022-07-29T04:47:24.788Z,2.53
2022-07-29T04:49:52.402Z,3.30
2022-07-29T04:52:19.990Z,2.77
2022-07-29T04:54:47.814Z,2.87
2022-07-29T04:57:15.527Z,3.13
2022-07-29T04:59:43.323Z,3.03
2022-07-29T05:02:12.390Z,3.03
2022-07-29T05:04:40.064Z,2.80
2022-07-29T05:07:07.665Z,2.97
2022-07-29T05:09:35.279Z,3.10
2022-07-29T05:12:02.994Z,2.90
2022-07-29T05:14:30.629Z,3.20
2022-07-29T05:16:58.474Z,3.33
2022-07-29T05:19:27.465Z,3.20
2022-07-29T05:21:55.049Z,3.33
2022-07-29T05:24:22.653Z,2.97
2022-07-29T05:26:50.574Z,3.23
2022-07-29T05:29:44.588Z,2.37
2022-07-29T05:32:06.531Z,2.50
2022-07-29T05:34:35.782Z,2.50
2022-07-29T05:37:03.507Z,2.40
2022-07-29T05:39:47.118Z,2.90
2022-07-29T05:42:16.946Z,2.93
2022-07-29T05:44:44.784Z,2.63
2022-07-29T05:47:12.646Z,2.33
2022-07-29T05:49:41.582Z,2.23
2022-07-29T05:52:09.830Z,2.50
2022-07-29T05:54:37.597Z,2.57
2022-07-29T05:57:05.395Z,2.30
2022-07-29T05:59:33.067Z,2.20
2022-07-29T06:02:00.918Z,1.90
2022-07-29T06:04:28.749Z,2.40
2022-07-29T06:06:57.726Z,2.83
2022-07-29T06:09:25.359Z,2.90
2022-07-29T06:11:53.263Z,2.60
2022-07-29T06:14:21.086Z,2.87
2022-07-29T06:16:48.861Z,2.60
2022-07-29T06:19:16.722Z,2.50
2022-07-29T06:21:44.698Z,2.37
2022-07-29T06:24:14.763Z,2.70
2022-07-29T06:26:43.267Z,2.50
2022-07-29T06:29:12.330Z,2.50
2022-07-29T06:31:40.281Z,2.47
2022-07-29T06:34:08.147Z,2.50
2022-07-29T06:36:36.722Z,2.17
2022-07-29T06:39:07.104Z,2.50
2022-07-29T06:41:36.945Z,2.63
2022-07-29T06:44:05.893Z,2.60
2022-07-29T06:46:33.752Z,2.50
2022-07-29T06:49:02.391Z,2.50
2022-07-29T06:51:30.490Z,2.40
2022-07-29T06:54:01.987Z,2.60
2022-07-29T06:56:31.668Z,2.33
2022-07-29T06:59:01.343Z,2.67
2022-07-29T07:01:29.320Z,2.73
2022-07-29T07:03:57.409Z,3.57
2022-07-29T07:06:25.294Z,2.83
2022-07-29T07:08:52.886Z,2.03
2022-07-29T07:11:20.528Z,2.20
2022-07-29T07:13:48.118Z,1.80
2022-07-29T07:16:17.314Z,2.40
2022-07-29T07:18:46.109Z,1.80
2022-07-29T07:21:19.271Z,2.07
2022-07-29T07:23:47.353Z,2.20
2022-07-29T07:26:15.400Z,2.60
2022-07-29T07:28:43.012Z,2.40
2022-07-29T07:31:11.286Z,2.40
2022-07-29T07:33:40.279Z,2.43
2022-07-29T07:36:08.011Z,3.30
2022-07-29T07:38:36.287Z,2.63
2022-07-29T07:41:04.022Z,3.37
2022-07-29T07:43:31.595Z,3.30
2022-07-29T07:45:59.490Z,3.17
2022-07-29T07:48:27.199Z,3.53
2022-07-29T07:50:56.192Z,3.70
2022-07-29T07:53:24.182Z,3.43
2022-07-29T07:58:39.514Z,3.40
2022-07-29T08:01:07.222Z,3.20
2022-07-29T08:03:35.376Z,3.40
2022-07-29T08:06:04.737Z,3.47
2022-07-29T08:08:32.409Z,3.53
2022-07-29T08:11:08.325Z,3.87
2022-07-29T08:13:37.285Z,3.93
2022-07-29T08:16:12.595Z,4.20
2022-07-29T08:18:41.043Z,3.33
2022-07-29T08:21:10.179Z,3.93
2022-07-29T08:23:46.201Z,3.83
2022-07-29T08:26:15.678Z,3.80
2022-07-29T08:28:46.451Z,3.70
2022-07-29T08:31:14.678Z,3.03
2022-07-29T08:33:42.410Z,3.90
2022-07-29T08:36:11.689Z,3.50
2022-07-29T08:38:39.287Z,3.27
2022-07-29T08:41:07.023Z,3.10
2022-07-29T08:43:38.154Z,2.90
2022-07-29T08:46:06.129Z,3.70
2022-07-29T08:48:34.559Z,3.60
2022-07-29T08:51:03.152Z,3.30
2022-07-29T08:53:34.007Z,3.90
2022-07-29T08:56:02.715Z,3.97
2022-07-29T08:58:36.574Z,3.57
2022-07-29T09:01:07.515Z,3.47
2022-07-29T09:03:36.777Z,3.20
2022-07-29T09:06:05.016Z,4.03
2022-07-29T09:08:34.891Z,3.40
2022-07-29T09:11:05.661Z,2.87
2022-07-29T09:13:33.538Z,3.17
2022-07-29T09:16:04.475Z,3.20
2022-07-29T09:18:39.131Z,3.70
2022-07-29T09:21:25.504Z,3.60
2022-07-29T09:24:04.797Z,3.87
2022-07-29T09:26:33.600Z,4.20
2022-07-29T09:29:01.679Z,3.97
2022-07-29T09:31:35.490Z,4.13
2022-07-29T09:34:04.086Z,3.93
2022-07-29T09:36:31.864Z,3.93
2022-07-29T09:39:00.906Z,3.73
2022-07-29T09:41:30.307Z,4.00
2022-07-29T09:43:58.963Z,3.73
2022-07-29T09:46:27.720Z,4.40
2022-07-29T09:49:09.054Z,3.97
2022-07-29T09:51:38.310Z,4.07
2022-07-29T09:54:24.014Z,4.07
2022-07-29T09:56:53.343Z,4.07
2022-07-29T09:59:25.157Z,4.37
2022-07-29T10:01:53.427Z,4.00
2022-07-29T10:04:21.709Z,4.77
2022-07-29T10:07:04.700Z,4.17
2022-07-29T10:09:33.000Z,4.60
2022-07-29T10:12:11.808Z,4.57
2022-07-29T10:14:40.459Z,4.00
2022-07-29T10:17:09.073Z,3.80
2022-07-29T10:19:37.873Z,2.83
2022-07-29T10:22:07.504Z,3.67
2022-07-29T10:24:36.214Z,3.43
2022-07-29T10:27:05.623Z,3.80
2022-07-29T10:29:35.107Z,3.60
2022-07-29T10:32:19.454Z,3.00
2022-07-29T10:34:59.634Z,3.47
2022-07-29T10:37:36.027Z,3.17
2022-07-29T10:40:24.932Z,3.23
2022-07-29T10:42:54.639Z,3.10
2022-07-29T10:45:24.819Z,3.40
2022-07-29T10:48:05.915Z,3.00
2022-07-29T10:50:57.701Z,3.13
2022-07-29T10:53:25.799Z,2.60
2022-07-29T10:56:01.351Z,3.00
2022-07-29T10:58:34.076Z,2.70
2022-07-29T11:01:37.135Z,3.07
2022-07-29T11:04:06.152Z,2.77
2022-07-29T11:07:08.944Z,3.00
2022-07-29T11:09:38.328Z,3.30
2022-07-29T11:12:06.935Z,3.33
2022-07-29T11:15:07.925Z,3.17
2022-07-29T11:18:05.533Z,3.30
2022-07-29T11:20:34.758Z,2.90
2022-07-29T11:23:20.003Z,3.10
2022-07-29T11:26:18.805Z,2.90
2022-07-29T11:28:53.185Z,2.70
2022-07-29T11:31:34.453Z,2.43
2022-07-29T11:34:22.627Z,2.57
2022-07-29T11:37:17.658Z,2.67
2022-07-29T11:39:47.548Z,2.70
2022-07-29T11:42:41.657Z,2.60
2022-07-29T11:45:42.190Z,2.20
2022-07-29T11:50:49.454Z,2.80
2022-07-29T11:53:17.553Z,2.27
2022-07-29T11:55:50.841Z,2.53
2022-07-29T11:58:25.009Z,2.43
2022-07-29T12:00:55.465Z,2.40
2022-07-29T12:03:35.093Z,2.37
2022-07-29T12:06:07.966Z,2.13
2022-07-29T12:07:03.869Z,2.27
2022-07-29T12:08:42.072Z,1.90
2022-07-29T12:11:17.581Z,2.53
2022-07-29T12:13:49.263Z,2.43
2022-07-29T12:16:25.375Z,2.27
2022-07-29T12:19:02.163Z,2.13
2022-07-29T12:21:31.718Z,2.40
2022-07-29T12:24:05.899Z,2.30
2022-07-29T12:26:37.601Z,2.43
2022-07-29T12:29:11.344Z,2.93
2022-07-29T12:31:45.645Z,3.03
2022-07-29T12:34:14.367Z,2.80
2022-07-29T12:36:44.077Z,2.77
2022-07-29T12:39:13.358Z,3.63
2022-07-29T12:41:41.102Z,3.13
2022-07-29T12:44:08.775Z,2.83
2022-07-29T12:46:36.545Z,2.90
2022-07-29T12:49:04.611Z,3.27
2022-07-29T12:51:33.001Z,3.13
2022-07-29T12:54:07.812Z,3.90
2022-07-29T12:56:44.161Z,2.77
2022-07-29T12:59:17.767Z,3.63
2022-07-29T13:01:47.860Z,3.80
2022-07-29T13:04:26.264Z,4.00
2022-07-29T13:07:00.643Z,3.83
2022-07-29T13:09:38.897Z,4.50
2022-07-29T13:12:09.130Z,4.23
2022-07-29T13:14:37.971Z,4.13
2022-07-29T13:17:07.415Z,3.60
2022-07-29T13:19:37.225Z,3.50
2022-07-29T13:22:05.096Z,3.37
2022-07-29T13:24:34.101Z,3.10
2022-07-29T13:27:02.053Z,3.40
2022-07-29T13:29:34.100Z,3.17
2022-07-29T13:32:01.832Z,2.80
2022-07-29T13:34:29.586Z,3.37
2022-07-29T13:36:57.274Z,2.73
2022-07-29T13:39:24.940Z,2.70
2022-07-29T13:41:54.068Z,3.13
2022-07-29T13:44:23.947Z,2.70
2022-07-29T13:46:51.770Z,3.17
2022-07-29T13:49:19.638Z,3.00
2022-07-29T13:51:47.376Z,3.27
2022-07-29T13:54:15.145Z,3.20
2022-07-29T13:56:42.870Z,3.17
2022-07-29T13:59:12.096Z,3.30
2022-07-29T14:01:42.395Z,3.10
2022-07-29T14:04:10.938Z,2.70
2022-07-29T14:06:40.601Z,3.20
2022-07-29T14:09:09.646Z,3.50
2022-07-29T14:11:39.259Z,3.43
2022-07-29T14:14:06.985Z,3.83
2022-07-29T14:16:40.435Z,3.40
2022-07-29T14:19:11.012Z,3.53
2022-07-29T14:21:39.394Z,3.10
2022-07-29T14:24:14.158Z,3.57
2022-07-29T14:26:46.310Z,2.93
2022-07-29T14:29:14.253Z,3.10
2022-07-29T14:31:44.720Z,3.03
2022-07-29T14:34:12.394Z,2.90
2022-07-29T14:36:40.176Z,2.97
2022-07-29T14:39:07.771Z,2.97
2022-07-29T14:41:35.494Z,2.80
2022-07-29T14:44:03.197Z,3.20
2022-07-29T14:46:30.992Z,3.13
2022-07-29T14:49:00.052Z,3.20
2022-07-29T14:51:32.275Z,2.87
2022-07-29T14:54:00.469Z,3.00
2022-07-29T14:56:37.934Z,2.97
2022-07-29T14:59:14.686Z,2.80
2022-07-29T15:01:42.623Z,3.07
2022-07-29T15:04:11.599Z,2.70
2022-07-29T15:06:39.274Z,3.00
2022-07-29T15:09:07.650Z,3.10
2022-07-29T15:11:38.287Z,3.03
2022-07-29T15:14:06.658Z,2.83
2022-07-29T15:16:34.397Z,2.97
2022-07-29T15:19:02.877Z,3.03
2022-07-29T15:21:32.063Z,2.80
2022-07-29T15:23:59.842Z,3.27
2022-07-29T15:26:27.840Z,2.67
2022-07-29T15:28:56.486Z,2.93
2022-07-29T15:31:24.153Z,2.87
2022-07-29T15:33:55.684Z,3.10
2022-07-29T15:36:50.762Z,3.00
2022-07-29T15:39:15.125Z,2.67
2022-07-29T15:41:42.763Z,2.77
2022-07-29T15:44:10.687Z,3.27
2022-07-29T15:46:56.427Z,2.53
2022-07-29T15:49:24.508Z,2.80
2022-07-29T15:51:52.921Z,3.07
2022-07-29T15:54:23.870Z,2.80
2022-07-29T15:56:51.451Z,2.93
2022-07-29T15:59:22.385Z,3.37
2022-07-29T16:01:50.810Z,2.77
2022-07-29T16:04:19.096Z,2.83
2022-07-29T16:06:48.503Z,3.27
2022-07-29T16:09:16.879Z,2.90
2022-07-29T16:11:48.519Z,2.50
2022-07-29T16:14:16.147Z,2.53
2022-07-29T16:16:44.199Z,2.77
2022-07-29T16:19:12.369Z,2.47
2022-07-29T16:21:40.314Z,3.73
2022-07-29T16:24:08.621Z,3.70
2022-07-29T16:26:36.823Z,3.90
2022-07-29T16:29:05.882Z,2.90
2022-07-29T16:31:33.790Z,3.00
2022-07-29T16:34:01.896Z,3.67
2022-07-29T16:36:29.898Z,3.63
2022-07-29T16:38:57.514Z,3.13
2022-07-29T16:41:25.494Z,3.00
2022-07-29T16:43:53.402Z,2.40
2022-07-29T16:46:22.526Z,2.50
2022-07-29T16:48:52.700Z,2.60
2022-07-29T16:51:20.675Z,2.47
2022-07-29T16:53:50.344Z,2.13
2022-07-29T16:56:18.446Z,2.40
2022-07-29T16:58:46.085Z,2.63
2022-07-29T17:01:13.820Z,2.47
2022-07-29T17:03:59.930Z,2.37
2022-07-29T17:06:28.596Z,2.43
2022-07-29T17:08:57.639Z,2.57
2022-07-29T17:11:52.630Z,2.90
2022-07-29T17:14:13.583Z,3.00
2022-07-29T17:16:41.295Z,4.20
2022-07-29T17:19:10.745Z,2.77
2022-07-29T17:21:38.414Z,2.63
2022-07-29T17:24:16.856Z,2.50
2022-07-29T17:26:44.545Z,2.40
2022-07-29T17:29:12.630Z,2.50
2022-07-29T17:31:40.325Z,2.37
2022-07-29T17:34:12.425Z,2.33
2022-07-29T17:36:40.159Z,3.37
2022-07-29T17:39:11.160Z,2.50
2022-07-29T17:41:40.694Z,2.23
2022-07-29T17:44:09.284Z,2.37
2022-07-29T17:46:36.967Z,2.53
2022-07-29T17:49:04.840Z,2.53
2022-07-29T17:51:33.918Z,2.50
2022-07-29T17:54:01.537Z,2.57
2022-07-29T17:56:29.200Z,2.50
2022-07-29T17:58:57.094Z,2.70
2022-07-29T18:01:25.031Z,2.27
2022-07-29T18:03:54.426Z,2.53
2022-07-29T18:06:23.793Z,2.33
2022-07-29T18:08:52.860Z,2.83
2022-07-29T18:11:20.493Z,2.67
2022-07-29T18:13:48.170Z,2.77
2022-07-29T18:16:16.732Z,3.50
2022-07-29T18:18:45.202Z,4.57
2022-07-29T18:21:12.917Z,5.10
2022-07-29T18:23:40.651Z,3.70
2022-07-29T18:26:10.410Z,3.03
2022-07-29T18:28:38.067Z,2.40
2022-07-29T18:31:07.880Z,2.93
2022-07-29T18:33:35.443Z,2.40
2022-07-29T18:36:11.223Z,2.50
2022-07-29T18:38:40.046Z,2.60
2022-07-29T18:41:09.589Z,2.40
2022-07-29T18:43:37.348Z,2.40
2022-07-29T18:46:06.872Z,2.37
2022-07-29T18:48:35.052Z,2.30
2022-07-29T18:51:02.692Z,2.73
2022-07-29T18:53:37.721Z,2.47
2022-07-29T18:56:05.753Z,2.83
2022-07-29T18:58:36.840Z,2.33
2022-07-29T19:01:04.504Z,2.30
2022-07-29T19:03:32.171Z,2.20
2022-07-29T19:06:00.276Z,2.43
2022-07-29T19:08:27.896Z,2.73
2022-07-29T19:10:55.576Z,2.50
2022-07-29T19:13:23.937Z,2.33
2022-07-29T19:15:53.296Z,2.50
2022-07-29T19:18:21.134Z,2.50
2022-07-29T19:20:48.767Z,2.53
2022-07-29T19:23:17.144Z,2.60
2022-07-29T19:25:53.505Z,2.70
2022-07-29T19:28:21.684Z,2.70
2022-07-29T19:30:49.842Z,2.40
2022-07-29T19:33:19.236Z,2.50
2022-07-29T19:35:50.373Z,2.37
2022-07-29T19:38:20.956Z,2.53
2022-07-29T19:40:48.631Z,2.60
2022-07-29T19:43:51.561Z,2.30
2022-07-29T19:46:04.055Z,2.53
2022-07-29T19:48:33.160Z,2.70
2022-07-29T19:51:01.011Z,2.40
2022-07-29T19:53:28.630Z,2.37
2022-07-29T19:55:56.446Z,2.60
2022-07-29T19:58:26.949Z,2.60
2022-07-29T20:00:54.852Z,2.70
2022-07-29T20:03:22.508Z,2.83
2022-07-29T20:05:52.785Z,2.60
2022-07-29T20:08:20.558Z,2.43
2022-07-29T20:10:48.381Z,2.73
2022-07-29T20:13:16.229Z,3.10
2022-07-29T20:15:44.096Z,2.90
2022-07-29T20:18:11.919Z,2.83
2022-07-29T20:20:39.643Z,2.70
2022-07-29T20:23:08.872Z,2.70
2022-07-29T20:25:36.683Z,2.60
2022-07-29T20:28:04.888Z,2.87
2022-07-29T20:30:33.032Z,2.67
2022-07-29T20:33:00.797Z,2.60
2022-07-29T20:35:28.885Z,3.00
2022-07-29T20:37:56.717Z,2.83
2022-07-29T20:40:26.525Z,2.77
2022-07-29T20:42:54.255Z,2.97
2022-07-29T20:45:21.934Z,2.67
2022-07-29T20:47:50.615Z,3.07
2022-07-29T20:50:18.902Z,3.30
2022-07-29T20:52:46.487Z,3.13
2022-07-29T20:55:14.442Z,3.20
2022-07-29T20:57:43.447Z,3.37
2022-07-29T21:00:12.195Z,2.93
2022-07-29T21:02:40.146Z,3.63
2022-07-29T21:05:08.137Z,3.00
2022-07-29T21:07:36.273Z,3.40
2022-07-29T21:10:04.140Z,3.40
2022-07-29T21:12:32.018Z,3.33
2022-07-29T21:15:05.417Z,3.80
2022-07-29T21:17:35.570Z,3.70
2022-07-29T21:20:05.093Z,3.70
2022-07-29T21:22:32.690Z,3.57
2022-07-29T21:25:00.872Z,3.60
2022-07-29T21:27:54.642Z,3.67
2022-07-29T21:30:23.910Z,3.33
2022-07-29T21:32:51.532Z,3.57
2022-07-29T21:35:35.625Z,3.57
2022-07-29T21:38:06.937Z,3.90
2022-07-29T21:40:34.635Z,5.13
2022-07-29T21:43:02.493Z,4.47
2022-07-29T21:45:31.837Z,4.10
2022-07-29T21:47:59.400Z,4.50
2022-07-29T21:50:27.274Z,4.40
2022-07-29T21:52:54.879Z,4.30
2022-07-29T21:55:23.546Z,4.33
2022-07-29T21:57:53.964Z,4.33
2022-07-29T22:00:25.440Z,4.13
2022-07-29T22:02:54.804Z,4.13
2022-07-29T22:05:22.695Z,4.30
2022-07-29T22:07:55.834Z,4.30
2022-07-29T22:10:25.636Z,4.00
2022-07-29T22:12:53.775Z,4.20
2022-07-29T22:15:21.831Z,4.67
2022-07-29T22:17:49.482Z,4.20
2022-07-29T22:20:18.487Z,4.50
2022-07-29T22:22:46.638Z,4.80
2022-07-29T22:25:14.266Z,4.57
2022-07-29T22:27:41.993Z,4.30
2022-07-29T22:30:10.838Z,5.37
2022-07-29T22:32:38.449Z,5.63
2022-07-29T22:35:06.634Z,4.73
2022-07-29T22:37:35.634Z,4.30
2022-07-29T22:40:03.656Z,4.73
2022-07-29T22:42:31.343Z,4.40
2022-07-29T22:44:58.973Z,4.57
2022-07-29T22:47:38.751Z,4.70
2022-07-29T22:50:14.254Z,4.63
2022-07-29T22:52:43.292Z,5.17
2022-07-29T22:55:11.536Z,4.73
2022-07-29T22:57:39.677Z,4.80
2022-07-29T23:00:09.090Z,4.37
2022-07-29T23:02:37.324Z,4.37
2022-07-29T23:05:05.305Z,4.13
2022-07-29T23:07:34.295Z,4.37
2022-07-29T23:10:03.254Z,4.60
2022-07-29T23:12:30.874Z,4.60
2022-07-29T23:14:58.500Z,4.63
2022-07-29T23:17:26.289Z,5.10
2022-07-29T23:19:53.894Z,5.50
2022-07-29T23:22:21.487Z,5.70
2022-07-29T23:24:49.115Z,5.57
2022-07-29T23:27:18.192Z,5.57
2022-07-29T23:29:45.815Z,5.47
2022-07-29T23:32:13.498Z,5.70
2022-07-29T23:34:41.128Z,5.50
2022-07-29T23:37:08.741Z,5.93
2022-07-29T23:39:36.288Z,5.50
2022-07-29T23:42:04.710Z,6.37
2022-07-29T23:44:33.725Z,5.53
2022-07-29T23:47:01.666Z,5.70
2022-07-29T23:49:29.546Z,6.30
2022-07-29T23:51:57.844Z,5.63
2022-07-29T23:54:25.448Z,6.27
2022-07-29T23:56:53.085Z,6.27
2022-07-29T23:59:20.674Z,5.57
