createdAt,value
2018-10-12T00:00:13.915Z,17.40
2018-10-12T00:02:43.280Z,18.80
2018-10-12T00:05:12.367Z,20.00
2018-10-12T00:07:41.657Z,20.73
2018-10-12T00:10:10.573Z,17.80
2018-10-12T00:12:39.157Z,18.07
2018-10-12T00:15:07.671Z,18.13
2018-10-12T00:17:36.017Z,19.57
2018-10-12T00:20:04.822Z,18.93
2018-10-12T00:22:33.151Z,16.57
2018-10-12T00:25:01.486Z,16.63
2018-10-12T00:27:29.799Z,19.40
2018-10-12T00:29:58.201Z,24.17
2018-10-12T00:32:26.548Z,18.93
2018-10-12T00:34:54.824Z,17.40
2018-10-12T00:37:24.219Z,17.37
2018-10-12T00:39:52.603Z,19.90
2018-10-12T00:42:20.870Z,19.83
2018-10-12T00:44:49.230Z,19.27
2018-10-12T00:47:17.574Z,20.53
2018-10-12T00:49:45.926Z,17.70
2018-10-12T00:52:14.606Z,20.83
2018-10-12T00:54:42.924Z,17.17
2018-10-12T00:57:11.253Z,18.70
2018-10-12T00:59:39.569Z,16.77
2018-10-12T01:02:07.964Z,17.43
2018-10-12T01:04:36.261Z,19.43
2018-10-12T01:07:04.614Z,20.93
2018-10-12T01:09:34.938Z,16.27
2018-10-12T01:12:25.271Z,18.77
2018-10-12T01:14:53.606Z,18.10
2018-10-12T01:17:21.966Z,18.53
2018-10-12T01:19:50.261Z,24.27
2018-10-12T01:22:18.598Z,17.53
2018-10-12T01:24:46.963Z,19.00
2018-10-12T01:27:15.391Z,15.43
2018-10-12T01:29:43.775Z,17.87
2018-10-12T01:32:16.309Z,17.03
2018-10-12T01:34:44.611Z,17.37
2018-10-12T01:37:12.926Z,17.60
2018-10-12T01:39:41.237Z,19.40
2018-10-12T01:42:09.575Z,22.20
2018-10-12T01:44:38.132Z,21.27
2018-10-12T01:47:06.818Z,21.90
2018-10-12T01:49:35.309Z,22.70
2018-10-12T01:52:03.769Z,26.97
2018-10-12T01:54:32.124Z,22.83
2018-10-12T01:57:00.483Z,23.87
2018-10-12T01:59:28.857Z,24.90
2018-10-12T02:01:57.263Z,25.30
2018-10-12T02:04:25.510Z,28.83
2018-10-12T02:06:53.802Z,22.47
2018-10-12T02:09:22.142Z,22.43
2018-10-12T02:11:50.461Z,25.00
2018-10-12T02:14:18.792Z,26.73
2018-10-12T02:16:47.137Z,26.77
2018-10-12T02:19:15.414Z,19.57
2018-10-12T02:21:43.732Z,22.10
2018-10-12T02:24:12.076Z,21.20
2018-10-12T02:26:40.414Z,20.87
2018-10-12T02:29:08.756Z,20.23
2018-10-12T02:31:37.105Z,23.07
2018-10-12T02:34:05.470Z,23.90
2018-10-12T02:36:33.758Z,25.17
2018-10-12T02:39:02.455Z,23.10
2018-10-12T02:41:30.739Z,21.10
2018-10-12T02:43:59.111Z,24.13
2018-10-12T02:46:27.476Z,23.23
2018-10-12T02:48:55.793Z,18.80
2018-10-12T02:51:24.058Z,22.80
2018-10-12T02:53:52.393Z,19.33
2018-10-12T02:56:21.165Z,22.30
2018-10-12T02:58:50.254Z,17.27
2018-10-12T03:01:19.000Z,17.27
2018-10-12T03:03:47.314Z,18.70
2018-10-12T03:06:15.721Z,20.83
2018-10-12T03:08:44.115Z,20.23
2018-10-12T03:11:12.501Z,23.40
2018-10-12T03:13:41.385Z,20.47
2018-10-12T03:16:09.749Z,22.27
2018-10-12T03:18:38.052Z,20.73
2018-10-12T03:21:06.446Z,19.70
2018-10-12T03:23:34.757Z,17.00
2018-10-12T03:26:03.132Z,17.60
2018-10-12T03:28:35.830Z,18.57
2018-10-12T03:31:04.719Z,16.03
2018-10-12T03:33:33.614Z,16.80
2018-10-12T03:36:02.156Z,17.00
2018-10-12T03:38:30.647Z,16.40
2018-10-12T03:40:59.005Z,18.17
2018-10-12T03:43:27.352Z,17.27
2018-10-12T03:45:55.641Z,16.00
2018-10-12T03:48:24.000Z,17.37
2018-10-12T03:50:52.385Z,18.00
2018-10-12T03:53:20.761Z,17.97
2018-10-12T03:55:49.121Z,16.90
2018-10-12T03:58:17.495Z,16.57
2018-10-12T04:00:45.829Z,14.63
2018-10-12T04:03:17.839Z,17.73
2018-10-12T04:05:46.256Z,16.50
2018-10-12T04:08:14.912Z,16.37
2018-10-12T04:10:43.242Z,18.17
2018-10-12T04:13:11.544Z,15.23
2018-10-12T04:15:39.922Z,16.43
2018-10-12T04:18:08.236Z,19.30
2018-10-12T04:20:36.524Z,17.27
2018-10-12T04:23:04.890Z,17.47
2018-10-12T04:25:33.210Z,15.40
2018-10-12T04:28:01.553Z,14.67
2018-10-12T04:30:30.784Z,18.87
2018-10-12T04:32:59.096Z,16.60
2018-10-12T04:35:27.419Z,14.57
2018-10-12T04:37:55.741Z,14.93
2018-10-12T04:41:11.022Z,14.57
2018-10-12T04:43:39.470Z,15.27
2018-10-12T04:46:09.625Z,15.17
2018-10-12T04:48:38.854Z,15.37
2018-10-12T04:51:15.799Z,14.20
2018-10-12T04:53:44.200Z,14.73
2018-10-12T04:56:14.003Z,14.50
2018-10-12T04:58:42.950Z,14.50
2018-10-12T05:01:11.428Z,14.47
2018-10-12T05:03:39.716Z,13.57
2018-10-12T05:06:08.075Z,18.17
2018-10-12T05:08:36.800Z,16.73
2018-10-12T05:11:05.199Z,16.10
2018-10-12T05:13:34.645Z,15.90
2018-10-12T05:16:03.782Z,18.07
2018-10-12T05:18:32.163Z,13.73
2018-10-12T05:21:01.367Z,20.80
2018-10-12T05:23:29.937Z,16.10
2018-10-12T05:25:58.516Z,18.07
2018-10-12T05:28:27.438Z,18.23
2018-10-12T05:30:55.877Z,17.73
2018-10-12T05:33:24.222Z,18.73
2018-10-12T05:35:52.638Z,19.30
2018-10-12T05:38:21.550Z,17.03
2018-10-12T05:40:49.919Z,18.23
2018-10-12T05:43:18.448Z,13.57
2018-10-12T05:45:47.495Z,17.03
2018-10-12T05:48:27.306Z,14.27
2018-10-12T05:50:55.956Z,15.53
2018-10-12T05:53:24.502Z,19.20
2018-10-12T05:55:52.897Z,18.13
2018-10-12T05:58:22.335Z,18.47
2018-10-12T06:00:51.247Z,16.03
2018-10-12T06:03:19.611Z,21.23
2018-10-12T06:05:47.928Z,17.67
2018-10-12T06:08:16.313Z,27.93
2018-10-12T06:10:44.674Z,25.67
2018-10-12T06:13:12.950Z,19.43
2018-10-12T06:15:41.395Z,20.53
2018-10-12T06:18:10.944Z,24.60
2018-10-12T06:20:39.675Z,19.90
2018-10-12T06:23:09.282Z,24.07
2018-10-12T06:25:38.046Z,19.80
2018-10-12T06:28:06.638Z,25.67
2018-10-12T06:30:35.042Z,23.63
2018-10-12T06:33:03.520Z,27.27
2018-10-12T06:35:31.876Z,24.23
2018-10-12T06:38:00.534Z,42.73
2018-10-12T06:40:29.456Z,30.23
2018-10-12T06:42:57.730Z,27.93
2018-10-12T06:45:25.989Z,23.57
2018-10-12T06:47:54.301Z,22.90
2018-10-12T06:50:22.678Z,20.17
2018-10-12T06:52:50.984Z,28.27
2018-10-12T06:55:19.326Z,20.87
2018-10-12T06:57:47.629Z,27.10
2018-10-12T07:00:16.011Z,32.83
2018-10-12T07:02:44.386Z,26.67
2018-10-12T07:05:12.741Z,32.30
2018-10-12T07:07:41.069Z,33.33
2018-10-12T07:10:09.400Z,36.33
2018-10-12T07:12:37.869Z,30.77
2018-10-12T07:15:06.537Z,26.60
2018-10-12T07:17:36.879Z,27.07
2018-10-12T07:20:05.251Z,27.23
2018-10-12T07:22:33.613Z,24.77
2018-10-12T07:25:01.944Z,25.30
2018-10-12T07:27:30.297Z,24.03
2018-10-12T07:29:58.645Z,21.53
2018-10-12T07:32:26.950Z,21.77
2018-10-12T07:34:55.320Z,22.47
2018-10-12T07:37:23.898Z,18.27
2018-10-12T07:39:52.179Z,18.67
2018-10-12T07:42:20.515Z,24.77
2018-10-12T07:44:48.774Z,20.23
2018-10-12T07:47:17.221Z,17.73
2018-10-12T07:49:45.490Z,19.30
2018-10-12T07:52:13.856Z,17.87
2018-10-12T07:54:42.209Z,17.20
2018-10-12T07:57:15.429Z,21.27
2018-10-12T07:59:45.280Z,16.57
2018-10-12T08:02:14.178Z,18.50
2018-10-12T08:04:42.940Z,21.30
2018-10-12T08:07:12.379Z,22.83
2018-10-12T08:09:40.768Z,24.33
2018-10-12T08:12:09.038Z,26.10
2018-10-12T08:14:37.405Z,28.43
2018-10-12T08:17:05.969Z,25.20
2018-10-12T08:19:34.497Z,28.33
2018-10-12T08:22:02.933Z,25.53
2018-10-12T08:24:31.329Z,24.20
2018-10-12T08:26:59.767Z,21.30
2018-10-12T08:29:28.736Z,19.80
2018-10-12T08:31:57.196Z,20.17
2018-10-12T08:34:25.574Z,21.80
2018-10-12T08:36:53.890Z,18.20
2018-10-12T08:39:22.211Z,18.87
2018-10-12T08:41:51.678Z,19.23
2018-10-12T08:44:19.961Z,15.87
2018-10-12T08:46:48.340Z,16.63
2018-10-12T08:49:16.629Z,17.13
2018-10-12T08:51:45.013Z,13.47
2018-10-12T08:54:13.431Z,14.80
2018-10-12T08:56:41.851Z,12.33
2018-10-12T08:59:10.182Z,13.20
2018-10-12T09:01:38.529Z,15.93
2018-10-12T09:04:06.923Z,12.97
2018-10-12T09:06:35.213Z,11.50
2018-10-12T09:09:05.238Z,11.50
2018-10-12T09:11:33.525Z,15.10
2018-10-12T09:14:01.820Z,11.60
2018-10-12T09:16:30.203Z,11.70
2018-10-12T09:18:58.553Z,10.63
2018-10-12T09:21:26.860Z,11.50
2018-10-12T09:23:55.239Z,9.43
2018-10-12T09:26:23.593Z,9.73
2018-10-12T09:28:51.922Z,9.07
2018-10-12T09:31:20.184Z,10.87
2018-10-12T09:33:48.521Z,10.33
2018-10-12T09:36:16.924Z,12.70
2018-10-12T09:38:45.284Z,9.53
2018-10-12T09:41:13.621Z,10.23
2018-10-12T09:43:41.950Z,12.53
2018-10-12T09:46:10.281Z,10.53
2018-10-12T09:48:38.685Z,9.77
2018-10-12T09:51:07.005Z,9.87
2018-10-12T09:53:35.331Z,8.77
2018-10-12T09:56:03.770Z,12.23
2018-10-12T09:58:31.947Z,11.10
2018-10-12T10:01:05.746Z,12.73
2018-10-12T10:03:39.364Z,9.07
2018-10-12T10:06:07.697Z,9.30
2018-10-12T10:08:36.277Z,17.03
2018-10-12T10:11:04.386Z,11.87
2018-10-12T10:13:32.723Z,7.53
2018-10-12T10:16:01.014Z,7.73
2018-10-12T10:18:29.346Z,6.90
2018-10-12T10:20:57.728Z,7.90
2018-10-12T10:23:26.024Z,5.87
2018-10-12T10:25:54.392Z,7.30
2018-10-12T10:28:22.666Z,7.37
2018-10-12T10:30:50.927Z,5.37
2018-10-12T10:33:19.225Z,7.73
2018-10-12T10:35:47.520Z,8.30
2018-10-12T10:38:15.796Z,6.03
2018-10-12T10:40:44.081Z,6.83
2018-10-12T10:43:12.541Z,7.03
2018-10-12T10:45:40.871Z,7.13
2018-10-12T10:48:09.195Z,9.70
2018-10-12T10:50:37.485Z,8.10
2018-10-12T10:53:07.866Z,7.40
2018-10-12T10:55:36.205Z,8.13
2018-10-12T10:58:04.605Z,9.83
2018-10-12T11:00:32.967Z,8.00
2018-10-12T11:03:02.473Z,5.20
2018-10-12T11:05:30.855Z,5.93
2018-10-12T11:07:59.160Z,5.80
2018-10-12T11:10:27.465Z,7.63
2018-10-12T11:12:55.907Z,6.80
2018-10-12T11:15:24.198Z,5.47
2018-10-12T11:17:52.450Z,7.00
2018-10-12T11:20:20.822Z,8.17
2018-10-12T11:22:49.159Z,7.33
2018-10-12T11:25:18.131Z,6.40
2018-10-12T11:27:46.448Z,3.73
2018-10-12T11:30:14.748Z,5.93
2018-10-12T11:32:44.181Z,6.00
2018-10-12T11:35:12.434Z,5.50
2018-10-12T11:37:40.743Z,4.27
2018-10-12T11:40:09.056Z,4.70
2018-10-12T11:42:48.628Z,3.70
2018-10-12T11:45:16.923Z,4.00
2018-10-12T11:47:45.139Z,4.40
2018-10-12T11:50:13.412Z,2.97
2018-10-12T11:52:41.779Z,4.90
2018-10-12T11:55:10.094Z,5.20
2018-10-12T11:57:38.394Z,4.70
2018-10-12T12:00:06.707Z,4.30
2018-10-12T12:02:35.023Z,4.90
2018-10-12T12:05:03.372Z,6.63
2018-10-12T12:07:31.650Z,3.50
2018-10-12T12:09:59.962Z,5.23
2018-10-12T12:12:28.248Z,4.67
2018-10-12T12:14:56.638Z,2.90
2018-10-12T12:17:24.985Z,3.30
2018-10-12T12:19:53.306Z,4.70
2018-10-12T12:22:21.715Z,5.10
2018-10-12T12:24:50.112Z,6.47
2018-10-12T12:27:18.386Z,4.80
2018-10-12T12:29:46.670Z,6.07
2018-10-12T12:32:14.905Z,3.13
2018-10-12T12:34:43.286Z,3.30
2018-10-12T12:37:11.482Z,2.77
2018-10-12T12:39:39.804Z,6.50
2018-10-12T12:42:08.101Z,3.40
2018-10-12T12:44:38.428Z,6.20
2018-10-12T12:47:06.761Z,4.50
2018-10-12T12:49:35.127Z,4.90
2018-10-12T12:52:03.317Z,3.77
2018-10-12T12:54:31.567Z,5.07
2018-10-12T12:56:59.795Z,3.00
2018-10-12T12:59:28.130Z,7.50
2018-10-12T13:01:56.512Z,4.10
2018-10-12T13:04:24.776Z,5.20
2018-10-12T13:06:53.111Z,4.40
2018-10-12T13:09:21.442Z,5.10
2018-10-12T13:11:49.745Z,5.53
2018-10-12T13:14:18.078Z,4.03
2018-10-12T13:16:46.404Z,4.93
2018-10-12T13:19:14.668Z,2.40
2018-10-12T13:21:42.977Z,4.47
2018-10-12T13:24:11.247Z,4.03
2018-10-12T13:26:39.577Z,2.53
2018-10-12T13:29:07.862Z,3.90
2018-10-12T13:31:36.176Z,4.83
2018-10-12T13:34:04.542Z,3.43
2018-10-12T13:36:32.827Z,7.37
2018-10-12T13:39:01.112Z,3.70
2018-10-12T13:41:29.374Z,3.90
2018-10-12T13:43:57.746Z,2.57
2018-10-12T13:46:26.095Z,2.73
2018-10-12T13:48:54.401Z,3.70
2018-10-12T13:51:22.792Z,4.37
2018-10-12T13:53:51.106Z,3.80
2018-10-12T13:56:19.418Z,2.70
2018-10-12T13:58:47.755Z,4.47
2018-10-12T14:01:16.088Z,7.77
2018-10-12T14:03:44.419Z,5.47
2018-10-12T14:06:12.823Z,5.13
2018-10-12T14:08:41.102Z,6.03
2018-10-12T14:11:09.368Z,7.37
2018-10-12T14:13:37.687Z,5.23
2018-10-12T14:16:06.266Z,3.10
2018-10-12T14:18:34.582Z,3.37
2018-10-12T14:21:02.896Z,5.87
2018-10-12T14:23:31.149Z,3.17
2018-10-12T14:26:00.462Z,4.47
2018-10-12T14:28:28.725Z,6.77
2018-10-12T14:30:57.127Z,3.07
2018-10-12T14:33:25.428Z,3.10
2018-10-12T14:35:53.825Z,3.90
2018-10-12T14:38:22.361Z,6.40
2018-10-12T14:40:51.115Z,6.83
2018-10-12T14:43:19.451Z,4.17
2018-10-12T14:45:47.916Z,3.90
2018-10-12T14:48:16.717Z,3.47
2018-10-12T14:50:45.358Z,4.70
2018-10-12T14:53:13.748Z,7.40
2018-10-12T14:55:41.989Z,3.87
2018-10-12T14:58:10.289Z,2.90
2018-10-12T15:00:39.553Z,3.67
2018-10-12T15:03:07.924Z,3.57
2018-10-12T15:05:36.311Z,2.63
2018-10-12T15:08:04.554Z,5.83
2018-10-12T15:10:32.876Z,3.80
2018-10-12T15:13:01.154Z,6.73
2018-10-12T15:15:29.798Z,4.13
2018-10-12T15:17:58.789Z,4.43
2018-10-12T15:20:27.051Z,5.10
2018-10-12T15:22:55.399Z,3.73
2018-10-12T15:25:23.802Z,4.70
2018-10-12T15:27:51.992Z,6.43
2018-10-12T15:30:20.617Z,4.27
2018-10-12T15:32:48.905Z,3.73
2018-10-12T15:35:17.277Z,4.37
2018-10-12T15:37:45.795Z,4.87
2018-10-12T15:40:14.048Z,5.10
2018-10-12T15:42:42.395Z,4.10
2018-10-12T15:45:10.738Z,7.07
2018-10-12T15:47:39.054Z,5.20
2018-10-12T15:50:07.374Z,5.57
2018-10-12T15:52:35.674Z,5.60
2018-10-12T15:55:04.027Z,4.20
2018-10-12T15:57:32.747Z,4.10
2018-10-12T16:00:01.109Z,5.30
2018-10-12T16:02:29.463Z,8.47
2018-10-12T16:04:57.745Z,4.50
2018-10-12T16:07:26.082Z,4.70
2018-10-12T16:09:54.760Z,7.50
2018-10-12T16:12:23.766Z,9.13
2018-10-12T16:14:52.234Z,6.93
2018-10-12T16:17:22.532Z,7.43
2018-10-12T16:19:50.836Z,7.50
2018-10-12T16:22:19.134Z,8.63
2018-10-12T16:24:58.746Z,7.07
2018-10-12T16:27:27.337Z,7.00
2018-10-12T16:29:55.824Z,7.90
2018-10-12T16:32:24.129Z,5.23
2018-10-12T16:34:52.504Z,6.47
2018-10-12T16:37:20.826Z,7.40
2018-10-12T16:39:49.111Z,6.67
2018-10-12T16:42:17.478Z,6.80
2018-10-12T16:44:46.811Z,8.53
2018-10-12T16:47:15.233Z,16.83
2018-10-12T16:49:43.596Z,14.30
2018-10-12T16:52:14.085Z,17.07
2018-10-12T16:54:42.447Z,17.83
2018-10-12T16:57:11.789Z,12.73
2018-10-12T16:59:40.094Z,11.10
2018-10-12T17:02:08.454Z,9.67
2018-10-12T17:07:30.017Z,7.97
2018-10-12T17:09:58.322Z,12.03
2018-10-12T17:12:26.652Z,9.37
2018-10-12T17:14:56.080Z,9.67
2018-10-12T17:17:24.420Z,10.20
2018-10-12T17:19:52.730Z,10.07
2018-10-12T17:22:22.239Z,9.03
2018-10-12T17:24:50.523Z,7.80
2018-10-12T17:27:18.942Z,6.80
2018-10-12T17:29:47.266Z,7.60
2018-10-12T17:32:15.623Z,8.30
2018-10-12T17:34:43.948Z,6.70
2018-10-12T17:37:12.249Z,6.13
2018-10-12T17:39:40.524Z,7.97
2018-10-12T17:42:12.589Z,7.27
2018-10-12T17:44:40.956Z,8.00
2018-10-12T17:47:09.267Z,10.53
2018-10-12T17:49:37.591Z,8.13
2018-10-12T17:52:06.045Z,7.60
2018-10-12T17:54:34.418Z,6.67
2018-10-12T17:57:03.799Z,8.43
2018-10-12T17:59:32.086Z,17.40
2018-10-12T18:02:00.477Z,21.60
2018-10-12T18:04:28.806Z,17.37
2018-10-12T18:06:58.249Z,18.07
2018-10-12T18:09:26.620Z,16.90
2018-10-12T18:11:55.917Z,17.47
2018-10-12T18:14:24.322Z,19.23
2018-10-12T18:16:52.648Z,13.30
2018-10-12T18:19:20.952Z,11.40
2018-10-12T18:21:51.340Z,6.97
2018-10-12T18:24:19.667Z,7.17
2018-10-12T18:26:47.940Z,6.80
2018-10-12T18:29:17.278Z,6.43
2018-10-12T18:31:45.592Z,4.97
2018-10-12T18:34:14.952Z,5.93
2018-10-12T18:36:43.275Z,5.97
2018-10-12T18:39:11.565Z,10.00
2018-10-12T18:41:39.908Z,13.83
2018-10-12T18:44:08.188Z,6.27
2018-10-12T18:46:41.351Z,6.00
2018-10-12T18:49:09.679Z,6.40
2018-10-12T18:51:37.970Z,7.40
2018-10-12T18:54:07.395Z,6.60
2018-10-12T18:56:35.692Z,6.40
2018-10-12T18:59:04.294Z,9.23
2018-10-12T19:01:32.692Z,6.60
2018-10-12T19:04:01.094Z,7.53
2018-10-12T19:06:29.417Z,9.97
2018-10-12T19:08:57.700Z,9.50
2018-10-12T19:11:26.091Z,9.70
2018-10-12T19:13:54.385Z,7.60
2018-10-12T19:16:22.739Z,10.63
2018-10-12T19:18:51.002Z,8.30
2018-10-12T19:21:20.458Z,11.23
2018-10-12T19:23:48.905Z,9.10
2018-10-12T19:26:17.122Z,9.27
2018-10-12T19:28:45.826Z,10.80
2018-10-12T19:31:15.235Z,9.50
2018-10-12T19:33:43.523Z,7.60
2018-10-12T19:36:11.943Z,10.20
2018-10-12T19:38:40.482Z,8.87
2018-10-12T19:41:08.827Z,7.83
2018-10-12T19:43:37.210Z,6.43
2018-10-12T19:46:05.630Z,7.93
2018-10-12T19:48:35.069Z,12.93
2018-10-12T19:51:03.423Z,8.20
2018-10-12T19:53:31.745Z,10.77
2018-10-12T19:56:00.101Z,10.07
2018-10-12T19:58:28.398Z,11.77
2018-10-12T20:00:56.646Z,8.23
2018-10-12T20:03:24.999Z,11.53
2018-10-12T20:05:53.387Z,9.30
2018-10-12T20:08:21.730Z,9.43
2018-10-12T20:10:50.134Z,6.60
2018-10-12T20:13:18.458Z,8.00
2018-10-12T20:15:46.749Z,14.70
2018-10-12T20:18:15.036Z,6.80
2018-10-12T20:20:43.315Z,6.70
2018-10-12T20:23:11.589Z,6.93
2018-10-12T20:25:39.915Z,8.47
2018-10-12T20:28:08.329Z,6.73
2018-10-12T20:30:37.720Z,7.77
2018-10-12T20:33:06.022Z,10.20
2018-10-12T20:35:34.458Z,6.77
2018-10-12T20:38:02.777Z,7.23
2018-10-12T20:40:31.140Z,8.60
2018-10-12T20:42:59.554Z,10.73
2018-10-12T20:45:27.842Z,8.83
2018-10-12T20:47:56.153Z,9.60
2018-10-12T20:50:24.441Z,5.80
2018-10-12T20:52:52.734Z,6.70
2018-10-12T20:55:21.042Z,8.73
2018-10-12T20:57:50.156Z,5.80
2018-10-12T21:00:19.320Z,11.80
2018-10-12T21:02:48.701Z,5.23
2018-10-12T21:05:16.987Z,9.47
2018-10-12T21:07:45.584Z,6.23
2018-10-12T21:10:14.946Z,10.10
2018-10-12T21:12:43.222Z,6.00
2018-10-12T21:15:11.505Z,6.17
2018-10-12T21:17:39.814Z,6.07
2018-10-12T21:20:08.105Z,7.00
2018-10-12T21:22:36.409Z,5.33
2018-10-12T21:25:08.325Z,5.53
2018-10-12T21:27:36.635Z,5.67
2018-10-12T21:30:05.124Z,8.07
2018-10-12T21:32:33.386Z,7.17
2018-10-12T21:35:01.663Z,7.00
2018-10-12T21:37:30.011Z,13.27
2018-10-12T21:39:58.310Z,7.40
2018-10-12T21:42:26.611Z,6.50
2018-10-12T21:44:54.911Z,7.67
2018-10-12T21:47:23.258Z,5.80
2018-10-12T21:49:51.529Z,6.10
2018-10-12T21:52:19.820Z,7.20
2018-10-12T21:54:48.110Z,7.70
2018-10-12T21:57:16.479Z,6.20
2018-10-12T21:59:44.798Z,8.70
2018-10-12T22:02:13.144Z,8.87
2018-10-12T22:04:41.438Z,6.60
2018-10-12T22:07:11.821Z,11.03
2018-10-12T22:09:40.108Z,10.23
2018-10-12T22:12:08.434Z,8.23
2018-10-12T22:14:36.765Z,9.20
2018-10-12T22:17:05.092Z,8.07
2018-10-12T22:19:33.398Z,10.17
2018-10-12T22:22:01.678Z,9.87
2018-10-12T22:24:30.024Z,9.90
2018-10-12T22:26:58.363Z,13.17
2018-10-12T22:29:26.678Z,6.27
2018-10-12T22:31:55.003Z,7.43
2018-10-12T22:34:23.331Z,7.83
2018-10-12T22:36:51.616Z,10.50
2018-10-12T22:39:19.895Z,10.43
2018-10-12T22:41:48.181Z,10.67
2018-10-12T22:44:16.451Z,10.50
2018-10-12T22:46:44.686Z,13.70
2018-10-12T22:49:13.080Z,11.80
2018-10-12T22:51:41.361Z,15.67
2018-10-12T22:54:09.669Z,12.23
2018-10-12T22:56:37.961Z,15.40
2018-10-12T22:59:06.692Z,12.93
2018-10-12T23:01:34.946Z,17.53
2018-10-12T23:04:03.293Z,15.27
2018-10-12T23:06:31.607Z,14.93
2018-10-12T23:09:00.054Z,13.43
2018-10-12T23:11:28.436Z,16.50
2018-10-12T23:13:56.738Z,14.30
2018-10-12T23:16:25.094Z,16.30
2018-10-12T23:18:53.425Z,12.63
2018-10-12T23:21:21.699Z,13.03
2018-10-12T23:23:50.786Z,16.20
2018-10-12T23:26:19.105Z,15.10
2018-10-12T23:28:47.441Z,13.73
2018-10-12T23:31:15.734Z,13.07
2018-10-12T23:34:09.798Z,12.20
2018-10-12T23:36:38.194Z,14.90
2018-10-12T23:39:08.131Z,11.20
2018-10-12T23:41:36.401Z,17.63
2018-10-12T23:44:04.701Z,12.47
2018-10-12T23:46:33.017Z,11.33
2018-10-12T23:49:01.319Z,12.63
2018-10-12T23:51:29.652Z,11.80
2018-10-12T23:53:58.008Z,11.03
2018-10-12T23:56:26.276Z,10.60
2018-10-12T23:58:54.649Z,12.87
