createdAt,value
2017-09-19T00:16:06.572Z,93.75
2017-09-19T00:36:07.049Z,99.62
2017-09-19T00:56:07.579Z,99.97
2017-09-19T01:16:08.099Z,100.00
2017-09-19T01:36:08.546Z,99.99
2017-09-19T01:56:09.063Z,99.98
2017-09-19T02:16:09.577Z,99.98
2017-09-19T02:36:10.075Z,99.75
2017-09-19T02:56:10.599Z,99.98
2017-09-19T03:16:11.045Z,99.98
2017-09-19T03:36:11.489Z,99.97
2017-09-19T03:56:12.012Z,100.00
2017-09-19T04:16:12.522Z,100.00
2017-09-19T04:41:13.170Z,84.45
2017-09-19T05:00:29.329Z,75.00
2017-09-19T05:20:29.728Z,97.73
2017-09-19T05:40:30.276Z,99.35
2017-09-19T06:00:30.820Z,100.00
2017-09-19T06:20:31.358Z,52.24
2017-09-19T06:40:31.809Z,100.00
2017-09-19T07:00:32.305Z,100.00
2017-09-19T07:20:32.822Z,100.00
2017-09-19T07:40:33.359Z,100.00
2017-09-19T08:00:33.870Z,100.00
2017-09-19T08:20:34.414Z,89.92
2017-09-19T08:40:34.892Z,96.28
2017-09-19T09:00:35.416Z,94.80
2017-09-19T09:20:35.946Z,98.41
2017-09-19T09:40:36.404Z,99.46
2017-09-19T10:00:36.952Z,97.82
2017-09-19T10:20:37.502Z,100.00
2017-09-19T10:55:38.312Z,99.89
2017-09-19T11:15:38.853Z,88.60
2017-09-19T11:35:39.400Z,90.14
2017-09-19T11:55:39.958Z,69.87
2017-09-19T12:30:40.815Z,99.31
2017-09-19T12:50:41.374Z,93.72
2017-09-19T13:30:42.462Z,71.69
2017-09-19T13:50:42.938Z,94.17
2017-09-19T14:10:43.467Z,79.59
2017-09-19T14:30:43.967Z,89.17
2017-09-19T14:50:44.508Z,97.22
2017-09-19T15:10:44.977Z,5.25
2017-09-19T15:30:45.502Z,3.74
2017-09-19T15:50:46.062Z,0.50
2017-09-19T16:10:46.572Z,0.00
2017-09-19T16:30:47.117Z,0.00
2017-09-19T16:50:47.599Z,0.00
2017-09-19T17:10:48.134Z,0.00
2017-09-19T17:30:48.639Z,38.63
2017-09-19T17:50:49.467Z,89.78
2017-09-19T18:11:34.120Z,46.22
2017-09-19T18:31:34.628Z,83.78
2017-09-19T18:51:35.152Z,79.72
2017-09-19T19:11:35.636Z,99.70
2017-09-19T19:31:36.030Z,99.99
2017-09-19T19:51:36.566Z,99.06
2017-09-19T20:11:37.059Z,95.26
2017-09-19T20:31:37.579Z,80.27
2017-09-19T20:51:38.042Z,77.84
2017-09-19T21:11:38.499Z,80.68
2017-09-19T21:31:38.875Z,70.92
2017-09-19T21:51:39.385Z,70.83
2017-09-19T22:11:40.027Z,75.70
2017-09-19T22:31:40.533Z,67.25
2017-09-19T22:51:40.980Z,60.19
2017-09-19T23:31:41.824Z,86.14
2017-09-19T23:51:42.353Z,78.66
