createdAt,value
2022-12-04T00:01:26.547Z,2.64
2022-12-04T00:03:56.499Z,2.67
2022-12-04T00:06:24.830Z,2.69
2022-12-04T00:08:53.428Z,2.70
2022-12-04T00:11:24.471Z,2.70
2022-12-04T00:13:52.702Z,2.70
2022-12-04T00:16:23.494Z,2.68
2022-12-04T00:18:52.161Z,2.69
2022-12-04T00:21:21.552Z,2.69
2022-12-04T00:23:49.622Z,2.69
2022-12-04T00:26:20.167Z,2.68
2022-12-04T00:28:49.439Z,2.69
2022-12-04T00:31:23.038Z,2.68
2022-12-04T00:33:51.198Z,2.68
2022-12-04T00:36:21.243Z,2.68
2022-12-04T00:38:49.177Z,2.66
2022-12-04T00:41:19.750Z,2.67
2022-12-04T00:43:47.620Z,2.68
2022-12-04T00:46:15.753Z,2.68
2022-12-04T00:48:44.490Z,2.68
2022-12-04T00:51:18.206Z,2.69
2022-12-04T00:53:47.010Z,2.69
2022-12-04T00:56:18.751Z,2.70
2022-12-04T00:58:47.325Z,2.70
2022-12-04T01:01:41.399Z,2.69
2022-12-04T01:04:10.326Z,2.70
2022-12-04T01:06:38.493Z,2.72
2022-12-04T01:09:06.692Z,2.73
2022-12-04T01:11:34.755Z,2.73
2022-12-04T01:14:03.300Z,2.71
2022-12-04T01:16:37.522Z,2.71
2022-12-04T01:19:09.023Z,2.71
2022-12-04T01:21:38.962Z,2.73
2022-12-04T01:24:08.514Z,2.73
2022-12-04T01:26:36.678Z,2.73
2022-12-04T01:29:05.140Z,2.72
2022-12-04T01:31:32.956Z,2.70
2022-12-04T01:34:00.792Z,2.69
2022-12-04T01:36:29.071Z,2.67
2022-12-04T01:38:56.895Z,2.64
2022-12-04T01:41:28.319Z,2.59
2022-12-04T01:44:19.021Z,2.52
2022-12-04T01:46:51.770Z,2.46
2022-12-04T01:49:25.795Z,2.42
2022-12-04T01:51:59.118Z,2.36
2022-12-04T01:54:32.375Z,2.29
2022-12-04T01:57:20.311Z,2.29
2022-12-04T02:00:23.283Z,2.27
2022-12-04T02:02:51.393Z,2.27
2022-12-04T02:05:21.004Z,2.25
2022-12-04T02:07:50.757Z,2.24
2022-12-04T02:10:24.462Z,2.23
2022-12-04T02:13:11.473Z,2.22
2022-12-04T02:16:01.144Z,2.25
2022-12-04T02:18:45.640Z,2.28
2022-12-04T02:21:19.152Z,2.33
2022-12-04T02:24:13.791Z,2.38
2022-12-04T02:26:47.903Z,2.42
2022-12-04T02:29:23.421Z,2.46
2022-12-04T02:31:58.902Z,2.49
2022-12-04T02:34:30.892Z,2.52
2022-12-04T02:37:08.263Z,2.53
2022-12-04T02:40:02.941Z,2.56
2022-12-04T02:42:40.842Z,2.58
2022-12-04T02:45:20.164Z,2.59
2022-12-04T02:47:48.304Z,2.60
2022-12-04T02:50:19.401Z,2.61
2022-12-04T02:53:01.835Z,2.64
2022-12-04T02:55:35.994Z,2.68
2022-12-04T02:58:14.272Z,2.71
2022-12-04T03:00:45.203Z,2.75
2022-12-04T03:03:19.961Z,2.76
2022-12-04T03:05:59.838Z,2.74
2022-12-04T03:08:37.387Z,2.72
2022-12-04T03:11:05.617Z,2.71
2022-12-04T03:13:39.931Z,2.69
2022-12-04T03:16:23.662Z,2.65
2022-12-04T03:18:59.342Z,2.61
2022-12-04T03:21:32.150Z,2.54
2022-12-04T03:24:09.152Z,2.47
2022-12-04T03:26:43.820Z,2.41
2022-12-04T03:29:35.988Z,2.35
2022-12-04T03:32:11.730Z,2.26
2022-12-04T03:35:02.888Z,2.18
2022-12-04T03:37:33.921Z,2.12
2022-12-04T03:40:08.947Z,2.07
2022-12-04T03:42:48.835Z,2.02
2022-12-04T03:45:22.375Z,1.99
2022-12-04T03:47:56.869Z,1.97
2022-12-04T03:50:38.056Z,1.94
2022-12-04T03:53:21.178Z,1.90
2022-12-04T03:55:57.290Z,1.87
2022-12-04T03:58:30.452Z,1.84
2022-12-04T04:01:04.169Z,1.79
2022-12-04T04:03:36.968Z,1.76
2022-12-04T04:06:11.067Z,1.74
2022-12-04T04:08:43.357Z,1.71
2022-12-04T04:11:18.346Z,1.69
2022-12-04T04:14:16.366Z,1.66
2022-12-04T04:17:08.326Z,1.66
2022-12-04T04:19:57.654Z,1.67
2022-12-04T04:22:45.252Z,1.69
2022-12-04T04:25:17.096Z,1.71
2022-12-04T04:27:54.019Z,1.72
2022-12-04T04:30:22.237Z,1.73
2022-12-04T04:33:02.442Z,1.75
2022-12-04T04:35:49.224Z,1.76
2022-12-04T04:38:38.079Z,1.79
2022-12-04T04:41:19.642Z,1.82
2022-12-04T04:44:05.073Z,1.84
2022-12-04T04:46:37.957Z,1.84
2022-12-04T04:49:09.120Z,1.84
2022-12-04T04:51:37.641Z,1.85
2022-12-04T04:54:08.979Z,1.85
2022-12-04T04:56:42.068Z,1.82
2022-12-04T04:59:10.521Z,1.79
2022-12-04T05:01:39.702Z,1.76
2022-12-04T05:04:08.424Z,1.76
2022-12-04T05:06:36.347Z,1.72
2022-12-04T05:09:04.462Z,1.72
2022-12-04T05:11:32.526Z,1.72
2022-12-04T05:14:00.610Z,1.69
2022-12-04T05:16:28.651Z,1.65
2022-12-04T05:19:15.239Z,1.62
2022-12-04T05:21:43.382Z,1.59
2022-12-04T05:24:11.204Z,1.55
2022-12-04T05:26:39.179Z,1.50
2022-12-04T05:29:07.375Z,1.49
2022-12-04T05:31:37.883Z,1.48
2022-12-04T05:34:05.856Z,1.47
2022-12-04T05:36:33.815Z,1.45
2022-12-04T05:39:02.714Z,1.44
2022-12-04T05:41:30.524Z,1.43
2022-12-04T05:43:58.634Z,1.41
2022-12-04T05:46:27.645Z,1.40
2022-12-04T05:48:55.560Z,1.38
2022-12-04T05:51:24.049Z,1.38
2022-12-04T05:53:52.715Z,1.35
2022-12-04T05:56:20.804Z,1.33
2022-12-04T05:58:48.896Z,1.31
2022-12-04T06:01:19.566Z,1.29
2022-12-04T06:03:47.491Z,1.28
2022-12-04T06:06:21.758Z,1.27
2022-12-04T06:08:56.497Z,1.28
2022-12-04T06:11:28.316Z,1.29
2022-12-04T06:13:57.721Z,1.29
2022-12-04T06:16:32.391Z,1.29
2022-12-04T06:19:03.172Z,1.28
2022-12-04T06:21:33.874Z,1.27
2022-12-04T06:24:01.780Z,1.26
2022-12-04T06:26:30.080Z,1.23
2022-12-04T06:29:00.130Z,1.21
2022-12-04T06:31:29.927Z,1.21
2022-12-04T06:33:59.559Z,1.21
2022-12-04T06:36:27.715Z,1.18
2022-12-04T06:38:56.948Z,1.16
2022-12-04T06:41:25.973Z,1.14
2022-12-04T06:43:53.767Z,1.14
2022-12-04T06:46:27.617Z,1.15
2022-12-04T06:48:57.529Z,1.15
2022-12-04T06:51:31.841Z,1.16
2022-12-04T06:54:00.422Z,1.17
2022-12-04T06:56:30.920Z,1.17
2022-12-04T06:59:01.641Z,1.17
2022-12-04T07:01:32.848Z,1.19
2022-12-04T07:04:04.039Z,1.22
2022-12-04T07:06:35.850Z,1.26
2022-12-04T07:09:14.589Z,1.30
2022-12-04T07:11:45.292Z,1.35
2022-12-04T07:14:13.606Z,1.40
2022-12-04T07:16:43.127Z,1.44
2022-12-04T07:19:13.959Z,1.48
2022-12-04T07:21:43.032Z,1.54
2022-12-04T07:24:16.794Z,1.59
2022-12-04T07:26:45.134Z,1.65
2022-12-04T07:29:14.650Z,1.71
2022-12-04T07:31:44.443Z,1.76
2022-12-04T07:34:13.865Z,1.81
2022-12-04T07:36:41.704Z,1.85
2022-12-04T07:39:09.866Z,1.89
2022-12-04T07:41:38.209Z,1.93
2022-12-04T07:44:09.086Z,1.98
2022-12-04T07:46:37.553Z,2.03
2022-12-04T07:49:05.824Z,2.08
2022-12-04T07:51:33.580Z,2.12
2022-12-04T07:54:04.060Z,2.17
2022-12-04T07:56:33.572Z,2.23
2022-12-04T07:59:03.114Z,2.27
2022-12-04T08:01:31.569Z,2.31
2022-12-04T08:04:01.062Z,2.36
2022-12-04T08:06:29.925Z,2.40
2022-12-04T08:08:57.920Z,2.43
2022-12-04T08:11:28.274Z,2.49
2022-12-04T08:13:58.164Z,2.53
2022-12-04T08:16:27.064Z,2.57
2022-12-04T08:18:57.315Z,2.61
2022-12-04T08:21:27.964Z,2.66
2022-12-04T08:23:57.980Z,2.72
2022-12-04T08:26:28.972Z,2.79
2022-12-04T08:28:57.768Z,2.84
2022-12-04T08:31:28.010Z,2.91
2022-12-04T08:33:58.824Z,2.95
2022-12-04T08:36:27.013Z,3.00
2022-12-04T08:38:55.686Z,3.06
2022-12-04T08:41:26.381Z,3.12
2022-12-04T08:43:55.955Z,3.19
2022-12-04T08:46:25.849Z,3.25
2022-12-04T08:48:54.630Z,3.33
2022-12-04T08:51:25.944Z,3.44
2022-12-04T08:53:58.800Z,3.55
2022-12-04T08:56:29.862Z,3.64
2022-12-04T08:59:00.991Z,3.70
2022-12-04T09:01:30.086Z,3.81
2022-12-04T09:03:58.177Z,3.88
2022-12-04T09:06:26.327Z,3.97
2022-12-04T09:08:57.567Z,4.04
2022-12-04T09:11:27.745Z,4.11
2022-12-04T09:13:55.973Z,4.17
2022-12-04T09:16:25.569Z,4.22
2022-12-04T09:18:55.612Z,4.28
2022-12-04T09:21:25.498Z,4.36
2022-12-04T09:23:53.464Z,4.43
2022-12-04T09:26:24.576Z,4.51
2022-12-04T09:28:53.531Z,4.60
2022-12-04T09:31:23.951Z,4.69
2022-12-04T09:33:52.240Z,4.78
2022-12-04T09:36:20.825Z,4.87
2022-12-04T09:38:51.400Z,4.95
2022-12-04T09:41:25.140Z,5.03
2022-12-04T09:44:23.083Z,5.11
2022-12-04T09:46:55.300Z,5.22
2022-12-04T09:49:34.479Z,5.33
2022-12-04T09:52:09.012Z,5.45
2022-12-04T09:54:43.627Z,5.58
2022-12-04T09:57:27.842Z,5.68
2022-12-04T09:59:56.955Z,5.77
2022-12-04T10:02:35.230Z,5.84
2022-12-04T10:05:04.763Z,5.90
2022-12-04T10:07:41.928Z,5.97
2022-12-04T10:10:39.872Z,6.01
2022-12-04T10:13:40.668Z,6.02
2022-12-04T10:16:37.446Z,6.01
2022-12-04T10:19:20.678Z,6.04
2022-12-04T10:22:27.140Z,6.08
2022-12-04T10:24:59.147Z,6.11
2022-12-04T10:27:49.123Z,6.13
2022-12-04T10:30:21.337Z,6.19
2022-12-04T10:33:11.957Z,6.20
2022-12-04T10:35:45.828Z,6.23
2022-12-04T10:38:21.446Z,6.28
2022-12-04T10:40:56.350Z,6.33
2022-12-04T10:43:45.328Z,6.40
2022-12-04T10:46:19.435Z,6.50
2022-12-04T10:48:52.448Z,6.57
2022-12-04T10:51:24.020Z,6.63
2022-12-04T10:53:52.087Z,6.69
2022-12-04T10:56:23.596Z,6.76
2022-12-04T10:59:04.128Z,6.80
2022-12-04T11:01:34.594Z,6.86
2022-12-04T11:04:19.850Z,6.91
2022-12-04T11:06:50.256Z,6.94
2022-12-04T11:09:24.591Z,6.94
2022-12-04T11:11:52.890Z,6.98
2022-12-04T11:14:23.192Z,7.03
2022-12-04T11:17:02.659Z,7.08
2022-12-04T11:19:32.712Z,7.08
2022-12-04T11:22:12.667Z,7.11
2022-12-04T11:24:49.489Z,7.18
2022-12-04T11:27:25.688Z,7.24
2022-12-04T11:29:54.760Z,7.30
2022-12-04T11:32:26.105Z,7.35
2022-12-04T11:34:57.890Z,7.37
2022-12-04T11:37:29.126Z,7.37
2022-12-04T11:40:00.886Z,7.31
2022-12-04T11:42:31.452Z,7.25
2022-12-04T11:45:01.996Z,7.19
2022-12-04T11:47:31.961Z,7.11
2022-12-04T11:50:12.490Z,7.05
2022-12-04T11:52:49.205Z,7.00
2022-12-04T11:55:36.230Z,6.96
2022-12-04T11:58:22.929Z,6.95
2022-12-04T12:01:19.939Z,6.98
2022-12-04T12:04:07.919Z,7.03
2022-12-04T12:06:52.606Z,7.04
2022-12-04T12:09:46.050Z,7.12
2022-12-04T12:12:39.106Z,7.19
2022-12-04T12:15:09.638Z,7.24
2022-12-04T12:17:50.408Z,7.33
2022-12-04T12:20:36.024Z,7.46
2022-12-04T12:23:52.044Z,7.60
2022-12-04T12:26:20.281Z,7.67
2022-12-04T12:28:59.806Z,7.71
2022-12-04T12:31:51.246Z,7.79
2022-12-04T12:34:32.798Z,7.81
2022-12-04T12:37:08.394Z,7.79
2022-12-04T12:39:43.973Z,7.77
2022-12-04T12:42:20.635Z,7.78
2022-12-04T12:45:17.099Z,7.78
2022-12-04T12:47:49.794Z,7.72
2022-12-04T12:50:24.619Z,7.70
2022-12-04T12:52:59.919Z,7.69
2022-12-04T12:55:36.272Z,7.67
2022-12-04T12:58:17.683Z,7.68
2022-12-04T13:01:16.434Z,7.69
2022-12-04T13:03:57.351Z,7.67
2022-12-04T13:06:33.643Z,7.66
2022-12-04T13:09:31.762Z,7.61
2022-12-04T13:12:06.242Z,7.57
2022-12-04T13:14:34.041Z,7.56
2022-12-04T13:17:33.982Z,7.58
2022-12-04T13:20:10.182Z,7.62
2022-12-04T13:23:23.513Z,7.64
2022-12-04T13:26:10.314Z,7.62
2022-12-04T13:29:02.741Z,7.56
2022-12-04T13:31:53.621Z,7.48
2022-12-04T13:34:40.717Z,7.43
2022-12-04T13:37:24.145Z,7.35
2022-12-04T13:40:01.036Z,7.29
2022-12-04T13:42:29.419Z,7.21
2022-12-04T13:45:03.115Z,7.12
2022-12-04T13:47:34.168Z,7.04
2022-12-04T13:50:27.319Z,6.99
2022-12-04T13:52:55.830Z,6.91
2022-12-04T13:55:33.534Z,6.80
2022-12-04T13:58:29.287Z,6.70
2022-12-04T14:01:23.444Z,6.62
2022-12-04T14:03:59.406Z,6.56
2022-12-04T14:06:38.281Z,6.51
2022-12-04T14:09:18.520Z,6.47
2022-12-04T14:11:51.209Z,6.43
2022-12-04T14:14:29.467Z,6.39
2022-12-04T14:16:59.481Z,6.35
2022-12-04T14:19:40.973Z,6.31
2022-12-04T14:22:26.423Z,6.27
2022-12-04T14:25:05.713Z,6.22
2022-12-04T14:27:42.783Z,6.15
2022-12-04T14:30:29.787Z,6.06
2022-12-04T14:33:17.889Z,5.97
2022-12-04T14:36:03.040Z,5.87
2022-12-04T14:38:33.084Z,5.79
2022-12-04T14:41:01.780Z,5.71
2022-12-04T14:43:39.696Z,5.62
2022-12-04T14:46:26.520Z,5.53
2022-12-04T14:49:18.570Z,5.43
2022-12-04T14:52:23.922Z,5.34
2022-12-04T14:55:11.851Z,5.24
2022-12-04T14:58:21.731Z,5.15
2022-12-04T15:00:54.951Z,5.07
2022-12-04T15:03:23.799Z,5.02
2022-12-04T15:06:01.095Z,4.96
2022-12-04T15:08:29.182Z,4.91
2022-12-04T15:11:16.090Z,4.85
2022-12-04T15:13:44.145Z,4.78
2022-12-04T15:16:23.347Z,4.73
2022-12-04T15:19:01.549Z,4.67
2022-12-04T15:21:40.905Z,4.61
2022-12-04T15:24:20.281Z,4.57
2022-12-04T15:26:49.296Z,4.51
2022-12-04T15:29:23.420Z,4.47
2022-12-04T15:31:57.057Z,4.43
2022-12-04T15:34:38.676Z,4.39
2022-12-04T15:37:14.037Z,4.36
2022-12-04T15:39:42.344Z,4.33
2022-12-04T15:42:20.823Z,4.31
2022-12-04T15:44:52.416Z,4.27
2022-12-04T15:47:25.789Z,4.24
2022-12-04T15:49:54.177Z,4.21
2022-12-04T15:52:24.924Z,4.18
2022-12-04T15:55:01.686Z,4.14
2022-12-04T15:57:34.061Z,4.10
2022-12-04T16:00:05.484Z,4.07
2022-12-04T16:02:37.237Z,4.03
2022-12-04T16:05:20.229Z,4.02
2022-12-04T16:07:57.696Z,3.99
2022-12-04T16:10:35.835Z,3.97
2022-12-04T16:13:05.606Z,3.96
2022-12-04T16:15:44.085Z,3.95
2022-12-04T16:18:14.070Z,3.94
2022-12-04T16:20:41.971Z,3.95
2022-12-04T16:23:09.992Z,3.93
2022-12-04T16:25:37.785Z,3.91
2022-12-04T16:28:05.506Z,3.90
2022-12-04T16:30:35.940Z,3.86
2022-12-04T16:33:04.977Z,3.79
2022-12-04T16:35:32.821Z,3.74
2022-12-04T16:38:00.751Z,3.67
2022-12-04T16:40:29.249Z,3.59
2022-12-04T16:42:57.261Z,3.53
2022-12-04T16:45:32.732Z,3.51
2022-12-04T16:48:00.791Z,3.48
2022-12-04T16:50:28.587Z,3.42
2022-12-04T16:52:58.352Z,3.38
2022-12-04T16:55:39.012Z,3.33
2022-12-04T16:58:08.294Z,3.29
2022-12-04T17:00:36.582Z,3.26
2022-12-04T17:03:04.889Z,3.22
2022-12-04T17:05:35.914Z,3.21
2022-12-04T17:08:03.936Z,3.19
2022-12-04T17:10:33.254Z,3.14
2022-12-04T17:13:01.075Z,3.12
2022-12-04T17:15:29.100Z,3.08
2022-12-04T17:17:57.080Z,3.05
2022-12-04T17:20:25.133Z,3.01
2022-12-04T17:22:52.992Z,2.97
2022-12-04T17:25:21.006Z,2.93
2022-12-04T17:27:49.082Z,2.92
2022-12-04T17:30:17.332Z,2.92
2022-12-04T17:32:46.582Z,2.93
2022-12-04T17:35:14.982Z,2.94
2022-12-04T17:37:43.328Z,2.93
2022-12-04T17:40:14.094Z,2.91
2022-12-04T17:42:42.671Z,2.92
2022-12-04T17:45:11.605Z,2.93
2022-12-04T17:47:39.610Z,2.90
2022-12-04T17:50:07.905Z,2.88
2022-12-04T17:52:38.666Z,2.88
2022-12-04T17:55:08.880Z,2.85
2022-12-04T17:57:37.120Z,2.83
2022-12-04T18:00:07.820Z,2.81
2022-12-04T18:02:41.684Z,2.79
2022-12-04T18:05:10.058Z,2.77
2022-12-04T18:07:37.747Z,2.78
2022-12-04T18:10:06.801Z,2.77
2022-12-04T18:12:35.053Z,2.76
2022-12-04T18:15:03.800Z,2.78
2022-12-04T18:17:32.408Z,2.83
2022-12-04T18:20:04.605Z,2.87
2022-12-04T18:22:33.892Z,2.91
2022-12-04T18:25:03.621Z,2.95
2022-12-04T18:27:33.532Z,2.99
2022-12-04T18:30:04.036Z,3.02
2022-12-04T18:32:31.897Z,3.04
2022-12-04T18:34:59.921Z,3.06
2022-12-04T18:37:28.316Z,3.09
2022-12-04T18:39:56.748Z,3.11
2022-12-04T18:42:25.961Z,3.11
2022-12-04T18:44:54.409Z,3.10
2022-12-04T18:47:22.670Z,3.08
2022-12-04T18:49:51.167Z,3.06
2022-12-04T18:52:19.343Z,3.05
2022-12-04T18:54:47.669Z,3.05
2022-12-04T18:57:15.399Z,3.05
2022-12-04T18:59:43.598Z,3.05
2022-12-04T19:02:11.406Z,3.04
2022-12-04T19:04:39.261Z,3.04
2022-12-04T19:07:07.501Z,3.05
2022-12-04T19:10:09.473Z,3.04
2022-12-04T19:12:23.358Z,3.05
2022-12-04T19:14:52.516Z,3.06
2022-12-04T19:17:20.921Z,3.05
2022-12-04T19:19:49.239Z,3.06
2022-12-04T19:22:17.043Z,3.07
2022-12-04T19:24:44.848Z,3.09
2022-12-04T19:27:13.469Z,3.11
2022-12-04T19:29:43.402Z,3.11
2022-12-04T19:32:11.889Z,3.11
2022-12-04T19:34:41.399Z,3.11
2022-12-04T19:37:10.672Z,3.10
2022-12-04T19:39:38.727Z,3.11
2022-12-04T19:42:07.563Z,3.10
2022-12-04T19:44:51.460Z,3.08
2022-12-04T19:47:19.743Z,3.06
2022-12-04T19:49:48.981Z,3.04
2022-12-04T19:52:17.245Z,3.04
2022-12-04T19:54:45.631Z,3.02
2022-12-04T19:57:14.848Z,3.01
2022-12-04T19:59:57.361Z,2.99
2022-12-04T20:02:26.122Z,2.98
2022-12-04T20:04:54.734Z,2.96
2022-12-04T20:07:22.497Z,2.96
2022-12-04T20:09:54.525Z,2.94
2022-12-04T20:12:22.253Z,2.94
2022-12-04T20:14:49.965Z,2.96
2022-12-04T20:17:18.130Z,2.98
2022-12-04T20:19:45.910Z,3.00
2022-12-04T20:22:13.718Z,3.03
2022-12-04T20:24:41.934Z,3.05
2022-12-04T20:27:10.290Z,3.05
2022-12-04T20:29:38.120Z,3.06
2022-12-04T20:32:06.403Z,3.06
2022-12-04T20:34:37.600Z,3.05
2022-12-04T20:37:10.424Z,3.07
2022-12-04T20:39:38.411Z,3.07
2022-12-04T20:42:06.127Z,3.06
2022-12-04T20:44:34.436Z,3.07
2022-12-04T20:47:02.094Z,3.09
2022-12-04T20:49:29.941Z,3.08
2022-12-04T20:51:58.201Z,3.05
2022-12-04T20:54:25.945Z,3.02
2022-12-04T20:56:53.723Z,3.00
2022-12-04T20:59:24.018Z,3.00
2022-12-04T21:01:52.826Z,2.97
2022-12-04T21:04:23.763Z,2.95
2022-12-04T21:06:52.117Z,2.92
2022-12-04T21:09:23.156Z,2.90
2022-12-04T21:11:54.282Z,2.87
2022-12-04T21:14:44.557Z,2.86
2022-12-04T21:17:19.144Z,2.86
2022-12-04T21:19:49.933Z,2.85
2022-12-04T21:22:19.326Z,2.83
2022-12-04T21:24:47.061Z,2.82
2022-12-04T21:27:20.788Z,2.81
2022-12-04T21:29:49.939Z,2.81
2022-12-04T21:32:19.137Z,2.80
2022-12-04T21:34:47.487Z,2.79
2022-12-04T21:37:15.621Z,2.78
2022-12-04T21:39:43.853Z,2.79
2022-12-04T21:42:30.085Z,2.80
2022-12-04T21:45:02.085Z,2.80
2022-12-04T21:47:31.145Z,2.79
2022-12-04T21:49:59.768Z,2.80
2022-12-04T21:52:32.376Z,2.80
2022-12-04T21:55:00.845Z,2.79
2022-12-04T21:57:29.193Z,2.78
2022-12-04T21:59:57.591Z,2.78
2022-12-04T22:02:29.002Z,2.79
2022-12-04T22:04:56.893Z,2.79
2022-12-04T22:07:24.824Z,2.79
2022-12-04T22:09:53.084Z,2.79
2022-12-04T22:12:47.817Z,2.80
2022-12-04T22:15:09.871Z,2.83
2022-12-04T22:17:37.606Z,2.82
2022-12-04T22:20:06.105Z,2.83
2022-12-04T22:22:35.498Z,2.82
2022-12-04T22:25:04.653Z,2.83
2022-12-04T22:27:32.376Z,2.84
2022-12-04T22:30:00.789Z,2.85
2022-12-04T22:32:28.643Z,2.86
2022-12-04T22:34:56.352Z,2.86
2022-12-04T22:37:24.961Z,2.85
2022-12-04T22:39:52.971Z,2.86
2022-12-04T22:42:20.977Z,2.91
2022-12-04T22:44:49.246Z,2.92
2022-12-04T22:47:17.009Z,2.92
2022-12-04T22:49:44.857Z,2.91
2022-12-04T22:52:13.033Z,2.91
2022-12-04T22:54:41.360Z,2.90
2022-12-04T22:57:09.373Z,2.91
2022-12-04T22:59:39.005Z,2.93
2022-12-04T23:02:06.943Z,2.93
2022-12-04T23:04:34.752Z,2.92
2022-12-04T23:07:03.480Z,2.93
2022-12-04T23:09:31.841Z,2.93
2022-12-04T23:11:59.570Z,2.93
2022-12-04T23:14:29.125Z,2.91
2022-12-04T23:16:57.064Z,2.90
2022-12-04T23:19:24.881Z,2.87
2022-12-04T23:21:56.820Z,2.89
2022-12-04T23:24:25.475Z,2.90
2022-12-04T23:26:53.603Z,2.92
2022-12-04T23:29:52.078Z,2.93
2022-12-04T23:32:09.468Z,2.94
2022-12-04T23:34:37.265Z,2.96
2022-12-04T23:37:04.985Z,2.97
2022-12-04T23:39:33.224Z,2.99
2022-12-04T23:42:03.009Z,3.01
2022-12-04T23:44:30.710Z,3.02
2022-12-04T23:46:59.137Z,3.02
2022-12-04T23:49:27.487Z,3.04
2022-12-04T23:51:55.232Z,3.06
2022-12-04T23:54:23.235Z,3.06
2022-12-04T23:56:51.189Z,3.06
2022-12-04T23:59:22.015Z,3.05
