createdAt,value
2022-08-04T00:02:37.011Z,47.16
2022-08-04T00:05:31.358Z,48.74
2022-08-04T00:08:27.057Z,48.94
2022-08-04T00:11:17.079Z,48.41
2022-08-04T00:14:07.643Z,48.00
2022-08-04T00:16:56.434Z,49.20
2022-08-04T00:19:47.366Z,50.02
2022-08-04T00:22:36.191Z,51.63
2022-08-04T00:25:25.934Z,51.96
2022-08-04T00:28:14.719Z,52.83
2022-08-04T00:31:02.881Z,53.64
2022-08-04T00:33:51.732Z,55.23
2022-08-04T00:36:40.999Z,55.64
2022-08-04T00:39:29.144Z,56.96
2022-08-04T00:42:58.353Z,58.86
2022-08-04T00:46:17.510Z,60.54
2022-08-04T00:49:28.196Z,62.33
2022-08-04T00:52:32.396Z,61.19
2022-08-04T00:55:44.022Z,60.47
2022-08-04T00:58:44.779Z,60.43
2022-08-04T01:01:52.639Z,57.98
2022-08-04T01:04:50.784Z,57.03
2022-08-04T01:07:54.905Z,56.02
2022-08-04T01:10:54.671Z,55.43
2022-08-04T01:14:01.386Z,54.45
2022-08-04T01:16:53.286Z,55.70
2022-08-04T01:19:56.072Z,56.45
2022-08-04T01:23:26.160Z,56.95
2022-08-04T01:26:57.915Z,56.80
2022-08-04T01:29:51.202Z,56.93
2022-08-04T01:32:53.179Z,55.88
2022-08-04T01:35:48.594Z,57.44
2022-08-04T01:38:38.050Z,57.22
2022-08-04T01:41:32.519Z,55.83
2022-08-04T01:44:22.516Z,56.79
2022-08-04T01:47:13.041Z,57.18
2022-08-04T01:50:09.179Z,58.27
2022-08-04T01:52:57.429Z,58.43
2022-08-04T01:55:54.580Z,59.37
2022-08-04T01:58:43.437Z,59.52
2022-08-04T02:01:37.750Z,59.68
2022-08-04T02:04:27.276Z,60.42
2022-08-04T02:07:28.993Z,61.47
2022-08-04T02:10:27.924Z,64.00
2022-08-04T02:13:27.734Z,63.19
2022-08-04T02:16:24.862Z,63.35
2022-08-04T02:19:25.949Z,64.33
2022-08-04T02:22:19.615Z,64.37
2022-08-04T02:25:09.559Z,64.91
2022-08-04T02:28:14.064Z,65.65
2022-08-04T02:31:25.838Z,66.03
2022-08-04T02:34:23.304Z,65.53
2022-08-04T02:37:12.449Z,63.24
2022-08-04T02:40:04.779Z,62.09
2022-08-04T02:42:54.971Z,61.22
2022-08-04T02:45:44.323Z,62.07
2022-08-04T02:48:35.564Z,63.63
2022-08-04T02:51:26.929Z,64.14
2022-08-04T02:54:31.699Z,64.01
2022-08-04T02:57:25.804Z,63.85
2022-08-04T03:00:15.427Z,65.55
2022-08-04T03:03:14.737Z,65.26
2022-08-04T03:06:29.758Z,62.24
2022-08-04T03:09:52.059Z,62.43
2022-08-04T03:13:09.275Z,62.19
2022-08-04T03:16:14.333Z,62.36
2022-08-04T03:19:37.941Z,61.55
2022-08-04T03:23:17.870Z,61.22
2022-08-04T03:26:50.679Z,59.49
2022-08-04T03:30:14.237Z,58.30
2022-08-04T03:33:35.455Z,56.34
2022-08-04T03:36:58.050Z,58.41
2022-08-04T03:40:20.170Z,58.51
2022-08-04T03:43:58.325Z,58.48
2022-08-04T03:47:05.341Z,60.78
2022-08-04T03:50:32.302Z,61.69
2022-08-04T03:53:33.357Z,70.30
2022-08-04T03:56:44.725Z,72.11
2022-08-04T03:59:50.919Z,73.89
2022-08-04T04:03:09.468Z,75.00
2022-08-04T04:06:25.034Z,74.63
2022-08-04T04:09:57.600Z,76.64
2022-08-04T04:13:16.729Z,74.95
2022-08-04T04:16:20.563Z,74.09
2022-08-04T04:19:24.201Z,73.12
2022-08-04T04:22:30.998Z,73.80
2022-08-04T04:25:35.723Z,74.83
2022-08-04T04:28:43.710Z,75.85
2022-08-04T04:31:50.315Z,73.57
2022-08-04T04:34:54.354Z,76.65
2022-08-04T04:37:57.911Z,76.59
2022-08-04T04:41:00.952Z,77.10
2022-08-04T04:44:07.200Z,78.48
2022-08-04T04:47:04.737Z,78.03
2022-08-04T04:50:04.246Z,79.22
2022-08-04T04:52:57.850Z,79.83
2022-08-04T04:55:52.473Z,78.85
2022-08-04T05:01:57.321Z,77.06
2022-08-04T05:05:18.783Z,79.46
2022-08-04T05:08:43.358Z,76.24
2022-08-04T05:12:06.164Z,78.48
2022-08-04T05:15:15.747Z,81.33
2022-08-04T05:18:07.636Z,81.67
2022-08-04T05:20:59.326Z,83.65
2022-08-04T05:23:55.772Z,83.65
2022-08-04T05:26:47.997Z,82.13
2022-08-04T05:29:41.067Z,80.77
2022-08-04T05:32:32.062Z,80.50
2022-08-04T05:35:53.104Z,79.81
2022-08-04T05:38:39.490Z,78.84
2022-08-04T05:41:32.256Z,78.07
2022-08-04T05:44:35.851Z,77.97
2022-08-04T05:47:25.833Z,75.44
2022-08-04T05:50:15.194Z,76.15
2022-08-04T05:53:04.798Z,74.93
2022-08-04T05:55:59.023Z,72.97
2022-08-04T05:58:49.739Z,72.08
2022-08-04T06:01:55.124Z,69.99
2022-08-04T06:04:47.876Z,69.15
2022-08-04T06:07:35.945Z,68.77
2022-08-04T06:10:47.318Z,73.46
2022-08-04T06:13:49.496Z,70.04
2022-08-04T06:16:44.477Z,70.77
2022-08-04T06:20:00.492Z,68.80
2022-08-04T06:22:54.847Z,67.02
2022-08-04T06:25:47.668Z,65.01
2022-08-04T06:28:36.881Z,62.88
2022-08-04T06:32:26.792Z,61.24
2022-08-04T06:34:54.139Z,56.82
2022-08-04T06:37:44.404Z,54.80
2022-08-04T06:40:34.812Z,55.44
2022-08-04T06:43:24.061Z,56.41
2022-08-04T06:46:15.778Z,55.93
2022-08-04T06:49:05.564Z,56.15
2022-08-04T06:51:56.708Z,55.28
2022-08-04T06:54:45.082Z,54.97
2022-08-04T06:57:34.941Z,55.01
2022-08-04T07:00:23.884Z,53.84
2022-08-04T07:03:15.508Z,53.38
2022-08-04T07:06:06.130Z,52.05
2022-08-04T07:09:04.169Z,52.04
2022-08-04T07:11:54.375Z,51.81
2022-08-04T07:14:43.820Z,49.68
2022-08-04T07:17:34.716Z,47.36
2022-08-04T07:20:35.828Z,47.46
2022-08-04T07:23:26.626Z,46.27
2022-08-04T07:26:18.893Z,44.87
2022-08-04T07:29:07.222Z,44.17
2022-08-04T07:31:56.532Z,42.85
2022-08-04T07:34:49.773Z,41.80
2022-08-04T07:37:39.886Z,39.32
2022-08-04T07:40:28.422Z,38.39
2022-08-04T07:43:18.555Z,37.10
2022-08-04T07:46:06.868Z,36.53
2022-08-04T07:48:55.080Z,37.66
2022-08-04T07:51:43.377Z,37.25
2022-08-04T07:54:31.828Z,36.63
2022-08-04T07:57:40.752Z,37.65
2022-08-04T08:00:30.402Z,37.97
2022-08-04T08:03:21.676Z,38.40
2022-08-04T08:06:30.810Z,37.81
2022-08-04T08:09:21.193Z,38.24
2022-08-04T08:12:38.168Z,37.49
2022-08-04T08:15:20.483Z,36.82
2022-08-04T08:18:09.946Z,40.01
2022-08-04T08:20:59.231Z,40.37
2022-08-04T08:23:47.884Z,38.68
2022-08-04T08:26:36.108Z,38.88
2022-08-04T08:29:25.644Z,38.83
2022-08-04T08:32:14.246Z,39.50
2022-08-04T08:35:03.875Z,40.13
2022-08-04T08:37:56.399Z,39.52
2022-08-04T08:40:51.710Z,39.82
2022-08-04T08:44:03.892Z,39.72
2022-08-04T08:47:10.429Z,38.63
2022-08-04T08:50:26.996Z,38.70
2022-08-04T08:53:28.805Z,37.52
2022-08-04T08:56:31.269Z,38.29
2022-08-04T08:59:38.788Z,38.14
2022-08-04T09:03:09.035Z,37.28
2022-08-04T09:06:10.971Z,36.99
2022-08-04T09:09:28.729Z,36.40
2022-08-04T09:12:26.415Z,35.60
2022-08-04T09:15:18.021Z,35.48
2022-08-04T09:18:11.806Z,34.75
2022-08-04T09:21:05.865Z,34.99
2022-08-04T09:24:04.138Z,34.68
2022-08-04T09:27:19.388Z,33.55
2022-08-04T09:30:10.434Z,33.98
2022-08-04T09:33:08.579Z,33.76
2022-08-04T09:36:02.337Z,33.42
2022-08-04T09:39:04.609Z,32.86
2022-08-04T09:42:05.051Z,33.33
2022-08-04T09:45:06.382Z,32.62
2022-08-04T09:48:00.017Z,32.97
2022-08-04T09:50:58.022Z,32.63
2022-08-04T09:53:55.915Z,31.67
2022-08-04T09:56:54.945Z,31.36
2022-08-04T09:59:50.834Z,32.21
2022-08-04T10:02:43.552Z,31.65
2022-08-04T10:05:45.786Z,31.39
2022-08-04T10:08:48.136Z,31.38
2022-08-04T10:11:56.001Z,31.81
2022-08-04T10:14:54.022Z,31.55
2022-08-04T10:18:05.161Z,31.48
2022-08-04T10:21:08.033Z,31.29
2022-08-04T10:24:21.622Z,31.46
2022-08-04T10:27:15.660Z,30.81
2022-08-04T10:30:11.883Z,30.30
2022-08-04T10:33:05.035Z,30.09
2022-08-04T10:36:01.147Z,30.83
2022-08-04T10:38:57.574Z,30.04
2022-08-04T10:41:54.993Z,30.41
2022-08-04T10:45:05.062Z,30.14
2022-08-04T10:48:01.517Z,29.97
2022-08-04T10:51:03.218Z,28.98
2022-08-04T10:53:56.914Z,28.33
2022-08-04T10:56:52.914Z,29.94
2022-08-04T10:59:48.737Z,29.28
2022-08-04T11:02:47.478Z,29.96
2022-08-04T11:05:44.159Z,29.01
2022-08-04T11:08:36.236Z,28.33
2022-08-04T11:11:31.723Z,28.37
2022-08-04T11:14:47.864Z,28.58
2022-08-04T11:17:39.719Z,28.01
2022-08-04T11:20:36.727Z,28.52
2022-08-04T11:23:29.767Z,28.24
2022-08-04T11:26:24.173Z,27.14
2022-08-04T11:29:23.305Z,27.61
2022-08-04T11:32:18.409Z,27.76
2022-08-04T11:35:10.441Z,27.23
2022-08-04T11:38:13.561Z,27.17
2022-08-04T11:41:10.785Z,26.71
2022-08-04T11:44:04.242Z,26.74
2022-08-04T11:47:01.733Z,27.09
2022-08-04T11:49:58.159Z,25.42
2022-08-04T11:52:47.688Z,26.09
2022-08-04T11:56:07.440Z,26.01
2022-08-04T11:58:50.578Z,26.16
2022-08-04T12:01:51.933Z,26.10
2022-08-04T12:04:48.385Z,25.84
2022-08-04T12:07:46.593Z,25.15
2022-08-04T12:10:46.546Z,25.47
2022-08-04T12:13:43.701Z,25.66
2022-08-04T12:16:43.240Z,24.81
2022-08-04T12:19:53.884Z,25.12
2022-08-04T12:22:50.877Z,25.06
2022-08-04T12:25:45.058Z,24.87
2022-08-04T12:29:06.850Z,24.83
2022-08-04T12:31:49.169Z,23.92
2022-08-04T12:34:44.138Z,24.53
2022-08-04T12:37:42.233Z,24.17
2022-08-04T12:40:34.745Z,23.85
2022-08-04T12:43:30.711Z,23.45
2022-08-04T12:46:23.514Z,22.75
2022-08-04T12:49:13.336Z,22.54
2022-08-04T12:52:07.460Z,22.44
2022-08-04T12:54:58.758Z,22.38
2022-08-04T12:57:48.800Z,23.20
2022-08-04T13:00:41.747Z,22.86
2022-08-04T13:03:37.656Z,22.23
2022-08-04T13:06:28.550Z,22.23
2022-08-04T13:09:18.908Z,22.30
2022-08-04T13:12:14.106Z,22.29
2022-08-04T13:15:17.757Z,21.73
2022-08-04T13:18:15.099Z,21.86
2022-08-04T13:21:20.956Z,21.25
2022-08-04T13:24:21.133Z,22.21
2022-08-04T13:27:16.269Z,22.10
2022-08-04T13:30:05.277Z,21.35
2022-08-04T13:32:56.562Z,21.69
2022-08-04T13:35:55.546Z,21.91
2022-08-04T13:38:52.499Z,21.28
2022-08-04T13:41:46.464Z,21.61
2022-08-04T13:44:49.893Z,21.50
2022-08-04T13:47:40.100Z,21.99
2022-08-04T13:50:30.575Z,21.61
2022-08-04T13:53:21.894Z,21.97
2022-08-04T13:56:14.589Z,21.54
2022-08-04T13:59:05.061Z,22.08
2022-08-04T14:02:01.385Z,22.31
2022-08-04T14:04:57.095Z,21.66
2022-08-04T14:07:48.486Z,21.34
2022-08-04T14:10:38.567Z,21.12
2022-08-04T14:13:41.459Z,22.36
2022-08-04T14:16:30.299Z,21.67
2022-08-04T14:19:18.294Z,22.24
2022-08-04T14:22:06.368Z,22.75
2022-08-04T14:24:58.011Z,22.38
2022-08-04T14:27:49.549Z,22.24
2022-08-04T14:30:38.473Z,22.25
2022-08-04T14:34:02.664Z,21.76
2022-08-04T14:37:13.399Z,22.12
2022-08-04T14:40:19.074Z,21.47
2022-08-04T14:43:09.290Z,21.44
2022-08-04T14:46:05.665Z,21.35
2022-08-04T14:49:10.341Z,21.20
2022-08-04T14:52:01.553Z,21.07
2022-08-04T14:54:49.655Z,21.00
2022-08-04T14:58:34.255Z,21.33
2022-08-04T15:00:47.835Z,21.06
2022-08-04T15:03:36.358Z,21.81
2022-08-04T15:06:39.229Z,21.50
2022-08-04T15:09:27.554Z,21.43
2022-08-04T15:12:16.588Z,21.43
2022-08-04T15:15:26.745Z,21.70
2022-08-04T15:18:14.756Z,21.23
2022-08-04T15:21:03.990Z,21.60
2022-08-04T15:23:52.082Z,21.70
2022-08-04T15:26:45.603Z,20.91
2022-08-04T15:30:01.328Z,21.02
2022-08-04T15:32:53.875Z,21.66
2022-08-04T15:35:48.216Z,21.47
2022-08-04T15:38:40.510Z,21.69
2022-08-04T15:41:37.359Z,21.49
2022-08-04T15:45:04.316Z,21.60
2022-08-04T15:48:29.648Z,21.42
2022-08-04T15:51:30.470Z,21.33
2022-08-04T15:54:27.809Z,22.02
2022-08-04T15:57:18.673Z,21.66
2022-08-04T16:00:12.864Z,22.25
2022-08-04T16:03:03.014Z,22.64
2022-08-04T16:05:51.148Z,22.10
2022-08-04T16:08:59.857Z,22.40
2022-08-04T16:11:47.935Z,21.84
2022-08-04T16:14:39.677Z,22.38
2022-08-04T16:17:28.667Z,21.80
2022-08-04T16:20:17.548Z,22.51
2022-08-04T16:23:37.550Z,21.73
2022-08-04T16:26:54.294Z,22.29
2022-08-04T16:29:44.319Z,22.09
2022-08-04T16:32:41.861Z,22.27
2022-08-04T16:35:29.863Z,22.45
2022-08-04T16:38:17.972Z,22.50
2022-08-04T16:41:06.283Z,21.74
2022-08-04T16:44:50.809Z,21.82
2022-08-04T16:48:04.053Z,21.02
2022-08-04T16:51:03.163Z,19.67
2022-08-04T16:54:04.600Z,19.84
2022-08-04T16:56:53.500Z,20.13
2022-08-04T16:59:52.424Z,18.44
2022-08-04T17:02:40.769Z,18.71
2022-08-04T17:05:39.855Z,18.78
2022-08-04T17:08:31.511Z,17.29
2022-08-04T17:11:19.683Z,18.78
2022-08-04T17:14:07.948Z,20.48
2022-08-04T17:17:00.103Z,19.96
2022-08-04T17:19:53.557Z,22.93
2022-08-04T17:22:41.706Z,22.94
2022-08-04T17:25:51.656Z,22.29
2022-08-04T17:28:47.544Z,23.44
2022-08-04T17:31:39.892Z,26.12
2022-08-04T17:34:30.211Z,25.44
2022-08-04T17:37:52.977Z,24.98
2022-08-04T17:40:31.199Z,24.07
2022-08-04T17:44:03.015Z,27.84
2022-08-04T17:46:31.009Z,27.06
2022-08-04T17:49:23.192Z,28.66
2022-08-04T17:52:37.467Z,31.36
2022-08-04T17:55:38.903Z,33.13
2022-08-04T17:58:27.199Z,31.57
2022-08-04T18:01:24.594Z,34.44
2022-08-04T18:04:27.351Z,35.27
2022-08-04T18:08:38.343Z,36.75
2022-08-04T18:10:54.292Z,37.48
2022-08-04T18:13:44.498Z,38.72
2022-08-04T18:16:43.916Z,39.67
2022-08-04T18:19:31.929Z,41.56
2022-08-04T18:22:35.579Z,41.17
2022-08-04T18:25:23.597Z,41.57
2022-08-04T18:28:33.584Z,41.54
2022-08-04T18:31:22.065Z,40.77
2022-08-04T18:34:19.083Z,40.79
2022-08-04T18:38:03.301Z,41.98
2022-08-04T18:40:26.462Z,41.69
2022-08-04T18:43:28.732Z,42.12
2022-08-04T18:46:18.617Z,40.85
2022-08-04T18:49:07.598Z,41.12
2022-08-04T18:51:56.564Z,41.54
2022-08-04T18:54:44.615Z,42.08
2022-08-04T18:58:00.219Z,40.26
2022-08-04T19:00:45.259Z,43.12
2022-08-04T19:03:34.052Z,44.23
2022-08-04T19:06:26.132Z,43.40
2022-08-04T19:09:20.955Z,44.54
2022-08-04T19:12:10.274Z,44.17
2022-08-04T19:15:10.442Z,42.70
2022-08-04T19:18:00.250Z,43.43
2022-08-04T19:20:48.994Z,44.55
2022-08-04T19:24:27.300Z,43.66
2022-08-04T19:26:49.184Z,42.80
2022-08-04T19:29:41.332Z,42.65
2022-08-04T19:32:35.631Z,43.87
2022-08-04T19:35:23.689Z,43.18
2022-08-04T19:38:16.077Z,42.19
2022-08-04T19:41:05.920Z,41.42
2022-08-04T19:44:03.302Z,41.65
2022-08-04T19:46:51.326Z,41.11
2022-08-04T19:50:04.562Z,41.68
2022-08-04T19:52:52.033Z,41.34
2022-08-04T19:55:40.471Z,42.86
2022-08-04T19:58:28.533Z,43.73
2022-08-04T20:01:33.482Z,44.94
2022-08-04T20:04:24.827Z,43.71
2022-08-04T20:07:15.536Z,43.08
2022-08-04T20:10:05.107Z,44.33
2022-08-04T20:12:55.574Z,43.10
2022-08-04T20:15:57.799Z,43.54
2022-08-04T20:18:55.895Z,42.80
2022-08-04T20:21:55.544Z,42.02
2022-08-04T20:24:52.042Z,43.75
2022-08-04T20:27:59.422Z,42.48
2022-08-04T20:30:48.727Z,43.22
2022-08-04T20:33:36.925Z,43.95
2022-08-04T20:36:25.458Z,42.83
2022-08-04T20:39:15.736Z,42.66
2022-08-04T20:42:05.504Z,43.58
2022-08-04T20:44:54.655Z,44.99
2022-08-04T20:47:42.676Z,45.24
2022-08-04T20:50:32.502Z,45.03
2022-08-04T20:53:20.501Z,45.93
2022-08-04T20:56:30.530Z,46.00
2022-08-04T20:59:21.073Z,45.90
2022-08-04T21:02:16.487Z,46.27
2022-08-04T21:05:05.451Z,45.62
2022-08-04T21:07:58.091Z,45.39
2022-08-04T21:10:47.551Z,43.37
2022-08-04T21:16:55.227Z,43.89
2022-08-04T21:19:44.370Z,43.61
2022-08-04T21:22:37.681Z,43.29
2022-08-04T21:25:25.910Z,42.80
2022-08-04T21:28:20.451Z,42.65
2022-08-04T21:31:22.405Z,44.99
2022-08-04T21:34:11.998Z,45.71
2022-08-04T21:37:01.642Z,46.33
2022-08-04T21:39:50.914Z,48.06
2022-08-04T21:42:53.425Z,46.21
2022-08-04T21:45:41.752Z,46.98
2022-08-04T21:48:30.271Z,47.07
2022-08-04T21:51:57.433Z,47.78
2022-08-04T21:54:28.726Z,48.60
2022-08-04T21:57:16.738Z,48.45
2022-08-04T22:00:06.815Z,47.87
2022-08-04T22:03:06.633Z,46.87
2022-08-04T22:06:09.940Z,46.54
2022-08-04T22:08:59.279Z,45.27
2022-08-04T22:11:48.938Z,45.49
2022-08-04T22:14:39.201Z,44.81
2022-08-04T22:17:35.317Z,45.32
2022-08-04T22:20:27.408Z,46.92
2022-08-04T22:23:19.157Z,46.05
2022-08-04T22:26:20.144Z,47.07
2022-08-04T22:29:15.518Z,47.74
2022-08-04T22:32:04.402Z,47.34
2022-08-04T22:35:02.998Z,47.21
2022-08-04T22:38:23.458Z,47.77
2022-08-04T22:41:15.434Z,48.58
2022-08-04T22:44:05.011Z,48.18
2022-08-04T22:46:53.057Z,48.87
2022-08-04T22:49:41.535Z,49.88
2022-08-04T22:52:32.117Z,49.57
2022-08-04T22:55:20.265Z,49.06
2022-08-04T22:58:09.379Z,49.17
2022-08-04T23:00:59.460Z,49.50
2022-08-04T23:03:55.183Z,50.32
2022-08-04T23:06:44.045Z,50.06
2022-08-04T23:09:50.060Z,50.95
2022-08-04T23:12:39.444Z,51.26
2022-08-04T23:15:33.569Z,50.73
2022-08-04T23:18:23.402Z,51.62
2022-08-04T23:21:14.818Z,52.10
2022-08-04T23:24:03.108Z,52.11
2022-08-04T23:26:51.194Z,52.13
2022-08-04T23:29:52.819Z,53.21
2022-08-04T23:32:43.327Z,52.74
2022-08-04T23:35:35.213Z,52.58
2022-08-04T23:38:30.288Z,52.78
2022-08-04T23:41:19.922Z,52.66
2022-08-04T23:44:09.867Z,52.80
2022-08-04T23:46:59.886Z,52.86
2022-08-04T23:49:47.845Z,53.52
2022-08-04T23:52:37.198Z,52.76
2022-08-04T23:55:25.374Z,52.40
2022-08-04T23:58:26.971Z,52.38
