createdAt,value
2022-09-26T00:00:36.051Z,94.46
2022-09-26T00:03:10.057Z,93.88
2022-09-26T00:05:51.207Z,93.51
2022-09-26T00:08:22.400Z,93.44
2022-09-26T00:11:01.574Z,93.84
2022-09-26T00:13:38.413Z,94.05
2022-09-26T00:16:06.602Z,93.27
2022-09-26T00:18:35.150Z,94.09
2022-09-26T00:21:10.551Z,93.70
2022-09-26T00:23:42.256Z,93.80
2022-09-26T00:26:11.299Z,93.65
2022-09-26T00:28:39.741Z,94.42
2022-09-26T00:31:12.555Z,93.69
2022-09-26T00:33:40.982Z,93.86
2022-09-26T00:36:15.706Z,94.54
2022-09-26T00:38:44.655Z,93.91
2022-09-26T00:41:17.607Z,94.30
2022-09-26T00:43:49.980Z,94.77
2022-09-26T00:46:33.304Z,94.35
2022-09-26T00:49:25.763Z,94.07
2022-09-26T00:52:07.451Z,94.14
2022-09-26T00:54:41.255Z,94.72
2022-09-26T00:57:16.293Z,93.84
2022-09-26T00:59:49.764Z,94.28
2022-09-26T01:02:18.552Z,94.48
2022-09-26T01:04:53.832Z,94.32
2022-09-26T01:07:27.882Z,93.86
2022-09-26T01:10:02.815Z,94.18
2022-09-26T01:12:39.230Z,94.77
2022-09-26T01:15:10.578Z,93.33
2022-09-26T01:17:42.595Z,94.44
2022-09-26T01:20:23.412Z,94.06
2022-09-26T01:23:23.128Z,94.06
2022-09-26T01:26:16.540Z,94.54
2022-09-26T01:29:36.330Z,94.33
2022-09-26T01:32:42.507Z,94.31
2022-09-26T01:35:42.681Z,94.69
2022-09-26T01:41:31.140Z,94.50
2022-09-26T01:44:32.075Z,94.55
2022-09-26T01:47:31.022Z,93.57
2022-09-26T01:50:12.050Z,93.96
2022-09-26T01:52:46.324Z,93.46
2022-09-26T01:55:41.918Z,93.20
2022-09-26T01:58:21.016Z,93.76
2022-09-26T02:00:50.729Z,93.62
2022-09-26T02:03:28.086Z,93.60
2022-09-26T02:06:06.578Z,93.65
2022-09-26T02:08:47.221Z,93.65
2022-09-26T02:11:19.609Z,93.61
2022-09-26T02:14:19.605Z,93.44
2022-09-26T02:16:49.579Z,93.74
2022-09-26T02:19:26.554Z,93.89
2022-09-26T02:21:55.320Z,94.17
2022-09-26T02:24:23.623Z,93.87
2022-09-26T02:26:52.545Z,93.55
2022-09-26T02:29:20.876Z,93.77
2022-09-26T02:32:16.325Z,93.33
2022-09-26T02:34:47.203Z,93.83
2022-09-26T02:37:18.232Z,92.95
2022-09-26T02:39:47.248Z,93.38
2022-09-26T02:42:26.814Z,93.38
2022-09-26T02:45:28.878Z,93.11
2022-09-26T02:48:18.016Z,91.78
2022-09-26T02:51:03.789Z,92.14
2022-09-26T02:53:58.776Z,92.64
2022-09-26T02:57:09.345Z,91.90
2022-09-26T02:59:47.513Z,92.71
2022-09-26T03:02:21.291Z,92.15
2022-09-26T03:05:13.614Z,91.76
2022-09-26T03:07:50.810Z,91.25
2022-09-26T03:10:19.771Z,92.61
2022-09-26T03:12:49.551Z,92.15
2022-09-26T03:15:18.486Z,92.73
2022-09-26T03:17:52.485Z,91.72
2022-09-26T03:20:22.608Z,92.44
2022-09-26T03:22:52.324Z,91.70
2022-09-26T03:25:23.734Z,92.36
2022-09-26T03:28:12.439Z,92.51
2022-09-26T03:30:40.413Z,92.67
2022-09-26T03:33:34.841Z,92.14
2022-09-26T03:36:07.481Z,91.77
2022-09-26T03:38:36.042Z,92.79
2022-09-26T03:41:19.803Z,92.62
2022-09-26T03:44:05.548Z,92.53
2022-09-26T03:46:53.114Z,92.49
2022-09-26T03:49:20.824Z,93.12
2022-09-26T03:51:48.556Z,92.75
2022-09-26T03:54:15.756Z,93.05
2022-09-26T03:56:43.170Z,92.95
2022-09-26T03:59:10.492Z,92.98
2022-09-26T04:01:38.985Z,93.39
2022-09-26T04:04:06.157Z,93.77
2022-09-26T04:06:33.762Z,92.66
2022-09-26T04:09:02.163Z,93.48
2022-09-26T04:11:30.662Z,92.60
2022-09-26T04:13:57.966Z,92.64
2022-09-26T04:16:31.337Z,92.73
2022-09-26T04:19:10.016Z,92.10
2022-09-26T04:21:39.416Z,92.42
2022-09-26T04:24:10.150Z,91.74
2022-09-26T04:26:37.530Z,92.83
2022-09-26T04:29:05.546Z,92.57
2022-09-26T04:31:53.675Z,92.65
2022-09-26T04:34:27.517Z,92.29
2022-09-26T04:36:59.547Z,92.93
2022-09-26T04:39:27.151Z,92.83
2022-09-26T04:41:54.747Z,92.91
2022-09-26T04:44:22.126Z,92.91
2022-09-26T04:46:49.659Z,93.15
2022-09-26T04:49:18.314Z,92.59
2022-09-26T04:51:53.021Z,92.65
2022-09-26T04:54:20.908Z,93.00
2022-09-26T04:56:50.960Z,93.21
2022-09-26T04:59:18.178Z,92.03
2022-09-26T05:02:01.168Z,92.88
2022-09-26T05:04:36.290Z,92.80
2022-09-26T05:07:04.055Z,92.48
2022-09-26T05:09:36.174Z,92.29
2022-09-26T05:12:12.986Z,92.59
2022-09-26T05:14:44.876Z,92.18
2022-09-26T05:17:12.337Z,92.36
2022-09-26T05:19:40.500Z,91.71
2022-09-26T05:22:34.402Z,92.08
2022-09-26T05:25:23.042Z,91.97
2022-09-26T05:27:51.027Z,91.72
2022-09-26T05:30:19.878Z,91.63
2022-09-26T05:32:48.616Z,91.83
2022-09-26T05:35:17.466Z,90.67
2022-09-26T05:37:46.370Z,91.21
2022-09-26T05:40:32.145Z,90.81
2022-09-26T05:43:03.196Z,89.70
2022-09-26T05:45:31.437Z,89.26
2022-09-26T05:48:02.387Z,89.99
2022-09-26T05:50:29.936Z,89.72
2022-09-26T05:52:58.325Z,89.46
2022-09-26T05:55:27.136Z,89.45
2022-09-26T05:58:14.251Z,89.45
2022-09-26T06:01:15.008Z,88.61
2022-09-26T06:03:44.267Z,88.91
2022-09-26T06:06:20.665Z,88.52
2022-09-26T06:08:54.301Z,88.56
2022-09-26T06:11:31.212Z,87.96
2022-09-26T06:14:01.067Z,88.35
2022-09-26T06:16:29.354Z,88.15
2022-09-26T06:18:58.850Z,88.10
2022-09-26T06:21:26.103Z,88.42
2022-09-26T06:24:02.476Z,88.35
2022-09-26T06:26:30.722Z,88.55
2022-09-26T06:29:00.580Z,88.34
2022-09-26T06:31:30.393Z,88.45
2022-09-26T06:34:10.970Z,88.81
2022-09-26T06:36:50.335Z,88.64
2022-09-26T06:39:18.193Z,88.45
2022-09-26T06:41:47.198Z,88.31
2022-09-26T06:44:31.200Z,88.59
2022-09-26T06:47:20.619Z,88.40
2022-09-26T06:49:49.272Z,88.53
2022-09-26T06:52:27.789Z,88.79
2022-09-26T06:54:56.017Z,88.67
2022-09-26T06:57:23.247Z,88.22
2022-09-26T06:59:50.574Z,88.69
2022-09-26T07:02:22.930Z,88.73
2022-09-26T07:05:14.767Z,88.78
2022-09-26T07:07:51.263Z,89.45
2022-09-26T07:10:25.564Z,89.40
2022-09-26T07:13:04.309Z,90.13
2022-09-26T07:15:34.200Z,90.06
2022-09-26T07:18:13.889Z,89.37
2022-09-26T07:20:56.913Z,89.68
2022-09-26T07:23:38.065Z,89.25
2022-09-26T07:26:05.544Z,89.11
2022-09-26T07:28:32.933Z,89.54
2022-09-26T07:31:01.648Z,88.78
2022-09-26T07:33:43.339Z,89.17
2022-09-26T07:36:12.107Z,87.94
2022-09-26T07:38:40.405Z,86.72
2022-09-26T07:41:11.663Z,87.06
2022-09-26T07:44:34.659Z,87.01
2022-09-26T07:46:46.851Z,86.78
2022-09-26T07:49:32.613Z,86.50
2022-09-26T07:52:01.017Z,85.97
2022-09-26T07:54:54.352Z,86.21
2022-09-26T07:57:35.698Z,85.66
2022-09-26T08:00:24.282Z,85.49
2022-09-26T08:03:02.413Z,85.60
2022-09-26T08:05:31.959Z,85.29
2022-09-26T08:07:59.521Z,84.91
2022-09-26T08:10:52.931Z,84.46
2022-09-26T08:13:47.610Z,83.72
2022-09-26T08:16:33.973Z,83.54
2022-09-26T08:19:03.270Z,83.43
2022-09-26T08:21:30.541Z,82.79
2022-09-26T08:23:59.114Z,82.42
2022-09-26T08:26:29.286Z,81.84
2022-09-26T08:29:02.428Z,81.77
2022-09-26T08:31:32.365Z,81.47
2022-09-26T08:33:59.875Z,81.38
2022-09-26T08:36:27.460Z,81.02
2022-09-26T08:39:14.938Z,80.97
2022-09-26T08:42:28.803Z,78.71
2022-09-26T08:45:47.937Z,78.75
2022-09-26T08:48:55.915Z,80.02
2022-09-26T08:51:28.291Z,82.43
2022-09-26T08:54:14.785Z,83.50
2022-09-26T08:56:57.614Z,83.15
2022-09-26T08:59:35.707Z,84.09
2022-09-26T09:02:12.392Z,83.56
2022-09-26T09:05:11.907Z,82.60
2022-09-26T09:07:43.812Z,82.68
2022-09-26T09:10:17.865Z,81.56
2022-09-26T09:13:02.829Z,82.21
2022-09-26T09:16:20.093Z,80.82
2022-09-26T09:19:27.047Z,81.17
2022-09-26T09:22:34.691Z,80.90
2022-09-26T09:25:19.601Z,81.00
2022-09-26T09:28:08.348Z,80.98
2022-09-26T09:30:51.094Z,80.72
2022-09-26T09:33:46.181Z,80.59
2022-09-26T09:36:40.934Z,80.66
2022-09-26T09:39:35.579Z,80.93
2022-09-26T09:42:19.598Z,79.50
2022-09-26T09:45:04.937Z,80.17
2022-09-26T09:47:39.420Z,79.67
2022-09-26T09:50:43.445Z,79.78
2022-09-26T09:53:19.954Z,77.69
2022-09-26T09:56:02.886Z,78.39
2022-09-26T09:58:47.477Z,77.13
2022-09-26T10:01:23.377Z,77.88
2022-09-26T10:03:51.521Z,78.67
2022-09-26T10:06:45.641Z,78.99
2022-09-26T10:09:35.558Z,78.39
2022-09-26T10:12:37.409Z,79.48
2022-09-26T10:15:26.497Z,79.50
2022-09-26T10:18:25.420Z,80.14
2022-09-26T10:21:12.558Z,79.21
2022-09-26T10:23:45.740Z,79.99
2022-09-26T10:26:35.190Z,80.50
2022-09-26T10:29:29.214Z,79.34
2022-09-26T10:32:01.920Z,80.50
2022-09-26T10:34:35.689Z,80.21
2022-09-26T10:37:32.950Z,78.91
2022-09-26T10:40:46.258Z,79.14
2022-09-26T10:43:25.468Z,78.50
2022-09-26T10:46:05.830Z,77.46
2022-09-26T10:49:02.826Z,77.59
2022-09-26T10:52:24.028Z,75.62
2022-09-26T10:55:06.499Z,76.25
2022-09-26T10:57:43.664Z,76.23
2022-09-26T11:00:22.207Z,75.65
2022-09-26T11:02:54.846Z,75.74
2022-09-26T11:05:42.473Z,76.61
2022-09-26T11:08:16.388Z,76.24
2022-09-26T11:11:04.470Z,76.06
2022-09-26T11:13:50.387Z,74.16
2022-09-26T11:16:21.384Z,75.13
2022-09-26T11:19:27.011Z,75.10
2022-09-26T11:22:14.478Z,74.98
2022-09-26T11:25:10.360Z,76.32
2022-09-26T11:27:52.308Z,78.39
2022-09-26T11:30:33.109Z,78.78
2022-09-26T11:33:13.587Z,80.57
2022-09-26T11:36:08.659Z,80.10
2022-09-26T11:38:47.544Z,80.76
2022-09-26T11:41:38.383Z,81.27
2022-09-26T11:44:34.904Z,81.32
2022-09-26T11:48:06.834Z,80.23
2022-09-26T11:51:12.527Z,81.86
2022-09-26T11:54:11.928Z,81.05
2022-09-26T11:56:59.041Z,82.72
2022-09-26T11:59:58.981Z,82.21
2022-09-26T12:02:56.214Z,84.57
2022-09-26T12:05:32.292Z,83.04
2022-09-26T12:08:14.946Z,85.12
2022-09-26T12:11:01.038Z,86.05
2022-09-26T12:13:58.042Z,85.52
2022-09-26T12:16:31.099Z,84.48
2022-09-26T12:19:16.142Z,84.87
2022-09-26T12:22:31.265Z,86.16
2022-09-26T12:25:16.631Z,85.70
2022-09-26T12:27:51.263Z,85.81
2022-09-26T12:30:44.596Z,85.07
2022-09-26T12:33:30.175Z,84.96
2022-09-26T12:36:19.104Z,86.73
2022-09-26T12:39:13.611Z,85.91
2022-09-26T12:41:55.491Z,86.74
2022-09-26T12:44:36.398Z,86.04
2022-09-26T12:47:21.006Z,85.77
2022-09-26T12:50:09.164Z,82.77
2022-09-26T12:52:55.109Z,83.74
2022-09-26T12:55:52.538Z,82.55
2022-09-26T12:58:29.695Z,81.62
2022-09-26T13:01:45.199Z,83.80
2022-09-26T13:04:27.635Z,83.40
2022-09-26T13:07:20.511Z,82.09
2022-09-26T13:10:01.984Z,82.09
2022-09-26T13:12:45.966Z,81.51
2022-09-26T13:15:35.821Z,81.39
2022-09-26T13:18:25.833Z,81.06
2022-09-26T13:21:03.299Z,82.65
2022-09-26T13:23:56.071Z,82.49
2022-09-26T13:26:31.832Z,82.52
2022-09-26T13:29:17.133Z,82.10
2022-09-26T13:31:55.566Z,81.63
2022-09-26T13:34:40.586Z,82.31
2022-09-26T13:37:28.205Z,82.66
2022-09-26T13:40:21.507Z,81.11
2022-09-26T13:43:12.695Z,81.88
2022-09-26T13:46:00.372Z,82.42
2022-09-26T13:48:42.207Z,82.50
2022-09-26T13:51:25.226Z,82.72
2022-09-26T13:54:03.151Z,82.43
2022-09-26T13:56:36.551Z,82.78
2022-09-26T13:59:26.534Z,83.26
2022-09-26T14:02:28.512Z,84.19
2022-09-26T14:05:01.805Z,84.61
2022-09-26T14:07:59.853Z,83.74
2022-09-26T14:10:37.749Z,84.46
2022-09-26T14:13:26.185Z,86.18
2022-09-26T14:16:26.141Z,84.82
2022-09-26T14:19:14.787Z,85.46
2022-09-26T14:22:03.624Z,85.50
2022-09-26T14:24:36.535Z,85.56
2022-09-26T14:27:12.083Z,85.83
2022-09-26T14:29:39.190Z,84.67
2022-09-26T14:32:12.384Z,85.59
2022-09-26T14:34:45.885Z,86.18
2022-09-26T14:37:25.228Z,85.44
2022-09-26T14:40:07.996Z,86.13
2022-09-26T14:42:56.341Z,84.99
2022-09-26T14:45:28.143Z,85.16
2022-09-26T14:48:15.357Z,84.49
2022-09-26T14:51:15.957Z,85.21
2022-09-26T14:53:57.097Z,85.57
2022-09-26T14:56:30.138Z,85.55
2022-09-26T14:59:20.777Z,86.53
2022-09-26T15:01:48.402Z,85.68
2022-09-26T15:04:22.447Z,85.60
2022-09-26T15:07:01.679Z,86.20
2022-09-26T15:10:03.009Z,86.43
2022-09-26T15:12:45.174Z,86.33
2022-09-26T15:15:19.444Z,86.30
2022-09-26T15:17:53.927Z,85.62
2022-09-26T15:20:22.911Z,86.04
2022-09-26T15:22:50.508Z,86.79
2022-09-26T15:25:31.130Z,87.90
2022-09-26T15:27:59.578Z,87.59
2022-09-26T15:30:41.435Z,87.18
2022-09-26T15:33:17.228Z,87.02
2022-09-26T15:35:55.124Z,87.43
2022-09-26T15:38:24.262Z,87.00
2022-09-26T15:41:02.663Z,87.17
2022-09-26T15:43:35.362Z,87.55
2022-09-26T15:46:07.445Z,87.42
2022-09-26T15:48:43.412Z,87.48
2022-09-26T15:51:25.841Z,87.61
2022-09-26T15:53:58.138Z,88.22
2022-09-26T15:56:31.051Z,87.40
2022-09-26T15:59:03.299Z,87.41
2022-09-26T16:01:31.995Z,87.87
2022-09-26T16:03:59.075Z,87.97
2022-09-26T16:06:30.290Z,87.81
2022-09-26T16:09:00.756Z,87.79
2022-09-26T16:11:28.777Z,87.30
2022-09-26T16:14:00.655Z,87.03
2022-09-26T16:16:32.298Z,87.03
2022-09-26T16:19:05.134Z,87.17
2022-09-26T16:21:36.626Z,87.43
2022-09-26T16:24:34.662Z,88.57
2022-09-26T16:27:02.360Z,87.93
2022-09-26T16:29:38.466Z,88.13
2022-09-26T16:32:06.017Z,87.66
2022-09-26T16:34:33.407Z,88.09
2022-09-26T16:37:00.895Z,87.99
2022-09-26T16:39:30.543Z,89.15
2022-09-26T16:42:06.259Z,89.13
2022-09-26T16:47:43.040Z,89.57
2022-09-26T16:50:37.290Z,91.48
2022-09-26T16:53:15.448Z,90.50
2022-09-26T16:55:42.726Z,90.18
2022-09-26T16:58:13.483Z,89.35
2022-09-26T17:01:02.179Z,90.63
2022-09-26T17:03:32.937Z,89.57
2022-09-26T17:06:01.345Z,90.01
2022-09-26T17:08:35.305Z,90.39
2022-09-26T17:11:04.473Z,90.19
2022-09-26T17:13:35.731Z,90.51
2022-09-26T17:16:07.034Z,90.41
2022-09-26T17:18:37.714Z,90.13
2022-09-26T17:21:04.989Z,90.16
2022-09-26T17:23:40.374Z,89.91
2022-09-26T17:26:18.717Z,90.23
2022-09-26T17:28:49.589Z,90.89
2022-09-26T17:31:20.258Z,90.92
2022-09-26T17:33:53.524Z,90.78
2022-09-26T17:36:29.836Z,91.12
2022-09-26T17:39:00.262Z,90.76
2022-09-26T17:41:29.983Z,90.75
2022-09-26T17:44:00.557Z,91.25
2022-09-26T17:46:28.009Z,91.17
2022-09-26T17:48:56.518Z,90.59
2022-09-26T17:51:24.653Z,90.49
2022-09-26T17:53:53.503Z,90.55
2022-09-26T17:56:21.382Z,91.18
2022-09-26T17:58:52.130Z,91.13
2022-09-26T18:01:25.815Z,90.55
2022-09-26T18:04:02.219Z,90.67
2022-09-26T18:06:31.746Z,90.17
2022-09-26T18:09:05.507Z,90.28
2022-09-26T18:11:34.702Z,90.56
2022-09-26T18:14:05.323Z,90.72
2022-09-26T18:16:32.562Z,91.49
2022-09-26T18:19:06.847Z,91.52
2022-09-26T18:21:35.657Z,91.40
2022-09-26T18:24:07.016Z,91.99
2022-09-26T18:26:42.338Z,92.13
2022-09-26T18:29:13.713Z,91.68
2022-09-26T18:31:43.443Z,92.09
2022-09-26T18:34:16.827Z,92.00
2022-09-26T18:36:44.472Z,91.57
2022-09-26T18:39:12.258Z,92.19
2022-09-26T18:41:40.388Z,92.29
2022-09-26T18:44:16.716Z,92.45
2022-09-26T18:46:47.172Z,93.02
2022-09-26T18:49:15.591Z,92.61
2022-09-26T18:51:42.978Z,92.84
2022-09-26T18:54:15.722Z,91.74
2022-09-26T18:57:01.515Z,92.08
2022-09-26T18:59:31.300Z,92.48
2022-09-26T19:02:01.628Z,92.79
2022-09-26T19:04:30.834Z,92.32
2022-09-26T19:07:01.375Z,92.83
2022-09-26T19:09:33.067Z,93.03
2022-09-26T19:12:01.721Z,92.83
2022-09-26T19:14:34.723Z,93.06
2022-09-26T19:17:02.169Z,93.25
2022-09-26T19:19:30.476Z,92.69
2022-09-26T19:22:03.463Z,93.10
2022-09-26T19:24:41.349Z,94.04
2022-09-26T19:27:21.093Z,93.55
2022-09-26T19:30:08.977Z,94.48
2022-09-26T19:32:42.505Z,93.86
2022-09-26T19:35:36.416Z,94.20
2022-09-26T19:38:16.355Z,93.94
2022-09-26T19:40:48.366Z,94.04
2022-09-26T19:43:17.893Z,94.31
2022-09-26T19:45:46.642Z,94.29
2022-09-26T19:48:20.604Z,95.04
2022-09-26T19:50:48.831Z,95.02
2022-09-26T19:53:20.755Z,94.87
2022-09-26T19:55:50.518Z,95.04
2022-09-26T19:58:19.511Z,95.25
2022-09-26T20:00:55.664Z,95.56
2022-09-26T20:03:35.687Z,96.04
2022-09-26T20:06:04.953Z,95.28
2022-09-26T20:08:32.611Z,95.89
2022-09-26T20:10:59.753Z,95.76
2022-09-26T20:13:28.003Z,96.12
2022-09-26T20:15:56.008Z,96.03
2022-09-26T20:18:25.047Z,96.08
2022-09-26T20:20:54.880Z,95.61
2022-09-26T20:23:27.087Z,95.62
2022-09-26T20:25:56.994Z,96.60
2022-09-26T20:28:24.682Z,96.23
2022-09-26T20:30:52.105Z,96.02
2022-09-26T20:33:25.223Z,96.49
2022-09-26T20:36:02.834Z,95.66
2022-09-26T20:38:50.701Z,96.38
2022-09-26T20:41:32.069Z,96.53
2022-09-26T20:44:04.975Z,96.36
2022-09-26T20:46:38.074Z,96.13
2022-09-26T20:49:15.136Z,96.66
2022-09-26T20:51:46.715Z,96.75
2022-09-26T20:54:25.601Z,96.91
2022-09-26T20:56:58.142Z,96.63
2022-09-26T20:59:26.280Z,96.23
2022-09-26T21:01:55.043Z,96.41
2022-09-26T21:04:30.111Z,96.72
2022-09-26T21:06:57.697Z,96.82
2022-09-26T21:09:24.886Z,96.28
2022-09-26T21:11:55.157Z,96.15
2022-09-26T21:14:22.521Z,96.47
2022-09-26T21:16:52.375Z,97.00
2022-09-26T21:19:23.073Z,97.33
2022-09-26T21:21:58.244Z,96.99
2022-09-26T21:24:46.894Z,97.17
2022-09-26T21:27:18.600Z,97.25
2022-09-26T21:29:46.783Z,97.62
2022-09-26T21:32:19.113Z,97.68
2022-09-26T21:34:57.773Z,96.87
2022-09-26T21:37:25.790Z,96.68
2022-09-26T21:39:53.201Z,98.12
2022-09-26T21:42:26.557Z,97.52
2022-09-26T21:45:04.184Z,97.35
2022-09-26T21:47:32.514Z,97.41
2022-09-26T21:49:59.829Z,97.19
2022-09-26T21:52:32.245Z,97.10
2022-09-26T21:55:01.789Z,96.96
2022-09-26T21:57:38.317Z,97.12
2022-09-26T22:00:09.805Z,97.50
2022-09-26T22:02:42.827Z,97.40
2022-09-26T22:05:13.159Z,97.06
2022-09-26T22:07:43.839Z,97.13
2022-09-26T22:10:11.271Z,97.16
2022-09-26T22:12:42.377Z,97.25
2022-09-26T22:15:11.131Z,97.48
2022-09-26T22:17:38.652Z,97.16
2022-09-26T22:20:06.185Z,96.99
2022-09-26T22:22:35.867Z,96.87
2022-09-26T22:25:04.535Z,97.34
2022-09-26T22:27:36.369Z,98.64
2022-09-26T22:30:20.954Z,97.68
2022-09-26T22:32:48.607Z,97.60
2022-09-26T22:35:15.858Z,97.91
2022-09-26T22:37:43.094Z,97.73
2022-09-26T22:40:10.597Z,97.89
2022-09-26T22:42:38.049Z,97.67
2022-09-26T22:45:05.571Z,97.63
2022-09-26T22:47:38.415Z,98.01
2022-09-26T22:50:06.433Z,98.18
2022-09-26T22:52:33.621Z,98.35
2022-09-26T22:55:00.738Z,97.91
2022-09-26T22:57:32.886Z,98.70
2022-09-26T23:00:01.978Z,98.73
2022-09-26T23:02:30.292Z,97.77
2022-09-26T23:04:57.590Z,98.63
2022-09-26T23:07:24.836Z,98.08
2022-09-26T23:09:52.290Z,98.01
2022-09-26T23:12:19.794Z,97.96
2022-09-26T23:14:46.842Z,98.51
2022-09-26T23:17:15.383Z,98.27
2022-09-26T23:19:42.991Z,98.29
2022-09-26T23:22:10.076Z,98.55
2022-09-26T23:24:37.379Z,98.07
2022-09-26T23:27:04.602Z,98.23
2022-09-26T23:29:32.689Z,98.50
2022-09-26T23:32:02.195Z,98.65
2022-09-26T23:34:29.316Z,98.52
2022-09-26T23:36:56.530Z,98.45
2022-09-26T23:39:23.930Z,98.29
2022-09-26T23:41:51.384Z,98.35
2022-09-26T23:44:18.828Z,98.97
2022-09-26T23:46:46.106Z,98.17
2022-09-26T23:49:14.458Z,98.63
2022-09-26T23:51:42.533Z,98.13
2022-09-26T23:54:09.852Z,98.56
2022-09-26T23:56:38.469Z,99.09
2022-09-26T23:59:09.175Z,98.09
