createdAt,value
2018-09-18T00:00:58.456Z,13.90
2018-09-18T00:03:26.566Z,13.80
2018-09-18T00:05:54.843Z,13.80
2018-09-18T00:08:22.936Z,13.70
2018-09-18T00:10:51.103Z,13.60
2018-09-18T00:13:19.171Z,13.60
2018-09-18T00:15:47.440Z,13.60
2018-09-18T00:18:15.559Z,13.70
2018-09-18T00:20:43.683Z,13.70
2018-09-18T00:23:11.791Z,13.70
2018-09-18T00:25:39.910Z,13.80
2018-09-18T00:28:08.029Z,13.80
2018-09-18T00:30:36.159Z,13.90
2018-09-18T00:33:04.257Z,13.90
2018-09-18T00:35:32.378Z,13.90
2018-09-18T00:38:00.492Z,13.90
2018-09-18T00:40:28.660Z,14.00
2018-09-18T00:42:56.770Z,13.90
2018-09-18T00:45:24.931Z,13.90
2018-09-18T00:47:53.288Z,13.90
2018-09-18T00:50:21.422Z,13.90
2018-09-18T00:52:49.608Z,13.90
2018-09-18T00:55:17.730Z,13.80
2018-09-18T00:57:45.839Z,13.80
2018-09-18T01:00:13.972Z,13.80
2018-09-18T01:02:42.085Z,13.80
2018-09-18T01:05:10.227Z,13.70
2018-09-18T01:07:38.335Z,13.80
2018-09-18T01:10:06.580Z,13.70
2018-09-18T01:12:34.691Z,13.70
2018-09-18T01:15:02.821Z,13.70
2018-09-18T01:17:30.932Z,13.60
2018-09-18T01:19:59.051Z,13.60
2018-09-18T01:22:27.380Z,13.50
2018-09-18T01:24:55.629Z,13.60
2018-09-18T01:27:23.739Z,13.50
2018-09-18T01:29:51.940Z,13.50
2018-09-18T01:32:20.055Z,13.50
2018-09-18T01:34:48.204Z,13.50
2018-09-18T01:37:16.315Z,13.40
2018-09-18T01:39:44.435Z,13.30
2018-09-18T01:42:12.576Z,13.30
2018-09-18T01:44:40.681Z,13.30
2018-09-18T01:47:08.795Z,13.20
2018-09-18T01:49:36.893Z,13.20
2018-09-18T01:52:05.020Z,13.10
2018-09-18T01:54:33.124Z,13.10
2018-09-18T01:57:01.267Z,13.20
2018-09-18T01:59:29.396Z,13.20
2018-09-18T02:01:57.618Z,13.20
2018-09-18T02:04:25.730Z,13.20
2018-09-18T02:06:53.852Z,13.30
2018-09-18T02:09:21.963Z,13.20
2018-09-18T02:11:50.102Z,13.20
2018-09-18T02:14:18.223Z,13.30
2018-09-18T02:16:46.348Z,13.30
2018-09-18T02:19:14.988Z,13.30
2018-09-18T02:21:43.124Z,13.30
2018-09-18T02:24:11.333Z,13.30
2018-09-18T02:26:39.476Z,13.40
2018-09-18T02:29:07.584Z,13.30
2018-09-18T02:31:35.718Z,13.30
2018-09-18T02:34:03.826Z,13.30
2018-09-18T02:36:31.952Z,13.30
2018-09-18T02:39:00.114Z,13.30
2018-09-18T02:41:28.239Z,13.20
2018-09-18T02:43:56.350Z,13.10
2018-09-18T02:46:24.465Z,13.10
2018-09-18T02:48:52.600Z,13.10
2018-09-18T02:51:20.724Z,13.00
2018-09-18T02:53:48.819Z,13.00
2018-09-18T02:56:16.940Z,13.00
2018-09-18T02:58:45.072Z,12.80
2018-09-18T03:01:13.188Z,12.90
2018-09-18T03:03:41.299Z,12.90
2018-09-18T03:06:09.427Z,12.90
2018-09-18T03:08:37.647Z,12.80
2018-09-18T03:11:05.796Z,12.80
2018-09-18T03:13:33.916Z,12.80
2018-09-18T03:16:02.028Z,12.80
2018-09-18T03:18:30.163Z,12.80
2018-09-18T03:20:58.328Z,12.70
2018-09-18T03:23:26.408Z,12.70
2018-09-18T03:25:54.542Z,12.70
2018-09-18T03:28:22.669Z,12.70
2018-09-18T03:30:50.859Z,12.80
2018-09-18T03:33:18.972Z,12.60
2018-09-18T03:35:47.234Z,12.60
2018-09-18T03:38:15.220Z,12.70
2018-09-18T03:40:43.333Z,12.60
2018-09-18T03:43:11.454Z,12.70
2018-09-18T03:45:39.576Z,12.60
2018-09-18T03:48:07.727Z,12.60
2018-09-18T03:50:35.835Z,12.60
2018-09-18T03:53:03.957Z,12.60
2018-09-18T03:55:32.080Z,12.60
2018-09-18T03:58:00.208Z,12.60
2018-09-18T04:00:28.396Z,12.60
2018-09-18T04:02:56.598Z,12.60
2018-09-18T04:05:24.646Z,12.70
2018-09-18T04:07:52.823Z,12.60
2018-09-18T04:10:20.943Z,12.60
2018-09-18T04:12:49.088Z,12.50
2018-09-18T04:15:17.231Z,12.60
2018-09-18T04:17:45.419Z,12.40
2018-09-18T04:20:13.526Z,12.40
2018-09-18T04:22:41.651Z,12.40
2018-09-18T04:25:09.758Z,12.40
2018-09-18T04:27:38.123Z,12.50
2018-09-18T04:30:06.322Z,12.40
2018-09-18T04:32:34.397Z,12.40
2018-09-18T04:35:02.509Z,12.30
2018-09-18T04:37:30.638Z,12.40
2018-09-18T04:39:58.747Z,12.30
2018-09-18T04:42:27.254Z,12.30
2018-09-18T04:44:55.368Z,12.30
2018-09-18T04:47:23.496Z,12.30
2018-09-18T04:49:51.617Z,12.30
2018-09-18T04:52:19.731Z,12.30
2018-09-18T04:54:47.922Z,12.20
2018-09-18T04:57:16.012Z,12.10
2018-09-18T04:59:44.118Z,12.20
2018-09-18T05:02:12.393Z,12.20
2018-09-18T05:04:40.385Z,12.30
2018-09-18T05:07:08.511Z,12.10
2018-09-18T05:09:36.634Z,12.10
2018-09-18T05:12:04.802Z,12.00
2018-09-18T05:14:32.923Z,11.90
2018-09-18T05:17:01.065Z,12.00
2018-09-18T05:19:29.179Z,11.90
2018-09-18T05:21:57.275Z,12.00
2018-09-18T05:24:25.433Z,12.00
2018-09-18T05:26:53.534Z,12.10
2018-09-18T05:29:21.664Z,11.90
2018-09-18T05:31:49.785Z,11.90
2018-09-18T05:34:17.907Z,12.10
2018-09-18T05:36:46.043Z,12.10
2018-09-18T05:39:14.184Z,12.10
2018-09-18T05:41:42.296Z,12.20
2018-09-18T05:44:10.423Z,12.30
2018-09-18T05:46:38.569Z,12.20
2018-09-18T05:49:06.774Z,12.30
2018-09-18T05:51:35.147Z,12.40
2018-09-18T05:54:03.257Z,12.40
2018-09-18T05:56:31.373Z,12.50
2018-09-18T05:58:59.505Z,12.60
2018-09-18T06:01:27.639Z,12.60
2018-09-18T06:03:55.772Z,12.70
2018-09-18T06:06:23.886Z,12.90
2018-09-18T06:08:52.033Z,12.90
2018-09-18T06:11:20.160Z,13.10
2018-09-18T06:13:48.304Z,13.10
2018-09-18T06:16:16.430Z,13.20
2018-09-18T06:18:44.673Z,13.40
2018-09-18T06:21:12.775Z,13.40
2018-09-18T06:23:40.901Z,13.40
2018-09-18T06:26:09.012Z,13.50
2018-09-18T06:28:37.135Z,13.70
2018-09-18T06:31:05.258Z,13.80
2018-09-18T06:33:33.375Z,13.80
2018-09-18T06:36:01.499Z,13.90
2018-09-18T06:38:29.612Z,14.00
2018-09-18T06:40:57.751Z,14.10
2018-09-18T06:43:25.870Z,14.20
2018-09-18T06:45:54.015Z,14.30
2018-09-18T06:48:22.164Z,14.40
2018-09-18T06:50:50.285Z,14.50
2018-09-18T06:53:18.409Z,14.70
2018-09-18T06:55:46.694Z,14.90
2018-09-18T06:58:14.805Z,15.00
2018-09-18T07:00:42.919Z,15.20
2018-09-18T07:03:11.050Z,15.30
2018-09-18T07:05:39.245Z,15.40
2018-09-18T07:08:07.295Z,15.60
2018-09-18T07:10:35.467Z,15.80
2018-09-18T07:13:04.525Z,16.00
2018-09-18T07:15:32.632Z,16.20
2018-09-18T07:18:00.770Z,16.50
2018-09-18T07:20:28.854Z,16.60
2018-09-18T07:22:56.958Z,16.90
2018-09-18T07:25:25.183Z,17.20
2018-09-18T07:27:53.320Z,17.40
2018-09-18T07:30:21.471Z,17.60
2018-09-18T07:32:49.604Z,17.90
2018-09-18T07:35:17.712Z,18.20
2018-09-18T07:37:45.946Z,18.40
2018-09-18T07:40:14.067Z,18.70
2018-09-18T07:42:42.197Z,19.10
2018-09-18T07:45:10.315Z,19.40
2018-09-18T07:47:38.435Z,19.70
2018-09-18T07:50:06.559Z,20.00
2018-09-18T07:52:34.666Z,20.30
2018-09-18T07:55:02.782Z,20.60
2018-09-18T07:57:30.888Z,20.80
2018-09-18T07:59:59.006Z,21.20
2018-09-18T08:02:27.131Z,21.40
2018-09-18T08:04:55.283Z,21.80
2018-09-18T08:07:23.389Z,21.90
2018-09-18T08:09:51.543Z,22.30
2018-09-18T08:12:19.672Z,22.60
2018-09-18T08:14:47.800Z,22.80
2018-09-18T08:17:15.926Z,23.10
2018-09-18T08:19:44.190Z,23.40
2018-09-18T08:22:12.172Z,23.60
2018-09-18T08:24:40.285Z,23.80
2018-09-18T08:27:08.420Z,24.00
2018-09-18T08:29:36.828Z,24.20
2018-09-18T08:32:04.963Z,24.40
2018-09-18T08:34:33.295Z,24.70
2018-09-18T08:37:01.429Z,24.90
2018-09-18T08:39:29.551Z,25.10
2018-09-18T08:41:57.691Z,25.30
2018-09-18T08:44:25.801Z,25.40
2018-09-18T08:46:53.952Z,25.50
2018-09-18T08:49:22.060Z,25.70
2018-09-18T08:51:50.240Z,25.80
2018-09-18T08:54:18.331Z,26.00
2018-09-18T08:56:46.451Z,26.00
2018-09-18T08:59:14.562Z,26.10
2018-09-18T09:01:42.707Z,26.30
2018-09-18T09:04:10.867Z,26.50
2018-09-18T09:06:39.007Z,26.60
2018-09-18T09:09:11.088Z,26.70
2018-09-18T09:11:39.192Z,26.80
2018-09-18T09:14:07.316Z,26.90
2018-09-18T09:16:35.425Z,27.10
2018-09-18T09:19:03.586Z,27.30
2018-09-18T09:21:31.770Z,27.40
2018-09-18T09:23:59.902Z,27.50
2018-09-18T09:26:28.038Z,27.70
2018-09-18T09:28:56.193Z,27.90
2018-09-18T09:31:24.325Z,28.20
2018-09-18T09:33:52.473Z,28.30
2018-09-18T09:36:20.596Z,28.50
2018-09-18T09:38:48.716Z,28.80
2018-09-18T09:41:16.847Z,28.80
2018-09-18T09:43:44.991Z,29.00
2018-09-18T09:46:13.115Z,29.00
2018-09-18T09:48:41.225Z,29.00
2018-09-18T09:51:09.358Z,29.10
2018-09-18T09:53:37.459Z,29.20
2018-09-18T09:56:05.603Z,29.40
2018-09-18T09:58:33.724Z,29.30
2018-09-18T10:01:07.596Z,29.30
2018-09-18T10:03:35.721Z,29.50
2018-09-18T10:06:03.831Z,29.60
2018-09-18T10:08:31.992Z,29.50
2018-09-18T10:11:00.187Z,29.50
2018-09-18T10:13:28.214Z,29.80
2018-09-18T10:15:56.336Z,29.80
2018-09-18T10:18:24.451Z,30.10
2018-09-18T10:20:52.640Z,29.90
2018-09-18T10:23:20.775Z,30.10
2018-09-18T10:25:48.919Z,29.90
2018-09-18T10:28:17.033Z,30.00
2018-09-18T10:30:45.127Z,29.90
2018-09-18T10:33:13.277Z,30.10
2018-09-18T10:35:41.378Z,30.30
2018-09-18T10:38:09.491Z,30.60
2018-09-18T10:40:37.635Z,30.70
2018-09-18T10:43:05.768Z,30.50
2018-09-18T10:45:33.855Z,30.70
2018-09-18T10:48:01.988Z,30.60
2018-09-18T10:50:30.083Z,30.60
2018-09-18T10:52:58.219Z,30.80
2018-09-18T10:55:26.357Z,30.70
2018-09-18T10:57:54.474Z,30.80
2018-09-18T11:00:22.615Z,30.90
2018-09-18T11:02:50.765Z,31.00
2018-09-18T11:05:18.876Z,31.20
2018-09-18T11:07:47.051Z,31.20
2018-09-18T11:10:15.115Z,31.20
2018-09-18T11:12:43.360Z,31.10
2018-09-18T11:15:11.371Z,31.10
2018-09-18T11:17:39.463Z,31.00
2018-09-18T11:20:07.598Z,30.90
2018-09-18T11:22:35.717Z,31.10
2018-09-18T11:25:03.854Z,31.40
2018-09-18T11:27:31.999Z,31.30
2018-09-18T11:30:00.124Z,31.40
2018-09-18T11:32:28.248Z,31.20
2018-09-18T11:34:56.416Z,31.20
2018-09-18T11:37:24.526Z,31.30
2018-09-18T11:39:52.638Z,31.40
2018-09-18T11:42:20.771Z,31.40
2018-09-18T11:44:48.904Z,31.40
2018-09-18T11:47:17.010Z,31.50
2018-09-18T11:49:45.124Z,31.40
2018-09-18T11:52:13.240Z,31.50
2018-09-18T11:54:41.355Z,31.60
2018-09-18T11:57:09.536Z,31.70
2018-09-18T11:59:37.608Z,31.60
2018-09-18T12:02:05.702Z,31.40
2018-09-18T12:04:33.845Z,31.30
2018-09-18T12:07:01.924Z,31.50
2018-09-18T12:09:30.130Z,31.60
2018-09-18T12:11:58.247Z,31.40
2018-09-18T12:14:26.570Z,31.40
2018-09-18T12:16:54.708Z,31.50
2018-09-18T12:19:22.874Z,31.70
2018-09-18T12:21:51.117Z,31.80
2018-09-18T12:24:19.286Z,31.90
2018-09-18T12:26:47.419Z,32.00
2018-09-18T12:29:15.527Z,32.10
2018-09-18T12:31:43.650Z,32.20
2018-09-18T12:34:11.764Z,32.20
2018-09-18T12:36:39.867Z,32.30
2018-09-18T12:39:09.157Z,32.40
2018-09-18T12:41:37.982Z,32.40
2018-09-18T12:44:06.098Z,32.30
2018-09-18T12:46:34.212Z,32.00
2018-09-18T12:49:02.373Z,32.00
2018-09-18T12:51:30.464Z,32.20
2018-09-18T12:53:58.677Z,32.40
2018-09-18T12:56:26.773Z,32.20
2018-09-18T12:58:54.975Z,32.30
2018-09-18T13:01:23.009Z,32.20
2018-09-18T13:03:51.219Z,32.40
2018-09-18T13:06:19.471Z,32.40
2018-09-18T13:08:47.459Z,32.40
2018-09-18T13:11:15.571Z,32.20
2018-09-18T13:13:43.704Z,32.40
2018-09-18T13:16:11.812Z,32.40
2018-09-18T13:18:39.945Z,32.20
2018-09-18T13:21:08.048Z,32.20
2018-09-18T13:23:36.162Z,32.10
2018-09-18T13:26:04.283Z,32.20
2018-09-18T13:28:32.398Z,32.30
2018-09-18T13:31:00.528Z,32.20
2018-09-18T13:33:28.619Z,32.00
2018-09-18T13:35:56.751Z,32.00
2018-09-18T13:38:24.870Z,32.00
2018-09-18T13:40:53.094Z,31.90
2018-09-18T13:43:21.144Z,31.90
2018-09-18T13:45:49.276Z,32.00
2018-09-18T13:48:17.388Z,32.00
2018-09-18T13:50:45.522Z,32.00
2018-09-18T13:53:13.631Z,32.00
2018-09-18T13:55:41.996Z,32.10
2018-09-18T13:58:10.094Z,32.20
2018-09-18T14:00:38.208Z,32.10
2018-09-18T14:03:06.331Z,32.20
2018-09-18T14:05:34.449Z,32.20
2018-09-18T14:08:02.564Z,32.30
2018-09-18T14:10:30.730Z,32.40
2018-09-18T14:12:58.866Z,32.10
2018-09-18T14:15:26.980Z,31.80
2018-09-18T14:17:55.109Z,31.70
2018-09-18T14:20:23.351Z,31.50
2018-09-18T14:22:51.439Z,31.60
2018-09-18T14:25:19.551Z,31.80
2018-09-18T14:27:47.660Z,31.70
2018-09-18T14:30:15.782Z,31.80
2018-09-18T14:32:43.895Z,31.70
2018-09-18T14:35:12.002Z,31.80
2018-09-18T14:37:40.115Z,31.90
2018-09-18T14:40:08.242Z,31.70
2018-09-18T14:42:36.369Z,31.60
2018-09-18T14:45:04.579Z,31.50
2018-09-18T14:47:32.696Z,31.50
2018-09-18T14:50:00.805Z,31.50
2018-09-18T14:52:28.918Z,31.50
2018-09-18T14:54:57.052Z,31.60
2018-09-18T14:57:25.170Z,31.70
2018-09-18T14:59:53.476Z,31.60
2018-09-18T15:02:21.620Z,31.70
2018-09-18T15:04:49.815Z,31.70
2018-09-18T15:07:17.932Z,31.80
2018-09-18T15:09:45.991Z,31.70
2018-09-18T15:12:14.128Z,31.70
2018-09-18T15:14:42.270Z,31.80
2018-09-18T15:17:10.376Z,31.70
2018-09-18T15:19:38.490Z,31.90
2018-09-18T15:22:06.651Z,32.00
2018-09-18T15:24:34.747Z,32.10
2018-09-18T15:27:02.863Z,32.20
2018-09-18T15:29:30.989Z,32.00
2018-09-18T15:31:59.106Z,32.10
2018-09-18T15:34:27.235Z,32.10
2018-09-18T15:36:55.393Z,32.00
2018-09-18T15:39:23.570Z,32.00
2018-09-18T15:41:51.828Z,32.00
2018-09-18T15:44:19.950Z,32.00
2018-09-18T15:46:48.091Z,31.90
2018-09-18T15:49:16.194Z,31.70
2018-09-18T15:51:44.409Z,31.60
2018-09-18T15:54:12.487Z,31.50
2018-09-18T15:56:40.564Z,31.40
2018-09-18T15:59:08.689Z,31.10
2018-09-18T16:01:36.802Z,31.10
2018-09-18T16:04:05.190Z,31.10
2018-09-18T16:06:33.399Z,31.00
2018-09-18T16:09:01.576Z,30.90
2018-09-18T16:11:29.715Z,30.90
2018-09-18T16:13:57.835Z,30.80
2018-09-18T16:16:26.043Z,30.80
2018-09-18T16:18:54.133Z,30.70
2018-09-18T16:21:22.259Z,30.60
2018-09-18T16:23:50.364Z,30.50
2018-09-18T16:26:18.483Z,30.40
2018-09-18T16:28:46.590Z,30.30
2018-09-18T16:31:14.856Z,30.30
2018-09-18T16:33:42.983Z,30.10
2018-09-18T16:36:11.411Z,30.00
2018-09-18T16:38:39.515Z,30.00
2018-09-18T16:41:07.632Z,29.90
2018-09-18T16:43:35.835Z,29.80
2018-09-18T16:46:03.969Z,29.80
2018-09-18T16:48:32.082Z,29.80
2018-09-18T16:51:00.183Z,29.80
2018-09-18T16:53:28.290Z,29.60
2018-09-18T16:55:56.428Z,29.60
2018-09-18T16:58:24.581Z,29.60
2018-09-18T17:00:52.694Z,29.60
2018-09-18T17:03:20.805Z,29.50
2018-09-18T17:05:48.926Z,29.30
2018-09-18T17:08:17.031Z,29.40
2018-09-18T17:10:45.170Z,29.40
2018-09-18T17:13:13.330Z,29.30
2018-09-18T17:15:41.395Z,29.30
2018-09-18T17:18:09.515Z,29.20
2018-09-18T17:20:37.625Z,29.20
2018-09-18T17:23:05.734Z,29.10
2018-09-18T17:25:34.761Z,29.00
2018-09-18T17:28:02.879Z,28.90
2018-09-18T17:30:31.074Z,28.70
2018-09-18T17:32:59.101Z,28.50
2018-09-18T17:35:27.225Z,28.40
2018-09-18T17:37:55.317Z,28.30
2018-09-18T17:40:23.444Z,28.10
2018-09-18T17:42:52.196Z,27.90
2018-09-18T17:45:20.304Z,27.70
2018-09-18T17:47:48.464Z,27.60
2018-09-18T17:50:16.637Z,27.40
2018-09-18T17:52:44.687Z,27.30
2018-09-18T17:55:13.013Z,27.10
2018-09-18T17:57:41.161Z,27.00
2018-09-18T18:00:09.307Z,26.80
2018-09-18T18:02:37.487Z,26.70
2018-09-18T18:05:05.592Z,26.60
2018-09-18T18:07:33.763Z,26.40
2018-09-18T18:10:01.979Z,26.30
2018-09-18T18:12:30.068Z,26.10
2018-09-18T18:14:58.180Z,26.00
2018-09-18T18:17:26.350Z,25.90
2018-09-18T18:19:54.466Z,25.80
2018-09-18T18:22:22.609Z,25.50
2018-09-18T18:24:50.711Z,25.40
2018-09-18T18:27:18.820Z,25.30
2018-09-18T18:29:46.939Z,25.20
2018-09-18T18:32:15.056Z,25.10
2018-09-18T18:34:43.155Z,25.00
2018-09-18T18:37:11.304Z,24.90
2018-09-18T18:39:39.420Z,24.90
2018-09-18T18:42:07.549Z,24.80
2018-09-18T18:44:35.674Z,24.70
2018-09-18T18:47:03.893Z,24.60
2018-09-18T18:49:35.514Z,24.60
2018-09-18T18:52:03.785Z,24.50
2018-09-18T18:54:31.939Z,24.50
2018-09-18T18:57:00.132Z,24.40
2018-09-18T18:59:28.224Z,24.30
2018-09-18T19:01:56.410Z,24.30
2018-09-18T19:04:24.554Z,24.20
2018-09-18T19:06:53.233Z,24.20
2018-09-18T19:09:21.462Z,24.20
2018-09-18T19:11:49.579Z,24.20
2018-09-18T19:14:17.711Z,24.20
2018-09-18T19:16:45.839Z,24.30
2018-09-18T19:19:13.962Z,24.30
2018-09-18T19:21:42.087Z,24.30
2018-09-18T19:24:10.254Z,24.30
2018-09-18T19:26:38.443Z,24.40
2018-09-18T19:29:06.633Z,24.50
2018-09-18T19:31:34.749Z,24.50
2018-09-18T19:34:02.888Z,24.70
2018-09-18T19:36:31.246Z,24.80
2018-09-18T19:38:59.382Z,24.80
2018-09-18T19:41:27.491Z,25.00
2018-09-18T19:43:55.621Z,25.20
2018-09-18T19:46:23.735Z,25.30
2018-09-18T19:48:51.945Z,25.40
2018-09-18T19:51:20.075Z,25.60
2018-09-18T19:53:48.167Z,25.60
2018-09-18T19:56:16.278Z,25.70
2018-09-18T19:58:44.416Z,25.80
2018-09-18T20:01:12.526Z,25.80
2018-09-18T20:03:40.664Z,25.90
2018-09-18T20:06:08.835Z,25.90
2018-09-18T20:08:36.955Z,25.90
2018-09-18T20:11:05.183Z,25.90
2018-09-18T20:13:33.395Z,26.00
2018-09-18T20:16:01.610Z,25.90
2018-09-18T20:18:29.711Z,25.90
2018-09-18T20:20:57.922Z,25.90
2018-09-18T20:23:25.982Z,25.90
2018-09-18T20:25:54.096Z,25.90
2018-09-18T20:28:22.214Z,25.80
2018-09-18T20:30:50.339Z,25.90
2018-09-18T20:33:18.456Z,25.80
2018-09-18T20:35:46.616Z,25.80
2018-09-18T20:38:14.682Z,25.80
2018-09-18T20:40:42.823Z,25.80
2018-09-18T20:43:10.947Z,25.70
2018-09-18T20:45:39.054Z,25.60
2018-09-18T20:48:07.156Z,25.50
2018-09-18T20:50:41.900Z,25.40
2018-09-18T20:53:09.931Z,25.40
2018-09-18T20:55:38.080Z,25.40
2018-09-18T20:58:06.183Z,25.40
2018-09-18T21:00:34.304Z,25.40
2018-09-18T21:03:02.433Z,25.40
2018-09-18T21:05:30.567Z,25.30
2018-09-18T21:07:58.670Z,25.30
2018-09-18T21:10:26.806Z,25.30
2018-09-18T21:12:54.956Z,25.20
2018-09-18T21:15:23.168Z,25.20
2018-09-18T21:17:51.286Z,25.20
2018-09-18T21:20:19.413Z,25.00
2018-09-18T21:22:47.540Z,24.90
2018-09-18T21:25:17.627Z,24.90
2018-09-18T21:27:46.928Z,24.90
2018-09-18T21:30:16.079Z,24.80
2018-09-18T21:32:44.348Z,24.70
2018-09-18T21:35:12.460Z,24.70
2018-09-18T21:37:40.964Z,24.70
2018-09-18T21:40:09.115Z,24.60
2018-09-18T21:42:37.600Z,24.50
2018-09-18T21:45:05.745Z,24.40
2018-09-18T21:47:33.880Z,24.30
2018-09-18T21:50:08.305Z,24.20
2018-09-18T21:52:36.460Z,24.10
2018-09-18T21:55:04.646Z,24.00
2018-09-18T21:57:32.784Z,23.90
2018-09-18T22:00:00.903Z,23.90
2018-09-18T22:02:29.090Z,23.90
2018-09-18T22:04:57.241Z,23.90
2018-09-18T22:07:25.359Z,23.90
2018-09-18T22:09:53.494Z,24.00
2018-09-18T22:12:21.715Z,24.10
2018-09-18T22:14:49.773Z,24.10
2018-09-18T22:17:17.908Z,23.90
2018-09-18T22:19:46.467Z,23.70
2018-09-18T22:22:14.698Z,23.60
2018-09-18T22:24:42.723Z,23.40
2018-09-18T22:27:10.864Z,23.30
2018-09-18T22:29:38.966Z,23.20
2018-09-18T22:32:07.295Z,23.20
2018-09-18T22:34:35.415Z,23.20
2018-09-18T22:37:03.544Z,23.00
2018-09-18T22:39:31.766Z,23.00
2018-09-18T22:41:59.906Z,23.00
2018-09-18T22:44:28.134Z,23.00
2018-09-18T22:46:56.297Z,22.90
2018-09-18T22:49:24.423Z,23.00
2018-09-18T22:51:52.548Z,23.00
2018-09-18T22:54:20.658Z,23.00
2018-09-18T22:56:48.790Z,23.00
2018-09-18T22:59:16.919Z,23.10
2018-09-18T23:01:45.172Z,23.10
2018-09-18T23:04:13.279Z,23.10
2018-09-18T23:06:41.417Z,23.10
2018-09-18T23:09:10.102Z,23.10
2018-09-18T23:11:38.239Z,23.00
2018-09-18T23:14:06.359Z,22.90
2018-09-18T23:16:34.500Z,22.90
2018-09-18T23:19:02.920Z,22.80
2018-09-18T23:21:31.035Z,22.80
2018-09-18T23:23:59.195Z,22.70
2018-09-18T23:26:27.325Z,22.60
2018-09-18T23:28:55.477Z,22.60
2018-09-18T23:31:23.600Z,22.50
2018-09-18T23:33:51.723Z,22.40
2018-09-18T23:36:19.899Z,22.40
2018-09-18T23:38:48.003Z,22.30
2018-09-18T23:41:16.177Z,22.20
2018-09-18T23:43:44.308Z,22.10
2018-09-18T23:46:12.504Z,22.00
2018-09-18T23:48:40.636Z,21.90
2018-09-18T23:51:08.798Z,21.80
2018-09-18T23:53:37.050Z,21.70
2018-09-18T23:56:05.155Z,21.60
2018-09-18T23:58:33.506Z,21.50
