createdAt,value
2019-01-30T00:00:55.063Z,7.66
2019-01-30T00:03:29.135Z,7.65
2019-01-30T00:06:13.453Z,7.58
2019-01-30T00:08:56.520Z,7.67
2019-01-30T00:11:28.659Z,7.67
2019-01-30T00:14:09.494Z,7.69
2019-01-30T00:16:41.590Z,7.70
2019-01-30T00:19:14.066Z,7.60
2019-01-30T00:21:46.128Z,7.64
2019-01-30T00:24:18.128Z,7.68
2019-01-30T00:26:50.261Z,7.68
2019-01-30T00:29:23.278Z,7.73
2019-01-30T00:31:55.280Z,7.72
2019-01-30T00:34:27.244Z,7.74
2019-01-30T00:36:59.387Z,7.76
2019-01-30T00:39:31.348Z,7.81
2019-01-30T00:42:03.379Z,7.75
2019-01-30T00:44:38.129Z,7.74
2019-01-30T00:47:15.775Z,7.69
2019-01-30T00:49:47.029Z,7.69
2019-01-30T00:52:19.086Z,7.90
2019-01-30T00:54:51.389Z,7.73
2019-01-30T00:57:23.421Z,7.65
2019-01-30T00:59:55.453Z,7.64
2019-01-30T01:02:27.654Z,7.60
2019-01-30T01:04:59.755Z,7.63
2019-01-30T01:07:31.754Z,7.52
2019-01-30T01:10:06.164Z,7.49
2019-01-30T01:12:38.278Z,7.53
2019-01-30T01:15:12.583Z,7.55
2019-01-30T01:17:44.873Z,7.56
2019-01-30T01:20:17.138Z,7.55
2019-01-30T01:22:49.537Z,7.62
2019-01-30T01:25:21.537Z,7.61
2019-01-30T01:27:53.539Z,7.58
2019-01-30T01:30:27.336Z,7.60
2019-01-30T01:32:59.400Z,7.53
2019-01-30T01:35:33.687Z,7.59
2019-01-30T01:38:05.870Z,7.64
2019-01-30T01:40:37.923Z,7.66
2019-01-30T01:43:10.072Z,7.62
2019-01-30T01:45:42.092Z,7.52
2019-01-30T01:48:14.516Z,7.45
2019-01-30T01:50:47.048Z,7.51
2019-01-30T01:53:19.229Z,7.41
2019-01-30T01:55:51.319Z,7.48
2019-01-30T01:58:23.918Z,7.52
2019-01-30T02:00:56.028Z,7.44
2019-01-30T02:03:36.749Z,7.39
2019-01-30T02:06:09.439Z,7.34
2019-01-30T02:08:41.441Z,7.35
2019-01-30T02:11:14.039Z,7.35
2019-01-30T02:13:46.145Z,7.37
2019-01-30T02:16:18.717Z,7.43
2019-01-30T02:18:51.190Z,7.34
2019-01-30T02:21:24.389Z,7.22
2019-01-30T02:23:56.342Z,7.19
2019-01-30T02:26:28.426Z,7.25
2019-01-30T02:29:00.650Z,7.25
2019-01-30T02:31:32.702Z,7.29
2019-01-30T02:34:06.302Z,7.37
2019-01-30T02:36:56.474Z,7.32
2019-01-30T02:39:30.253Z,7.25
2019-01-30T02:42:02.347Z,7.22
2019-01-30T02:44:34.347Z,7.22
2019-01-30T02:47:08.367Z,7.22
2019-01-30T02:49:40.389Z,7.15
2019-01-30T02:52:12.486Z,7.09
2019-01-30T02:54:44.479Z,7.13
2019-01-30T02:57:16.442Z,7.07
2019-01-30T02:59:48.457Z,6.98
2019-01-30T03:02:23.706Z,6.98
2019-01-30T03:04:55.711Z,7.01
2019-01-30T03:07:28.190Z,6.92
2019-01-30T03:10:00.514Z,6.89
2019-01-30T03:12:32.472Z,6.77
2019-01-30T03:15:04.817Z,6.80
2019-01-30T03:17:36.884Z,6.74
2019-01-30T03:20:13.826Z,6.77
2019-01-30T03:22:45.786Z,6.79
2019-01-30T03:25:18.606Z,6.71
2019-01-30T03:27:50.780Z,6.57
2019-01-30T03:30:25.445Z,6.50
2019-01-30T03:32:57.520Z,6.44
2019-01-30T03:35:30.239Z,6.36
2019-01-30T03:38:05.412Z,6.37
2019-01-30T03:40:37.791Z,6.37
2019-01-30T03:43:10.301Z,6.36
2019-01-30T03:45:43.881Z,6.40
2019-01-30T03:48:17.049Z,6.46
2019-01-30T03:50:49.147Z,6.55
2019-01-30T03:53:21.147Z,6.58
2019-01-30T03:55:55.673Z,6.57
2019-01-30T03:58:27.758Z,6.55
2019-01-30T04:00:59.738Z,6.53
2019-01-30T04:03:31.744Z,6.54
2019-01-30T04:06:03.901Z,6.52
2019-01-30T04:08:35.904Z,6.50
2019-01-30T04:11:07.885Z,6.46
2019-01-30T04:13:41.537Z,6.48
2019-01-30T04:16:13.803Z,6.53
2019-01-30T04:18:45.804Z,6.58
2019-01-30T04:21:17.837Z,6.58
2019-01-30T04:23:49.842Z,6.56
2019-01-30T04:26:23.861Z,6.49
2019-01-30T04:28:55.937Z,6.38
2019-01-30T04:31:37.918Z,6.39
2019-01-30T04:34:02.512Z,6.20
2019-01-30T04:36:34.544Z,6.18
2019-01-30T04:39:09.036Z,6.13
2019-01-30T04:41:41.140Z,6.11
2019-01-30T04:44:14.976Z,5.95
2019-01-30T04:46:46.925Z,5.99
2019-01-30T04:49:19.040Z,5.91
2019-01-30T04:51:51.064Z,6.03
2019-01-30T04:54:23.061Z,5.92
2019-01-30T04:56:56.516Z,5.89
2019-01-30T04:59:28.502Z,6.02
2019-01-30T05:02:00.598Z,6.11
2019-01-30T05:04:32.594Z,6.12
2019-01-30T05:07:04.793Z,6.09
2019-01-30T05:09:36.795Z,6.07
2019-01-30T05:12:08.934Z,6.06
2019-01-30T05:14:40.978Z,6.12
2019-01-30T05:17:13.027Z,6.15
2019-01-30T05:19:45.022Z,6.18
2019-01-30T05:22:16.954Z,6.22
2019-01-30T05:24:48.984Z,6.28
2019-01-30T05:27:21.062Z,6.26
2019-01-30T05:29:53.040Z,6.22
2019-01-30T05:32:25.014Z,6.22
2019-01-30T05:34:56.998Z,6.29
2019-01-30T05:37:29.134Z,6.31
2019-01-30T05:40:01.160Z,6.31
2019-01-30T05:42:33.345Z,6.30
2019-01-30T05:45:06.159Z,6.28
2019-01-30T05:47:38.428Z,6.24
2019-01-30T05:50:10.732Z,6.26
2019-01-30T05:52:42.925Z,6.22
2019-01-30T05:55:15.645Z,6.22
2019-01-30T05:57:47.705Z,6.20
2019-01-30T06:00:27.980Z,6.14
2019-01-30T06:03:00.017Z,6.18
2019-01-30T06:05:32.217Z,6.11
2019-01-30T06:08:04.762Z,6.12
2019-01-30T06:10:36.961Z,6.16
2019-01-30T06:13:09.035Z,6.21
2019-01-30T06:15:41.205Z,6.19
2019-01-30T06:18:13.212Z,6.16
2019-01-30T06:20:45.254Z,6.21
2019-01-30T06:23:17.493Z,6.21
2019-01-30T06:25:49.458Z,6.26
2019-01-30T06:28:21.465Z,6.25
2019-01-30T06:30:53.553Z,6.23
2019-01-30T06:33:25.508Z,6.17
2019-01-30T06:36:00.079Z,6.08
2019-01-30T06:38:32.192Z,6.03
2019-01-30T06:41:04.368Z,6.03
2019-01-30T06:43:36.303Z,5.97
2019-01-30T06:46:08.305Z,5.99
2019-01-30T06:48:40.361Z,6.03
2019-01-30T06:51:12.494Z,6.01
2019-01-30T06:53:44.444Z,6.09
2019-01-30T06:56:17.506Z,6.14
2019-01-30T06:58:49.859Z,6.16
2019-01-30T07:01:21.850Z,6.02
2019-01-30T07:03:54.389Z,6.05
2019-01-30T07:06:26.578Z,6.01
2019-01-30T07:09:00.704Z,6.07
2019-01-30T07:11:32.754Z,5.97
2019-01-30T07:14:04.910Z,6.06
2019-01-30T07:16:37.010Z,6.12
2019-01-30T07:19:09.072Z,6.12
2019-01-30T07:21:41.334Z,6.18
2019-01-30T07:24:13.349Z,6.18
2019-01-30T07:26:45.355Z,6.14
2019-01-30T07:29:17.684Z,6.25
2019-01-30T07:31:49.770Z,6.21
2019-01-30T07:34:21.881Z,6.13
2019-01-30T07:36:55.675Z,6.12
2019-01-30T07:39:29.493Z,6.19
2019-01-30T07:42:01.513Z,6.20
2019-01-30T07:44:33.487Z,6.25
2019-01-30T07:47:05.565Z,6.31
2019-01-30T07:49:37.659Z,6.30
2019-01-30T07:52:09.795Z,6.29
2019-01-30T07:54:41.741Z,6.25
2019-01-30T07:57:13.748Z,6.30
2019-01-30T07:59:48.119Z,6.40
2019-01-30T08:02:21.893Z,6.37
2019-01-30T08:04:54.111Z,6.39
2019-01-30T08:07:27.683Z,6.28
2019-01-30T08:09:59.815Z,6.22
2019-01-30T08:12:32.538Z,6.27
2019-01-30T08:15:05.051Z,6.38
2019-01-30T08:17:40.045Z,6.46
2019-01-30T08:20:14.735Z,6.44
2019-01-30T08:22:47.020Z,6.52
2019-01-30T08:25:21.136Z,6.59
2019-01-30T08:27:55.577Z,6.63
2019-01-30T08:30:44.057Z,6.69
2019-01-30T08:33:27.265Z,6.70
2019-01-30T08:35:59.951Z,6.79
2019-01-30T08:38:32.077Z,6.86
2019-01-30T08:41:04.160Z,6.91
2019-01-30T08:43:38.303Z,6.94
2019-01-30T08:46:10.424Z,6.99
2019-01-30T08:48:42.456Z,7.03
2019-01-30T08:51:14.608Z,7.10
2019-01-30T08:53:46.589Z,7.15
2019-01-30T08:56:18.669Z,7.13
2019-01-30T08:58:50.698Z,7.16
2019-01-30T09:01:22.755Z,7.11
2019-01-30T09:03:54.775Z,7.19
2019-01-30T09:06:26.774Z,7.34
2019-01-30T09:09:00.125Z,7.38
2019-01-30T09:11:32.303Z,7.40
2019-01-30T09:14:04.350Z,7.52
2019-01-30T09:16:36.367Z,7.39
2019-01-30T09:19:08.295Z,7.35
2019-01-30T09:21:40.326Z,7.50
2019-01-30T09:24:13.074Z,7.45
2019-01-30T09:26:45.054Z,7.55
2019-01-30T09:29:17.077Z,7.64
2019-01-30T09:31:49.120Z,7.66
2019-01-30T09:34:21.661Z,7.70
2019-01-30T09:36:53.757Z,7.72
2019-01-30T09:39:25.805Z,7.72
2019-01-30T09:41:58.196Z,7.67
2019-01-30T09:44:30.213Z,7.79
2019-01-30T09:47:02.323Z,7.88
2019-01-30T09:49:34.381Z,7.96
2019-01-30T09:52:06.506Z,8.04
2019-01-30T09:54:38.894Z,8.15
2019-01-30T09:57:10.928Z,8.03
2019-01-30T09:59:43.011Z,7.98
2019-01-30T10:02:15.067Z,8.10
2019-01-30T10:04:47.101Z,8.09
2019-01-30T10:07:19.220Z,8.32
2019-01-30T10:09:53.994Z,8.33
2019-01-30T10:12:26.010Z,8.58
2019-01-30T10:15:01.499Z,8.47
2019-01-30T10:17:33.485Z,8.51
2019-01-30T10:20:06.339Z,8.76
2019-01-30T10:22:40.180Z,8.71
2019-01-30T10:25:12.550Z,8.71
2019-01-30T10:27:44.496Z,8.66
2019-01-30T10:30:19.657Z,8.81
2019-01-30T10:32:51.719Z,8.55
2019-01-30T10:35:24.126Z,9.03
2019-01-30T10:37:56.276Z,9.22
2019-01-30T10:40:28.540Z,9.33
2019-01-30T10:43:00.696Z,9.36
2019-01-30T10:45:32.783Z,9.44
2019-01-30T10:48:04.909Z,9.59
2019-01-30T10:50:37.149Z,9.77
2019-01-30T10:53:09.379Z,9.68
2019-01-30T10:55:41.538Z,9.67
2019-01-30T10:58:16.482Z,9.75
2019-01-30T11:00:50.788Z,9.90
2019-01-30T11:03:24.659Z,10.16
2019-01-30T11:05:56.767Z,10.19
2019-01-30T11:08:28.720Z,10.56
2019-01-30T11:11:07.516Z,10.60
2019-01-30T11:13:34.505Z,11.05
2019-01-30T11:16:06.750Z,11.08
2019-01-30T11:18:38.737Z,10.90
2019-01-30T11:21:10.797Z,11.01
2019-01-30T11:23:42.914Z,11.06
2019-01-30T11:26:14.956Z,11.05
2019-01-30T11:28:46.918Z,10.93
2019-01-30T11:31:19.013Z,11.04
2019-01-30T11:33:51.050Z,11.04
2019-01-30T11:36:23.030Z,11.10
2019-01-30T11:38:55.236Z,11.03
2019-01-30T11:41:27.329Z,10.94
2019-01-30T11:43:59.384Z,10.85
2019-01-30T11:46:31.392Z,10.99
2019-01-30T11:49:03.516Z,10.99
2019-01-30T11:51:35.604Z,11.09
2019-01-30T11:54:07.665Z,11.11
2019-01-30T11:56:39.992Z,11.08
2019-01-30T11:59:12.000Z,11.12
2019-01-30T12:01:43.964Z,11.00
2019-01-30T12:04:18.088Z,11.04
2019-01-30T12:06:49.838Z,10.91
2019-01-30T12:09:21.929Z,10.95
2019-01-30T12:11:53.928Z,10.87
2019-01-30T12:14:25.926Z,10.89
2019-01-30T12:16:57.869Z,10.91
2019-01-30T12:19:29.860Z,10.89
2019-01-30T12:22:01.952Z,10.91
2019-01-30T12:24:33.933Z,10.99
2019-01-30T12:27:06.099Z,10.98
2019-01-30T12:29:38.206Z,10.99
2019-01-30T12:32:12.458Z,11.00
2019-01-30T12:34:44.578Z,10.99
2019-01-30T12:37:16.589Z,10.99
2019-01-30T12:39:48.656Z,10.98
2019-01-30T12:42:20.892Z,10.94
2019-01-30T12:44:54.584Z,11.02
2019-01-30T12:47:26.563Z,10.96
2019-01-30T12:49:58.746Z,10.89
2019-01-30T12:52:30.907Z,10.93
2019-01-30T12:55:02.937Z,10.95
2019-01-30T12:57:35.067Z,11.15
2019-01-30T13:00:15.302Z,11.06
2019-01-30T13:02:47.416Z,11.08
2019-01-30T13:05:20.716Z,11.10
2019-01-30T13:07:52.717Z,11.26
2019-01-30T13:10:24.656Z,11.27
2019-01-30T13:12:56.696Z,11.48
2019-01-30T13:15:29.099Z,11.58
2019-01-30T13:18:01.262Z,11.59
2019-01-30T13:20:33.380Z,11.59
2019-01-30T13:23:05.937Z,11.68
2019-01-30T13:25:41.482Z,11.54
2019-01-30T13:28:13.525Z,11.45
2019-01-30T13:30:45.548Z,11.56
2019-01-30T13:33:17.687Z,11.62
2019-01-30T13:35:50.119Z,11.64
2019-01-30T13:38:22.275Z,11.75
2019-01-30T13:40:54.286Z,11.85
2019-01-30T13:43:26.274Z,11.96
2019-01-30T13:46:05.502Z,11.86
2019-01-30T13:48:33.697Z,11.83
2019-01-30T13:51:05.907Z,11.88
2019-01-30T13:53:37.849Z,11.82
2019-01-30T13:56:11.197Z,12.00
2019-01-30T13:58:43.459Z,11.87
2019-01-30T14:01:17.635Z,11.83
2019-01-30T14:03:49.659Z,11.67
2019-01-30T14:06:21.694Z,11.62
2019-01-30T14:08:53.825Z,11.73
2019-01-30T14:11:27.490Z,11.72
2019-01-30T14:13:59.623Z,11.74
2019-01-30T14:16:31.687Z,11.61
2019-01-30T14:19:03.687Z,11.70
2019-01-30T14:21:35.801Z,11.69
2019-01-30T14:24:08.883Z,11.66
2019-01-30T14:26:40.928Z,11.67
2019-01-30T14:29:14.067Z,11.63
2019-01-30T14:31:46.042Z,11.57
2019-01-30T14:34:20.419Z,11.51
2019-01-30T14:36:55.335Z,11.62
2019-01-30T14:39:27.357Z,11.67
2019-01-30T14:41:59.986Z,11.69
2019-01-30T14:44:31.926Z,11.65
2019-01-30T14:47:04.255Z,11.70
2019-01-30T14:49:36.221Z,11.71
2019-01-30T14:52:08.226Z,11.73
2019-01-30T14:54:40.255Z,11.68
2019-01-30T14:57:12.433Z,11.73
2019-01-30T14:59:44.351Z,11.80
2019-01-30T15:02:16.398Z,11.75
2019-01-30T15:04:48.817Z,11.65
2019-01-30T15:07:28.839Z,11.68
2019-01-30T15:09:55.662Z,11.62
2019-01-30T15:12:27.740Z,11.64
2019-01-30T15:15:01.028Z,11.62
2019-01-30T15:17:33.121Z,11.41
2019-01-30T15:20:07.704Z,11.57
2019-01-30T15:22:39.693Z,11.69
2019-01-30T15:25:12.884Z,11.51
2019-01-30T15:27:45.099Z,11.52
2019-01-30T15:30:30.760Z,11.52
2019-01-30T15:33:02.830Z,11.55
2019-01-30T15:35:34.820Z,11.56
2019-01-30T15:38:08.947Z,11.57
2019-01-30T15:40:41.534Z,11.53
2019-01-30T15:43:13.623Z,11.62
2019-01-30T15:45:45.589Z,11.69
2019-01-30T15:48:18.089Z,11.73
2019-01-30T15:50:52.523Z,11.75
2019-01-30T15:53:25.891Z,11.75
2019-01-30T15:55:59.203Z,11.76
2019-01-30T15:58:31.219Z,11.84
2019-01-30T16:01:24.012Z,11.84
2019-01-30T16:03:56.131Z,11.95
2019-01-30T16:06:28.224Z,12.01
2019-01-30T16:09:00.244Z,12.08
2019-01-30T16:11:33.862Z,12.28
2019-01-30T16:14:06.062Z,12.33
2019-01-30T16:16:38.113Z,12.35
2019-01-30T16:19:10.117Z,12.35
2019-01-30T16:21:42.104Z,12.46
2019-01-30T16:24:15.897Z,12.50
2019-01-30T16:26:47.892Z,12.51
2019-01-30T16:29:20.089Z,12.51
2019-01-30T16:31:52.197Z,12.55
2019-01-30T16:34:25.422Z,12.51
2019-01-30T16:36:57.416Z,12.56
2019-01-30T16:39:29.403Z,12.50
2019-01-30T16:42:01.378Z,12.51
2019-01-30T16:44:33.485Z,12.54
2019-01-30T16:47:05.582Z,12.60
2019-01-30T16:49:37.523Z,12.65
2019-01-30T16:52:09.516Z,12.69
2019-01-30T16:54:41.541Z,12.74
2019-01-30T16:57:13.525Z,12.83
2019-01-30T16:59:47.073Z,12.78
2019-01-30T17:02:19.175Z,12.80
2019-01-30T17:04:51.385Z,12.81
2019-01-30T17:07:23.398Z,12.85
2019-01-30T17:09:55.407Z,12.87
2019-01-30T17:12:27.377Z,12.78
2019-01-30T17:14:59.543Z,12.80
2019-01-30T17:17:31.631Z,12.87
2019-01-30T17:20:04.525Z,12.82
2019-01-30T17:22:36.529Z,12.79
2019-01-30T17:25:09.158Z,12.78
2019-01-30T17:27:42.812Z,12.79
2019-01-30T17:30:18.720Z,12.82
2019-01-30T17:32:50.729Z,12.79
2019-01-30T17:35:23.002Z,12.83
2019-01-30T17:37:55.114Z,12.78
2019-01-30T17:40:27.891Z,12.85
2019-01-30T17:43:01.531Z,12.82
2019-01-30T17:45:33.573Z,12.80
2019-01-30T17:48:06.832Z,12.82
2019-01-30T17:50:39.049Z,12.85
2019-01-30T17:53:11.007Z,12.86
2019-01-30T17:55:43.149Z,12.89
2019-01-30T17:58:15.284Z,12.93
2019-01-30T18:00:54.845Z,12.94
2019-01-30T18:03:27.803Z,12.90
2019-01-30T18:06:03.173Z,12.94
2019-01-30T18:08:35.254Z,12.88
2019-01-30T18:11:07.390Z,12.86
2019-01-30T18:13:39.374Z,12.87
2019-01-30T18:16:11.554Z,12.86
2019-01-30T18:18:43.654Z,12.90
2019-01-30T18:21:15.649Z,12.91
2019-01-30T18:23:47.632Z,12.92
2019-01-30T18:26:19.698Z,12.97
2019-01-30T18:28:51.924Z,12.95
2019-01-30T18:31:24.045Z,13.00
2019-01-30T18:33:55.974Z,13.02
2019-01-30T18:36:28.030Z,13.05
2019-01-30T18:39:00.063Z,13.09
2019-01-30T18:41:33.677Z,13.06
2019-01-30T18:44:07.454Z,13.02
2019-01-30T18:46:39.423Z,13.03
2019-01-30T18:49:11.623Z,13.04
2019-01-30T18:51:45.121Z,13.06
2019-01-30T18:54:17.083Z,13.00
2019-01-30T18:56:49.218Z,12.94
2019-01-30T18:59:21.217Z,13.04
2019-01-30T19:01:53.951Z,13.12
2019-01-30T19:04:25.891Z,13.14
2019-01-30T19:06:57.923Z,13.19
2019-01-30T19:09:29.930Z,13.19
2019-01-30T19:12:01.907Z,13.23
2019-01-30T19:14:33.929Z,13.27
2019-01-30T19:17:06.973Z,13.33
2019-01-30T19:19:39.508Z,13.31
2019-01-30T19:22:11.503Z,13.29
2019-01-30T19:24:43.995Z,13.29
2019-01-30T19:27:16.089Z,13.27
2019-01-30T19:29:48.084Z,13.38
2019-01-30T19:32:22.643Z,13.33
2019-01-30T19:34:54.628Z,13.31
2019-01-30T19:37:26.591Z,13.34
2019-01-30T19:40:01.990Z,13.34
2019-01-30T19:42:34.398Z,13.42
2019-01-30T19:45:08.758Z,13.42
2019-01-30T19:47:40.835Z,13.39
2019-01-30T19:50:18.291Z,13.35
2019-01-30T19:52:50.497Z,13.42
2019-01-30T19:55:22.784Z,13.35
2019-01-30T19:57:55.144Z,13.44
2019-01-30T20:00:36.341Z,13.50
2019-01-30T20:03:13.482Z,13.43
2019-01-30T20:05:45.811Z,13.41
2019-01-30T20:08:19.209Z,13.48
2019-01-30T20:10:51.319Z,13.43
2019-01-30T20:13:23.420Z,13.42
2019-01-30T20:15:55.419Z,13.43
2019-01-30T20:18:27.455Z,13.48
2019-01-30T20:21:19.667Z,13.48
2019-01-30T20:24:00.948Z,13.51
2019-01-30T20:26:41.446Z,13.45
2019-01-30T20:29:17.180Z,13.44
2019-01-30T20:31:53.277Z,13.48
2019-01-30T20:34:30.793Z,13.49
2019-01-30T20:37:07.903Z,13.45
2019-01-30T20:39:46.252Z,13.45
2019-01-30T20:42:36.734Z,13.46
2019-01-30T20:45:33.479Z,13.45
2019-01-30T20:48:51.663Z,13.39
2019-01-30T20:51:49.916Z,13.38
2019-01-30T20:54:40.585Z,13.40
2019-01-30T20:57:29.636Z,13.43
2019-01-30T21:00:16.781Z,13.37
2019-01-30T21:03:03.920Z,13.35
2019-01-30T21:05:53.681Z,13.29
2019-01-30T21:08:38.967Z,13.32
2019-01-30T21:11:30.542Z,13.39
2019-01-30T21:14:22.992Z,13.39
2019-01-30T21:17:06.703Z,13.38
2019-01-30T21:19:45.873Z,13.41
2019-01-30T21:22:51.732Z,13.37
2019-01-30T21:25:33.513Z,13.35
2019-01-30T21:28:11.637Z,13.36
2019-01-30T21:30:53.329Z,13.35
2019-01-30T21:34:30.286Z,13.38
2019-01-30T21:37:10.827Z,13.39
2019-01-30T21:40:02.998Z,13.41
2019-01-30T21:42:42.565Z,13.37
2019-01-30T21:45:28.230Z,13.37
2019-01-30T21:48:12.645Z,13.39
2019-01-30T21:50:52.977Z,13.33
2019-01-30T21:53:54.271Z,13.35
2019-01-30T21:56:44.434Z,13.35
2019-01-30T21:59:38.411Z,13.32
2019-01-30T22:02:19.210Z,13.31
2019-01-30T22:04:57.996Z,13.26
2019-01-30T22:07:33.050Z,13.28
2019-01-30T22:10:18.450Z,13.27
2019-01-30T22:12:51.468Z,13.28
2019-01-30T22:15:24.632Z,13.26
2019-01-30T22:17:58.126Z,13.27
2019-01-30T22:20:30.483Z,13.27
2019-01-30T22:23:03.494Z,13.22
2019-01-30T22:25:35.657Z,13.24
2019-01-30T22:28:07.980Z,13.23
2019-01-30T22:30:40.013Z,13.25
2019-01-30T22:33:12.105Z,13.17
2019-01-30T22:35:44.241Z,13.17
2019-01-30T22:38:16.216Z,13.19
2019-01-30T22:40:48.359Z,13.11
2019-01-30T22:43:20.357Z,13.15
2019-01-30T22:45:52.385Z,13.13
2019-01-30T22:48:25.302Z,13.13
2019-01-30T22:50:57.293Z,13.13
2019-01-30T22:53:31.741Z,13.11
2019-01-30T22:56:04.469Z,13.17
2019-01-30T22:58:36.512Z,13.14
2019-01-30T23:01:37.428Z,13.15
2019-01-30T23:04:41.794Z,12.83
2019-01-30T23:07:54.287Z,13.08
2019-01-30T23:10:58.028Z,13.11
2019-01-30T23:14:02.355Z,13.07
2019-01-30T23:17:03.385Z,13.05
2019-01-30T23:20:22.668Z,12.98
2019-01-30T23:23:25.682Z,12.98
2019-01-30T23:26:20.436Z,13.03
2019-01-30T23:29:45.205Z,12.96
2019-01-30T23:32:30.953Z,12.97
2019-01-30T23:35:32.300Z,12.98
2019-01-30T23:38:50.151Z,13.03
2019-01-30T23:41:58.652Z,13.00
2019-01-30T23:44:56.577Z,12.93
2019-01-30T23:47:49.980Z,12.94
2019-01-30T23:50:51.304Z,13.03
2019-01-30T23:53:54.862Z,13.01
2019-01-30T23:57:04.589Z,12.98
