createdAt,value
2017-09-13T00:00:30.614Z,11.52
2017-09-13T00:01:39.458Z,11.55
2017-09-13T00:02:48.299Z,11.55
2017-09-13T00:03:57.139Z,11.55
2017-09-13T00:05:05.980Z,11.57
2017-09-13T00:06:14.968Z,11.65
2017-09-13T00:07:23.809Z,11.57
2017-09-13T00:08:32.649Z,11.57
2017-09-13T00:09:41.490Z,11.7
2017-09-13T00:10:50.332Z,11.72
2017-09-13T00:11:59.273Z,11.65
2017-09-13T00:13:08.113Z,11.73
2017-09-13T00:14:16.952Z,11.64
2017-09-13T00:15:25.794Z,11.72
2017-09-13T00:16:34.636Z,11.72
2017-09-13T00:17:43.575Z,11.75
2017-09-13T00:18:52.416Z,11.75
2017-09-13T00:20:01.256Z,11.8
2017-09-13T00:21:10.096Z,11.64
2017-09-13T00:22:18.939Z,11.67
2017-09-13T00:23:27.928Z,11.69
2017-09-13T00:24:36.772Z,11.72
2017-09-13T00:25:45.612Z,11.76
2017-09-13T00:26:54.457Z,11.7
2017-09-13T00:28:03.629Z,11.7
2017-09-13T00:29:12.622Z,11.75
2017-09-13T00:30:21.464Z,11.7
2017-09-13T00:31:30.306Z,11.82
2017-09-13T00:32:39.149Z,11.78
2017-09-13T00:33:47.989Z,11.73
2017-09-13T00:34:56.981Z,11.79
2017-09-13T00:36:05.824Z,11.83
2017-09-13T00:37:14.666Z,11.75
2017-09-13T00:38:23.509Z,11.79
2017-09-13T00:39:32.348Z,11.78
2017-09-13T00:40:41.192Z,11.83
2017-09-13T00:41:50.034Z,11.79
2017-09-13T00:42:58.877Z,11.91
2017-09-13T00:44:08.052Z,11.9
2017-09-13T00:45:16.893Z,11.9
2017-09-13T00:46:25.835Z,11.91
2017-09-13T00:47:34.676Z,11.86
2017-09-13T00:48:43.523Z,11.86
2017-09-13T00:49:52.366Z,11.95
2017-09-13T00:51:01.212Z,11.88
2017-09-13T00:52:10.205Z,11.99
2017-09-13T00:53:19.048Z,11.94
2017-09-13T00:54:27.891Z,11.91
2017-09-13T00:55:36.733Z,12.01
2017-09-13T00:56:45.573Z,11.95
2017-09-13T00:57:54.464Z,11.94
2017-09-13T00:59:03.308Z,11.91
2017-09-13T01:00:12.144Z,11.94
2017-09-13T01:01:20.985Z,11.9
2017-09-13T01:02:29.828Z,11.91
2017-09-13T01:03:39.153Z,11.86
2017-09-13T01:04:47.996Z,11.94
2017-09-13T01:05:56.837Z,11.88
2017-09-13T01:07:05.677Z,11.83
2017-09-13T01:08:14.519Z,11.91
2017-09-13T01:09:23.412Z,11.8
2017-09-13T01:10:32.254Z,11.88
2017-09-13T01:11:41.095Z,11.85
2017-09-13T01:12:49.937Z,11.95
2017-09-13T01:13:58.782Z,11.94
2017-09-13T01:15:08.009Z,11.95
2017-09-13T01:16:16.848Z,11.94
2017-09-13T01:17:25.693Z,11.91
2017-09-13T01:18:34.533Z,11.98
2017-09-13T01:19:43.376Z,12.02
2017-09-13T01:20:52.268Z,11.99
2017-09-13T01:22:01.113Z,12.02
2017-09-13T01:23:09.953Z,12.01
2017-09-13T01:24:18.795Z,12.09
2017-09-13T01:25:27.634Z,12.02
2017-09-13T01:26:36.525Z,12.07
2017-09-13T01:27:45.367Z,12.02
2017-09-13T01:28:54.205Z,12.09
2017-09-13T01:30:03.048Z,12.1
2017-09-13T01:31:11.892Z,12.14
2017-09-13T01:32:20.786Z,12.2
2017-09-13T01:33:29.631Z,12.16
2017-09-13T01:34:38.803Z,12.14
2017-09-13T01:35:47.645Z,12.12
2017-09-13T01:36:56.484Z,12.23
2017-09-13T01:38:05.427Z,12.14
2017-09-13T01:39:14.266Z,12.13
2017-09-13T01:40:23.109Z,12.16
2017-09-13T01:41:31.950Z,12.16
2017-09-13T01:42:40.794Z,12.14
2017-09-13T01:43:49.735Z,12.14
2017-09-13T01:44:58.576Z,12.2
2017-09-13T01:46:07.450Z,12.17
2017-09-13T01:47:16.593Z,12.27
2017-09-13T01:48:25.434Z,12.21
2017-09-13T01:49:34.326Z,12.23
2017-09-13T01:50:43.168Z,12.29
2017-09-13T01:51:52.009Z,12.24
2017-09-13T01:53:00.848Z,12.24
2017-09-13T01:54:09.690Z,12.32
2017-09-13T01:55:18.936Z,12.35
2017-09-13T01:56:27.778Z,12.29
2017-09-13T01:57:36.627Z,12.29
2017-09-13T01:58:45.468Z,12.28
2017-09-13T01:59:54.312Z,12.34
2017-09-13T02:01:03.154Z,12.38
2017-09-13T02:02:11.992Z,12.39
2017-09-13T02:03:20.835Z,12.37
2017-09-13T02:04:29.677Z,12.37
2017-09-13T02:05:38.517Z,12.37
2017-09-13T02:06:47.459Z,12.34
2017-09-13T02:07:56.299Z,12.38
2017-09-13T02:09:05.140Z,12.34
2017-09-13T02:10:13.978Z,12.37
2017-09-13T02:11:22.823Z,12.41
2017-09-13T02:12:31.767Z,12.41
2017-09-13T02:13:40.609Z,12.41
2017-09-13T02:14:49.449Z,12.42
2017-09-13T02:15:58.290Z,12.42
2017-09-13T02:17:07.130Z,12.42
2017-09-13T02:18:16.077Z,12.38
2017-09-13T02:19:24.912Z,12.42
2017-09-13T02:20:33.754Z,12.41
2017-09-13T02:21:42.597Z,12.45
2017-09-13T02:22:51.441Z,12.46
2017-09-13T02:24:00.282Z,12.52
2017-09-13T02:25:09.125Z,12.46
2017-09-13T02:26:17.965Z,12.41
2017-09-13T02:27:26.806Z,12.42
2017-09-13T02:28:35.647Z,12.41
2017-09-13T02:29:44.637Z,12.49
2017-09-13T02:30:53.483Z,12.45
2017-09-13T02:32:02.325Z,12.47
2017-09-13T02:33:11.170Z,12.47
2017-09-13T02:34:20.013Z,12.46
2017-09-13T02:35:28.906Z,12.45
2017-09-13T02:36:37.746Z,12.45
2017-09-13T02:37:46.917Z,12.38
2017-09-13T02:38:55.761Z,12.38
2017-09-13T02:40:04.601Z,12.45
2017-09-13T02:41:13.494Z,12.41
2017-09-13T02:42:22.335Z,12.32
2017-09-13T02:43:31.177Z,12.29
2017-09-13T02:44:40.071Z,12.37
2017-09-13T02:45:48.913Z,12.38
2017-09-13T02:46:57.856Z,12.38
2017-09-13T02:48:06.703Z,12.32
2017-09-13T02:49:15.547Z,12.32
2017-09-13T02:50:24.387Z,12.32
2017-09-13T02:51:33.231Z,12.38
2017-09-13T02:52:42.125Z,12.29
2017-09-13T02:53:50.969Z,12.31
2017-09-13T02:54:59.814Z,12.32
2017-09-13T02:56:08.654Z,12.31
2017-09-13T02:57:17.501Z,12.28
2017-09-13T02:58:26.393Z,12.23
2017-09-13T02:59:35.244Z,12.32
2017-09-13T03:00:44.414Z,12.28
2017-09-13T03:01:53.264Z,12.2
2017-09-13T03:03:02.104Z,12.32
2017-09-13T03:04:10.996Z,12.29
2017-09-13T03:05:19.834Z,12.28
2017-09-13T03:06:28.729Z,12.21
2017-09-13T03:07:37.568Z,12.28
2017-09-13T03:08:46.412Z,12.14
2017-09-13T03:09:55.354Z,12.19
2017-09-13T03:11:04.197Z,12.16
2017-09-13T03:12:13.038Z,12.13
2017-09-13T03:13:21.881Z,12.14
2017-09-13T03:14:31.392Z,12.17
2017-09-13T03:15:40.336Z,12.13
2017-09-13T03:16:49.175Z,12.14
2017-09-13T03:17:58.018Z,12.05
2017-09-13T03:19:06.863Z,12.16
2017-09-13T03:20:15.707Z,12.16
2017-09-13T03:21:24.649Z,12.12
2017-09-13T03:22:33.489Z,12.12
2017-09-13T03:23:42.333Z,12.12
2017-09-13T03:24:51.173Z,12.14
2017-09-13T03:26:00.015Z,12.17
2017-09-13T03:27:09.009Z,12.04
2017-09-13T03:28:17.850Z,12.07
2017-09-13T03:29:26.689Z,12.05
2017-09-13T03:30:35.531Z,11.98
2017-09-13T03:31:44.374Z,12.04
2017-09-13T03:32:53.318Z,11.94
2017-09-13T03:34:02.162Z,11.99
2017-09-13T03:35:11.003Z,11.96
2017-09-13T03:36:19.846Z,12.02
2017-09-13T03:37:28.738Z,12.05
2017-09-13T03:38:37.922Z,11.91
2017-09-13T03:39:46.762Z,11.9
2017-09-13T03:40:55.604Z,11.99
2017-09-13T03:42:04.445Z,11.94
2017-09-13T03:43:13.291Z,11.96
2017-09-13T03:44:22.133Z,11.94
2017-09-13T03:45:30.972Z,11.99
2017-09-13T03:46:39.814Z,11.98
2017-09-13T03:47:48.659Z,11.9
2017-09-13T03:48:57.498Z,11.94
2017-09-13T03:50:06.490Z,11.91
2017-09-13T03:51:15.330Z,11.95
2017-09-13T03:52:24.172Z,11.91
2017-09-13T03:53:33.012Z,11.9
2017-09-13T03:54:41.857Z,11.86
2017-09-13T03:55:50.845Z,11.85
2017-09-13T03:56:59.684Z,11.86
2017-09-13T03:58:08.526Z,11.85
2017-09-13T03:59:17.366Z,11.91
2017-09-13T04:00:26.207Z,11.88
2017-09-13T04:01:35.098Z,11.88
2017-09-13T04:02:43.937Z,11.9
2017-09-13T04:03:52.781Z,11.79
2017-09-13T04:05:01.620Z,11.8
2017-09-13T04:06:10.461Z,11.76
2017-09-13T04:07:19.554Z,11.78
2017-09-13T04:08:28.397Z,11.73
2017-09-13T04:09:37.239Z,11.75
2017-09-13T04:10:46.082Z,11.79
2017-09-13T04:11:54.922Z,11.85
2017-09-13T04:13:03.812Z,11.76
2017-09-13T04:14:12.657Z,11.75
2017-09-13T04:15:21.498Z,11.7
2017-09-13T04:16:30.339Z,11.79
2017-09-13T04:17:39.181Z,11.79
2017-09-13T04:18:48.656Z,11.73
2017-09-13T04:19:57.497Z,11.82
2017-09-13T04:21:06.336Z,11.75
2017-09-13T04:22:15.181Z,11.75
2017-09-13T04:23:24.022Z,11.85
2017-09-13T04:24:33.163Z,11.83
2017-09-13T04:25:42.003Z,11.91
2017-09-13T04:26:50.845Z,11.91
2017-09-13T04:27:59.682Z,11.86
2017-09-13T04:29:08.527Z,11.85
2017-09-13T04:30:17.854Z,11.78
2017-09-13T04:31:26.705Z,11.83
2017-09-13T04:32:35.544Z,11.78
2017-09-13T04:33:44.385Z,11.8
2017-09-13T04:34:53.224Z,11.83
2017-09-13T04:36:02.365Z,11.76
2017-09-13T04:37:11.207Z,11.76
2017-09-13T04:38:20.049Z,11.83
2017-09-13T04:39:28.892Z,11.75
2017-09-13T04:40:37.732Z,11.79
2017-09-13T04:41:46.723Z,11.78
2017-09-13T04:42:55.564Z,11.79
2017-09-13T04:44:04.408Z,11.76
2017-09-13T04:45:13.251Z,11.76
2017-09-13T04:46:22.094Z,11.83
2017-09-13T04:47:30.935Z,11.82
2017-09-13T04:48:39.779Z,11.73
2017-09-13T04:49:48.950Z,11.78
2017-09-13T04:50:58.122Z,11.76
2017-09-13T04:52:06.965Z,11.7
2017-09-13T04:53:15.956Z,11.69
2017-09-13T04:54:24.795Z,11.72
2017-09-13T04:55:33.637Z,11.69
2017-09-13T04:56:42.479Z,11.67
2017-09-13T04:57:51.321Z,11.73
2017-09-13T04:59:00.413Z,11.7
2017-09-13T05:00:09.258Z,11.69
2017-09-13T05:01:18.148Z,11.75
2017-09-13T05:02:27.009Z,11.73
2017-09-13T05:03:35.858Z,11.73
2017-09-13T05:04:44.704Z,11.58
2017-09-13T05:05:53.551Z,11.78
2017-09-13T05:07:02.397Z,11.69
2017-09-13T05:08:11.242Z,11.7
2017-09-13T05:09:20.084Z,11.7
2017-09-13T05:10:28.927Z,11.8
2017-09-13T05:11:37.775Z,11.76
2017-09-13T05:12:46.617Z,11.76
2017-09-13T05:13:55.464Z,11.82
2017-09-13T05:15:04.313Z,11.69
2017-09-13T05:16:13.487Z,11.8
2017-09-13T05:17:22.330Z,11.78
2017-09-13T05:18:31.174Z,11.8
2017-09-13T05:19:40.019Z,11.67
2017-09-13T05:20:48.862Z,11.78
2017-09-13T05:21:57.707Z,11.78
2017-09-13T05:23:06.554Z,11.64
2017-09-13T05:24:15.396Z,11.64
2017-09-13T05:25:24.242Z,11.78
2017-09-13T05:26:33.087Z,11.73
2017-09-13T05:27:41.934Z,11.82
2017-09-13T05:28:50.778Z,11.76
2017-09-13T05:29:59.675Z,11.76
2017-09-13T05:31:08.518Z,11.73
2017-09-13T05:32:17.362Z,11.7
2017-09-13T05:33:26.209Z,11.78
2017-09-13T05:34:35.051Z,11.7
2017-09-13T05:35:44.050Z,11.7
2017-09-13T05:36:52.895Z,11.85
2017-09-13T05:38:01.739Z,11.69
2017-09-13T05:39:10.582Z,11.76
2017-09-13T05:40:19.424Z,11.76
2017-09-13T05:41:28.419Z,11.78
2017-09-13T05:42:37.267Z,11.69
2017-09-13T05:43:46.442Z,11.82
2017-09-13T05:44:55.291Z,11.69
2017-09-13T05:46:04.136Z,11.78
2017-09-13T05:47:12.978Z,11.78
2017-09-13T05:48:21.822Z,11.76
2017-09-13T05:49:31.003Z,11.79
2017-09-13T05:50:39.845Z,11.72
2017-09-13T05:51:48.687Z,11.8
2017-09-13T05:52:57.679Z,11.76
2017-09-13T05:54:06.523Z,11.95
2017-09-13T05:55:15.370Z,11.9
2017-09-13T05:56:24.216Z,11.91
2017-09-13T05:57:33.396Z,11.86
2017-09-13T05:58:42.399Z,11.9
2017-09-13T05:59:51.244Z,11.91
2017-09-13T06:01:00.091Z,11.82
2017-09-13T06:02:08.935Z,11.86
2017-09-13T06:03:17.778Z,11.86
2017-09-13T06:04:26.629Z,11.86
2017-09-13T06:05:35.472Z,11.78
2017-09-13T06:06:44.647Z,11.79
2017-09-13T06:07:53.491Z,11.75
2017-09-13T06:09:02.341Z,11.94
2017-09-13T06:10:11.386Z,11.88
2017-09-13T06:11:20.231Z,11.85
2017-09-13T06:12:29.074Z,11.83
2017-09-13T06:13:37.915Z,11.86
2017-09-13T06:14:46.759Z,11.9
2017-09-13T06:15:55.758Z,11.83
2017-09-13T06:17:04.604Z,11.86
2017-09-13T06:18:13.453Z,11.86
2017-09-13T06:19:22.300Z,11.85
2017-09-13T06:20:31.140Z,11.91
2017-09-13T06:21:39.984Z,11.86
2017-09-13T06:22:48.830Z,11.99
2017-09-13T06:23:57.992Z,11.91
2017-09-13T06:25:06.835Z,11.91
2017-09-13T06:26:15.679Z,11.88
2017-09-13T06:27:24.715Z,11.96
2017-09-13T06:28:33.777Z,12.04
2017-09-13T06:29:42.954Z,12.02
2017-09-13T06:30:51.795Z,12.12
2017-09-13T06:32:00.641Z,12.13
2017-09-13T06:33:09.533Z,12.13
2017-09-13T06:34:18.378Z,12.09
2017-09-13T06:35:27.225Z,12.14
2017-09-13T06:36:36.068Z,12.16
2017-09-13T06:37:44.912Z,12.2
2017-09-13T06:38:53.855Z,12.17
2017-09-13T06:40:02.699Z,12.14
2017-09-13T06:41:11.542Z,12.14
2017-09-13T06:42:20.383Z,12.27
2017-09-13T06:43:29.230Z,12.28
2017-09-13T06:44:38.221Z,12.29
2017-09-13T06:45:47.067Z,12.29
2017-09-13T06:46:55.912Z,12.29
2017-09-13T06:48:04.756Z,12.39
2017-09-13T06:49:13.604Z,12.46
2017-09-13T06:50:22.609Z,12.38
2017-09-13T06:51:31.455Z,12.42
2017-09-13T06:52:40.632Z,12.5
2017-09-13T06:53:49.479Z,12.38
2017-09-13T06:54:58.323Z,12.45
2017-09-13T06:56:07.220Z,12.42
2017-09-13T06:57:16.065Z,12.46
2017-09-13T06:58:24.911Z,12.49
2017-09-13T06:59:33.807Z,12.57
2017-09-13T07:00:42.667Z,12.49
2017-09-13T07:01:51.611Z,12.53
2017-09-13T07:03:00.457Z,12.59
2017-09-13T07:04:09.307Z,12.56
2017-09-13T07:05:18.172Z,12.59
2017-09-13T07:06:27.022Z,12.5
2017-09-13T07:07:36.053Z,12.5
2017-09-13T07:08:44.926Z,12.54
2017-09-13T07:09:53.813Z,12.47
2017-09-13T07:11:02.682Z,12.54
2017-09-13T07:12:11.612Z,12.62
2017-09-13T07:13:20.684Z,12.7
2017-09-13T07:14:30.171Z,12.68
2017-09-13T07:15:39.294Z,12.67
2017-09-13T07:16:48.337Z,12.7
2017-09-13T07:17:57.375Z,12.7
2017-09-13T07:19:06.673Z,12.65
2017-09-13T07:20:15.653Z,12.7
2017-09-13T07:21:24.589Z,12.72
2017-09-13T07:22:33.614Z,12.79
2017-09-13T07:23:42.563Z,12.77
2017-09-13T07:24:51.573Z,12.82
2017-09-13T07:26:00.641Z,12.77
2017-09-13T07:27:09.754Z,12.83
2017-09-13T07:28:18.786Z,12.77
2017-09-13T07:29:27.721Z,12.92
2017-09-13T07:30:37.041Z,12.92
2017-09-13T07:31:46.279Z,12.89
2017-09-13T07:32:55.264Z,12.87
2017-09-13T07:34:04.245Z,12.96
2017-09-13T07:35:13.125Z,12.97
2017-09-13T07:36:22.154Z,13.05
2017-09-13T07:37:31.005Z,13.07
2017-09-13T07:38:39.858Z,13.11
2017-09-13T07:39:48.728Z,13.1
2017-09-13T07:40:57.665Z,13.03
2017-09-13T07:42:06.788Z,13.19
2017-09-13T07:43:15.689Z,13.25
2017-09-13T07:44:24.609Z,13.15
2017-09-13T07:45:33.531Z,13.17
2017-09-13T07:46:42.395Z,13.23
2017-09-13T07:47:51.422Z,13.25
2017-09-13T07:49:00.267Z,13.22
2017-09-13T07:50:09.115Z,13.33
2017-09-13T07:51:18.718Z,13.38
2017-09-13T07:52:27.951Z,13.29
2017-09-13T07:53:36.927Z,13.36
2017-09-13T07:54:45.793Z,13.48
2017-09-13T07:55:54.648Z,13.42
2017-09-13T07:57:03.497Z,13.48
2017-09-13T07:58:12.395Z,13.42
2017-09-13T07:59:21.516Z,13.62
2017-09-13T08:00:30.392Z,13.52
2017-09-13T08:01:39.271Z,13.59
2017-09-13T08:02:48.136Z,13.63
2017-09-13T08:03:56.989Z,13.63
2017-09-13T08:05:05.995Z,13.67
2017-09-13T08:06:14.847Z,13.71
2017-09-13T08:07:23.742Z,13.75
2017-09-13T08:08:32.597Z,13.77
2017-09-13T08:09:41.447Z,13.78
2017-09-13T08:10:50.621Z,13.78
2017-09-13T08:11:59.498Z,13.85
2017-09-13T08:13:08.421Z,13.89
2017-09-13T08:14:17.360Z,13.88
2017-09-13T08:15:26.279Z,13.87
2017-09-13T08:16:35.332Z,13.99
2017-09-13T08:17:44.232Z,14
2017-09-13T08:18:53.080Z,13.95
2017-09-13T08:20:01.959Z,13.99
2017-09-13T08:21:10.805Z,13.92
2017-09-13T08:22:19.653Z,14.03
2017-09-13T08:23:28.502Z,14.07
2017-09-13T08:24:37.352Z,14.02
2017-09-13T08:25:46.242Z,14.04
2017-09-13T08:26:55.091Z,14.04
2017-09-13T08:28:03.968Z,14.03
2017-09-13T08:29:12.861Z,14.07
2017-09-13T08:30:21.719Z,14.1
2017-09-13T08:31:30.574Z,14.09
2017-09-13T08:32:39.423Z,14.2
2017-09-13T08:33:48.320Z,14.28
2017-09-13T08:34:57.170Z,14.28
2017-09-13T08:36:06.021Z,14.39
2017-09-13T08:37:14.869Z,14.33
2017-09-13T08:38:23.717Z,14.5
2017-09-13T08:39:32.580Z,14.52
2017-09-13T08:40:41.440Z,14.58
2017-09-13T08:41:50.287Z,14.52
2017-09-13T08:42:59.135Z,14.57
2017-09-13T08:44:07.991Z,14.68
2017-09-13T08:45:17.008Z,14.62
2017-09-13T08:46:25.862Z,14.69
2017-09-13T08:47:34.711Z,14.62
2017-09-13T08:48:43.560Z,14.73
2017-09-13T08:49:52.410Z,14.78
2017-09-13T08:51:01.405Z,14.83
2017-09-13T08:52:10.257Z,14.81
2017-09-13T08:53:19.104Z,14.91
2017-09-13T08:54:27.951Z,14.99
2017-09-13T08:55:36.798Z,15.06
2017-09-13T08:56:45.896Z,15.11
2017-09-13T08:57:54.746Z,15.07
2017-09-13T08:59:03.590Z,15.19
2017-09-13T09:00:12.439Z,15.2
2017-09-13T09:01:21.288Z,15.13
2017-09-13T09:02:30.432Z,15.32
2017-09-13T09:03:39.383Z,15.25
2017-09-13T09:04:48.619Z,15.25
2017-09-13T09:05:57.550Z,15.25
2017-09-13T09:07:06.432Z,15.39
2017-09-13T09:08:15.398Z,15.46
2017-09-13T09:09:24.294Z,15.46
2017-09-13T09:10:33.550Z,15.56
2017-09-13T09:11:42.444Z,15.65
2017-09-13T09:12:51.291Z,15.68
2017-09-13T09:14:00.291Z,15.83
2017-09-13T09:15:09.139Z,15.8
2017-09-13T09:16:17.987Z,15.9
2017-09-13T09:17:26.836Z,15.83
2017-09-13T09:18:35.685Z,15.87
2017-09-13T09:19:44.683Z,15.89
2017-09-13T09:20:53.531Z,16
2017-09-13T09:22:02.386Z,15.82
2017-09-13T09:23:11.243Z,15.9
2017-09-13T09:24:20.118Z,15.94
2017-09-13T09:25:29.233Z,15.94
2017-09-13T09:26:38.082Z,15.97
2017-09-13T09:27:46.933Z,15.97
2017-09-13T09:28:55.781Z,15.94
2017-09-13T09:30:04.629Z,15.92
2017-09-13T09:31:13.778Z,15.93
2017-09-13T09:32:22.624Z,16
2017-09-13T09:33:31.469Z,15.96
2017-09-13T09:34:40.321Z,16.02
2017-09-13T09:35:49.178Z,16.01
2017-09-13T09:36:58.138Z,15.94
2017-09-13T09:38:07.011Z,15.93
2017-09-13T09:39:15.858Z,15.97
2017-09-13T09:40:24.711Z,15.96
2017-09-13T09:41:33.571Z,15.9
2017-09-13T09:42:42.580Z,15.92
2017-09-13T09:43:51.445Z,15.96
2017-09-13T09:45:00.315Z,15.97
2017-09-13T09:46:09.178Z,15.93
2017-09-13T09:47:18.026Z,15.93
2017-09-13T09:48:26.929Z,15.9
2017-09-13T09:49:35.781Z,15.87
2017-09-13T09:50:44.660Z,15.87
2017-09-13T09:51:53.492Z,15.87
2017-09-13T09:53:02.352Z,15.87
2017-09-13T09:54:11.300Z,15.89
2017-09-13T09:55:20.147Z,15.87
2017-09-13T09:56:28.991Z,15.86
2017-09-13T09:57:37.839Z,15.8
2017-09-13T09:58:46.713Z,15.6
2017-09-13T09:59:55.628Z,15.47
2017-09-13T10:01:04.474Z,15.38
2017-09-13T10:02:13.372Z,15.41
2017-09-13T10:03:22.321Z,15.41
2017-09-13T10:04:31.159Z,15.36
2017-09-13T10:05:40.158Z,15.38
2017-09-13T10:06:49.074Z,15.49
2017-09-13T10:07:57.992Z,15.46
2017-09-13T10:09:06.889Z,15.51
2017-09-13T10:10:15.743Z,15.53
2017-09-13T10:11:24.744Z,15.5
2017-09-13T10:12:33.608Z,15.59
2017-09-13T10:13:42.474Z,15.64
2017-09-13T10:14:51.343Z,15.64
2017-09-13T10:16:00.201Z,15.67
2017-09-13T10:17:09.121Z,15.75
2017-09-13T10:18:17.976Z,15.74
2017-09-13T10:19:26.832Z,15.74
2017-09-13T10:20:35.680Z,15.83
2017-09-13T10:21:44.528Z,15.75
2017-09-13T10:22:53.425Z,15.72
2017-09-13T10:24:02.272Z,15.69
2017-09-13T10:25:11.450Z,15.75
2017-09-13T10:26:20.295Z,15.78
2017-09-13T10:27:29.140Z,15.9
2017-09-13T10:28:37.984Z,15.96
2017-09-13T10:29:46.827Z,16.01
2017-09-13T10:30:55.675Z,16.08
2017-09-13T10:32:04.524Z,16.12
2017-09-13T10:33:13.371Z,16.12
2017-09-13T10:34:23.074Z,16.23
2017-09-13T10:35:31.923Z,16.24
2017-09-13T10:36:40.791Z,16.17
2017-09-13T10:37:49.638Z,16.02
2017-09-13T10:38:58.504Z,15.9
2017-09-13T10:40:07.475Z,15.89
2017-09-13T10:41:16.345Z,15.68
2017-09-13T10:42:25.192Z,15.59
2017-09-13T10:43:34.041Z,15.53
2017-09-13T10:44:43.231Z,15.38
2017-09-13T10:45:52.354Z,15.21
2017-09-13T10:47:01.218Z,15.32
2017-09-13T10:48:10.071Z,15.29
2017-09-13T10:49:18.978Z,15.07
2017-09-13T10:50:27.936Z,15.02
2017-09-13T10:51:37.579Z,14.8
2017-09-13T10:52:46.501Z,14.28
2017-09-13T10:53:55.898Z,13.89
2017-09-13T10:55:04.842Z,13.77
2017-09-13T10:56:13.734Z,13.49
2017-09-13T10:57:23.136Z,13.42
2017-09-13T10:58:32.886Z,13.44
2017-09-13T10:59:42.350Z,13.41
2017-09-13T11:00:51.227Z,13.38
2017-09-13T11:02:00.192Z,13.28
2017-09-13T11:03:09.520Z,13.05
2017-09-13T11:04:18.487Z,13.14
2017-09-13T11:05:27.410Z,13.03
2017-09-13T11:06:36.254Z,13.11
2017-09-13T11:07:45.261Z,13.15
2017-09-13T11:08:54.692Z,13.29
2017-09-13T11:10:03.599Z,13.28
2017-09-13T11:11:12.444Z,13.49
2017-09-13T11:12:21.290Z,13.49
2017-09-13T11:13:30.210Z,13.52
2017-09-13T11:14:39.811Z,13.54
2017-09-13T11:15:49.257Z,13.54
2017-09-13T11:16:58.417Z,13.57
2017-09-13T11:18:07.738Z,13.52
2017-09-13T11:19:16.622Z,13.59
2017-09-13T11:20:25.837Z,13.59
2017-09-13T11:21:34.690Z,13.51
2017-09-13T11:22:43.540Z,13.55
2017-09-13T11:23:52.798Z,13.66
2017-09-13T11:25:01.949Z,13.77
2017-09-13T11:26:11.076Z,13.78
2017-09-13T11:27:20.032Z,13.85
2017-09-13T11:28:29.001Z,13.92
2017-09-13T11:29:38.167Z,14.07
2017-09-13T11:30:47.244Z,14.12
2017-09-13T11:31:56.657Z,14.14
2017-09-13T11:33:06.737Z,14.15
2017-09-13T11:34:16.097Z,14.21
2017-09-13T11:35:24.943Z,14.28
2017-09-13T11:36:33.802Z,14.21
2017-09-13T11:37:43.112Z,14.28
2017-09-13T11:38:51.959Z,14.35
2017-09-13T11:40:00.804Z,14.4
2017-09-13T11:41:09.652Z,14.57
2017-09-13T11:42:18.503Z,14.61
2017-09-13T11:43:27.405Z,14.65
2017-09-13T11:44:36.263Z,14.92
2017-09-13T11:45:45.166Z,14.92
2017-09-13T11:46:54.064Z,14.92
2017-09-13T11:48:02.955Z,15.14
2017-09-13T11:49:12.439Z,15.1
2017-09-13T11:50:21.323Z,15.1
2017-09-13T11:51:30.171Z,15.09
2017-09-13T11:52:39.019Z,15.28
2017-09-13T11:53:47.869Z,15.28
2017-09-13T11:54:56.868Z,15.25
2017-09-13T11:56:05.715Z,15.32
2017-09-13T11:57:14.564Z,15.53
2017-09-13T11:58:23.410Z,15.51
2017-09-13T11:59:32.255Z,15.54
2017-09-13T12:00:41.402Z,15.5
2017-09-13T12:01:50.253Z,15.62
2017-09-13T12:02:59.099Z,15.69
2017-09-13T12:04:07.947Z,15.67
2017-09-13T12:05:16.796Z,15.71
2017-09-13T12:06:25.946Z,15.76
2017-09-13T12:07:34.793Z,15.93
2017-09-13T12:08:43.644Z,15.97
2017-09-13T12:09:52.491Z,16.07
2017-09-13T12:11:01.338Z,16.07
2017-09-13T12:12:10.337Z,15.96
2017-09-13T12:13:19.185Z,15.87
2017-09-13T12:14:28.034Z,15.93
2017-09-13T12:15:36.883Z,16
2017-09-13T12:16:45.732Z,15.93
2017-09-13T12:17:54.678Z,16.01
2017-09-13T12:19:03.529Z,16.14
2017-09-13T12:20:12.710Z,16.25
2017-09-13T12:21:21.560Z,16.38
2017-09-13T12:22:30.406Z,16.34
2017-09-13T12:23:39.402Z,16.42
2017-09-13T12:24:48.252Z,16.49
2017-09-13T12:25:57.201Z,16.56
2017-09-13T12:27:06.049Z,16.56
2017-09-13T12:28:14.905Z,16.57
2017-09-13T12:29:24.020Z,16.68
2017-09-13T12:30:32.881Z,16.64
2017-09-13T12:31:42.070Z,16.52
2017-09-13T12:32:50.918Z,16.46
2017-09-13T12:33:59.767Z,16.5
2017-09-13T12:35:08.773Z,16.52
2017-09-13T12:36:17.621Z,16.66
2017-09-13T12:37:26.470Z,16.67
2017-09-13T12:38:35.317Z,16.58
2017-09-13T12:39:44.189Z,16.71
2017-09-13T12:40:53.040Z,16.52
2017-09-13T12:42:01.891Z,16.7
2017-09-13T12:43:10.760Z,16.71
2017-09-13T12:44:19.584Z,16.83
2017-09-13T12:45:28.432Z,16.66
2017-09-13T12:46:37.431Z,16.7
2017-09-13T12:47:46.329Z,16.6
2017-09-13T12:48:55.182Z,16.46
2017-09-13T12:50:04.030Z,16.46
2017-09-13T12:51:12.882Z,16.49
2017-09-13T12:52:21.934Z,16.49
2017-09-13T12:53:30.801Z,16.34
2017-09-13T12:54:39.650Z,16.39
2017-09-13T12:55:48.837Z,16.35
2017-09-13T12:56:58.062Z,16.38
2017-09-13T12:58:07.431Z,16.3
2017-09-13T12:59:16.280Z,16.27
2017-09-13T13:00:25.131Z,16.12
2017-09-13T13:01:33.980Z,16.2
2017-09-13T13:02:42.828Z,16.15
2017-09-13T13:03:51.796Z,16.07
2017-09-13T13:05:00.648Z,16.01
2017-09-13T13:06:09.500Z,16.01
2017-09-13T13:07:18.679Z,16
2017-09-13T13:08:27.526Z,16.01
2017-09-13T13:09:36.475Z,15.93
2017-09-13T13:10:45.320Z,16
2017-09-13T13:11:54.168Z,16.05
2017-09-13T13:13:03.016Z,16.02
2017-09-13T13:14:11.864Z,15.96
2017-09-13T13:15:20.764Z,16.14
2017-09-13T13:16:29.947Z,16.08
2017-09-13T13:17:38.792Z,16.15
2017-09-13T13:18:47.653Z,16.17
2017-09-13T13:19:56.504Z,15.97
2017-09-13T13:21:05.503Z,15.97
2017-09-13T13:22:14.350Z,15.94
2017-09-13T13:23:23.200Z,15.97
2017-09-13T13:24:32.047Z,16.09
2017-09-13T13:25:40.898Z,16.27
2017-09-13T13:26:50.050Z,16.43
2017-09-13T13:27:58.898Z,16.45
2017-09-13T13:29:08.080Z,16.48
2017-09-13T13:30:16.926Z,16.57
2017-09-13T13:31:25.774Z,16.78
2017-09-13T13:32:35.258Z,16.73
2017-09-13T13:33:44.105Z,16.7
2017-09-13T13:34:53.294Z,16.68
2017-09-13T13:36:02.144Z,16.71
2017-09-13T13:37:11.323Z,16.75
2017-09-13T13:38:20.947Z,16.91
2017-09-13T13:39:30.160Z,16.86
2017-09-13T13:40:39.009Z,16.94
2017-09-13T13:41:47.860Z,16.85
2017-09-13T13:42:56.707Z,16.85
2017-09-13T13:44:05.603Z,16.91
2017-09-13T13:45:14.450Z,16.91
2017-09-13T13:46:23.299Z,16.78
2017-09-13T13:47:32.147Z,16.78
2017-09-13T13:48:41.008Z,16.75
2017-09-13T13:49:50.214Z,16.78
2017-09-13T13:50:59.061Z,16.73
2017-09-13T13:52:07.912Z,16.89
2017-09-13T13:53:16.757Z,16.98
2017-09-13T13:54:25.609Z,16.98
2017-09-13T13:55:34.560Z,16.94
2017-09-13T13:56:43.409Z,17.03
2017-09-13T13:57:52.260Z,17.01
2017-09-13T13:59:01.113Z,17.14
2017-09-13T14:00:09.975Z,16.98
2017-09-13T14:01:18.936Z,17.19
2017-09-13T14:02:27.819Z,17.12
2017-09-13T14:03:36.714Z,17.11
2017-09-13T14:04:45.574Z,17.18
2017-09-13T14:05:54.435Z,17.15
2017-09-13T14:07:03.345Z,17.31
2017-09-13T14:08:12.208Z,17.4
2017-09-13T14:09:21.065Z,17.3
2017-09-13T14:10:29.928Z,17.36
2017-09-13T14:11:38.797Z,17.21
2017-09-13T14:12:47.958Z,17.4
2017-09-13T14:13:56.825Z,17.41
2017-09-13T14:15:06.022Z,17.43
2017-09-13T14:16:14.891Z,17.48
2017-09-13T14:17:23.744Z,17.44
2017-09-13T14:18:32.765Z,17.25
2017-09-13T14:19:41.646Z,17.15
2017-09-13T14:20:50.540Z,17.21
2017-09-13T14:21:59.435Z,17.15
2017-09-13T14:23:08.290Z,17.03
2017-09-13T14:24:17.292Z,17.06
2017-09-13T14:25:26.140Z,17.04
2017-09-13T14:26:34.988Z,16.97
2017-09-13T14:27:43.845Z,16.82
2017-09-13T14:28:52.693Z,16.98
2017-09-13T14:30:01.690Z,16.94
2017-09-13T14:31:10.539Z,16.98
2017-09-13T14:32:19.388Z,17
2017-09-13T14:33:28.238Z,17
2017-09-13T14:34:37.086Z,17.03
2017-09-13T14:35:46.085Z,17.03
2017-09-13T14:36:54.933Z,16.98
2017-09-13T14:38:03.782Z,17.01
2017-09-13T14:39:12.635Z,17
2017-09-13T14:40:21.477Z,16.98
2017-09-13T14:41:30.376Z,16.85
2017-09-13T14:42:39.227Z,16.88
2017-09-13T14:43:48.076Z,16.89
2017-09-13T14:44:56.926Z,16.85
2017-09-13T14:46:05.777Z,16.91
2017-09-13T14:47:14.678Z,16.94
2017-09-13T14:48:23.526Z,16.89
2017-09-13T14:49:32.379Z,16.76
2017-09-13T14:50:41.227Z,16.88