createdAt,value
2019-04-10T00:01:08.891Z,71.67
2019-04-10T00:03:40.392Z,71.21
2019-04-10T00:06:09.737Z,71.82
2019-04-10T00:08:40.029Z,72.07
2019-04-10T00:11:10.314Z,71.66
2019-04-10T00:13:40.708Z,71.52
2019-04-10T00:16:11.850Z,72.10
2019-04-10T00:18:44.238Z,71.56
2019-04-10T00:21:15.515Z,71.31
2019-04-10T00:23:47.099Z,71.33
2019-04-10T00:26:18.464Z,71.51
2019-04-10T00:28:49.744Z,71.87
2019-04-10T00:31:20.101Z,71.45
2019-04-10T00:33:51.385Z,71.10
2019-04-10T00:36:22.180Z,71.53
2019-04-10T00:38:53.887Z,71.89
2019-04-10T00:41:24.333Z,71.63
2019-04-10T00:43:55.251Z,72.00
2019-04-10T00:46:26.306Z,71.48
2019-04-10T00:48:56.727Z,71.12
2019-04-10T00:51:27.589Z,71.04
2019-04-10T00:53:58.055Z,70.90
2019-04-10T00:56:28.452Z,70.58
2019-04-10T00:59:01.500Z,70.76
2019-04-10T01:01:31.942Z,70.70
2019-04-10T01:04:02.764Z,70.14
2019-04-10T01:06:33.271Z,69.83
2019-04-10T01:09:04.714Z,69.96
2019-04-10T01:11:35.249Z,69.28
2019-04-10T01:14:06.018Z,68.97
2019-04-10T01:16:36.371Z,69.17
2019-04-10T01:19:07.837Z,68.71
2019-04-10T01:21:38.769Z,68.24
2019-04-10T01:24:09.163Z,68.13
2019-04-10T01:26:39.568Z,67.19
2019-04-10T01:29:10.021Z,67.95
2019-04-10T01:31:41.375Z,67.17
2019-04-10T01:34:11.706Z,67.32
2019-04-10T01:36:41.992Z,67.26
2019-04-10T01:39:19.329Z,67.44
2019-04-10T01:41:50.146Z,67.67
2019-04-10T01:44:20.677Z,67.43
2019-04-10T01:46:51.061Z,67.87
2019-04-10T01:49:21.788Z,66.87
2019-04-10T01:51:52.215Z,67.50
2019-04-10T01:54:22.787Z,67.53
2019-04-10T01:56:53.101Z,66.99
2019-04-10T01:59:25.623Z,67.96
2019-04-10T02:02:02.986Z,67.64
2019-04-10T02:04:33.583Z,67.63
2019-04-10T02:07:03.912Z,66.74
2019-04-10T02:09:35.090Z,66.75
2019-04-10T02:12:06.200Z,66.78
2019-04-10T02:14:36.686Z,66.36
2019-04-10T02:17:07.084Z,65.76
2019-04-10T02:19:38.465Z,66.26
2019-04-10T02:22:09.230Z,66.17
2019-04-10T02:24:39.557Z,65.17
2019-04-10T02:27:09.939Z,64.75
2019-04-10T02:29:40.281Z,64.99
2019-04-10T02:32:12.038Z,65.45
2019-04-10T02:34:43.786Z,65.17
2019-04-10T02:37:15.252Z,63.79
2019-04-10T02:39:48.439Z,64.78
2019-04-10T02:42:18.691Z,64.75
2019-04-10T02:44:50.350Z,63.77
2019-04-10T02:47:22.906Z,63.30
2019-04-10T02:49:54.512Z,64.21
2019-04-10T02:52:25.123Z,63.48
2019-04-10T02:54:55.450Z,63.42
2019-04-10T02:57:27.525Z,63.17
2019-04-10T03:00:00.893Z,63.81
2019-04-10T03:02:31.153Z,63.55
2019-04-10T03:05:02.613Z,63.38
2019-04-10T03:07:33.801Z,63.27
2019-04-10T03:10:15.259Z,62.56
2019-04-10T03:12:36.542Z,63.25
2019-04-10T03:15:09.640Z,63.10
2019-04-10T03:17:40.085Z,62.43
2019-04-10T03:20:10.689Z,63.04
2019-04-10T03:22:41.078Z,63.27
2019-04-10T03:25:11.540Z,63.33
2019-04-10T03:27:42.733Z,63.53
2019-04-10T03:30:15.282Z,63.14
2019-04-10T03:33:19.100Z,63.30
2019-04-10T03:35:48.088Z,63.15
2019-04-10T03:38:18.284Z,63.29
2019-04-10T03:40:48.727Z,63.66
2019-04-10T03:43:19.515Z,63.54
2019-04-10T03:45:49.865Z,64.31
2019-04-10T03:48:20.219Z,63.61
2019-04-10T03:50:50.655Z,63.34
2019-04-10T03:53:22.104Z,63.31
2019-04-10T03:55:53.646Z,63.75
2019-04-10T03:58:25.150Z,64.21
2019-04-10T04:00:55.743Z,64.20
2019-04-10T04:03:26.797Z,64.43
2019-04-10T04:05:57.509Z,65.13
2019-04-10T04:08:27.828Z,65.31
2019-04-10T04:10:59.118Z,64.98
2019-04-10T04:13:29.754Z,64.89
2019-04-10T04:16:00.299Z,64.83
2019-04-10T04:18:30.857Z,64.47
2019-04-10T04:21:01.516Z,64.77
2019-04-10T04:23:32.020Z,64.79
2019-04-10T04:26:03.065Z,64.89
2019-04-10T04:28:34.260Z,65.20
2019-04-10T04:31:05.304Z,65.47
2019-04-10T04:33:36.132Z,65.77
2019-04-10T04:36:06.439Z,65.44
2019-04-10T04:38:36.807Z,65.96
2019-04-10T04:41:07.206Z,65.88
2019-04-10T04:43:37.575Z,65.83
2019-04-10T04:46:08.036Z,66.15
2019-04-10T04:48:38.401Z,65.81
2019-04-10T04:51:09.009Z,65.54
2019-04-10T04:53:39.909Z,65.60
2019-04-10T04:56:11.422Z,65.31
2019-04-10T04:58:42.247Z,65.11
2019-04-10T05:01:12.865Z,65.41
2019-04-10T05:03:44.283Z,65.48
2019-04-10T05:06:14.797Z,65.31
2019-04-10T05:08:46.324Z,65.14
2019-04-10T05:11:16.769Z,65.39
2019-04-10T05:13:47.023Z,64.96
2019-04-10T05:16:18.548Z,64.87
2019-04-10T05:18:50.119Z,64.74
2019-04-10T05:21:21.325Z,65.20
2019-04-10T05:23:51.744Z,64.69
2019-04-10T05:26:27.821Z,65.23
2019-04-10T05:28:59.059Z,65.52
2019-04-10T05:31:29.876Z,65.42
2019-04-10T05:34:05.820Z,65.99
2019-04-10T05:37:07.533Z,65.99
2019-04-10T05:39:43.114Z,66.38
2019-04-10T05:42:10.628Z,66.24
2019-04-10T05:44:40.999Z,66.21
2019-04-10T05:47:11.837Z,66.34
2019-04-10T05:49:42.109Z,66.07
2019-04-10T05:52:12.688Z,66.81
2019-04-10T05:54:43.828Z,65.91
2019-04-10T05:57:14.450Z,65.98
2019-04-10T05:59:45.922Z,66.60
2019-04-10T06:02:16.297Z,66.31
2019-04-10T06:04:46.849Z,65.84
2019-04-10T06:07:17.133Z,65.68
2019-04-10T06:09:55.874Z,65.50
2019-04-10T06:12:20.319Z,65.80
2019-04-10T06:14:50.629Z,66.06
2019-04-10T06:17:20.936Z,66.05
2019-04-10T06:19:51.256Z,65.77
2019-04-10T06:22:22.565Z,66.14
2019-04-10T06:24:54.349Z,66.23
2019-04-10T06:27:24.956Z,66.47
2019-04-10T06:29:55.527Z,66.24
2019-04-10T06:32:25.942Z,66.39
2019-04-10T06:34:57.416Z,65.94
2019-04-10T06:37:28.333Z,66.77
2019-04-10T06:40:07.690Z,66.85
2019-04-10T06:42:35.101Z,66.46
2019-04-10T06:45:05.614Z,66.98
2019-04-10T06:47:36.175Z,66.98
2019-04-10T06:50:10.639Z,66.91
2019-04-10T06:52:41.034Z,66.93
2019-04-10T06:55:12.001Z,67.56
2019-04-10T06:57:49.180Z,66.52
2019-04-10T07:00:16.997Z,66.70
2019-04-10T07:02:47.358Z,65.98
2019-04-10T07:05:17.660Z,66.34
2019-04-10T07:07:53.609Z,66.40
2019-04-10T07:10:27.282Z,65.03
2019-04-10T07:12:53.275Z,65.29
2019-04-10T07:15:24.163Z,64.65
2019-04-10T07:17:55.614Z,65.05
2019-04-10T07:20:26.201Z,65.05
2019-04-10T07:22:56.994Z,65.05
2019-04-10T07:25:28.314Z,65.60
2019-04-10T07:27:58.565Z,65.13
2019-04-10T07:30:29.864Z,65.47
2019-04-10T07:33:01.334Z,64.82
2019-04-10T07:35:33.893Z,64.70
2019-04-10T07:38:03.847Z,64.27
2019-04-10T07:40:36.539Z,64.59
2019-04-10T07:43:06.557Z,65.11
2019-04-10T07:45:37.071Z,65.04
2019-04-10T07:48:08.722Z,64.52
2019-04-10T07:50:39.503Z,64.33
2019-04-10T07:53:10.525Z,64.47
2019-04-10T07:55:40.793Z,63.26
2019-04-10T07:58:11.237Z,62.76
2019-04-10T08:00:42.850Z,62.88
2019-04-10T08:03:13.257Z,63.34
2019-04-10T08:05:44.031Z,62.21
2019-04-10T08:08:14.394Z,61.85
2019-04-10T08:10:45.104Z,61.06
2019-04-10T08:13:16.142Z,60.56
2019-04-10T08:15:47.190Z,59.15
2019-04-10T08:18:19.287Z,59.58
2019-04-10T08:20:50.882Z,59.42
2019-04-10T08:23:21.808Z,59.13
2019-04-10T08:25:53.654Z,59.56
2019-04-10T08:28:24.203Z,58.83
2019-04-10T08:30:54.732Z,57.29
2019-04-10T08:33:25.994Z,57.81
2019-04-10T08:35:56.872Z,57.06
2019-04-10T08:38:28.061Z,57.70
2019-04-10T08:40:58.679Z,57.19
2019-04-10T08:43:29.595Z,56.14
2019-04-10T08:46:01.970Z,55.98
2019-04-10T08:48:33.225Z,54.90
2019-04-10T08:51:03.495Z,54.68
2019-04-10T08:53:34.139Z,54.28
2019-04-10T08:56:04.845Z,54.77
2019-04-10T08:58:35.137Z,55.33
2019-04-10T09:01:05.641Z,54.85
2019-04-10T09:03:37.164Z,54.92
2019-04-10T09:06:07.634Z,54.45
2019-04-10T09:08:39.103Z,53.85
2019-04-10T09:11:09.542Z,53.62
2019-04-10T09:13:40.958Z,52.70
2019-04-10T09:16:12.164Z,53.59
2019-04-10T09:18:42.673Z,52.61
2019-04-10T09:21:13.349Z,51.47
2019-04-10T09:23:50.245Z,51.51
2019-04-10T09:26:16.337Z,50.19
2019-04-10T09:28:46.800Z,49.73
2019-04-10T09:31:17.729Z,49.86
2019-04-10T09:33:48.192Z,49.50
2019-04-10T09:36:19.729Z,49.20
2019-04-10T09:38:50.783Z,48.79
2019-04-10T09:41:21.630Z,47.93
2019-04-10T09:43:51.990Z,47.55
2019-04-10T09:46:22.563Z,49.42
2019-04-10T09:48:53.293Z,48.60
2019-04-10T09:51:23.699Z,48.71
2019-04-10T09:53:54.167Z,49.15
2019-04-10T09:56:25.504Z,48.65
2019-04-10T09:58:56.734Z,48.43
2019-04-10T10:01:27.554Z,47.60
2019-04-10T10:03:59.194Z,45.29
2019-04-10T10:06:33.419Z,45.26
2019-04-10T10:09:01.761Z,44.12
2019-04-10T10:11:32.443Z,44.75
2019-04-10T10:14:04.052Z,44.25
2019-04-10T10:16:35.779Z,44.28
2019-04-10T10:19:06.366Z,44.63
2019-04-10T10:21:36.684Z,43.70
2019-04-10T10:24:07.122Z,43.86
2019-04-10T10:26:37.489Z,42.56
2019-04-10T10:29:09.038Z,44.22
2019-04-10T10:31:40.232Z,44.21
2019-04-10T10:34:10.745Z,43.56
2019-04-10T10:36:46.066Z,43.41
2019-04-10T10:39:19.648Z,43.22
2019-04-10T10:41:51.114Z,42.56
2019-04-10T10:44:21.875Z,42.95
2019-04-10T10:46:52.694Z,43.42
2019-04-10T10:49:24.330Z,43.94
2019-04-10T10:51:55.194Z,43.25
2019-04-10T10:54:26.835Z,44.17
2019-04-10T10:56:58.490Z,43.31
2019-04-10T10:59:29.419Z,42.86
2019-04-10T11:02:00.246Z,43.01
2019-04-10T11:04:31.585Z,43.90
2019-04-10T11:07:02.694Z,44.24
2019-04-10T11:09:34.135Z,44.68
2019-04-10T11:12:06.749Z,44.25
2019-04-10T11:14:37.593Z,43.61
2019-04-10T11:17:07.891Z,42.92
2019-04-10T11:19:39.361Z,43.12
2019-04-10T11:22:12.690Z,43.19
2019-04-10T11:24:43.406Z,42.82
2019-04-10T11:27:15.979Z,44.08
2019-04-10T11:29:46.862Z,42.87
2019-04-10T11:32:17.608Z,41.73
2019-04-10T11:34:49.328Z,41.72
2019-04-10T11:39:51.970Z,42.51
2019-04-10T11:42:22.636Z,42.25
2019-04-10T11:44:54.467Z,40.24
2019-04-10T11:47:26.759Z,40.25
2019-04-10T11:49:58.861Z,40.72
2019-04-10T11:55:10.535Z,40.36
2019-04-10T11:57:34.953Z,41.04
2019-04-10T12:00:12.070Z,42.77
2019-04-10T12:02:42.424Z,42.19
2019-04-10T12:05:18.533Z,40.27
2019-04-10T12:12:48.540Z,41.66
2019-04-10T12:15:18.905Z,41.58
2019-04-10T12:17:49.747Z,41.95
2019-04-10T12:20:20.907Z,43.28
2019-04-10T12:22:52.371Z,40.09
2019-04-10T12:25:22.958Z,41.33
2019-04-10T12:27:53.563Z,42.80
2019-04-10T12:30:24.051Z,41.57
2019-04-10T12:32:54.815Z,42.37
2019-04-10T12:35:25.281Z,40.13
2019-04-10T12:38:02.190Z,41.25
2019-04-10T12:40:28.704Z,41.63
2019-04-10T12:42:59.038Z,39.65
2019-04-10T12:45:30.497Z,41.35
2019-04-10T12:48:02.058Z,40.73
2019-04-10T12:50:32.825Z,40.88
2019-04-10T12:53:03.304Z,40.81
2019-04-10T12:55:34.636Z,39.82
2019-04-10T12:58:10.869Z,39.91
2019-04-10T13:00:38.445Z,40.48
2019-04-10T13:03:09.255Z,38.32
2019-04-10T13:05:39.597Z,39.86
2019-04-10T13:08:17.087Z,40.30
2019-04-10T13:10:43.949Z,41.11
2019-04-10T13:13:15.965Z,40.64
2019-04-10T13:15:47.696Z,39.10
2019-04-10T13:18:18.530Z,41.16
2019-04-10T13:20:48.954Z,40.42
2019-04-10T13:23:20.452Z,38.50
2019-04-10T13:25:58.093Z,39.96
2019-04-10T13:28:23.401Z,40.97
2019-04-10T13:30:56.568Z,40.80
2019-04-10T13:33:26.847Z,39.19
2019-04-10T13:35:57.621Z,39.72
2019-04-10T13:38:32.394Z,39.27
2019-04-10T13:41:01.920Z,39.12
2019-04-10T13:43:32.381Z,39.69
2019-04-10T13:46:03.107Z,39.34
2019-04-10T13:48:33.497Z,39.47
2019-04-10T13:51:03.752Z,40.03
2019-04-10T13:53:34.277Z,39.58
2019-04-10T13:56:06.578Z,40.11
2019-04-10T13:58:37.171Z,39.68
2019-04-10T14:01:11.272Z,38.92
2019-04-10T14:03:43.788Z,41.19
2019-04-10T14:06:13.751Z,40.72
2019-04-10T14:09:04.462Z,41.59
2019-04-10T14:11:17.402Z,40.84
2019-04-10T14:13:48.384Z,39.34
2019-04-10T14:16:18.727Z,40.02
2019-04-10T14:18:49.095Z,40.64
2019-04-10T14:21:20.661Z,40.08
2019-04-10T14:23:51.519Z,40.58
2019-04-10T14:26:41.922Z,40.76
2019-04-10T14:29:07.804Z,39.51
2019-04-10T14:31:46.705Z,40.48
2019-04-10T14:34:18.822Z,41.17
2019-04-10T14:36:49.578Z,41.56
2019-04-10T14:39:21.474Z,41.42
2019-04-10T14:41:53.842Z,40.22
2019-04-10T14:44:24.408Z,40.60
2019-04-10T14:46:55.131Z,41.48
2019-04-10T14:49:25.689Z,41.80
2019-04-10T14:51:56.800Z,40.66
2019-04-10T14:54:27.991Z,40.01
2019-04-10T14:56:58.806Z,40.18
2019-04-10T14:59:29.385Z,39.55
2019-04-10T15:02:00.063Z,40.53
2019-04-10T15:04:31.231Z,39.45
2019-04-10T15:07:01.850Z,39.72
2019-04-10T15:09:32.275Z,40.20
2019-04-10T15:12:04.964Z,40.34
2019-04-10T15:14:35.487Z,40.02
2019-04-10T15:17:07.968Z,39.97
2019-04-10T15:19:38.584Z,40.74
2019-04-10T15:22:09.510Z,40.41
2019-04-10T15:24:40.175Z,39.63
2019-04-10T15:27:11.310Z,40.68
2019-04-10T15:29:42.980Z,39.80
2019-04-10T15:32:14.575Z,40.30
2019-04-10T15:34:46.042Z,40.13
2019-04-10T15:37:17.183Z,39.48
2019-04-10T15:39:48.442Z,38.64
2019-04-10T15:42:19.749Z,39.99
2019-04-10T15:44:50.331Z,38.23
2019-04-10T15:47:22.923Z,39.05
2019-04-10T15:49:53.544Z,40.43
2019-04-10T15:52:23.951Z,39.74
2019-04-10T15:54:55.344Z,39.45
2019-04-10T15:57:26.940Z,38.39
2019-04-10T15:59:57.448Z,38.68
2019-04-10T16:02:27.974Z,38.78
2019-04-10T16:04:59.374Z,38.93
2019-04-10T16:07:30.874Z,38.06
2019-04-10T16:10:19.003Z,39.70
2019-04-10T16:12:49.861Z,39.51
2019-04-10T16:15:20.257Z,39.64
2019-04-10T16:17:58.829Z,39.54
2019-04-10T16:20:31.570Z,38.94
2019-04-10T16:23:20.304Z,40.09
2019-04-10T16:25:52.562Z,39.31
2019-04-10T16:28:23.581Z,39.06
2019-04-10T16:30:55.115Z,38.24
2019-04-10T16:33:27.394Z,39.40
2019-04-10T16:35:58.920Z,38.28
2019-04-10T16:38:29.536Z,38.63
2019-04-10T16:41:00.481Z,38.59
2019-04-10T16:43:30.907Z,39.20
2019-04-10T16:46:01.222Z,39.52
2019-04-10T16:48:31.937Z,38.98
2019-04-10T16:51:02.291Z,39.23
2019-04-10T16:53:33.916Z,39.85
2019-04-10T16:56:05.274Z,40.44
2019-04-10T16:58:36.689Z,40.58
2019-04-10T17:01:08.357Z,40.11
2019-04-10T17:03:40.082Z,40.20
2019-04-10T17:06:10.511Z,40.39
2019-04-10T17:08:40.815Z,39.91
2019-04-10T17:11:12.530Z,39.64
2019-04-10T17:13:43.501Z,39.67
2019-04-10T17:16:15.676Z,39.97
2019-04-10T17:18:47.493Z,40.50
2019-04-10T17:21:18.465Z,41.14
2019-04-10T17:23:51.137Z,41.37
2019-04-10T17:26:22.527Z,42.72
2019-04-10T17:28:52.987Z,42.49
2019-04-10T17:31:24.635Z,41.38
2019-04-10T17:33:55.008Z,41.60
2019-04-10T17:36:25.686Z,42.62
2019-04-10T17:38:56.024Z,42.40
2019-04-10T17:41:26.349Z,43.38
2019-04-10T17:43:58.107Z,41.82
2019-04-10T17:46:29.142Z,40.88
2019-04-10T17:48:59.365Z,42.04
2019-04-10T17:51:30.314Z,42.19
2019-04-10T17:54:02.130Z,42.11
2019-04-10T17:56:32.646Z,42.06
2019-04-10T17:59:03.047Z,42.81
2019-04-10T18:01:34.756Z,42.89
2019-04-10T18:04:05.680Z,42.71
2019-04-10T18:06:36.295Z,43.00
2019-04-10T18:09:09.802Z,43.37
2019-04-10T18:11:40.175Z,44.19
2019-04-10T18:14:11.180Z,44.11
2019-04-10T18:16:42.225Z,44.87
2019-04-10T18:19:15.350Z,45.31
2019-04-10T18:21:45.928Z,45.66
2019-04-10T18:24:16.240Z,45.67
2019-04-10T18:26:49.555Z,45.90
2019-04-10T18:29:19.117Z,46.13
2019-04-10T18:31:50.965Z,46.07
2019-04-10T18:34:21.808Z,46.47
2019-04-10T18:36:52.464Z,46.46
2019-04-10T18:39:24.102Z,46.79
2019-04-10T18:41:56.087Z,46.95
2019-04-10T18:44:26.917Z,46.95
2019-04-10T18:46:57.426Z,47.41
2019-04-10T18:49:35.772Z,48.16
2019-04-10T18:52:07.472Z,48.67
2019-04-10T18:54:37.928Z,49.16
2019-04-10T18:57:09.341Z,49.22
2019-04-10T19:00:18.647Z,48.74
2019-04-10T19:03:13.627Z,49.30
2019-04-10T19:05:47.757Z,49.57
2019-04-10T19:08:18.087Z,49.87
2019-04-10T19:10:48.532Z,50.30
2019-04-10T19:13:18.927Z,49.92
2019-04-10T19:15:49.320Z,50.56
2019-04-10T19:18:19.731Z,50.89
2019-04-10T19:20:51.436Z,51.33
2019-04-10T19:23:22.728Z,51.07
2019-04-10T19:25:54.708Z,51.65
2019-04-10T19:28:32.285Z,51.29
2019-04-10T19:31:11.885Z,51.07
2019-04-10T19:33:37.687Z,51.28
2019-04-10T19:36:08.022Z,50.14
2019-04-10T19:38:38.393Z,49.91
2019-04-10T19:41:23.342Z,50.15
2019-04-10T19:43:43.274Z,50.44
2019-04-10T19:46:13.965Z,51.05
2019-04-10T19:48:47.252Z,51.01
2019-04-10T19:51:16.949Z,51.22
2019-04-10T19:54:17.806Z,51.43
2019-04-10T19:56:48.881Z,52.11
2019-04-10T19:59:19.333Z,51.59
2019-04-10T20:01:50.667Z,51.55
2019-04-10T20:04:21.213Z,51.69
2019-04-10T20:06:52.349Z,51.71
2019-04-10T20:09:24.191Z,51.79
2019-04-10T20:11:57.191Z,51.55
2019-04-10T20:14:28.367Z,51.20
2019-04-10T20:16:59.732Z,51.35
2019-04-10T20:19:30.737Z,51.29
2019-04-10T20:22:01.117Z,51.24
2019-04-10T20:24:32.610Z,51.72
2019-04-10T20:27:03.535Z,51.87
2019-04-10T20:29:35.046Z,52.06
2019-04-10T20:32:05.904Z,52.52
2019-04-10T20:34:37.777Z,52.51
2019-04-10T20:37:09.871Z,52.77
2019-04-10T20:39:41.219Z,52.87
2019-04-10T20:42:11.892Z,52.87
2019-04-10T20:44:43.038Z,53.15
2019-04-10T20:47:13.383Z,52.94
2019-04-10T20:49:44.698Z,52.83
2019-04-10T20:52:15.108Z,53.17
2019-04-10T20:54:45.434Z,53.08
2019-04-10T20:57:15.858Z,53.11
2019-04-10T20:59:46.133Z,53.25
2019-04-10T21:02:16.506Z,53.83
2019-04-10T21:04:54.538Z,53.86
2019-04-10T21:07:19.860Z,53.99
2019-04-10T21:09:50.324Z,54.17
2019-04-10T21:12:21.426Z,53.89
2019-04-10T21:14:52.559Z,53.87
2019-04-10T21:17:23.022Z,53.84
2019-04-10T21:19:53.815Z,53.67
2019-04-10T21:22:24.604Z,54.32
2019-04-10T21:24:56.194Z,53.95
2019-04-10T21:27:26.634Z,53.98
2019-04-10T21:30:18.637Z,54.58
2019-04-10T21:32:58.313Z,55.05
2019-04-10T21:35:32.909Z,55.02
2019-04-10T21:38:04.694Z,55.20
2019-04-10T21:40:35.354Z,55.47
2019-04-10T21:43:06.112Z,55.91
2019-04-10T21:45:37.034Z,55.57
2019-04-10T21:48:08.500Z,56.00
2019-04-10T21:50:39.815Z,56.24
2019-04-10T21:53:10.231Z,56.27
2019-04-10T21:55:41.691Z,56.33
2019-04-10T21:58:13.103Z,56.45
2019-04-10T22:01:13.431Z,56.52
2019-04-10T22:03:44.196Z,56.40
2019-04-10T22:06:45.555Z,56.35
2019-04-10T22:09:34.977Z,56.83
2019-04-10T22:12:24.036Z,56.80
2019-04-10T22:14:45.981Z,56.62
2019-04-10T22:17:17.128Z,56.63
2019-04-10T22:19:47.505Z,57.01
2019-04-10T22:22:18.246Z,56.93
2019-04-10T22:24:48.985Z,56.94
2019-04-10T22:27:19.563Z,56.57
2019-04-10T22:32:25.464Z,57.10
2019-04-10T22:34:56.927Z,56.68
2019-04-10T22:37:27.902Z,56.86
2019-04-10T22:39:58.736Z,56.92
2019-04-10T22:42:40.164Z,56.48
2019-04-10T22:45:02.600Z,57.07
2019-04-10T22:47:33.958Z,56.56
2019-04-10T22:50:04.971Z,56.74
2019-04-10T22:52:35.353Z,57.18
2019-04-10T22:55:07.117Z,57.18
2019-04-10T22:57:39.734Z,57.19
2019-04-10T23:00:12.462Z,56.46
2019-04-10T23:02:42.837Z,56.50
2019-04-10T23:05:16.240Z,57.01
2019-04-10T23:07:47.213Z,57.00
2019-04-10T23:10:19.136Z,56.79
2019-04-10T23:12:58.114Z,57.15
2019-04-10T23:15:21.707Z,57.35
2019-04-10T23:17:52.852Z,56.96
2019-04-10T23:20:23.781Z,56.90
2019-04-10T23:22:54.795Z,56.56
2019-04-10T23:25:25.242Z,57.01
2019-04-10T23:27:56.413Z,57.25
2019-04-10T23:30:26.998Z,56.85
2019-04-10T23:32:57.663Z,57.49
2019-04-10T23:35:27.930Z,57.26
2019-04-10T23:37:59.505Z,56.60
2019-04-10T23:40:29.862Z,56.91
2019-04-10T23:43:07.711Z,57.16
2019-04-10T23:45:33.508Z,57.40
2019-04-10T23:48:04.553Z,58.29
2019-04-10T23:50:36.434Z,57.97
2019-04-10T23:53:06.958Z,57.79
2019-04-10T23:55:37.853Z,58.49
2019-04-10T23:58:09.399Z,57.66
