createdAt,value
2019-02-08T00:00:18.113Z,1.90
2019-02-08T00:05:09.505Z,2.10
2019-02-08T00:10:00.861Z,2.00
2019-02-08T00:14:52.337Z,1.90
2019-02-08T00:19:44.933Z,1.90
2019-02-08T00:24:35.246Z,1.90
2019-02-08T00:29:26.827Z,4.20
2019-02-08T00:34:20.802Z,1.90
2019-02-08T00:39:12.228Z,1.90
2019-02-08T00:44:03.752Z,2.20
2019-02-08T00:48:55.238Z,2.10
2019-02-08T00:53:46.945Z,2.20
2019-02-08T00:58:38.371Z,2.20
2019-02-08T01:03:29.786Z,2.40
2019-02-08T01:08:21.187Z,2.50
2019-02-08T01:13:12.658Z,2.50
2019-02-08T01:18:04.026Z,2.40
2019-02-08T01:22:55.409Z,2.50
2019-02-08T01:27:46.837Z,2.60
2019-02-08T01:32:38.239Z,2.60
2019-02-08T01:37:29.673Z,2.90
2019-02-08T01:42:21.008Z,3.00
2019-02-08T01:47:12.405Z,3.00
2019-02-08T01:52:03.808Z,2.90
2019-02-08T01:56:55.248Z,2.90
2019-02-08T02:01:46.661Z,2.80
2019-02-08T02:06:38.073Z,2.60
2019-02-08T02:11:29.439Z,2.30
2019-02-08T02:16:20.858Z,2.30
2019-02-08T02:21:12.268Z,2.30
2019-02-08T02:26:03.717Z,2.30
2019-02-08T02:30:55.072Z,2.30
2019-02-08T02:35:46.454Z,2.40
2019-02-08T02:40:37.866Z,2.50
2019-02-08T02:45:29.344Z,2.50
2019-02-08T02:50:20.594Z,2.50
2019-02-08T02:55:12.012Z,2.20
2019-02-08T03:00:03.446Z,2.40
2019-02-08T03:04:54.850Z,2.30
2019-02-08T03:09:46.213Z,2.20
2019-02-08T03:14:37.630Z,2.20
2019-02-08T03:19:29.082Z,2.20
2019-02-08T03:24:20.454Z,2.30
2019-02-08T03:29:11.886Z,2.30
2019-02-08T03:34:05.543Z,2.50
2019-02-08T03:38:56.969Z,2.60
2019-02-08T03:43:48.402Z,2.60
2019-02-08T03:48:39.776Z,2.60
2019-02-08T03:53:33.428Z,2.70
2019-02-08T03:58:27.072Z,2.80
2019-02-08T04:03:18.651Z,2.80
2019-02-08T04:08:09.998Z,2.80
2019-02-08T04:13:01.440Z,2.90
2019-02-08T04:17:52.879Z,2.90
2019-02-08T04:22:44.333Z,2.90
2019-02-08T04:27:35.711Z,3.00
2019-02-08T04:32:27.141Z,2.90
2019-02-08T04:37:18.488Z,2.90
2019-02-08T04:42:09.891Z,3.00
2019-02-08T04:47:01.359Z,2.90
2019-02-08T04:51:52.746Z,3.00
2019-02-08T04:56:46.396Z,2.80
2019-02-08T05:01:37.844Z,2.70
2019-02-08T05:06:29.205Z,2.60
2019-02-08T05:11:20.513Z,2.50
2019-02-08T05:16:11.990Z,2.50
2019-02-08T05:21:03.378Z,2.50
2019-02-08T05:25:56.971Z,2.40
2019-02-08T05:30:48.397Z,2.30
2019-02-08T05:35:39.766Z,2.30
2019-02-08T05:40:31.141Z,2.20
2019-02-08T05:45:22.584Z,2.20
2019-02-08T05:50:13.955Z,2.10
2019-02-08T05:55:07.551Z,2.10
2019-02-08T05:59:59.269Z,2.10
2019-02-08T06:04:50.364Z,2.10
2019-02-08T06:09:41.793Z,2.10
2019-02-08T06:14:33.168Z,2.20
2019-02-08T06:19:24.543Z,2.20
2019-02-08T06:24:16.091Z,2.30
2019-02-08T06:29:07.495Z,2.30
2019-02-08T06:34:01.083Z,2.30
2019-02-08T06:38:52.484Z,2.30
2019-02-08T06:43:43.929Z,2.30
2019-02-08T06:48:35.275Z,2.20
2019-02-08T06:53:26.712Z,2.20
2019-02-08T06:58:20.325Z,2.20
2019-02-08T07:03:11.770Z,2.20
2019-02-08T07:08:03.189Z,2.20
2019-02-08T07:12:54.536Z,2.20
2019-02-08T07:17:45.964Z,2.20
2019-02-08T07:22:37.346Z,2.20
2019-02-08T07:27:30.114Z,2.20
2019-02-08T07:32:22.308Z,2.20
2019-02-08T07:37:13.723Z,2.30
2019-02-08T07:42:05.153Z,2.30
2019-02-08T07:46:58.715Z,2.50
2019-02-08T07:51:50.146Z,2.60
2019-02-08T07:56:43.817Z,2.80
2019-02-08T08:01:35.222Z,3.10
2019-02-08T08:06:26.652Z,3.20
2019-02-08T08:11:17.932Z,3.40
2019-02-08T08:16:09.381Z,3.50
2019-02-08T08:21:00.812Z,3.70
2019-02-08T08:25:52.198Z,3.80
2019-02-08T08:30:43.527Z,3.90
2019-02-08T08:35:37.216Z,4.00
2019-02-08T08:40:28.668Z,4.00
2019-02-08T08:45:20.152Z,4.30
2019-02-08T08:50:11.507Z,4.40
2019-02-08T08:55:05.130Z,4.60
2019-02-08T08:59:56.585Z,4.70
2019-02-08T09:04:47.975Z,4.70
2019-02-08T09:09:39.411Z,4.90
2019-02-08T09:14:30.693Z,5.00
2019-02-08T09:19:22.169Z,5.20
2019-02-08T09:24:13.485Z,5.40
2019-02-08T09:29:04.864Z,5.40
2019-02-08T09:33:56.274Z,5.50
2019-02-08T09:38:47.660Z,5.60
2019-02-08T09:43:39.273Z,5.70
2019-02-08T09:48:32.644Z,5.90
2019-02-08T09:53:24.067Z,6.10
2019-02-08T09:58:15.531Z,6.20
2019-02-08T10:03:09.161Z,6.20
2019-02-08T10:08:00.652Z,6.20
2019-02-08T10:12:51.967Z,6.40
2019-02-08T10:17:43.340Z,6.50
2019-02-08T10:22:34.819Z,6.60
2019-02-08T10:27:26.199Z,6.80
2019-02-08T10:32:17.543Z,6.80
2019-02-08T10:37:11.182Z,6.90
2019-02-08T10:42:02.626Z,7.00
2019-02-08T10:46:54.015Z,7.20
2019-02-08T10:51:45.402Z,7.20
2019-02-08T10:56:39.004Z,7.30
2019-02-08T11:01:30.430Z,7.40
2019-02-08T11:06:21.822Z,7.60
2019-02-08T11:11:13.258Z,8.00
2019-02-08T11:16:04.631Z,8.00
2019-02-08T11:20:56.028Z,8.20
2019-02-08T11:25:47.408Z,7.90
2019-02-08T11:30:38.775Z,7.90
2019-02-08T11:35:30.138Z,8.10
2019-02-08T11:40:21.535Z,8.60
2019-02-08T11:45:12.958Z,8.60
2019-02-08T11:50:04.314Z,8.60
2019-02-08T11:54:55.717Z,8.80
2019-02-08T11:59:47.146Z,8.70
2019-02-08T12:04:40.749Z,8.70
2019-02-08T12:09:34.416Z,8.80
2019-02-08T12:14:25.909Z,8.80
2019-02-08T12:19:17.214Z,8.60
2019-02-08T12:24:08.649Z,8.80
2019-02-08T12:29:02.287Z,8.90
2019-02-08T12:33:53.766Z,8.80
2019-02-08T12:38:45.108Z,9.20
2019-02-08T12:43:36.566Z,9.60
2019-02-08T12:48:30.152Z,9.60
2019-02-08T12:53:21.616Z,9.50
2019-02-08T12:58:12.986Z,9.50
2019-02-08T13:03:04.423Z,9.50
2019-02-08T13:07:55.749Z,9.60
2019-02-08T13:12:47.181Z,9.60
2019-02-08T13:17:38.579Z,9.80
2019-02-08T13:22:29.907Z,9.70
2019-02-08T13:27:21.343Z,9.90
2019-02-08T13:32:14.941Z,10.10
2019-02-08T13:37:06.397Z,10.20
2019-02-08T13:41:57.767Z,10.50
2019-02-08T13:46:49.194Z,10.40
2019-02-08T13:51:42.762Z,10.30
2019-02-08T13:56:34.202Z,10.20
2019-02-08T14:01:25.560Z,10.20
2019-02-08T14:06:16.956Z,10.30
2019-02-08T14:11:08.380Z,10.10
2019-02-08T14:15:59.758Z,10.10
2019-02-08T14:20:51.120Z,10.10
2019-02-08T14:25:42.497Z,10.20
2019-02-08T14:30:33.999Z,10.10
2019-02-08T14:35:27.746Z,10.00
2019-02-08T14:40:21.229Z,9.90
2019-02-08T14:45:12.734Z,9.70
2019-02-08T14:50:04.104Z,9.60
2019-02-08T14:54:55.494Z,9.40
2019-02-08T14:59:49.117Z,9.30
2019-02-08T15:04:40.566Z,9.20
2019-02-08T15:09:31.967Z,9.20
2019-02-08T15:14:23.455Z,9.00
2019-02-08T15:19:24.917Z,8.90
2019-02-08T15:24:06.246Z,8.80
2019-02-08T15:28:57.634Z,8.80
2019-02-08T15:33:49.035Z,8.70
2019-02-08T15:38:40.457Z,8.60
2019-02-08T15:43:31.817Z,8.40
2019-02-08T15:48:25.470Z,8.40
2019-02-08T15:53:16.844Z,8.20
2019-02-08T15:58:08.299Z,8.00
2019-02-08T16:02:59.639Z,7.80
2019-02-08T16:07:51.042Z,7.70
2019-02-08T16:12:42.455Z,7.50
2019-02-08T16:17:43.897Z,7.30
2019-02-08T16:22:25.170Z,7.20
2019-02-08T16:27:18.797Z,7.00
2019-02-08T16:32:10.208Z,6.90
2019-02-08T16:37:04.371Z,6.70
2019-02-08T16:41:55.203Z,6.60
2019-02-08T16:46:46.710Z,6.60
2019-02-08T16:51:40.293Z,6.50
2019-02-08T16:56:31.756Z,6.40
2019-02-08T17:01:23.115Z,6.40
2019-02-08T17:06:16.736Z,6.40
2019-02-08T17:11:08.127Z,6.30
2019-02-08T17:15:59.766Z,6.30
2019-02-08T17:20:53.203Z,6.30
2019-02-08T17:25:44.618Z,6.20
2019-02-08T17:30:36.021Z,6.10
2019-02-08T17:35:27.428Z,6.10
2019-02-08T17:40:18.845Z,6.00
2019-02-08T17:45:12.407Z,5.90
2019-02-08T17:54:55.290Z,5.70
2019-02-08T17:59:49.013Z,5.60
2019-02-08T18:04:40.519Z,5.50
2019-02-08T18:09:31.910Z,5.40
2019-02-08T18:14:23.318Z,5.30
2019-02-08T18:19:14.685Z,5.20
2019-02-08T18:24:06.051Z,5.10
2019-02-08T18:28:57.405Z,5.10
2019-02-08T18:33:51.088Z,4.80
2019-02-08T18:38:42.571Z,4.80
2019-02-08T18:43:33.980Z,4.80
2019-02-08T18:48:25.385Z,4.70
2019-02-08T18:53:16.788Z,4.60
2019-02-08T18:58:08.172Z,4.60
2019-02-08T19:02:59.546Z,4.60
2019-02-08T19:07:53.209Z,4.60
2019-02-08T19:12:44.635Z,4.60
2019-02-08T19:17:36.109Z,4.60
2019-02-08T19:22:27.444Z,4.50
2019-02-08T19:27:18.842Z,4.60
2019-02-08T19:32:10.317Z,4.50
2019-02-08T19:37:03.524Z,4.60
2019-02-08T19:41:58.047Z,4.60
2019-02-08T19:46:44.534Z,4.60
2019-02-08T19:51:35.870Z,4.50
2019-02-08T19:56:27.361Z,4.50
2019-02-08T20:01:18.611Z,4.50
2019-02-08T20:06:10.062Z,4.50
2019-02-08T20:11:01.435Z,4.50
2019-02-08T20:15:52.826Z,4.50
2019-02-08T20:20:49.195Z,4.50
2019-02-08T20:25:35.657Z,4.50
2019-02-08T20:30:27.091Z,4.50
2019-02-08T20:35:18.394Z,4.50
2019-02-08T20:40:09.769Z,4.50
2019-02-08T20:45:01.189Z,4.50
2019-02-08T20:49:52.581Z,4.40
2019-02-08T20:54:44.015Z,4.40
2019-02-08T20:59:35.352Z,4.40
2019-02-08T21:04:26.722Z,4.30
2019-02-08T21:09:18.204Z,4.30
2019-02-08T21:14:09.571Z,4.30
2019-02-08T21:19:00.931Z,4.20
2019-02-08T21:23:52.379Z,4.20
2019-02-08T21:28:43.717Z,4.20
2019-02-08T21:33:37.363Z,4.20
2019-02-08T21:38:28.863Z,4.10
2019-02-08T21:43:20.162Z,4.10
2019-02-08T21:48:11.653Z,4.10
2019-02-08T21:53:05.180Z,4.00
2019-02-08T21:57:56.797Z,4.00
2019-02-08T22:02:48.038Z,4.10
2019-02-08T22:07:39.757Z,4.00
2019-02-08T22:12:30.806Z,4.00
2019-02-08T22:17:22.307Z,4.00
2019-02-08T22:22:13.586Z,4.00
2019-02-08T22:27:05.016Z,3.90
2019-02-08T22:31:56.382Z,3.90
2019-02-08T22:36:47.767Z,3.90
2019-02-08T22:41:39.141Z,4.00
2019-02-08T22:46:30.598Z,3.90
2019-02-08T22:51:26.478Z,3.80
2019-02-08T22:56:20.220Z,3.80
2019-02-08T23:01:11.610Z,3.70
2019-02-08T23:06:03.012Z,3.70
2019-02-08T23:10:54.452Z,3.60
2019-02-08T23:15:45.785Z,3.60
2019-02-08T23:20:37.263Z,3.50
2019-02-08T23:25:28.630Z,3.50
2019-02-08T23:30:22.229Z,3.60
2019-02-08T23:35:13.643Z,3.70
2019-02-08T23:40:07.357Z,3.60
2019-02-08T23:45:01.027Z,3.60
2019-02-08T23:49:52.467Z,3.50
2019-02-08T23:54:43.854Z,3.60
2019-02-08T23:59:38.906Z,3.50
