createdAt,value
2018-10-07T00:02:07.252Z,100565.75
2018-10-07T00:04:34.921Z,100569.22
2018-10-07T00:07:02.540Z,100574.38
2018-10-07T00:09:30.173Z,100575.24
2018-10-07T00:11:57.813Z,100574.80
2018-10-07T00:14:25.427Z,100569.16
2018-10-07T00:16:53.089Z,100579.52
2018-10-07T00:19:20.720Z,100582.13
2018-10-07T00:21:48.476Z,100581.28
2018-10-07T00:24:16.092Z,100579.53
2018-10-07T00:26:43.755Z,100582.13
2018-10-07T00:29:11.398Z,100580.38
2018-10-07T00:31:44.590Z,100586.43
2018-10-07T00:34:12.262Z,100578.67
2018-10-07T00:36:39.920Z,100593.34
2018-10-07T00:39:08.993Z,100595.93
2018-10-07T00:41:36.637Z,100596.80
2018-10-07T00:44:04.297Z,100595.91
2018-10-07T00:46:31.989Z,100597.62
2018-10-07T00:48:59.691Z,100603.25
2018-10-07T00:51:27.372Z,100605.81
2018-10-07T00:53:54.992Z,100602.78
2018-10-07T00:56:22.702Z,100609.70
2018-10-07T00:58:50.464Z,100609.25
2018-10-07T01:01:18.123Z,100607.97
2018-10-07T01:03:45.775Z,100614.44
2018-10-07T01:06:13.460Z,100611.38
2018-10-07T01:08:41.105Z,100611.83
2018-10-07T01:11:08.779Z,100613.55
2018-10-07T01:13:36.428Z,100615.26
2018-10-07T01:16:04.096Z,100613.12
2018-10-07T01:18:31.776Z,100607.05
2018-10-07T01:20:59.651Z,100615.66
2018-10-07T01:23:27.284Z,100610.05
2018-10-07T01:25:54.927Z,100605.28
2018-10-07T01:28:22.612Z,100607.03
2018-10-07T01:30:50.277Z,100610.89
2018-10-07T01:33:17.932Z,100620.37
2018-10-07T01:35:45.585Z,100622.96
2018-10-07T01:38:13.262Z,100616.49
2018-10-07T01:40:40.884Z,100616.05
2018-10-07T01:43:08.511Z,100628.56
2018-10-07T01:45:36.167Z,100615.59
2018-10-07T01:48:03.817Z,100625.08
2018-10-07T01:50:31.478Z,100615.58
2018-10-07T01:52:59.200Z,100617.28
2018-10-07T01:55:26.900Z,100625.08
2018-10-07T01:57:54.516Z,100622.49
2018-10-07T02:00:22.190Z,100630.26
2018-10-07T02:02:49.797Z,100631.55
2018-10-07T02:05:17.457Z,100626.83
2018-10-07T02:07:45.121Z,100630.28
2018-10-07T02:10:12.736Z,100632.03
2018-10-07T02:12:40.369Z,100632.42
2018-10-07T02:15:08.018Z,100630.68
2018-10-07T02:17:35.681Z,100637.13
2018-10-07T02:20:03.502Z,100634.09
2018-10-07T02:22:31.138Z,100635.78
2018-10-07T02:24:58.764Z,100638.37
2018-10-07T02:27:26.425Z,100639.64
2018-10-07T02:29:54.092Z,100647.41
2018-10-07T02:32:21.801Z,100637.87
2018-10-07T02:34:49.421Z,100646.48
2018-10-07T02:37:17.085Z,100643.86
2018-10-07T02:39:44.753Z,100650.75
2018-10-07T02:42:12.365Z,100645.58
2018-10-07T02:44:40.029Z,100649.05
2018-10-07T02:47:07.656Z,100646.00
2018-10-07T02:49:35.286Z,100648.59
2018-10-07T02:52:03.181Z,100645.52
2018-10-07T02:54:31.030Z,100656.36
2018-10-07T02:56:58.694Z,100657.22
2018-10-07T02:59:26.551Z,100653.31
2018-10-07T03:01:54.401Z,100651.97
2018-10-07T03:04:22.054Z,100655.36
2018-10-07T03:06:49.691Z,100657.50
2018-10-07T03:09:17.344Z,100654.02
2018-10-07T03:11:44.971Z,100659.16
2018-10-07T03:14:12.641Z,100660.45
2018-10-07T03:16:40.292Z,100657.37
2018-10-07T03:19:07.939Z,100666.86
2018-10-07T03:21:35.590Z,100665.53
2018-10-07T03:24:03.216Z,100663.33
2018-10-07T03:26:30.924Z,100671.55
2018-10-07T03:28:58.549Z,100680.18
2018-10-07T03:31:26.193Z,100676.27
2018-10-07T03:33:53.857Z,100678.40
2018-10-07T03:36:21.469Z,100677.95
2018-10-07T03:38:49.159Z,100675.36
2018-10-07T03:41:16.863Z,100677.04
2018-10-07T03:43:44.472Z,100677.04
2018-10-07T03:46:12.177Z,100683.05
2018-10-07T03:48:39.780Z,100683.47
2018-10-07T03:51:07.418Z,100685.64
2018-10-07T03:53:35.085Z,100681.76
2018-10-07T03:56:02.730Z,100689.91
2018-10-07T03:58:30.365Z,100688.13
2018-10-07T04:00:58.095Z,100685.98
2018-10-07T04:03:25.795Z,100685.15
2018-10-07T04:05:53.476Z,100687.73
2018-10-07T04:08:21.136Z,100687.25
2018-10-07T04:10:48.785Z,100691.55
2018-10-07T04:13:16.424Z,100690.63
2018-10-07T04:15:44.061Z,100687.14
2018-10-07T04:18:11.721Z,100687.97
2018-10-07T04:20:39.479Z,100694.86
2018-10-07T04:23:07.115Z,100688.78
2018-10-07T04:25:34.733Z,100693.14
2018-10-07T04:28:02.377Z,100693.56
2018-10-07T04:30:30.010Z,100694.36
2018-10-07T04:32:57.673Z,100693.48
2018-10-07T04:35:25.318Z,100692.16
2018-10-07T04:37:52.964Z,100697.25
2018-10-07T04:40:20.673Z,100698.58
2018-10-07T04:42:48.325Z,100702.92
2018-10-07T04:45:15.938Z,100704.25
2018-10-07T04:47:43.584Z,100702.50
2018-10-07T04:50:11.196Z,100700.75
2018-10-07T04:52:38.820Z,100699.88
2018-10-07T04:55:06.461Z,100690.41
2018-10-07T04:57:34.077Z,100696.00
2018-10-07T05:00:01.739Z,100693.38
2018-10-07T05:02:29.368Z,100695.55
2018-10-07T05:04:57.137Z,100696.83
2018-10-07T05:07:25.065Z,100699.38
2018-10-07T05:10:02.681Z,100698.13
2018-10-07T05:12:30.489Z,100698.13
2018-10-07T05:14:58.641Z,100694.25
2018-10-07T05:17:26.436Z,100699.00
2018-10-07T05:19:54.191Z,100695.13
2018-10-07T05:22:21.873Z,100701.63
2018-10-07T05:24:49.520Z,100701.66
2018-10-07T05:27:17.297Z,100708.55
2018-10-07T05:29:44.935Z,100701.66
2018-10-07T05:32:12.566Z,100708.17
2018-10-07T05:34:40.252Z,100716.38
2018-10-07T05:37:07.874Z,100720.29
2018-10-07T05:39:35.475Z,100721.59
2018-10-07T05:42:03.121Z,100724.17
2018-10-07T05:44:30.834Z,100725.08
2018-10-07T05:46:58.480Z,100720.75
2018-10-07T05:49:26.095Z,100728.13
2018-10-07T05:51:53.713Z,100729.04
2018-10-07T05:54:21.502Z,100735.55
2018-10-07T05:56:49.117Z,100731.70
2018-10-07T05:59:16.896Z,100737.37
2018-10-07T06:01:45.361Z,100733.98
2018-10-07T06:04:33.904Z,100737.97
2018-10-07T06:07:02.676Z,100733.73
2018-10-07T06:09:34.013Z,100742.44
2018-10-07T06:12:01.957Z,100739.98
2018-10-07T06:14:40.733Z,100754.80
2018-10-07T06:17:08.402Z,100755.83
2018-10-07T06:19:36.096Z,100757.70
2018-10-07T06:22:04.534Z,100759.98
2018-10-07T06:24:32.705Z,100760.09
2018-10-07T06:27:00.548Z,100763.23
2018-10-07T06:29:28.237Z,100769.44
2018-10-07T06:31:55.965Z,100767.85
2018-10-07T06:34:24.015Z,100773.14
2018-10-07T06:36:51.769Z,100781.05
2018-10-07T06:39:19.401Z,100775.55
2018-10-07T06:41:47.173Z,100774.34
2018-10-07T06:44:14.831Z,100765.36
2018-10-07T06:46:42.581Z,100769.77
2018-10-07T06:49:10.232Z,100769.40
2018-10-07T06:51:37.897Z,100777.25
2018-10-07T06:54:05.845Z,100770.76
2018-10-07T06:56:33.933Z,100775.95
2018-10-07T06:59:01.574Z,100774.16
2018-10-07T07:01:29.197Z,100773.68
2018-10-07T07:03:56.849Z,100766.64
2018-10-07T07:06:24.522Z,100775.16
2018-10-07T07:08:52.177Z,100768.47
2018-10-07T07:11:19.829Z,100771.30
2018-10-07T07:13:47.454Z,100766.70
2018-10-07T07:16:15.073Z,100776.38
2018-10-07T07:18:42.745Z,100768.22
2018-10-07T07:21:11.177Z,100769.16
2018-10-07T07:23:38.837Z,100764.88
2018-10-07T07:26:06.521Z,100763.63
2018-10-07T07:28:34.166Z,100757.64
2018-10-07T07:31:01.810Z,100759.62
2018-10-07T07:33:29.463Z,100763.80
2018-10-07T07:35:57.072Z,100763.85
2018-10-07T07:38:24.729Z,100765.99
2018-10-07T07:40:52.353Z,100768.20
2018-10-07T07:43:20.041Z,100765.94
2018-10-07T07:45:47.669Z,100768.13
2018-10-07T07:48:15.345Z,100752.63
2018-10-07T07:50:43.069Z,100755.27
2018-10-07T07:53:10.689Z,100751.30
2018-10-07T07:55:38.318Z,100757.97
2018-10-07T07:58:05.985Z,100756.42
2018-10-07T08:00:33.648Z,100756.63
2018-10-07T08:03:01.284Z,100764.92
2018-10-07T08:05:29.164Z,100768.17
2018-10-07T08:07:56.834Z,100763.17
2018-10-07T08:10:24.441Z,100771.31
2018-10-07T08:12:52.049Z,100770.83
2018-10-07T08:15:19.686Z,100773.16
2018-10-07T08:17:47.346Z,100775.43
2018-10-07T08:20:15.197Z,100769.36
2018-10-07T08:22:42.825Z,100765.08
2018-10-07T08:25:10.450Z,100764.69
2018-10-07T08:27:38.399Z,100763.23
2018-10-07T08:30:06.174Z,100769.14
2018-10-07T08:32:33.813Z,100769.52
2018-10-07T08:35:01.529Z,100772.67
2018-10-07T08:37:29.195Z,100777.03
2018-10-07T08:39:56.872Z,100771.90
2018-10-07T08:42:24.552Z,100775.34
2018-10-07T08:44:52.177Z,100772.38
2018-10-07T08:47:19.823Z,100770.05
2018-10-07T08:49:47.464Z,100776.16
2018-10-07T08:52:15.137Z,100774.91
2018-10-07T08:54:42.789Z,100776.49
2018-10-07T08:57:10.413Z,100771.73
2018-10-07T08:59:38.105Z,100781.89
2018-10-07T09:02:05.761Z,100776.91
2018-10-07T09:04:33.393Z,100783.30
2018-10-07T09:07:01.126Z,100776.80
2018-10-07T09:09:28.765Z,100777.89
2018-10-07T09:11:56.409Z,100778.22
2018-10-07T09:14:24.081Z,100771.72
2018-10-07T09:16:51.739Z,100771.44
2018-10-07T09:19:19.372Z,100776.28
2018-10-07T09:21:47.078Z,100781.78
2018-10-07T09:24:14.732Z,100775.93
2018-10-07T09:26:42.411Z,100772.30
2018-10-07T09:29:10.154Z,100778.19
2018-10-07T09:31:37.854Z,100768.95
2018-10-07T09:34:05.569Z,100762.70
2018-10-07T09:36:33.200Z,100771.89
2018-10-07T09:39:00.856Z,100770.59
2018-10-07T09:41:28.461Z,100776.19
2018-10-07T09:43:56.101Z,100773.66
2018-10-07T09:46:24.013Z,100770.71
2018-10-07T09:48:51.980Z,100779.95
2018-10-07T09:51:19.601Z,100775.19
2018-10-07T09:53:47.243Z,100775.24
2018-10-07T09:56:14.870Z,100773.45
2018-10-07T09:58:42.513Z,100778.90
2018-10-07T10:01:10.218Z,100777.74
2018-10-07T10:03:37.865Z,100778.95
2018-10-07T10:06:05.497Z,100784.11
2018-10-07T10:08:33.472Z,100782.86
2018-10-07T10:11:01.139Z,100783.05
2018-10-07T10:13:28.765Z,100783.97
2018-10-07T10:15:56.401Z,100781.28
2018-10-07T10:18:25.881Z,100788.22
2018-10-07T10:21:06.053Z,100788.17
2018-10-07T10:24:42.979Z,100787.90
2018-10-07T10:28:16.701Z,100793.11
2018-10-07T10:30:55.424Z,100788.07
2018-10-07T10:33:28.052Z,100784.41
2018-10-07T10:36:03.616Z,100786.77
2018-10-07T10:38:39.204Z,100792.41
2018-10-07T10:41:24.940Z,100788.19
2018-10-07T10:43:57.753Z,100790.06
2018-10-07T10:46:30.149Z,100797.81
2018-10-07T10:49:18.813Z,100802.55
2018-10-07T10:51:52.298Z,100801.70
2018-10-07T10:54:31.997Z,100795.73
2018-10-07T10:57:09.034Z,100795.68
2018-10-07T10:59:42.373Z,100807.30
2018-10-07T11:02:32.568Z,100801.59
2018-10-07T11:05:07.737Z,100795.77
2018-10-07T11:08:00.122Z,100798.22
2018-10-07T11:10:33.845Z,100791.19
2018-10-07T11:13:06.273Z,100790.32
2018-10-07T11:15:39.627Z,100793.23
2018-10-07T11:18:14.713Z,100791.24
2018-10-07T11:24:02.520Z,100799.97
2018-10-07T11:26:36.791Z,100804.78
2018-10-07T11:29:14.493Z,100807.67
2018-10-07T11:31:51.397Z,100808.95
2018-10-07T11:34:29.425Z,100811.38
2018-10-07T11:37:05.137Z,100816.14
2018-10-07T11:40:45.459Z,100818.25
2018-10-07T11:44:20.993Z,100811.98
2018-10-07T11:47:00.827Z,100807.61
2018-10-07T11:49:34.801Z,100806.86
2018-10-07T11:52:07.212Z,100804.88
2018-10-07T11:55:08.057Z,100807.09
2018-10-07T11:57:35.705Z,100823.20
2018-10-07T12:00:03.637Z,100828.51
2018-10-07T12:02:31.292Z,100824.41
2018-10-07T12:04:58.921Z,100824.33
2018-10-07T12:07:28.265Z,100825.53
2018-10-07T12:09:55.909Z,100828.30
2018-10-07T12:12:23.540Z,100828.21
2018-10-07T12:14:51.209Z,100818.34
2018-10-07T12:17:18.812Z,100818.47
2018-10-07T12:19:46.437Z,100815.38
2018-10-07T12:22:14.213Z,100815.83
2018-10-07T12:24:41.838Z,100823.02
2018-10-07T12:27:10.469Z,100819.58
2018-10-07T12:29:38.192Z,100822.30
2018-10-07T12:32:06.119Z,100832.84
2018-10-07T12:34:33.761Z,100823.94
2018-10-07T12:37:01.408Z,100827.34
2018-10-07T12:39:29.070Z,100834.45
2018-10-07T12:41:56.733Z,100836.34
2018-10-07T12:44:24.344Z,100837.73
2018-10-07T12:46:51.967Z,100835.25
2018-10-07T12:49:19.621Z,100830.58
2018-10-07T12:51:47.244Z,100830.57
2018-10-07T12:54:14.876Z,100838.52
2018-10-07T12:56:42.536Z,100830.30
2018-10-07T12:59:10.152Z,100830.45
2018-10-07T13:01:37.799Z,100827.83
2018-10-07T13:04:05.486Z,100823.67
2018-10-07T13:06:33.113Z,100826.21
2018-10-07T13:09:00.761Z,100827.04
2018-10-07T13:11:28.389Z,100833.63
2018-10-07T13:13:56.030Z,100824.48
2018-10-07T13:16:23.965Z,100837.66
2018-10-07T13:18:51.613Z,100839.52
2018-10-07T13:21:19.241Z,100840.94
2018-10-07T13:23:46.881Z,100843.15
2018-10-07T13:26:14.529Z,100843.15
2018-10-07T13:28:42.180Z,100847.52
2018-10-07T13:31:10.249Z,100849.17
2018-10-07T13:33:37.959Z,100851.17
2018-10-07T13:36:05.715Z,100858.14
2018-10-07T13:38:33.567Z,100861.60
2018-10-07T13:41:01.188Z,100858.30
2018-10-07T13:43:28.838Z,100864.34
2018-10-07T13:45:56.473Z,100859.25
2018-10-07T13:48:24.129Z,100863.39
2018-10-07T13:50:51.889Z,100864.92
2018-10-07T13:53:19.564Z,100871.27
2018-10-07T13:55:47.185Z,100868.11
2018-10-07T13:58:15.020Z,100876.65
2018-10-07T14:00:42.641Z,100870.17
2018-10-07T14:03:10.338Z,100875.14
2018-10-07T14:05:37.963Z,100878.38
2018-10-07T14:08:05.656Z,100876.20
2018-10-07T14:10:33.357Z,100886.84
2018-10-07T14:13:00.985Z,100884.64
2018-10-07T14:15:28.597Z,100876.48
2018-10-07T14:17:56.257Z,100877.98
2018-10-07T14:20:23.893Z,100876.45
2018-10-07T14:22:51.549Z,100884.61
2018-10-07T14:25:19.197Z,100878.19
2018-10-07T14:27:46.849Z,100874.37
2018-10-07T14:30:14.538Z,100878.45
2018-10-07T14:32:42.149Z,100875.05
2018-10-07T14:35:09.807Z,100874.73
2018-10-07T14:37:37.470Z,100887.58
2018-10-07T14:40:05.182Z,100883.02
2018-10-07T14:42:32.859Z,100884.95
2018-10-07T14:45:00.501Z,100885.97
2018-10-07T14:47:28.191Z,100884.35
2018-10-07T14:49:55.885Z,100886.33
2018-10-07T14:52:23.537Z,100886.89
2018-10-07T14:54:51.226Z,100890.50
2018-10-07T14:57:18.861Z,100898.05
2018-10-07T14:59:46.482Z,100897.78
2018-10-07T15:02:14.176Z,100896.14
2018-10-07T15:04:41.807Z,100895.83
2018-10-07T15:07:09.444Z,100899.05
2018-10-07T15:09:37.175Z,100906.58
2018-10-07T15:12:04.803Z,100905.90
2018-10-07T15:14:32.461Z,100906.01
2018-10-07T15:17:00.131Z,100903.53
2018-10-07T15:19:27.777Z,100901.92
2018-10-07T15:21:55.472Z,100912.09
2018-10-07T15:24:23.125Z,100913.10
2018-10-07T15:26:50.734Z,100924.09
2018-10-07T15:29:18.442Z,100923.34
2018-10-07T15:31:48.794Z,100919.53
2018-10-07T15:34:17.167Z,100919.22
2018-10-07T15:36:45.451Z,100919.37
2018-10-07T15:39:13.647Z,100916.86
2018-10-07T15:41:43.071Z,100913.48
2018-10-07T15:44:11.041Z,100918.37
2018-10-07T15:46:44.603Z,100920.67
2018-10-07T15:49:12.269Z,100930.84
2018-10-07T15:51:40.085Z,100932.69
2018-10-07T15:54:09.044Z,100933.61
2018-10-07T15:56:38.026Z,100936.70
2018-10-07T15:59:12.589Z,100934.59
2018-10-07T16:01:43.776Z,100937.30
2018-10-07T16:04:12.318Z,100945.66
2018-10-07T16:06:39.981Z,100942.69
2018-10-07T16:09:08.845Z,100949.26
2018-10-07T16:11:36.596Z,100953.66
2018-10-07T16:14:04.294Z,100945.46
2018-10-07T16:16:31.940Z,100950.69
2018-10-07T16:18:59.707Z,100952.47
2018-10-07T16:21:27.921Z,100948.56
2018-10-07T16:23:55.906Z,100953.80
2018-10-07T16:26:23.696Z,100954.69
2018-10-07T16:28:51.269Z,100948.60
2018-10-07T16:31:18.904Z,100951.66
2018-10-07T16:33:46.625Z,100959.04
2018-10-07T16:36:14.617Z,100956.42
2018-10-07T16:38:42.244Z,100964.23
2018-10-07T16:41:09.909Z,100966.41
2018-10-07T16:43:38.524Z,100972.89
2018-10-07T16:46:06.506Z,100976.77
2018-10-07T16:48:34.154Z,100970.26
2018-10-07T16:51:01.805Z,100976.30
2018-10-07T16:53:30.193Z,100977.58
2018-10-07T16:55:58.120Z,100977.98
2018-10-07T16:58:25.889Z,100982.29
2018-10-07T17:00:53.533Z,100983.09
2018-10-07T17:03:21.189Z,100988.67
2018-10-07T17:05:49.829Z,100988.20
2018-10-07T17:08:17.692Z,100992.06
2018-10-07T17:10:45.443Z,100986.79
2018-10-07T17:13:13.246Z,100993.28
2018-10-07T17:15:40.805Z,100994.98
2018-10-07T17:18:08.725Z,100993.25
2018-10-07T17:20:36.352Z,101000.20
2018-10-07T17:23:04.054Z,100996.28
2018-10-07T17:25:31.839Z,101000.55
2018-10-07T17:27:59.565Z,101010.05
2018-10-07T17:30:27.218Z,101004.38
2018-10-07T17:32:54.918Z,101002.64
2018-10-07T17:35:22.634Z,101003.94
2018-10-07T17:37:50.344Z,101004.79
2018-10-07T17:40:18.029Z,101009.94
2018-10-07T17:42:45.760Z,101011.70
2018-10-07T17:45:13.316Z,101017.29
2018-10-07T17:47:41.005Z,101012.02
2018-10-07T17:50:08.690Z,101012.41
2018-10-07T17:52:36.365Z,101008.04
2018-10-07T17:55:04.116Z,101014.00
2018-10-07T17:57:31.849Z,101002.19
2018-10-07T17:59:59.497Z,101012.57
2018-10-07T18:02:27.148Z,101012.97
2018-10-07T18:04:54.903Z,101013.37
2018-10-07T18:07:22.812Z,101007.70
2018-10-07T18:09:50.461Z,101013.73
2018-10-07T18:12:18.113Z,101012.83
2018-10-07T18:14:45.729Z,101006.77
2018-10-07T18:17:13.430Z,101012.38
2018-10-07T18:19:41.053Z,101019.67
2018-10-07T18:22:08.669Z,101020.04
2018-10-07T18:24:36.384Z,101015.70
2018-10-07T18:27:04.021Z,101020.82
2018-10-07T18:29:31.690Z,101015.15
2018-10-07T18:31:59.337Z,101022.47
2018-10-07T18:34:27.041Z,101021.14
2018-10-07T18:36:54.751Z,101015.92
2018-10-07T18:39:22.383Z,101018.91
2018-10-07T18:41:50.026Z,101014.17
2018-10-07T18:44:17.855Z,101016.70
2018-10-07T18:46:45.501Z,101020.17
2018-10-07T18:49:13.252Z,101024.45
2018-10-07T18:51:41.237Z,101027.00
2018-10-07T18:54:09.141Z,101022.70
2018-10-07T18:56:36.898Z,101026.13
2018-10-07T18:59:04.773Z,101031.28
2018-10-07T19:01:32.574Z,101036.01
2018-10-07T19:04:00.221Z,101028.20
2018-10-07T19:06:28.090Z,101032.09
2018-10-07T19:08:55.810Z,101037.27
2018-10-07T19:11:23.497Z,101035.97
2018-10-07T19:13:51.149Z,101037.69
2018-10-07T19:16:18.785Z,101038.49
2018-10-07T19:18:46.437Z,101036.28
2018-10-07T19:21:14.327Z,101034.11
2018-10-07T19:23:41.999Z,101024.16
2018-10-07T19:26:09.696Z,101028.86
2018-10-07T19:28:37.365Z,101023.21
2018-10-07T19:31:05.249Z,101015.81
2018-10-07T19:33:32.899Z,101021.84
2018-10-07T19:36:00.541Z,101018.80
2018-10-07T19:38:28.177Z,101010.56
2018-10-07T19:40:55.869Z,101016.58
2018-10-07T19:43:23.518Z,101004.88
2018-10-07T19:45:51.238Z,101000.50
2018-10-07T19:48:18.964Z,101001.34
2018-10-07T19:50:46.616Z,100999.17
2018-10-07T19:53:14.319Z,100989.23
2018-10-07T19:55:42.002Z,100996.95
2018-10-07T19:58:09.696Z,100991.32
2018-10-07T20:00:37.465Z,100992.16
2018-10-07T20:03:05.144Z,100988.27
2018-10-07T20:05:32.917Z,100984.35
2018-10-07T20:08:00.580Z,100994.72
2018-10-07T20:10:28.474Z,100986.90
2018-10-07T20:12:56.148Z,100990.28
2018-10-07T20:15:23.874Z,100996.30
2018-10-07T20:17:51.523Z,100994.62
2018-10-07T20:20:19.174Z,100995.05
2018-10-07T20:22:46.883Z,100995.84
2018-10-07T20:25:14.536Z,100999.19
2018-10-07T20:27:42.239Z,100996.92
2018-10-07T20:30:10.233Z,101000.23
2018-10-07T20:32:39.876Z,101001.02
2018-10-07T20:35:07.533Z,101001.34
2018-10-07T20:37:35.315Z,100997.45
2018-10-07T20:40:03.198Z,101000.09
2018-10-07T20:42:30.989Z,100998.80
2018-10-07T20:44:59.101Z,101006.11
2018-10-07T20:47:26.761Z,101013.27
2018-10-07T20:49:54.421Z,101004.58
2018-10-07T20:52:22.065Z,101003.28
2018-10-07T20:54:49.750Z,101003.28
2018-10-07T20:57:17.373Z,101005.83
2018-10-07T20:59:45.053Z,101004.48
2018-10-07T21:02:12.785Z,101013.08
2018-10-07T21:04:40.592Z,101018.98
2018-10-07T21:07:08.457Z,101020.59
2018-10-07T21:09:36.101Z,101025.30
2018-10-07T21:12:04.045Z,101021.38
2018-10-07T21:14:31.805Z,101014.91
2018-10-07T21:16:59.464Z,101019.66
2018-10-07T21:19:27.101Z,101024.83
2018-10-07T21:21:54.807Z,101024.42
2018-10-07T21:24:22.507Z,101025.72
2018-10-07T21:26:50.111Z,101017.45
2018-10-07T21:29:17.977Z,101013.10
2018-10-07T21:31:45.892Z,101016.09
2018-10-07T21:34:13.586Z,101015.17
2018-10-07T21:36:41.220Z,101014.69
2018-10-07T21:39:09.793Z,101014.59
2018-10-07T21:41:37.558Z,101014.55
2018-10-07T21:44:05.145Z,101013.21
2018-10-07T21:46:32.819Z,101011.48
2018-10-07T21:49:00.469Z,101020.44
2018-10-07T21:51:28.088Z,101016.87
2018-10-07T21:53:55.723Z,101016.41
2018-10-07T21:56:23.372Z,101015.98
2018-10-07T21:58:51.050Z,101025.88
2018-10-07T22:01:18.729Z,101021.94
2018-10-07T22:03:46.366Z,101022.80
2018-10-07T22:06:13.999Z,101023.99
2018-10-07T22:08:41.701Z,101013.50
2018-10-07T22:11:09.384Z,101018.55
2018-10-07T22:13:37.033Z,101018.96
2018-10-07T22:16:04.733Z,101024.59
2018-10-07T22:18:32.360Z,101024.60
2018-10-07T22:21:00.001Z,101026.30
2018-10-07T22:23:27.656Z,101022.01
2018-10-07T22:25:55.309Z,101012.56
2018-10-07T22:28:22.988Z,101008.27
2018-10-07T22:30:50.637Z,101005.27
2018-10-07T22:33:18.267Z,101006.56
2018-10-07T22:35:45.941Z,101007.44
2018-10-07T22:38:13.600Z,101010.08
2018-10-07T22:40:41.266Z,101003.58
2018-10-07T22:43:08.933Z,101005.67
2018-10-07T22:45:36.593Z,100998.34
2018-10-07T22:48:04.271Z,100992.75
2018-10-07T22:50:31.998Z,100999.21
2018-10-07T22:52:59.625Z,100995.81
2018-10-07T22:55:27.985Z,100997.52
2018-10-07T22:57:55.642Z,100998.41
2018-10-07T23:00:23.372Z,100995.05
2018-10-07T23:02:51.198Z,100999.33
2018-10-07T23:05:19.249Z,100997.57
2018-10-07T23:07:47.512Z,100993.64
2018-10-07T23:10:15.172Z,100992.34
2018-10-07T23:12:43.035Z,100988.89
2018-10-07T23:15:10.866Z,100989.30
2018-10-07T23:17:38.491Z,100991.10
2018-10-07T23:20:06.197Z,100992.82
2018-10-07T23:22:33.877Z,100992.41
2018-10-07T23:25:01.625Z,100991.22
2018-10-07T23:27:29.291Z,100994.27
2018-10-07T23:29:57.036Z,100989.62
2018-10-07T23:32:24.674Z,100981.45
2018-10-07T23:34:52.399Z,100982.29
2018-10-07T23:37:20.232Z,100987.41
2018-10-07T23:39:48.958Z,100985.64
2018-10-07T23:42:16.861Z,100970.17
2018-10-07T23:44:44.606Z,100974.94
2018-10-07T23:47:12.391Z,100981.09
2018-10-07T23:49:40.095Z,100980.27
2018-10-07T23:52:08.370Z,100972.14
2018-10-07T23:54:35.936Z,100965.27
2018-10-07T23:57:03.774Z,100957.92
2018-10-07T23:59:31.429Z,100941.13
