createdAt,value
2018-04-17T00:00:26.945Z,0
2018-04-17T00:01:07.316Z,0
2018-04-17T00:01:47.715Z,0
2018-04-17T00:02:28.095Z,0
2018-04-17T00:03:08.486Z,0
2018-04-17T00:03:48.893Z,0
2018-04-17T00:04:29.317Z,0
2018-04-17T00:05:09.695Z,0
2018-04-17T00:05:50.094Z,0
2018-04-17T00:06:30.491Z,0
2018-04-17T00:07:10.878Z,0
2018-04-17T00:07:51.240Z,0
2018-04-17T00:08:31.650Z,0
2018-04-17T00:09:12.060Z,0
2018-04-17T00:09:52.426Z,0
2018-04-17T00:10:32.820Z,0
2018-04-17T00:11:13.235Z,0
2018-04-17T00:11:53.588Z,0
2018-04-17T00:12:34.011Z,0
2018-04-17T00:13:14.381Z,0
2018-04-17T00:13:54.794Z,0
2018-04-17T00:14:35.185Z,0
2018-04-17T00:15:15.581Z,0
2018-04-17T00:15:55.977Z,0
2018-04-17T00:16:36.341Z,0
2018-04-17T00:17:16.718Z,0
2018-04-17T00:17:57.092Z,0
2018-04-17T00:18:37.509Z,0
2018-04-17T00:19:17.872Z,0
2018-04-17T00:19:58.262Z,0
2018-04-17T00:20:38.684Z,0
2018-04-17T00:21:19.039Z,0
2018-04-17T00:21:59.461Z,0
2018-04-17T00:22:39.862Z,0
2018-04-17T00:23:20.253Z,0
2018-04-17T00:24:00.649Z,0
2018-04-17T00:24:41.066Z,0
2018-04-17T00:25:21.469Z,0
2018-04-17T00:26:01.851Z,0
2018-04-17T00:26:42.234Z,0
2018-04-17T00:27:22.633Z,0
2018-04-17T00:28:03.040Z,0
2018-04-17T00:28:43.466Z,0
2018-04-17T00:29:23.872Z,0
2018-04-17T00:30:04.297Z,0
2018-04-17T00:30:44.721Z,0
2018-04-17T00:31:25.139Z,0
2018-04-17T00:32:05.562Z,0
2018-04-17T00:32:45.980Z,0
2018-04-17T00:33:26.373Z,0
2018-04-17T00:34:06.796Z,0
2018-04-17T00:34:47.221Z,0
2018-04-17T00:35:27.620Z,0
2018-04-17T00:36:08.027Z,0
2018-04-17T00:36:48.457Z,0
2018-04-17T00:37:28.884Z,0
2018-04-17T00:38:09.313Z,0
2018-04-17T00:38:49.705Z,0
2018-04-17T00:39:30.094Z,0
2018-04-17T00:40:10.483Z,0
2018-04-17T00:40:50.870Z,0
2018-04-17T00:41:31.271Z,0
2018-04-17T00:42:11.653Z,0
2018-04-17T00:42:52.068Z,0
2018-04-17T00:43:32.484Z,0
2018-04-17T00:44:12.888Z,0
2018-04-17T00:44:53.249Z,0
2018-04-17T00:45:33.631Z,0
2018-04-17T00:46:14.021Z,0
2018-04-17T00:46:54.425Z,0
2018-04-17T00:47:34.791Z,0
2018-04-17T00:48:15.161Z,0
2018-04-17T00:48:55.565Z,0
2018-04-17T00:49:35.946Z,0
2018-04-17T00:50:16.326Z,0
2018-04-17T00:50:56.724Z,0
2018-04-17T00:51:37.094Z,0
2018-04-17T00:52:17.477Z,0
2018-04-17T00:52:57.869Z,0
2018-04-17T00:53:38.253Z,0
2018-04-17T00:54:18.649Z,0
2018-04-17T00:54:59.030Z,0
2018-04-17T00:55:39.427Z,0
2018-04-17T00:56:19.796Z,0
2018-04-17T00:57:00.214Z,0
2018-04-17T00:57:40.624Z,0
2018-04-17T00:58:21.011Z,0
2018-04-17T00:59:01.386Z,0
2018-04-17T00:59:41.807Z,0
2018-04-17T01:00:22.200Z,0
2018-04-17T01:01:02.591Z,0
2018-04-17T01:01:42.998Z,0
2018-04-17T01:02:23.421Z,0
2018-04-17T01:03:03.826Z,0
2018-04-17T01:03:44.208Z,0
2018-04-17T01:04:24.594Z,0
2018-04-17T01:05:04.989Z,0
2018-04-17T01:05:45.378Z,0
2018-04-17T01:06:25.768Z,0
2018-04-17T01:07:06.213Z,0
2018-04-17T01:07:46.615Z,0
2018-04-17T01:08:26.982Z,0
2018-04-17T01:09:07.402Z,0
2018-04-17T01:09:47.778Z,0
2018-04-17T01:10:28.151Z,0
2018-04-17T01:11:08.573Z,0
2018-04-17T01:11:48.963Z,0
2018-04-17T01:12:29.323Z,0
2018-04-17T01:13:09.724Z,0
2018-04-17T01:13:50.121Z,0
2018-04-17T01:14:30.511Z,0
2018-04-17T01:15:10.909Z,0
2018-04-17T01:15:51.315Z,0
2018-04-17T01:16:31.741Z,0
2018-04-17T01:17:12.169Z,0
2018-04-17T01:17:52.592Z,0
2018-04-17T01:18:33.024Z,0
2018-04-17T01:19:13.459Z,0
2018-04-17T01:19:53.838Z,0
2018-04-17T01:20:34.208Z,0
2018-04-17T01:21:14.601Z,0
2018-04-17T01:21:55.033Z,0
2018-04-17T01:22:35.459Z,0
2018-04-17T01:23:15.890Z,0
2018-04-17T01:23:56.298Z,0
2018-04-17T01:24:36.718Z,0
2018-04-17T01:25:17.147Z,0
2018-04-17T01:25:57.515Z,0
2018-04-17T01:26:37.938Z,0
2018-04-17T01:27:18.298Z,0
2018-04-17T01:27:58.702Z,0
2018-04-17T01:30:31.437Z,0
2018-04-17T01:31:11.857Z,0
2018-04-17T01:31:52.287Z,0
2018-04-17T01:32:32.708Z,0
2018-04-17T01:33:13.128Z,0
2018-04-17T01:33:53.558Z,0
2018-04-17T01:34:33.975Z,0
2018-04-17T01:35:14.404Z,0
2018-04-17T01:35:54.784Z,0
2018-04-17T01:36:35.186Z,0
2018-04-17T01:37:15.608Z,0
2018-04-17T01:37:56.023Z,0
2018-04-17T01:38:36.425Z,0
2018-04-17T01:39:16.806Z,0
2018-04-17T01:39:57.190Z,0
2018-04-17T01:40:37.593Z,0
2018-04-17T01:41:17.997Z,0
2018-04-17T01:41:58.425Z,0
2018-04-17T01:42:38.802Z,0
2018-04-17T01:43:19.199Z,0
2018-04-17T01:43:59.605Z,0
2018-04-17T01:44:39.991Z,0
2018-04-17T01:45:20.361Z,0
2018-04-17T01:46:00.753Z,0
2018-04-17T01:46:41.171Z,0
2018-04-17T01:47:21.551Z,0
2018-04-17T01:48:01.936Z,0
2018-04-17T01:48:42.322Z,0
2018-04-17T01:49:22.724Z,0
2018-04-17T01:51:55.468Z,0
2018-04-17T01:52:35.888Z,0
2018-04-17T01:53:16.314Z,0
2018-04-17T01:53:56.740Z,0
2018-04-17T01:54:37.161Z,0
2018-04-17T01:55:17.586Z,0
2018-04-17T01:55:58.009Z,0
2018-04-17T01:56:38.416Z,0
2018-04-17T01:57:18.802Z,0
2018-04-17T01:57:59.212Z,0
2018-04-17T01:58:39.618Z,0
2018-04-17T01:59:19.996Z,0
2018-04-17T02:00:00.403Z,0
2018-04-17T02:00:40.788Z,0
2018-04-17T02:01:21.188Z,0
2018-04-17T02:02:01.588Z,0
2018-04-17T02:02:41.974Z,0
2018-04-17T02:03:22.337Z,0
2018-04-17T02:04:02.731Z,0
2018-04-17T02:04:43.149Z,0
2018-04-17T02:05:23.555Z,0
2018-04-17T02:06:03.963Z,0
2018-04-17T02:06:44.386Z,0
2018-04-17T02:07:24.802Z,0
2018-04-17T02:08:05.207Z,0
2018-04-17T02:08:45.615Z,0
2018-04-17T02:09:25.989Z,0
2018-04-17T02:10:06.397Z,0
2018-04-17T02:10:46.797Z,0
2018-04-17T02:11:27.175Z,0
2018-04-17T02:12:07.566Z,0
2018-04-17T02:12:48.000Z,0
2018-04-17T02:13:28.351Z,0
2018-04-17T02:14:08.780Z,0
2018-04-17T02:14:49.204Z,0
2018-04-17T02:15:29.642Z,0
2018-04-17T02:16:10.025Z,0
2018-04-17T02:16:50.445Z,0
2018-04-17T02:17:30.850Z,0
2018-04-17T02:18:11.282Z,0
2018-04-17T02:18:51.656Z,0
2018-04-17T02:19:32.079Z,0
2018-04-17T02:20:12.473Z,0
2018-04-17T02:20:52.877Z,0
2018-04-17T02:21:33.287Z,0
2018-04-17T02:22:13.685Z,0
2018-04-17T02:22:54.100Z,0
2018-04-17T02:23:34.465Z,0
2018-04-17T02:24:14.869Z,0
2018-04-17T02:24:55.276Z,0
2018-04-17T02:25:35.664Z,0
2018-04-17T02:26:16.089Z,0
2018-04-17T02:26:56.450Z,0
2018-04-17T02:27:36.836Z,0
2018-04-17T02:28:17.221Z,0
2018-04-17T02:28:57.591Z,0
2018-04-17T02:29:37.975Z,0
2018-04-17T02:30:18.402Z,0
2018-04-17T02:30:58.766Z,0
2018-04-17T02:31:39.185Z,0
2018-04-17T02:32:19.556Z,0
2018-04-17T02:32:59.931Z,0
2018-04-17T02:33:40.314Z,0
2018-04-17T02:34:20.710Z,0
2018-04-17T02:35:01.103Z,0
2018-04-17T02:35:41.505Z,0
2018-04-17T02:36:21.892Z,0
2018-04-17T02:37:02.289Z,0
2018-04-17T02:37:42.664Z,0
2018-04-17T02:38:23.076Z,0
2018-04-17T02:39:03.450Z,0
2018-04-17T02:39:43.850Z,0
2018-04-17T02:40:24.254Z,0
2018-04-17T02:41:04.644Z,0
2018-04-17T02:41:45.020Z,0
2018-04-17T02:42:25.378Z,0
2018-04-17T02:43:05.797Z,0
2018-04-17T02:43:46.193Z,0
2018-04-17T02:44:26.579Z,0
2018-04-17T02:45:06.983Z,0
2018-04-17T02:45:47.371Z,0
2018-04-17T02:46:27.817Z,0
2018-04-17T02:47:08.218Z,0
2018-04-17T02:47:48.605Z,0
2018-04-17T02:48:29.032Z,0
2018-04-17T02:49:09.408Z,0
2018-04-17T02:49:49.847Z,0
2018-04-17T02:50:30.213Z,0
2018-04-17T02:51:10.624Z,0
2018-04-17T02:51:51.041Z,0
2018-04-17T02:52:31.405Z,0
2018-04-17T02:53:11.832Z,0
2018-04-17T02:53:52.247Z,0
2018-04-17T02:54:32.682Z,0
2018-04-17T02:55:13.065Z,0
2018-04-17T02:55:53.496Z,0
2018-04-17T02:56:33.924Z,0
2018-04-17T02:57:14.334Z,0
2018-04-17T02:57:54.731Z,0
2018-04-17T02:58:35.140Z,0
2018-04-17T02:59:15.567Z,0
2018-04-17T02:59:55.987Z,0
2018-04-17T03:00:36.417Z,0
2018-04-17T03:01:16.842Z,0
2018-04-17T03:01:57.223Z,0
2018-04-17T03:02:37.622Z,0
2018-04-17T03:03:18.032Z,0
2018-04-17T03:03:58.430Z,0
2018-04-17T03:04:38.827Z,0
2018-04-17T03:05:19.239Z,0
2018-04-17T03:05:59.640Z,0
2018-04-17T03:06:40.056Z,0
2018-04-17T03:07:20.446Z,0
2018-04-17T03:08:00.838Z,0
2018-04-17T03:08:41.274Z,0
2018-04-17T03:09:21.698Z,0
2018-04-17T03:10:02.110Z,0
2018-04-17T03:10:42.517Z,0
2018-04-17T03:11:22.933Z,0
2018-04-17T03:12:03.401Z,0
2018-04-17T03:12:43.778Z,0
2018-04-17T03:13:24.181Z,0
2018-04-17T03:14:04.576Z,0
2018-04-17T03:14:44.961Z,0
2018-04-17T03:15:25.371Z,0
2018-04-17T03:16:05.753Z,0
2018-04-17T03:16:46.149Z,0
2018-04-17T03:17:26.545Z,0
2018-04-17T03:18:06.911Z,0
2018-04-17T03:18:47.312Z,0
2018-04-17T03:19:27.725Z,0
2018-04-17T03:20:08.139Z,0
2018-04-17T03:20:48.524Z,0
2018-04-17T03:21:28.903Z,0
2018-04-17T03:22:09.292Z,0
2018-04-17T03:22:49.659Z,0
2018-04-17T03:23:30.054Z,0
2018-04-17T03:24:10.455Z,0
2018-04-17T03:24:50.876Z,0
2018-04-17T03:25:31.295Z,0
2018-04-17T03:26:11.687Z,0
2018-04-17T03:26:52.084Z,0
2018-04-17T03:27:32.499Z,0
2018-04-17T03:28:12.881Z,0
2018-04-17T03:28:53.279Z,0
2018-04-17T03:29:33.687Z,0
2018-04-17T03:30:14.085Z,0
2018-04-17T03:30:54.453Z,0
2018-04-17T03:31:34.859Z,0
2018-04-17T03:32:15.260Z,0
2018-04-17T03:32:55.674Z,0
2018-04-17T03:33:36.079Z,0
2018-04-17T03:34:16.481Z,0
2018-04-17T03:34:56.867Z,0
2018-04-17T03:35:37.281Z,0
2018-04-17T03:36:17.726Z,0
2018-04-17T03:36:58.079Z,0
2018-04-17T03:37:38.473Z,0
2018-04-17T03:38:18.893Z,0
2018-04-17T03:38:59.283Z,0
2018-04-17T03:39:39.672Z,0
2018-04-17T03:40:20.068Z,0
2018-04-17T03:41:00.463Z,0
2018-04-17T03:41:40.868Z,0
2018-04-17T03:42:21.261Z,0
2018-04-17T03:43:01.649Z,0
2018-04-17T03:43:42.057Z,0
2018-04-17T03:44:22.422Z,0
2018-04-17T03:45:02.869Z,0
2018-04-17T03:45:43.253Z,0
2018-04-17T03:46:23.669Z,0
2018-04-17T03:47:04.037Z,0
2018-04-17T03:47:44.437Z,0
2018-04-17T03:48:24.820Z,0
2018-04-17T03:49:05.228Z,0
2018-04-17T03:49:45.673Z,0
2018-04-17T03:50:26.060Z,0
2018-04-17T03:51:06.477Z,0
2018-04-17T03:51:46.894Z,0
2018-04-17T03:52:27.287Z,0
2018-04-17T03:53:07.667Z,0
2018-04-17T03:53:48.090Z,0
2018-04-17T03:54:28.476Z,0
2018-04-17T03:55:08.876Z,0
2018-04-17T03:55:49.269Z,0
2018-04-17T03:56:29.668Z,0
2018-04-17T03:57:10.063Z,0
2018-04-17T03:57:50.457Z,0
2018-04-17T04:00:03.237Z,0
2018-04-17T04:00:43.617Z,0
2018-04-17T04:01:24.046Z,0
2018-04-17T04:45:58.693Z,5
2018-04-17T04:46:39.100Z,10
2018-04-17T04:47:19.524Z,10
2018-04-17T04:47:59.953Z,10
2018-04-17T04:48:40.360Z,10
2018-04-17T04:49:20.764Z,10
2018-04-17T04:50:01.188Z,10
2018-04-17T04:50:41.616Z,15
2018-04-17T04:51:22.048Z,15
2018-04-17T04:52:02.516Z,15
2018-04-17T04:52:42.869Z,15
2018-04-17T04:53:23.273Z,15
2018-04-17T04:54:03.726Z,15
2018-04-17T04:54:44.121Z,15
2018-04-17T04:55:24.514Z,15
2018-04-17T04:56:04.900Z,15
2018-04-17T04:56:45.329Z,20
2018-04-17T04:57:25.730Z,20
2018-04-17T04:58:06.191Z,20
2018-04-17T04:58:46.563Z,25
2018-04-17T04:59:27.107Z,25
2018-04-17T05:00:07.413Z,25
2018-04-17T05:00:47.903Z,25
2018-04-17T05:01:28.207Z,25
2018-04-17T05:02:08.645Z,25
2018-04-17T05:02:49.150Z,30
2018-04-17T05:03:29.590Z,30
2018-04-17T05:04:10.040Z,30
2018-04-17T05:04:50.490Z,35
2018-04-17T05:05:30.941Z,35
2018-04-17T05:06:11.463Z,35
2018-04-17T05:06:51.885Z,35
2018-04-17T05:07:33.345Z,35
2018-04-17T05:08:13.279Z,40
2018-04-17T05:08:57.495Z,40
2018-04-17T05:09:47.451Z,45
2018-04-17T05:10:27.749Z,45
2018-04-17T05:11:08.142Z,50
2018-04-17T05:11:48.558Z,50
2018-04-17T05:12:28.944Z,50
2018-04-17T05:13:09.370Z,55
2018-04-17T05:13:49.946Z,55
2018-04-17T05:14:30.618Z,60
2018-04-17T05:15:10.991Z,60
2018-04-17T05:15:51.441Z,65
2018-04-17T05:16:31.827Z,70
2018-04-17T05:17:12.408Z,70
2018-04-17T05:17:52.611Z,75
2018-04-17T05:18:33.528Z,80
2018-04-17T05:19:13.880Z,80
2018-04-17T05:19:54.339Z,85
2018-04-17T05:20:34.749Z,90
2018-04-17T05:21:15.180Z,90
2018-04-17T05:21:55.575Z,95
2018-04-17T05:22:35.975Z,100
2018-04-17T05:23:16.363Z,105
2018-04-17T05:23:56.751Z,135
2018-04-17T05:24:37.171Z,170
2018-04-17T05:25:17.569Z,210
2018-04-17T05:29:09.258Z,210
2018-04-17T05:29:49.660Z,215
2018-04-17T05:30:30.031Z,215
2018-04-17T05:31:10.444Z,220
2018-04-17T05:31:50.840Z,220
2018-04-17T05:32:31.253Z,230
2018-04-17T05:35:11.072Z,235
2018-04-17T05:35:51.468Z,235
2018-04-17T05:36:31.898Z,245
2018-04-17T05:37:12.309Z,250
2018-04-17T05:37:52.659Z,245
2018-04-17T05:38:33.070Z,240
2018-04-17T05:39:13.461Z,250
2018-04-17T05:39:53.871Z,260
2018-04-17T05:40:34.375Z,270
2018-04-17T05:41:14.737Z,290
2018-04-17T05:41:55.142Z,305
2018-04-17T05:42:35.507Z,315
2018-04-17T05:43:15.883Z,315
2018-04-17T05:43:56.289Z,315
2018-04-17T05:44:36.674Z,320
2018-04-17T05:45:17.310Z,330
2018-04-17T05:45:57.720Z,330
2018-04-17T05:46:38.369Z,340
2018-04-17T05:47:18.831Z,350
2018-04-17T05:47:59.207Z,365
2018-04-17T05:48:39.687Z,380
2018-04-17T05:49:20.037Z,390
2018-04-17T05:50:00.509Z,395
2018-04-17T05:50:40.928Z,395
2018-04-17T05:51:21.639Z,410
2018-04-17T05:52:02.540Z,420
2018-04-17T05:52:42.460Z,425
2018-04-17T05:53:23.199Z,415
2018-04-17T05:54:03.536Z,405
2018-04-17T05:54:44.047Z,405
2018-04-17T05:55:24.491Z,410
2018-04-17T05:56:05.407Z,420
2018-04-17T05:56:46.551Z,435
2018-04-17T05:58:10.407Z,460
2018-04-17T05:58:51.528Z,465
2018-04-17T05:59:33.031Z,470
2018-04-17T06:00:13.175Z,470
2018-04-17T06:00:55.077Z,480
2018-04-17T06:01:34.894Z,485
2018-04-17T06:02:15.071Z,495
2018-04-17T06:02:55.595Z,505
2018-04-17T06:03:36.033Z,505
2018-04-17T06:04:16.494Z,515
2018-04-17T06:04:56.870Z,530
2018-04-17T06:05:37.315Z,540
2018-04-17T06:06:17.887Z,555
2018-04-17T06:06:58.336Z,575
2018-04-17T06:07:38.662Z,580
2018-04-17T06:08:19.086Z,585
2018-04-17T06:08:59.490Z,580
2018-04-17T06:09:40.004Z,560
2018-04-17T06:10:20.410Z,550
2018-04-17T06:11:00.902Z,555
2018-04-17T06:11:41.305Z,565
2018-04-17T06:12:21.729Z,565
2018-04-17T06:14:49.505Z,585
2018-04-17T06:15:29.974Z,595
2018-04-17T06:16:10.383Z,610
2018-04-17T06:16:50.759Z,625
2018-04-17T06:17:31.147Z,620
2018-04-17T06:18:11.650Z,620
2018-04-17T06:18:52.916Z,635
2018-04-17T06:19:32.679Z,640
2018-04-17T06:20:13.030Z,640
2018-04-17T06:20:53.491Z,640
2018-04-17T06:21:33.885Z,645
2018-04-17T06:22:14.437Z,665
2018-04-17T06:22:55.306Z,685
2018-04-17T06:23:35.823Z,705
2018-04-17T06:24:16.180Z,730
2018-04-17T06:24:56.538Z,740
2018-04-17T06:25:44.472Z,735
2018-04-17T06:26:24.920Z,725
2018-04-17T06:27:05.396Z,710
2018-04-17T06:27:45.781Z,700
2018-04-17T06:28:26.195Z,715
2018-04-17T06:29:06.598Z,710
2018-04-17T06:29:47.137Z,720
2018-04-17T06:30:27.511Z,730
2018-04-17T06:31:08.094Z,720
2018-04-17T06:31:54.378Z,720
2018-04-17T06:32:34.466Z,735
2018-04-17T06:33:15.099Z,745
2018-04-17T06:33:58.163Z,770
2018-04-17T06:34:38.610Z,770
2018-04-17T06:35:18.938Z,755
2018-04-17T06:35:59.365Z,735
2018-04-17T06:36:39.733Z,715
2018-04-17T06:37:20.120Z,745
2018-04-17T06:38:00.809Z,790
2018-04-17T06:38:41.230Z,795
2018-04-17T06:39:21.699Z,785
2018-04-17T06:40:02.105Z,785
2018-04-17T06:40:42.939Z,815
2018-04-17T06:41:23.479Z,845
2018-04-17T06:42:03.998Z,840
2018-04-17T06:42:44.629Z,840
2018-04-17T06:43:25.082Z,815
2018-04-17T06:44:05.624Z,845
2018-04-17T06:44:46.065Z,865
2018-04-17T06:45:26.690Z,860
2018-04-17T06:46:06.847Z,865
2018-04-17T06:46:47.944Z,855
2018-04-17T06:47:28.470Z,845
2018-04-17T06:48:08.955Z,845
2018-04-17T06:48:49.696Z,875
2018-04-17T06:49:30.417Z,895
2018-04-17T06:50:11.023Z,890
2018-04-17T06:50:51.403Z,855
2018-04-17T06:51:31.778Z,695
2018-04-17T06:52:12.174Z,485
2018-04-17T06:52:52.622Z,385
2018-04-17T06:53:33.036Z,360
2018-04-17T06:54:13.539Z,350
2018-04-17T06:54:55.194Z,345
2018-04-17T06:55:35.690Z,345
2018-04-17T06:56:16.328Z,345
2018-04-17T06:56:57.889Z,345
2018-04-17T06:57:38.420Z,345
2018-04-17T06:58:19.433Z,345
2018-04-17T06:59:00.044Z,345
2018-04-17T06:59:40.828Z,345
2018-04-17T07:00:21.253Z,340
2018-04-17T07:01:02.025Z,345
2018-04-17T07:01:42.463Z,345
2018-04-17T07:02:23.064Z,345
2018-04-17T07:03:03.885Z,345
2018-04-17T07:03:44.626Z,345
2018-04-17T07:04:25.260Z,340
2018-04-17T07:05:05.690Z,350
2018-04-17T07:05:46.122Z,350
2018-04-17T07:06:26.599Z,350
2018-04-17T07:07:06.957Z,345
2018-04-17T07:07:47.501Z,350
2018-04-17T07:08:27.979Z,350
2018-04-17T07:09:08.495Z,350
2018-04-17T07:09:49.098Z,355
2018-04-17T07:10:30.414Z,355
2018-04-17T07:11:10.747Z,365
2018-04-17T07:11:51.305Z,375
2018-04-17T07:12:32.021Z,390
2018-04-17T07:13:12.487Z,415
2018-04-17T07:13:53.334Z,415
2018-04-17T07:14:33.463Z,405
2018-04-17T07:15:14.918Z,400
2018-04-17T07:15:54.870Z,395
2018-04-17T07:16:35.887Z,400
2018-04-17T07:17:15.978Z,405
2018-04-17T07:17:56.287Z,415
2018-04-17T07:18:36.858Z,405
2018-04-17T07:19:17.570Z,400
2018-04-17T07:19:57.735Z,390
2018-04-17T07:20:38.327Z,390
2018-04-17T07:21:18.671Z,380
2018-04-17T07:21:59.372Z,375
2018-04-17T07:22:39.810Z,370
2018-04-17T07:23:20.133Z,355
2018-04-17T07:24:02.549Z,335
2018-04-17T07:24:43.092Z,305
2018-04-17T07:25:23.525Z,285
2018-04-17T07:26:04.106Z,275
2018-04-17T07:26:44.714Z,265
2018-04-17T07:27:26.668Z,255
2018-04-17T07:28:07.148Z,245
2018-04-17T07:28:47.659Z,240
2018-04-17T07:29:28.148Z,240
2018-04-17T07:30:08.454Z,235
2018-04-17T07:30:48.931Z,235
2018-04-17T07:31:29.491Z,230
2018-04-17T07:32:09.677Z,225
2018-04-17T07:32:51.905Z,220
2018-04-17T07:33:32.288Z,215
2018-04-17T07:34:12.839Z,210
2018-04-17T07:34:53.220Z,205
2018-04-17T07:35:33.645Z,205
2018-04-17T07:36:14.111Z,200
2018-04-17T07:36:54.486Z,200
2018-04-17T07:37:34.876Z,195
2018-04-17T07:40:02.869Z,190
2018-04-17T07:40:43.244Z,185
2018-04-17T07:41:23.906Z,185
2018-04-17T07:42:04.450Z,185
2018-04-17T07:42:45.009Z,180
2018-04-17T07:43:25.499Z,180
2018-04-17T07:44:07.068Z,175
2018-04-17T07:44:47.677Z,175
2018-04-17T07:45:28.065Z,170
2018-04-17T07:46:08.584Z,170
2018-04-17T07:46:50.824Z,170
2018-04-17T07:47:31.363Z,170
2018-04-17T07:48:11.692Z,170
2018-04-17T07:48:52.295Z,170
2018-04-17T07:49:33.579Z,170
2018-04-17T07:50:14.267Z,165
2018-04-17T07:50:54.612Z,165
2018-04-17T07:51:35.113Z,165
2018-04-17T07:52:15.874Z,165
2018-04-17T07:52:56.335Z,165
2018-04-17T07:53:36.728Z,170
2018-04-17T07:54:17.135Z,170
2018-04-17T07:54:57.604Z,165
2018-04-17T07:55:38.044Z,160
2018-04-17T07:56:18.489Z,160
2018-04-17T07:56:59.117Z,155
2018-04-17T07:57:43.370Z,155
2018-04-17T07:58:24.909Z,150
2018-04-17T07:59:05.894Z,150
2018-04-17T07:59:48.091Z,150
2018-04-17T08:02:21.942Z,145
2018-04-17T08:03:02.261Z,140
2018-04-17T08:03:42.810Z,140
2018-04-17T08:04:23.889Z,140
2018-04-17T08:05:04.749Z,140
2018-04-17T08:07:55.887Z,135
2018-04-17T08:08:41.592Z,135
2018-04-17T08:09:22.368Z,135
2018-04-17T08:10:02.866Z,130
2018-04-17T08:10:43.308Z,130
2018-04-17T08:11:23.757Z,130
2018-04-17T08:12:04.209Z,130
2018-04-17T08:12:44.721Z,130
2018-04-17T08:13:25.178Z,130
2018-04-17T08:14:05.782Z,130
2018-04-17T08:14:46.544Z,125
2018-04-17T08:15:27.019Z,125
2018-04-17T08:16:07.797Z,125
2018-04-17T08:16:48.049Z,125
2018-04-17T08:17:28.538Z,125
2018-04-17T08:18:10.848Z,125
2018-04-17T08:18:51.446Z,125
2018-04-17T08:19:32.041Z,125
2018-04-17T08:20:13.464Z,125
2018-04-17T08:20:53.751Z,125
2018-04-17T08:21:34.282Z,125
2018-04-17T08:22:15.943Z,125
2018-04-17T08:22:56.653Z,125
2018-04-17T08:23:35.960Z,125
2018-04-17T08:24:17.057Z,120
2018-04-17T08:24:57.827Z,120
2018-04-17T08:25:38.579Z,120
2018-04-17T08:26:20.088Z,120
2018-04-17T08:27:00.137Z,120
2018-04-17T08:27:41.946Z,120
2018-04-17T08:28:22.711Z,120
2018-04-17T08:29:03.358Z,120
2018-04-17T08:29:44.951Z,120
2018-04-17T08:30:24.892Z,120
2018-04-17T08:31:05.916Z,120
2018-04-17T08:31:46.006Z,120
2018-04-17T08:32:26.601Z,115
2018-04-17T08:33:08.090Z,105
2018-04-17T08:33:48.668Z,100
2018-04-17T08:34:29.319Z,105
2018-04-17T08:35:09.631Z,110
2018-04-17T08:35:50.044Z,110
2018-04-17T08:36:30.799Z,110
2018-04-17T08:37:11.394Z,110
2018-04-17T08:39:39.255Z,110
2018-04-17T08:40:20.107Z,115
2018-04-17T08:41:01.584Z,110
2018-04-17T08:41:42.116Z,110
2018-04-17T08:42:22.884Z,110
2018-04-17T08:43:04.320Z,110
2018-04-17T08:43:44.937Z,110
2018-04-17T08:44:25.382Z,110
2018-04-17T08:45:16.016Z,110
2018-04-17T08:45:56.792Z,110
2018-04-17T08:46:40.804Z,110
2018-04-17T08:47:21.269Z,110
2018-04-17T08:48:01.655Z,110
2018-04-17T08:48:43.115Z,110
2018-04-17T08:49:22.987Z,110
2018-04-17T08:50:03.481Z,110
2018-04-17T08:50:43.994Z,110
2018-04-17T08:51:25.119Z,105
2018-04-17T08:52:05.122Z,105
2018-04-17T08:52:46.367Z,105
2018-04-17T08:53:28.136Z,105
2018-04-17T08:54:08.727Z,105
2018-04-17T08:54:50.125Z,105
2018-04-17T08:55:29.903Z,105
2018-04-17T08:56:10.325Z,105
2018-04-17T08:56:50.723Z,105
2018-04-17T08:57:31.204Z,105
2018-04-17T08:58:11.655Z,105
2018-04-17T08:58:52.117Z,105
2018-04-17T08:59:32.590Z,105
2018-04-17T09:00:12.951Z,105
2018-04-17T09:00:53.457Z,105
2018-04-17T09:01:33.905Z,105
2018-04-17T09:02:14.524Z,105
2018-04-17T09:02:54.945Z,105
2018-04-17T09:03:35.421Z,105
2018-04-17T09:04:15.817Z,105
2018-04-17T09:04:56.263Z,105
2018-04-17T09:05:37.157Z,105
2018-04-17T09:06:17.617Z,105
2018-04-17T09:06:58.015Z,105
2018-04-17T09:07:38.441Z,100
2018-04-17T09:08:19.129Z,105
2018-04-17T09:09:00.063Z,100
2018-04-17T09:09:40.635Z,100
2018-04-17T09:10:21.246Z,100
2018-04-17T09:11:01.729Z,100
2018-04-17T09:11:42.291Z,100
2018-04-17T09:12:23.126Z,100
2018-04-17T09:13:03.770Z,100
2018-04-17T09:13:44.259Z,100
2018-04-17T09:14:24.865Z,100
2018-04-17T09:15:10.026Z,95
2018-04-17T09:15:51.134Z,95
2018-04-17T09:16:31.879Z,100
2018-04-17T09:17:12.359Z,100
2018-04-17T09:17:52.785Z,100
2018-04-17T09:18:33.295Z,100
2018-04-17T09:19:14.188Z,95
2018-04-17T09:19:54.570Z,95
2018-04-17T09:20:35.245Z,95
2018-04-17T09:21:15.836Z,100
2018-04-17T09:21:56.239Z,100
2018-04-17T09:22:36.668Z,100
2018-04-17T09:23:17.538Z,100
2018-04-17T09:23:58.342Z,100
2018-04-17T09:24:38.355Z,100
2018-04-17T09:25:18.807Z,100
2018-04-17T09:25:59.197Z,100
2018-04-17T09:26:39.845Z,100
2018-04-17T09:27:20.212Z,100
2018-04-17T09:28:00.702Z,100
2018-04-17T09:28:41.164Z,100
2018-04-17T09:29:21.906Z,100
2018-04-17T09:30:02.230Z,95
2018-04-17T09:30:42.657Z,95
2018-04-17T09:31:23.081Z,95
2018-04-17T09:32:03.538Z,95
2018-04-17T09:32:43.963Z,95
2018-04-17T09:33:24.583Z,95
2018-04-17T09:34:04.983Z,95
2018-04-17T09:34:45.401Z,95
2018-04-17T09:35:26.067Z,95
2018-04-17T09:36:06.619Z,95
2018-04-17T09:36:47.023Z,95
2018-04-17T09:37:27.390Z,95
2018-04-17T09:38:07.809Z,90
2018-04-17T09:38:48.613Z,90
2018-04-17T09:39:29.045Z,90
2018-04-17T09:40:09.466Z,90
2018-04-17T09:40:50.135Z,90
2018-04-17T09:41:31.116Z,90
2018-04-17T09:42:11.968Z,90
2018-04-17T09:42:53.353Z,90
2018-04-17T09:43:33.083Z,90
2018-04-17T09:44:13.576Z,90
2018-04-17T09:44:54.515Z,85
2018-04-17T09:45:35.175Z,85
2018-04-17T09:46:15.325Z,90
2018-04-17T09:46:55.738Z,90
2018-04-17T09:47:36.339Z,90
2018-04-17T09:48:17.753Z,90
2018-04-17T09:48:58.095Z,90
2018-04-17T09:49:38.512Z,85
2018-04-17T09:50:18.921Z,90
2018-04-17T09:50:59.388Z,90
2018-04-17T09:51:39.803Z,90
2018-04-17T09:52:20.324Z,85
2018-04-17T09:53:01.214Z,80
2018-04-17T09:53:42.193Z,80
2018-04-17T09:54:23.361Z,85
2018-04-17T09:55:04.228Z,85
2018-04-17T09:55:44.679Z,85
2018-04-17T09:56:25.179Z,85
2018-04-17T09:57:06.041Z,85
2018-04-17T09:57:47.101Z,85
2018-04-17T09:58:27.523Z,90
2018-04-17T09:59:08.040Z,85
2018-04-17T09:59:48.638Z,90
2018-04-17T10:00:29.735Z,90
2018-04-17T10:01:10.288Z,90
2018-04-17T10:01:50.744Z,85
2018-04-17T10:02:31.571Z,90
2018-04-17T10:03:12.414Z,85
2018-04-17T10:43:14.947Z,85
2018-04-17T10:43:55.361Z,80
2018-04-17T10:44:36.158Z,80
2018-04-17T10:45:17.652Z,80
2018-04-17T10:45:58.468Z,80
2018-04-17T10:46:38.959Z,80
2018-04-17T10:47:19.881Z,80
2018-04-17T10:48:00.369Z,80
2018-04-17T10:48:42.002Z,80
2018-04-17T10:49:23.846Z,80
2018-04-17T10:50:05.007Z,80
2018-04-17T10:50:47.848Z,80
2018-04-17T10:51:28.293Z,80
2018-04-17T10:52:08.764Z,80
2018-04-17T10:52:49.209Z,80
2018-04-17T10:53:29.671Z,80
2018-04-17T10:54:10.293Z,80
2018-04-17T10:54:50.719Z,75
2018-04-17T10:55:31.199Z,75
2018-04-17T10:56:12.246Z,75
2018-04-17T10:56:52.559Z,75
2018-04-17T10:57:32.913Z,75
2018-04-17T10:58:14.349Z,75
2018-04-17T10:58:54.777Z,75
2018-04-17T10:59:35.333Z,75
2018-04-17T11:00:15.888Z,75
2018-04-17T11:00:56.263Z,75
2018-04-17T11:01:36.688Z,75
2018-04-17T11:02:17.082Z,75
2018-04-17T11:02:58.537Z,75
2018-04-17T11:03:39.324Z,75
2018-04-17T11:04:19.977Z,75
2018-04-17T11:05:00.599Z,75
2018-04-17T11:05:42.759Z,75
2018-04-17T11:06:23.460Z,75
2018-04-17T11:07:04.672Z,75
2018-04-17T11:07:45.067Z,75
2018-04-17T11:08:25.634Z,75
2018-04-17T11:09:06.249Z,75
2018-04-17T11:09:46.735Z,75
2018-04-17T11:10:27.262Z,75
2018-04-17T11:11:08.041Z,70
2018-04-17T11:11:48.444Z,70
2018-04-17T11:12:28.987Z,75
2018-04-17T11:13:09.879Z,70
2018-04-17T11:13:50.407Z,70
2018-04-17T11:14:30.813Z,70
2018-04-17T11:15:11.249Z,65
2018-04-17T11:15:52.321Z,70
2018-04-17T11:16:32.239Z,70
2018-04-17T11:17:13.996Z,75
2018-04-17T11:17:53.837Z,70
2018-04-17T11:18:35.353Z,70
2018-04-17T11:19:14.851Z,70
2018-04-17T11:19:55.436Z,70
2018-04-17T11:20:35.808Z,70
2018-04-17T11:21:18.802Z,70
2018-04-17T11:21:58.954Z,70
2018-04-17T11:22:41.347Z,70
2018-04-17T11:23:22.779Z,70