createdAt,value
2023-08-03T00:01:02.704Z,0.00
2023-08-03T00:03:29.597Z,0.00
2023-08-03T00:05:56.416Z,0.00
2023-08-03T00:08:23.182Z,0.00
2023-08-03T00:10:49.851Z,0.00
2023-08-03T00:13:16.563Z,0.00
2023-08-03T00:15:43.326Z,0.00
2023-08-03T00:18:10.052Z,0.00
2023-08-03T00:20:36.810Z,0.10
2023-08-03T00:23:03.534Z,0.00
2023-08-03T00:25:32.066Z,0.00
2023-08-03T00:27:58.786Z,0.00
2023-08-03T00:30:25.470Z,0.00
2023-08-03T00:32:52.258Z,0.00
2023-08-03T00:35:19.234Z,0.00
2023-08-03T00:37:45.941Z,0.00
2023-08-03T00:40:12.829Z,0.00
2023-08-03T00:42:40.191Z,0.00
2023-08-03T00:45:11.485Z,0.00
2023-08-03T00:47:41.660Z,0.00
2023-08-03T00:50:09.075Z,0.00
2023-08-03T00:52:37.001Z,0.00
2023-08-03T00:55:04.166Z,0.00
2023-08-03T00:57:30.899Z,0.00
2023-08-03T00:59:57.810Z,0.10
2023-08-03T01:03:11.855Z,0.00
2023-08-03T01:05:39.241Z,0.00
2023-08-03T01:08:06.063Z,0.00
2023-08-03T01:10:32.953Z,0.00
2023-08-03T01:13:01.165Z,0.00
2023-08-03T01:15:27.937Z,0.00
2023-08-03T01:17:54.962Z,0.00
2023-08-03T01:20:22.742Z,0.00
2023-08-03T01:22:49.601Z,0.00
2023-08-03T01:25:16.516Z,0.00
2023-08-03T01:27:46.389Z,0.00
2023-08-03T01:30:13.160Z,0.00
2023-08-03T01:32:40.210Z,0.00
2023-08-03T01:35:08.181Z,0.00
2023-08-03T01:37:38.144Z,0.00
2023-08-03T01:40:05.880Z,1.48
2023-08-03T01:42:32.870Z,0.00
2023-08-03T01:44:59.970Z,0.00
2023-08-03T01:47:26.782Z,0.00
2023-08-03T01:49:53.589Z,0.00
2023-08-03T01:52:20.522Z,0.00
2023-08-03T01:54:47.289Z,0.00
2023-08-03T01:57:15.962Z,0.00
2023-08-03T01:59:42.899Z,0.00
2023-08-03T02:02:09.757Z,0.00
2023-08-03T02:04:36.657Z,0.00
2023-08-03T02:07:16.913Z,0.00
2023-08-03T02:09:44.907Z,0.00
2023-08-03T02:12:11.797Z,0.00
2023-08-03T02:14:38.575Z,0.25
2023-08-03T02:17:05.420Z,0.00
2023-08-03T02:19:32.262Z,0.00
2023-08-03T02:21:58.974Z,0.00
2023-08-03T02:24:25.686Z,0.00
2023-08-03T02:26:52.423Z,0.00
2023-08-03T02:29:19.139Z,0.00
2023-08-03T02:31:46.080Z,0.00
2023-08-03T02:34:13.093Z,0.00
2023-08-03T02:36:43.174Z,0.00
2023-08-03T02:39:11.100Z,0.00
2023-08-03T02:41:41.472Z,0.00
2023-08-03T02:44:13.961Z,0.00
2023-08-03T02:46:45.452Z,0.00
2023-08-03T02:49:12.422Z,0.00
2023-08-03T02:51:39.173Z,0.00
2023-08-03T02:54:06.222Z,0.00
2023-08-03T02:56:37.648Z,0.00
2023-08-03T02:59:04.836Z,0.65
2023-08-03T03:01:41.916Z,0.00
2023-08-03T03:04:08.996Z,0.32
2023-08-03T03:06:40.254Z,0.00
2023-08-03T03:09:08.530Z,0.00
2023-08-03T03:11:37.114Z,0.00
2023-08-03T03:14:03.982Z,0.00
2023-08-03T03:16:30.874Z,0.00
2023-08-03T03:18:57.900Z,0.00
2023-08-03T03:21:27.064Z,0.00
2023-08-03T03:23:53.903Z,0.00
2023-08-03T03:26:20.679Z,0.00
2023-08-03T03:28:47.472Z,0.00
2023-08-03T03:31:17.689Z,0.00
2023-08-03T03:33:44.484Z,0.00
2023-08-03T03:36:15.232Z,0.00
2023-08-03T03:38:42.000Z,0.00
2023-08-03T03:41:08.749Z,0.00
2023-08-03T03:43:39.950Z,0.00
2023-08-03T03:46:06.736Z,0.00
2023-08-03T03:48:33.734Z,0.00
2023-08-03T03:51:04.059Z,0.00
2023-08-03T03:53:31.556Z,0.00
2023-08-03T03:56:04.259Z,0.10
2023-08-03T03:58:31.074Z,0.00
2023-08-03T04:00:57.825Z,0.00
2023-08-03T04:03:27.920Z,0.00
2023-08-03T04:05:59.745Z,0.00
2023-08-03T04:08:26.536Z,0.00
2023-08-03T04:10:53.305Z,0.00
2023-08-03T04:13:20.054Z,0.00
2023-08-03T04:15:47.849Z,0.00
2023-08-03T04:18:17.179Z,0.00
2023-08-03T04:20:44.025Z,0.00
2023-08-03T04:23:10.807Z,0.00
2023-08-03T04:25:38.182Z,0.00
2023-08-03T04:28:13.284Z,0.00
2023-08-03T04:30:40.425Z,0.00
2023-08-03T04:33:07.254Z,0.00
2023-08-03T04:35:37.640Z,0.00
2023-08-03T04:38:13.467Z,0.00
2023-08-03T04:40:47.247Z,0.00
2023-08-03T04:43:14.100Z,0.32
2023-08-03T04:45:40.932Z,0.00
2023-08-03T04:48:07.902Z,0.00
2023-08-03T04:50:34.770Z,0.00
2023-08-03T04:53:02.527Z,0.00
2023-08-03T04:55:30.256Z,0.00
2023-08-03T04:57:57.075Z,0.10
2023-08-03T05:00:25.551Z,0.00
2023-08-03T05:02:52.478Z,0.00
2023-08-03T05:05:19.259Z,0.00
2023-08-03T05:07:48.248Z,0.00
2023-08-03T05:10:16.310Z,0.00
2023-08-03T05:12:44.213Z,0.00
2023-08-03T05:15:11.348Z,0.00
2023-08-03T05:17:39.764Z,0.00
2023-08-03T05:20:08.083Z,0.00
2023-08-03T05:22:34.998Z,0.00
2023-08-03T05:25:01.784Z,0.00
2023-08-03T05:27:28.537Z,0.00
2023-08-03T05:29:56.514Z,0.00
2023-08-03T05:32:26.811Z,0.00
2023-08-03T05:34:53.721Z,0.00
2023-08-03T05:37:20.473Z,0.00
2023-08-03T05:39:47.187Z,0.63
2023-08-03T05:42:15.709Z,0.00
2023-08-03T05:44:42.441Z,0.00
2023-08-03T05:47:12.138Z,0.00
2023-08-03T05:49:39.255Z,0.00
2023-08-03T05:52:07.674Z,0.00
2023-08-03T05:54:34.586Z,0.00
2023-08-03T05:57:01.458Z,0.00
2023-08-03T05:59:28.724Z,0.00
2023-08-03T06:01:55.560Z,0.00
2023-08-03T06:04:22.504Z,0.00
2023-08-03T06:06:49.364Z,0.00
2023-08-03T06:09:23.580Z,0.00
2023-08-03T06:11:52.533Z,0.00
2023-08-03T06:14:19.231Z,0.00
2023-08-03T06:16:46.458Z,0.00
2023-08-03T06:19:13.384Z,0.00
2023-08-03T06:21:40.347Z,0.00
2023-08-03T06:24:07.459Z,0.00
2023-08-03T06:26:37.692Z,0.00
2023-08-03T06:29:06.408Z,0.00
2023-08-03T06:31:42.020Z,0.00
2023-08-03T06:36:45.935Z,0.00
2023-08-03T06:39:12.769Z,0.00
2023-08-03T06:41:39.845Z,0.00
2023-08-03T06:44:09.632Z,0.00
2023-08-03T06:46:36.536Z,0.03
2023-08-03T06:49:03.750Z,0.00
2023-08-03T06:51:30.877Z,0.00
2023-08-03T06:53:57.713Z,0.00
2023-08-03T06:56:24.438Z,0.00
2023-08-03T06:58:51.160Z,0.00
2023-08-03T07:01:18.208Z,0.00
2023-08-03T07:03:45.068Z,0.00
2023-08-03T07:06:11.928Z,0.00
2023-08-03T07:08:38.691Z,0.00
2023-08-03T07:11:05.375Z,0.00
2023-08-03T07:13:32.302Z,0.00
2023-08-03T07:16:10.532Z,0.00
2023-08-03T07:18:37.588Z,0.00
2023-08-03T07:21:06.366Z,0.00
2023-08-03T07:23:34.281Z,0.00
2023-08-03T07:26:01.120Z,0.00
2023-08-03T07:28:28.007Z,0.00
2023-08-03T07:30:55.878Z,0.00
2023-08-03T07:33:22.626Z,0.00
2023-08-03T07:35:49.333Z,0.00
2023-08-03T07:38:16.031Z,0.00
2023-08-03T07:40:42.732Z,0.00
2023-08-03T07:43:09.423Z,0.10
2023-08-03T07:48:09.593Z,0.00
2023-08-03T07:50:36.356Z,0.00
2023-08-03T07:53:03.158Z,0.00
2023-08-03T07:55:29.919Z,0.00
2023-08-03T07:57:56.669Z,0.05
2023-08-03T08:00:23.632Z,0.00
2023-08-03T08:02:50.445Z,0.00
2023-08-03T08:05:17.397Z,0.00
2023-08-03T08:07:44.263Z,0.20
2023-08-03T08:10:12.403Z,0.00
2023-08-03T08:12:39.357Z,0.00
2023-08-03T08:15:06.886Z,0.00
2023-08-03T08:17:33.749Z,0.00
2023-08-03T08:20:00.680Z,0.00
2023-08-03T08:22:27.828Z,0.00
2023-08-03T08:24:55.176Z,0.00
2023-08-03T08:27:22.200Z,0.52
2023-08-03T08:29:49.011Z,0.00
2023-08-03T08:32:15.878Z,0.00
2023-08-03T08:34:42.606Z,0.03
2023-08-03T08:37:10.118Z,0.10
2023-08-03T08:39:37.206Z,0.00
2023-08-03T08:42:14.300Z,0.00
2023-08-03T08:44:41.436Z,0.00
2023-08-03T08:47:08.449Z,0.00
2023-08-03T08:52:07.181Z,0.00
2023-08-03T08:57:10.071Z,0.00
2023-08-03T08:59:43.954Z,0.00
2023-08-03T09:02:10.726Z,0.00
2023-08-03T09:04:37.622Z,0.00
2023-08-03T09:07:05.268Z,0.00
2023-08-03T09:09:37.580Z,0.00
2023-08-03T09:12:07.184Z,0.00
2023-08-03T09:14:52.192Z,0.00
2023-08-03T09:17:21.158Z,0.00
2023-08-03T09:25:08.807Z,0.00
2023-08-03T09:30:19.994Z,0.00
2023-08-03T09:32:51.078Z,0.03
2023-08-03T09:35:26.863Z,0.00
2023-08-03T09:37:55.351Z,0.00
2023-08-03T09:40:24.722Z,0.00
2023-08-03T09:42:51.641Z,0.00
2023-08-03T09:47:51.914Z,0.00
2023-08-03T09:50:19.161Z,0.00
2023-08-03T09:52:51.434Z,0.00
2023-08-03T09:55:32.419Z,0.00
2023-08-03T09:58:09.341Z,0.00
2023-08-03T10:00:37.493Z,0.00
2023-08-03T10:03:14.974Z,0.00
2023-08-03T10:05:52.480Z,0.00
2023-08-03T10:09:03.808Z,0.00
2023-08-03T10:11:48.509Z,0.00
2023-08-03T10:14:21.730Z,0.00
2023-08-03T10:16:48.971Z,0.00
2023-08-03T10:19:17.310Z,0.00
2023-08-03T10:21:44.787Z,0.00
2023-08-03T10:24:19.230Z,0.00
2023-08-03T10:26:53.340Z,0.00
2023-08-03T10:29:51.091Z,0.10
2023-08-03T10:32:23.608Z,0.00
2023-08-03T10:34:53.814Z,0.00
2023-08-03T10:37:21.473Z,0.00
2023-08-03T10:39:59.311Z,0.15
2023-08-03T10:42:28.755Z,3.13
2023-08-03T10:45:21.811Z,0.52
2023-08-03T10:47:48.791Z,1.40
2023-08-03T10:50:15.795Z,4.28
2023-08-03T10:52:42.653Z,5.85
2023-08-03T10:55:27.899Z,9.30
2023-08-03T11:00:24.638Z,5.68
2023-08-03T11:02:51.890Z,7.18
2023-08-03T11:05:18.802Z,3.40
2023-08-03T11:07:47.738Z,5.43
2023-08-03T11:10:16.928Z,4.10
2023-08-03T11:12:46.165Z,4.68
2023-08-03T11:15:18.048Z,3.33
2023-08-03T11:17:52.326Z,2.58
2023-08-03T11:20:20.414Z,4.70
2023-08-03T11:22:48.350Z,3.00
2023-08-03T11:25:18.302Z,5.47
2023-08-03T11:27:45.014Z,2.50
2023-08-03T11:30:12.191Z,3.58
2023-08-03T11:32:41.177Z,5.40
2023-08-03T11:35:11.495Z,1.65
2023-08-03T11:37:39.283Z,2.05
2023-08-03T11:40:07.650Z,3.53
2023-08-03T11:42:40.508Z,5.03
2023-08-03T11:45:08.117Z,2.33
2023-08-03T11:47:45.911Z,2.80
2023-08-03T11:50:14.238Z,2.53
2023-08-03T11:52:41.262Z,3.42
2023-08-03T11:55:08.707Z,3.42
2023-08-03T11:57:53.966Z,2.70
2023-08-03T12:00:22.897Z,6.53
2023-08-03T12:02:50.034Z,3.22
2023-08-03T12:05:19.478Z,4.13
2023-08-03T12:10:27.150Z,2.30
2023-08-03T12:13:01.128Z,1.55
2023-08-03T12:17:57.299Z,1.60
2023-08-03T12:20:26.933Z,2.53
2023-08-03T12:22:53.956Z,1.73
2023-08-03T12:25:22.900Z,0.70
2023-08-03T12:27:49.961Z,1.27
2023-08-03T12:30:16.842Z,1.88
2023-08-03T12:32:43.714Z,2.22
2023-08-03T12:35:11.936Z,2.20
2023-08-03T12:37:38.768Z,2.08
2023-08-03T12:40:06.341Z,3.35
2023-08-03T12:42:33.473Z,3.13
2023-08-03T12:45:00.658Z,2.17
2023-08-03T12:47:36.456Z,2.00
2023-08-03T12:50:05.702Z,1.17
2023-08-03T12:52:33.438Z,1.25
2023-08-03T12:55:00.251Z,2.33
2023-08-03T12:57:27.049Z,1.13
2023-08-03T12:59:53.888Z,2.72
2023-08-03T13:02:21.100Z,3.78
2023-08-03T13:04:52.060Z,2.00
2023-08-03T13:07:21.685Z,5.85
2023-08-03T13:09:48.500Z,1.70
2023-08-03T13:12:15.876Z,1.45
2023-08-03T13:14:42.839Z,2.38
2023-08-03T13:17:09.811Z,2.45
2023-08-03T13:19:39.504Z,1.45
2023-08-03T13:22:06.441Z,1.63
2023-08-03T13:24:33.194Z,2.33
2023-08-03T13:27:18.028Z,2.65
2023-08-03T13:29:48.735Z,3.00
2023-08-03T13:32:15.993Z,1.50
2023-08-03T13:34:42.819Z,4.35
2023-08-03T13:37:10.312Z,4.65
2023-08-03T13:39:37.146Z,1.83
2023-08-03T13:42:04.720Z,2.15
2023-08-03T13:44:31.629Z,1.77
2023-08-03T13:47:04.206Z,1.45
2023-08-03T13:49:32.185Z,3.67
2023-08-03T13:52:00.081Z,1.35
2023-08-03T13:54:26.889Z,3.10
2023-08-03T13:59:23.515Z,3.78
2023-08-03T14:04:20.941Z,3.22
2023-08-03T14:09:19.087Z,1.60
2023-08-03T14:16:54.326Z,1.38
2023-08-03T14:19:23.630Z,1.13
2023-08-03T14:21:53.727Z,1.73
2023-08-03T14:24:26.880Z,3.35
2023-08-03T14:26:54.496Z,2.63
2023-08-03T14:29:21.355Z,1.10
2023-08-03T14:31:48.423Z,0.80
2023-08-03T14:34:16.039Z,1.27
2023-08-03T14:36:42.988Z,1.77
2023-08-03T14:39:09.756Z,2.72
2023-08-03T14:41:37.478Z,2.13
2023-08-03T14:44:06.107Z,1.75
2023-08-03T14:46:34.025Z,0.93
2023-08-03T14:49:10.861Z,7.72
2023-08-03T14:54:10.663Z,2.17
2023-08-03T14:56:37.583Z,1.52
2023-08-03T14:59:04.780Z,0.98
2023-08-03T15:01:32.034Z,2.25
2023-08-03T15:04:00.304Z,3.63
2023-08-03T15:06:29.004Z,4.32
2023-08-03T15:08:55.827Z,2.25
2023-08-03T15:11:23.242Z,2.67
2023-08-03T15:13:58.378Z,2.58
2023-08-03T15:16:29.620Z,1.95
2023-08-03T15:18:57.652Z,2.35
2023-08-03T15:21:27.719Z,4.95
2023-08-03T15:24:00.146Z,2.28
2023-08-03T15:26:33.631Z,3.38
2023-08-03T15:29:04.686Z,1.80
2023-08-03T15:31:34.038Z,1.92
2023-08-03T15:34:02.606Z,3.92
2023-08-03T15:36:44.449Z,3.22
2023-08-03T15:39:15.230Z,5.45
2023-08-03T15:41:45.592Z,1.98
2023-08-03T15:44:14.374Z,3.90
2023-08-03T15:47:02.790Z,4.70
2023-08-03T15:49:33.468Z,3.33
2023-08-03T15:52:08.200Z,2.35
2023-08-03T15:54:45.662Z,4.85
2023-08-03T15:57:15.879Z,3.42
2023-08-03T15:59:43.091Z,5.95
2023-08-03T16:02:09.869Z,4.65
2023-08-03T16:04:36.687Z,3.97
2023-08-03T16:07:03.746Z,5.05
2023-08-03T16:09:30.598Z,5.97
2023-08-03T16:11:57.525Z,6.97
2023-08-03T16:14:24.563Z,5.90
2023-08-03T16:16:51.541Z,6.68
2023-08-03T16:19:19.257Z,4.47
2023-08-03T16:21:46.126Z,4.03
2023-08-03T16:24:12.874Z,7.13
2023-08-03T16:26:39.574Z,5.35
2023-08-03T16:29:06.420Z,4.45
2023-08-03T16:36:36.709Z,2.28
2023-08-03T16:39:04.469Z,5.82
2023-08-03T16:41:31.389Z,6.18
2023-08-03T16:43:58.329Z,7.18
2023-08-03T16:46:25.171Z,7.95
2023-08-03T16:48:52.058Z,13.15
2023-08-03T16:51:18.857Z,6.63
2023-08-03T16:53:45.620Z,7.68
2023-08-03T16:56:12.509Z,10.40
2023-08-03T16:58:39.374Z,6.50
2023-08-03T17:01:06.261Z,4.38
2023-08-03T17:03:33.258Z,8.05
2023-08-03T17:06:02.616Z,7.20
2023-08-03T17:08:29.507Z,5.82
2023-08-03T17:10:56.316Z,4.28
2023-08-03T17:13:24.596Z,6.10
2023-08-03T17:15:53.009Z,6.80
2023-08-03T17:18:20.017Z,5.53
2023-08-03T17:20:46.830Z,5.25
2023-08-03T17:23:13.573Z,9.57
2023-08-03T17:25:42.578Z,7.00
2023-08-03T17:28:09.585Z,9.73
2023-08-03T17:30:36.836Z,5.15
2023-08-03T17:33:04.451Z,4.45
2023-08-03T17:35:31.852Z,6.90
2023-08-03T17:37:58.666Z,6.65
2023-08-03T17:40:25.668Z,6.85
2023-08-03T17:42:52.453Z,6.40
2023-08-03T17:45:19.367Z,5.50
2023-08-03T17:47:46.199Z,5.60
2023-08-03T17:50:13.103Z,7.85
2023-08-03T17:52:39.874Z,3.95
2023-08-03T17:55:07.046Z,6.43
2023-08-03T17:57:35.272Z,7.05
2023-08-03T18:00:02.192Z,5.35
2023-08-03T18:02:30.973Z,8.43
2023-08-03T18:04:58.868Z,7.32
2023-08-03T18:07:25.591Z,7.13
2023-08-03T18:09:52.529Z,6.18
2023-08-03T18:12:19.418Z,4.35
2023-08-03T18:14:49.933Z,5.72
2023-08-03T18:17:17.421Z,11.30
2023-08-03T18:19:44.759Z,7.05
2023-08-03T18:22:11.640Z,8.88
2023-08-03T18:24:39.427Z,16.70
2023-08-03T18:27:07.849Z,9.18
2023-08-03T18:29:34.914Z,3.55
2023-08-03T18:32:02.126Z,7.45
2023-08-03T18:34:29.511Z,6.50
2023-08-03T18:36:56.268Z,6.95
2023-08-03T18:39:23.162Z,5.57
2023-08-03T18:41:49.933Z,6.22
2023-08-03T18:44:16.710Z,6.75
2023-08-03T18:46:43.607Z,9.10
2023-08-03T18:49:10.402Z,6.05
2023-08-03T18:51:37.262Z,7.10
2023-08-03T18:54:04.051Z,22.55
2023-08-03T18:56:30.736Z,4.15
2023-08-03T18:58:59.679Z,6.90
2023-08-03T19:01:32.382Z,6.75
2023-08-03T19:04:00.602Z,7.22
2023-08-03T19:06:27.739Z,6.28
2023-08-03T19:08:54.772Z,12.38
2023-08-03T19:11:21.809Z,10.25
2023-08-03T19:13:48.653Z,9.02
2023-08-03T19:16:15.553Z,8.18
2023-08-03T19:18:43.551Z,6.30
2023-08-03T19:21:12.760Z,11.77
2023-08-03T19:23:39.837Z,5.55
2023-08-03T19:26:08.814Z,5.60
2023-08-03T19:28:37.054Z,11.88
2023-08-03T19:31:03.761Z,9.75
2023-08-03T19:33:32.407Z,7.05
2023-08-03T19:35:59.145Z,7.35
2023-08-03T19:38:25.878Z,9.23
2023-08-03T19:40:54.690Z,9.65
2023-08-03T19:43:23.503Z,6.88
2023-08-03T19:45:50.936Z,8.10
2023-08-03T19:48:17.909Z,4.75
2023-08-03T19:56:35.459Z,6.32
2023-08-03T20:11:10.043Z,7.82
2023-08-03T20:16:09.356Z,7.88
2023-08-03T20:18:36.116Z,10.30
2023-08-03T20:21:03.885Z,9.98
2023-08-03T20:23:30.921Z,9.00
2023-08-03T20:25:57.644Z,10.55
2023-08-03T20:28:26.429Z,10.25
2023-08-03T20:30:53.504Z,9.50
2023-08-03T20:36:02.676Z,10.38
2023-08-03T20:49:00.741Z,7.72
2023-08-03T20:51:27.635Z,9.60
2023-08-03T20:53:54.533Z,8.05
2023-08-03T20:56:21.502Z,7.22
2023-08-03T20:58:48.318Z,6.53
2023-08-03T21:01:15.251Z,10.90
2023-08-03T21:03:45.583Z,7.60
2023-08-03T21:06:15.743Z,11.40
2023-08-03T21:08:42.576Z,11.77
2023-08-03T21:11:14.528Z,6.32
2023-08-03T21:13:43.148Z,9.70
2023-08-03T21:16:12.299Z,9.98
2023-08-03T21:21:20.734Z,12.88
2023-08-03T21:23:49.187Z,9.45
2023-08-03T21:26:16.065Z,11.00
2023-08-03T21:28:42.843Z,10.95
2023-08-03T21:31:09.657Z,10.18
2023-08-03T21:33:36.581Z,10.77
2023-08-03T21:36:03.574Z,9.02
2023-08-03T21:38:30.494Z,9.77
2023-08-03T21:40:57.313Z,10.82
2023-08-03T21:43:24.204Z,10.77
2023-08-03T21:45:54.194Z,13.68
2023-08-03T21:48:21.399Z,10.43
2023-08-03T21:50:49.149Z,12.23
2023-08-03T21:53:16.058Z,9.18
2023-08-03T21:55:42.986Z,14.15
2023-08-03T21:58:10.686Z,10.82
2023-08-03T22:00:38.861Z,11.45
2023-08-03T22:03:06.717Z,12.20
2023-08-03T22:05:33.760Z,8.30
2023-08-03T22:08:00.546Z,9.30
2023-08-03T22:10:27.328Z,20.27
2023-08-03T22:12:54.807Z,12.13
2023-08-03T22:15:21.877Z,7.57
2023-08-03T22:17:48.836Z,9.60
2023-08-03T22:20:16.754Z,11.10
2023-08-03T22:22:43.833Z,9.98
2023-08-03T22:25:12.055Z,6.50
2023-08-03T22:27:38.917Z,9.00
2023-08-03T22:30:06.823Z,14.68
2023-08-03T22:32:33.609Z,9.20
2023-08-03T22:35:00.580Z,9.57
2023-08-03T22:37:27.351Z,8.57
2023-08-03T22:39:54.159Z,7.53
2023-08-03T22:42:20.943Z,8.77
2023-08-03T22:44:48.159Z,6.00
2023-08-03T22:47:14.970Z,6.32
2023-08-03T22:49:41.763Z,9.70
2023-08-03T22:52:11.512Z,10.50
2023-08-03T22:54:38.395Z,7.15
2023-08-03T22:57:05.684Z,12.48
2023-08-03T22:59:32.619Z,10.23
2023-08-03T23:01:59.449Z,9.38
2023-08-03T23:04:26.374Z,7.30
2023-08-03T23:06:53.206Z,13.85
2023-08-03T23:09:19.914Z,8.65
2023-08-03T23:11:46.887Z,16.90
2023-08-03T23:14:13.800Z,10.13
2023-08-03T23:16:40.559Z,7.25
2023-08-03T23:19:08.357Z,10.90
2023-08-03T23:21:35.034Z,9.95
2023-08-03T23:24:01.818Z,12.38
2023-08-03T23:26:28.511Z,10.00
2023-08-03T23:28:55.336Z,10.00
2023-08-03T23:31:22.079Z,9.27
2023-08-03T23:33:48.977Z,8.30
2023-08-03T23:36:16.060Z,14.00
2023-08-03T23:38:42.810Z,8.10
2023-08-03T23:41:09.585Z,11.60
2023-08-03T23:43:36.337Z,12.80
2023-08-03T23:46:03.208Z,8.57
2023-08-03T23:48:29.951Z,13.52
2023-08-03T23:50:56.729Z,10.98
2023-08-03T23:53:23.487Z,9.68
2023-08-03T23:55:50.195Z,10.45
2023-08-03T23:58:16.875Z,10.82
