createdAt,value
2022-09-15T00:08:39.849Z,12.7
2022-09-15T00:18:41.996Z,12.7
2022-09-15T00:28:44.503Z,12.7
2022-09-15T00:38:47.016Z,12.7
2022-09-15T00:48:49.533Z,12.4
2022-09-15T00:58:51.914Z,12.3
2022-09-15T01:08:53.784Z,12.2
2022-09-15T01:28:57.679Z,12
2022-09-15T01:39:00.087Z,11.9
2022-09-15T01:49:02.045Z,11.9
2022-09-15T01:59:03.875Z,11.8
2022-09-15T02:09:06.349Z,11.8
2022-09-15T02:19:09.028Z,11.8
2022-09-15T02:29:10.914Z,11.9
2022-09-15T02:49:15.751Z,12
2022-09-15T02:59:18.400Z,12.1
2022-09-15T03:09:20.743Z,12.2
2022-09-15T03:19:22.778Z,12.3
2022-09-15T03:29:25.384Z,12.5
2022-09-15T03:49:29.567Z,12.7
2022-09-15T03:59:31.735Z,12.7
2022-09-15T04:09:34.388Z,12.7
2022-09-15T04:19:36.769Z,12.7
2022-09-15T04:29:38.844Z,12.8
2022-09-15T04:39:40.754Z,12.8
2022-09-15T04:49:42.654Z,12.8
2022-09-15T04:59:44.778Z,12.8
2022-09-15T05:09:46.573Z,12.9
2022-09-15T05:29:50.024Z,13
2022-09-15T05:39:52.646Z,13
2022-09-15T05:49:54.993Z,13.1
2022-09-15T05:59:56.700Z,13.1
2022-09-15T06:09:59.214Z,13.3
2022-09-15T06:20:01.685Z,13.3
2022-09-15T06:30:03.621Z,13.4
2022-09-15T06:40:05.553Z,13.5
2022-09-15T06:50:07.800Z,13.6
2022-09-15T07:00:10.199Z,13.7
2022-09-15T07:10:12.393Z,13.8
2022-09-15T07:20:14.663Z,14
2022-09-15T07:30:16.708Z,14.2
2022-09-15T13:32:06.421Z,17.9
2022-09-15T13:40:41.535Z,17.6
2022-09-15T14:00:45.428Z,18
2022-09-15T14:10:47.603Z,17.8
2022-09-15T14:20:56.567Z,17.7
2022-09-15T14:30:58.241Z,17.6
2022-09-15T14:41:00.397Z,17.5
2022-09-15T14:51:02.577Z,17.3
2022-09-15T15:01:04.738Z,16.8
2022-09-15T15:11:07.014Z,16.4
2022-09-15T15:51:15.901Z,16.2
2022-09-15T16:01:18.493Z,16.4
2022-09-15T16:51:31.293Z,16.3
2022-09-15T17:01:31.381Z,16.1
2022-09-15T17:31:37.912Z,15.7
2022-09-15T17:41:40.085Z,15.6
2022-09-15T18:01:44.639Z,15.3
2022-09-15T18:31:51.958Z,14.7
2022-09-15T18:41:54.247Z,14.6
2022-09-15T20:02:11.192Z,14.3
2022-09-15T20:22:15.618Z,13.9
2022-09-15T20:32:17.422Z,13.7
2022-09-15T21:22:27.471Z,13.4
2022-09-15T21:52:33.638Z,13.2
2022-09-15T22:02:35.549Z,13.1
2022-09-15T22:22:39.743Z,13.1
2022-09-15T22:32:41.939Z,13
2022-09-15T22:42:43.619Z,13
2022-09-15T23:12:50.805Z,12.9
2022-09-15T23:22:52.537Z,12.8
2022-09-15T23:32:54.668Z,12.8
2022-09-15T23:42:57.092Z,12.8
2022-09-15T23:52:59.571Z,12.7
