createdAt,value
2017-04-16T00:00:02.955Z,1001.49
2017-04-16T00:15:02.628Z,1001.63
2017-04-16T00:30:02.795Z,1001.53
2017-04-16T00:45:02.550Z,1001.65
2017-04-16T01:00:02.707Z,1001.56
2017-04-16T01:15:02.838Z,1001.69
2017-04-16T01:30:03.421Z,1001.8
2017-04-16T01:45:03.082Z,1001.45
2017-04-16T02:00:02.935Z,1001.61
2017-04-16T02:15:02.719Z,1001.41
2017-04-16T02:30:02.827Z,1001.55
2017-04-16T02:45:02.841Z,1001.58
2017-04-16T03:00:03.127Z,1001.73
2017-04-16T03:15:02.570Z,1001.88
2017-04-16T03:30:02.668Z,1002
2017-04-16T03:45:02.475Z,1001.86
2017-04-16T04:00:02.652Z,1001.96
2017-04-16T04:15:02.550Z,1001.95
2017-04-16T04:30:03.178Z,1002.13
2017-04-16T04:45:02.969Z,1002.28
2017-04-16T05:00:03.287Z,1002.5
2017-04-16T05:15:03.542Z,1002.8
2017-04-16T05:30:03.090Z,1002.92
2017-04-16T05:45:02.674Z,1002.92
2017-04-16T06:00:03.516Z,1002.95
2017-04-16T06:15:03.374Z,1003.05
2017-04-16T06:30:02.738Z,1003
2017-04-16T06:45:03.274Z,1003.24
2017-04-16T07:00:03.267Z,1003.41
2017-04-16T07:15:02.767Z,1003.14
2017-04-16T07:30:02.876Z,1003.44
2017-04-16T07:45:02.513Z,1003.48
2017-04-16T08:00:03.112Z,1003.55
2017-04-16T08:15:03.179Z,1003.56
2017-04-16T08:30:02.768Z,1003.63
2017-04-16T08:45:03.318Z,1003.91
2017-04-16T09:00:03.323Z,1003.81
2017-04-16T09:15:02.824Z,1003.85
2017-04-16T09:30:02.760Z,1003.73
2017-04-16T09:45:02.504Z,1003.79
2017-04-16T10:00:02.961Z,1003.98
2017-04-16T10:15:02.556Z,1003.71
2017-04-16T10:30:03.350Z,1003.35
2017-04-16T10:45:02.979Z,1003.39
2017-04-16T11:00:02.500Z,1003.57
2017-04-16T11:15:03.236Z,1003.61
2017-04-16T11:30:03.002Z,1003.75
2017-04-16T11:45:03.483Z,1003.91
2017-04-16T12:00:03.000Z,1003.96
2017-04-16T12:15:02.851Z,1003.65
2017-04-16T12:30:02.946Z,1003.74
2017-04-16T12:45:03.399Z,1003.43
2017-04-16T13:00:03.305Z,1003.59
2017-04-16T13:15:03.629Z,1004.4
2017-04-16T13:30:03.038Z,1004.46
2017-04-16T13:45:02.775Z,1004.23
2017-04-16T14:00:03.196Z,1003.97
2017-04-16T14:15:03.316Z,1003.84
2017-04-16T14:30:03.386Z,1004.26
2017-04-16T14:45:02.862Z,1004.15
2017-04-16T15:00:03.296Z,1003.8
2017-04-16T15:15:02.517Z,1003.83
2017-04-16T15:30:03.381Z,1003.76
2017-04-16T15:45:02.701Z,1003.91
2017-04-16T16:00:03.327Z,1004.1
2017-04-16T16:15:03.370Z,1004.2
2017-04-16T16:30:03.401Z,1004.35
2017-04-16T16:45:02.706Z,1004.37
2017-04-16T17:00:02.989Z,1004.25
2017-04-16T17:15:02.511Z,1004.17
2017-04-16T17:30:02.725Z,1004.34
2017-04-16T17:45:03.006Z,1004.89
2017-04-16T18:00:03.610Z,1004.78
2017-04-16T18:15:03.052Z,1004.75
2017-04-16T18:30:03.214Z,1004.94
2017-04-16T18:45:03.128Z,1004.95
2017-04-16T19:00:02.476Z,1004.98
2017-04-16T19:15:03.255Z,1005.15
2017-04-16T19:30:02.526Z,1005.27
2017-04-16T19:45:02.432Z,1005.18
2017-04-16T20:00:02.737Z,1005.2
2017-04-16T20:15:03.042Z,1005.16
2017-04-16T20:30:03.348Z,1005.11
2017-04-16T20:45:03.371Z,1005.09
2017-04-16T21:00:02.581Z,1005.11
2017-04-16T21:15:03.271Z,1005.3
2017-04-16T21:30:02.729Z,1005.21
2017-04-16T21:45:03.429Z,1005.2
2017-04-16T22:00:03.045Z,1005.04
2017-04-16T22:15:03.317Z,1005.03
2017-04-16T22:30:03.155Z,1005.03
2017-04-16T22:45:03.034Z,1004.98
2017-04-16T23:00:02.756Z,1004.81
2017-04-16T23:15:03.223Z,1004.87
2017-04-16T23:30:02.483Z,1004.76
2017-04-16T23:45:02.843Z,1004.75
