createdAt,value
2017-05-10T00:00:23.478Z,0
2017-05-10T00:01:33.806Z,0
2017-05-10T00:02:44.150Z,0
2017-05-10T00:03:54.509Z,0
2017-05-10T00:05:04.228Z,0
2017-05-10T00:06:14.272Z,0
2017-05-10T00:07:24.602Z,0
2017-05-10T00:08:34.952Z,0
2017-05-10T00:09:45.307Z,0
2017-05-10T00:10:55.347Z,0
2017-05-10T00:12:05.695Z,0
2017-05-10T00:13:15.717Z,0
2017-05-10T00:14:26.073Z,0
2017-05-10T00:15:36.411Z,0
2017-05-10T00:16:46.799Z,0
2017-05-10T00:17:57.145Z,0
2017-05-10T00:19:07.491Z,0
2017-05-10T00:20:17.536Z,0
2017-05-10T00:21:27.882Z,0
2017-05-10T00:22:38.212Z,0
2017-05-10T00:23:48.585Z,0
2017-05-10T00:24:58.614Z,0
2017-05-10T00:26:08.320Z,0
2017-05-10T00:27:18.339Z,0
2017-05-10T00:28:28.683Z,0
2017-05-10T00:29:39.041Z,0
2017-05-10T00:30:49.377Z,0
2017-05-10T00:31:59.720Z,0
2017-05-10T00:33:10.044Z,0
2017-05-10T00:34:20.379Z,0
2017-05-10T00:35:30.415Z,0
2017-05-10T00:36:40.451Z,0
2017-05-10T00:37:50.804Z,0
2017-05-10T00:39:01.151Z,0
2017-05-10T00:40:11.180Z,0
2017-05-10T00:41:21.535Z,0
2017-05-10T00:42:31.875Z,0
2017-05-10T00:43:41.923Z,0
2017-05-10T00:44:52.286Z,0
2017-05-10T00:46:02.695Z,0
2017-05-10T00:47:13.040Z,0
2017-05-10T00:48:23.378Z,0
2017-05-10T00:49:33.725Z,0
2017-05-10T00:50:44.067Z,0
2017-05-10T00:51:54.408Z,0
2017-05-10T00:53:04.730Z,0
2017-05-10T00:54:15.079Z,0
2017-05-10T00:55:25.413Z,0
2017-05-10T00:56:35.754Z,0
2017-05-10T00:57:46.103Z,0
2017-05-10T00:58:56.454Z,0
2017-05-10T01:00:06.480Z,0
2017-05-10T01:01:16.498Z,0
2017-05-10T01:02:26.830Z,0
2017-05-10T01:03:37.181Z,0
2017-05-10T01:04:47.484Z,0
2017-05-10T01:05:57.761Z,0
2017-05-10T01:07:07.405Z,0
2017-05-10T01:08:17.683Z,0
2017-05-10T01:09:27.955Z,0
2017-05-10T01:10:38.240Z,0
2017-05-10T01:11:48.512Z,0
2017-05-10T01:12:58.790Z,0
2017-05-10T01:14:08.457Z,0
2017-05-10T01:15:18.424Z,0
2017-05-10T01:16:28.699Z,0
2017-05-10T01:17:38.986Z,0
2017-05-10T01:18:49.262Z,0
2017-05-10T01:19:59.232Z,0
2017-05-10T01:21:09.200Z,0
2017-05-10T01:22:18.892Z,0
2017-05-10T01:23:28.927Z,0
2017-05-10T01:24:38.938Z,0
2017-05-10T01:25:49.303Z,0
2017-05-10T01:26:59.641Z,0
2017-05-10T01:28:09.988Z,0
2017-05-10T01:29:20.328Z,0
2017-05-10T01:30:30.666Z,0
2017-05-10T01:31:41.009Z,0
2017-05-10T01:32:51.269Z,0
2017-05-10T01:34:01.300Z,0
2017-05-10T01:35:11.642Z,0
2017-05-10T01:36:21.979Z,0
2017-05-10T01:37:32.322Z,0
2017-05-10T01:38:42.668Z,0
2017-05-10T01:39:53.015Z,0
2017-05-10T01:41:03.051Z,0
2017-05-10T01:42:13.398Z,0
2017-05-10T01:43:23.750Z,0
2017-05-10T01:44:34.082Z,0
2017-05-10T01:45:44.135Z,0
2017-05-10T01:46:54.156Z,0
2017-05-10T01:48:04.497Z,0
2017-05-10T01:49:14.219Z,0
2017-05-10T01:50:24.569Z,0
2017-05-10T01:51:34.901Z,0
2017-05-10T01:52:45.248Z,0
2017-05-10T01:53:55.585Z,0
2017-05-10T01:55:05.916Z,0
2017-05-10T01:56:16.253Z,0
2017-05-10T01:57:26.605Z,0
2017-05-10T01:58:36.638Z,0
2017-05-10T01:59:46.984Z,0
2017-05-10T02:00:57.014Z,0
2017-05-10T02:02:07.359Z,0
2017-05-10T02:03:17.385Z,0
2017-05-10T02:04:27.735Z,0
2017-05-10T02:05:37.772Z,0
2017-05-10T02:06:48.107Z,0
2017-05-10T02:07:58.431Z,0
2017-05-10T02:09:08.454Z,0
2017-05-10T02:10:18.794Z,0
2017-05-10T02:11:29.133Z,0
2017-05-10T02:12:39.482Z,0
2017-05-10T02:13:49.851Z,0
2017-05-10T02:14:59.906Z,0
2017-05-10T02:16:10.265Z,0
2017-05-10T02:17:20.292Z,0
2017-05-10T02:18:30.328Z,0
2017-05-10T02:19:40.683Z,0
2017-05-10T02:20:50.391Z,0
2017-05-10T02:22:00.728Z,0
2017-05-10T02:23:10.777Z,0
2017-05-10T02:24:21.120Z,0
2017-05-10T02:25:31.503Z,0
2017-05-10T02:26:41.833Z,0
2017-05-10T02:27:51.892Z,0
2017-05-10T02:29:02.229Z,0
2017-05-10T02:30:12.565Z,0
2017-05-10T02:31:22.905Z,0
2017-05-10T02:32:32.624Z,0
2017-05-10T02:33:42.662Z,0
2017-05-10T02:34:52.705Z,0
2017-05-10T02:36:03.032Z,0
2017-05-10T02:37:13.139Z,0
2017-05-10T02:38:23.470Z,0
2017-05-10T02:39:33.806Z,0
2017-05-10T02:40:43.863Z,0
2017-05-10T02:41:54.201Z,0
2017-05-10T02:43:04.592Z,0
2017-05-10T02:44:14.928Z,4
2017-05-10T02:45:24.946Z,4
2017-05-10T02:46:34.966Z,4
2017-05-10T02:47:45.320Z,0
2017-05-10T02:48:55.352Z,0
2017-05-10T02:50:05.696Z,4
2017-05-10T02:51:15.724Z,0
2017-05-10T02:52:25.742Z,4
2017-05-10T02:53:35.777Z,8
2017-05-10T02:54:45.889Z,4
2017-05-10T02:55:55.915Z,4
2017-05-10T02:57:05.952Z,4
2017-05-10T02:58:16.302Z,8
2017-05-10T02:59:26.340Z,8
2017-05-10T03:00:36.362Z,12
2017-05-10T03:01:46.700Z,16
2017-05-10T03:33:04.514Z,400
2017-05-10T03:34:14.533Z,444
2017-05-10T03:35:24.861Z,480
2017-05-10T03:36:34.890Z,516
2017-05-10T03:37:45.239Z,556
2017-05-10T03:38:55.565Z,588
2017-05-10T03:40:05.908Z,628
2017-05-10T03:41:15.948Z,676
2017-05-10T03:42:26.284Z,720
2017-05-10T03:43:36.657Z,756
2017-05-10T03:44:46.988Z,804
2017-05-10T03:45:57.334Z,856
2017-05-10T03:47:07.676Z,900
2017-05-10T03:48:18.004Z,944
2017-05-10T03:49:28.370Z,996
2017-05-10T03:50:38.729Z,1052
2017-05-10T03:51:48.768Z,1120
2017-05-10T03:52:58.791Z,1192
2017-05-10T03:54:08.814Z,1268
2017-05-10T03:55:18.848Z,1328
2017-05-10T03:56:28.877Z,1372
2017-05-10T03:57:38.898Z,1408
2017-05-10T03:58:48.619Z,1440
2017-05-10T03:59:58.952Z,1492
2017-05-10T04:01:09.294Z,1528
2017-05-10T04:02:19.320Z,1540
2017-05-10T04:03:29.651Z,1548
2017-05-10T04:04:40.005Z,1572
2017-05-10T04:05:50.344Z,1596
2017-05-10T04:07:00.696Z,1636
2017-05-10T04:08:11.051Z,1696
2017-05-10T04:09:21.386Z,1720
2017-05-10T04:10:31.428Z,1732
2017-05-10T04:11:41.785Z,1752
2017-05-10T04:12:52.139Z,1788
2017-05-10T04:14:02.489Z,1836
2017-05-10T04:15:12.820Z,1948
2017-05-10T04:16:23.160Z,2076
2017-05-10T04:17:32.877Z,2320
2017-05-10T04:18:43.224Z,3908
2017-05-10T04:19:53.571Z,5820
2017-05-10T04:21:03.916Z,7152
2017-05-10T04:22:13.634Z,8112
2017-05-10T04:23:23.976Z,6904
2017-05-10T04:24:33.998Z,5436
2017-05-10T04:25:44.031Z,6880
2017-05-10T04:26:54.056Z,5872
2017-05-10T04:28:04.413Z,3836
2017-05-10T04:29:14.469Z,3124
2017-05-10T04:30:24.791Z,3044
2017-05-10T04:31:35.146Z,3152
2017-05-10T04:32:45.519Z,3208
2017-05-10T04:33:55.233Z,3264
2017-05-10T04:35:05.264Z,3628
2017-05-10T04:36:15.309Z,4380
2017-05-10T04:37:25.716Z,3948
2017-05-10T04:38:36.073Z,3680
2017-05-10T04:39:46.109Z,3748
2017-05-10T04:40:55.845Z,4020
2017-05-10T04:42:06.222Z,5008
2017-05-10T04:43:16.636Z,7852
2017-05-10T04:44:26.991Z,10580
2017-05-10T04:45:37.428Z,11048
2017-05-10T04:46:47.778Z,9984
2017-05-10T04:47:58.137Z,10972
2017-05-10T04:49:08.485Z,10892
2017-05-10T04:50:18.838Z,9328
2017-05-10T04:51:29.176Z,9004
2017-05-10T04:52:39.521Z,9144
2017-05-10T04:53:49.554Z,10136
2017-05-10T04:54:59.928Z,10912
2017-05-10T04:56:09.980Z,11912
2017-05-10T04:57:20.015Z,12392
2017-05-10T04:58:30.353Z,11444
2017-05-10T04:59:40.713Z,10752
2017-05-10T05:00:50.492Z,9768
2017-05-10T05:02:00.526Z,9240
2017-05-10T05:03:10.244Z,9436
2017-05-10T05:04:20.609Z,10112
2017-05-10T05:05:30.958Z,10252
2017-05-10T05:06:41.005Z,10104
2017-05-10T05:07:51.371Z,10336
2017-05-10T05:09:00.788Z,9584
2017-05-10T05:10:11.123Z,8972
2017-05-10T05:11:21.476Z,9996
2017-05-10T05:12:31.838Z,11688
2017-05-10T05:13:42.196Z,12396
2017-05-10T05:14:52.542Z,12548
2017-05-10T05:16:02.899Z,13016
2017-05-10T05:17:13.253Z,13708
2017-05-10T05:18:23.646Z,13520
2017-05-10T05:19:33.994Z,13620
2017-05-10T05:20:44.347Z,13640
2017-05-10T05:21:54.387Z,13604
2017-05-10T05:23:04.732Z,13736
2017-05-10T05:24:14.789Z,13752
2017-05-10T05:25:24.821Z,13628
2017-05-10T05:26:34.897Z,13456
2017-05-10T05:27:44.945Z,14140
2017-05-10T05:28:55.294Z,13892
2017-05-10T05:30:05.646Z,13888
2017-05-10T05:31:15.994Z,14012
2017-05-10T05:32:26.035Z,13668
2017-05-10T05:33:36.403Z,12912
2017-05-10T05:34:46.451Z,12968
2017-05-10T05:35:56.539Z,13448
2017-05-10T05:37:06.886Z,11920
2017-05-10T05:38:16.910Z,11044
2017-05-10T05:39:27.270Z,12320
2017-05-10T05:40:37.298Z,12276
2017-05-10T05:41:47.641Z,12144
2017-05-10T05:42:57.362Z,12176
2017-05-10T05:44:07.422Z,11900
2017-05-10T05:45:17.481Z,12072
2017-05-10T05:46:27.518Z,11928
2017-05-10T05:47:37.556Z,12348
2017-05-10T05:48:47.908Z,13004
2017-05-10T05:49:57.968Z,13496
2017-05-10T05:51:08.321Z,13168
2017-05-10T05:52:18.356Z,12752
2017-05-10T05:53:28.709Z,12772
2017-05-10T05:54:38.734Z,12600
2017-05-10T05:55:48.785Z,11884
2017-05-10T05:56:59.164Z,9536
2017-05-10T05:58:09.514Z,7676
2017-05-10T05:59:19.857Z,6104
2017-05-10T06:00:30.201Z,5816
2017-05-10T06:01:40.550Z,5684
2017-05-10T06:02:50.883Z,5916
2017-05-10T06:04:01.225Z,5888
2017-05-10T06:05:11.592Z,5668
2017-05-10T06:06:21.942Z,5596
2017-05-10T06:07:32.288Z,5560
2017-05-10T06:08:42.693Z,5620
2017-05-10T06:09:53.050Z,6020
2017-05-10T06:11:03.389Z,6160
2017-05-10T06:12:13.435Z,5768
2017-05-10T06:13:23.168Z,5628
2017-05-10T06:14:33.215Z,5620
2017-05-10T06:15:43.265Z,5920
2017-05-10T06:16:53.615Z,6564
2017-05-10T06:18:03.980Z,7244
2017-05-10T06:19:14.332Z,7524
2017-05-10T06:20:24.685Z,7448
2017-05-10T06:21:35.113Z,7088
2017-05-10T06:22:45.515Z,6988
2017-05-10T06:23:55.859Z,6388
2017-05-10T06:25:06.221Z,6172
2017-05-10T06:26:16.604Z,6328
2017-05-10T06:27:26.955Z,6932
2017-05-10T06:28:37.303Z,6668
2017-05-10T06:29:47.644Z,6136
2017-05-10T06:30:57.672Z,5388
2017-05-10T06:32:07.705Z,4968
2017-05-10T06:33:17.423Z,4788
2017-05-10T06:34:27.463Z,5236
2017-05-10T06:35:37.184Z,5012
2017-05-10T06:36:47.516Z,5244
2017-05-10T06:37:57.888Z,5708
2017-05-10T06:39:08.241Z,6016
2017-05-10T06:40:18.331Z,6364
2017-05-10T06:41:28.683Z,6720
2017-05-10T06:42:39.031Z,6728
2017-05-10T06:43:48.763Z,6680
2017-05-10T06:44:58.814Z,6584
2017-05-10T06:46:09.273Z,6484
2017-05-10T06:47:19.616Z,6220
2017-05-10T06:48:29.968Z,5608
2017-05-10T06:49:40.311Z,5132
2017-05-10T06:50:50.678Z,5008
2017-05-10T06:52:01.013Z,4924
2017-05-10T06:53:11.370Z,4836
2017-05-10T06:54:21.733Z,4872
2017-05-10T06:55:31.783Z,4876
2017-05-10T06:56:41.498Z,4900
2017-05-10T06:57:51.890Z,4920
2017-05-10T06:59:02.275Z,4916
2017-05-10T07:06:33.680Z,5072
2017-05-10T07:07:44.033Z,5116
2017-05-10T07:08:54.137Z,5132
2017-05-10T07:10:04.503Z,5172
2017-05-10T07:11:29.469Z,5168
2017-05-10T07:12:39.202Z,5204
2017-05-10T07:14:08.754Z,5232
2017-05-10T07:15:19.251Z,5260
2017-05-10T07:16:29.288Z,5272
2017-05-10T07:17:39.630Z,5344
2017-05-10T07:25:11.026Z,5436
2017-05-10T07:26:20.749Z,5476
2017-05-10T07:32:36.315Z,5704
2017-05-10T07:33:46.384Z,5716
2017-05-10T07:34:56.739Z,5768
2017-05-10T07:36:07.090Z,5792
2017-05-10T07:37:17.447Z,5836
2017-05-10T07:38:27.818Z,5808
2017-05-10T07:39:38.171Z,5772
2017-05-10T07:40:48.517Z,5728
2017-05-10T07:41:58.876Z,5736
2017-05-10T07:43:08.909Z,5592
2017-05-10T07:44:19.273Z,5472
2017-05-10T07:45:29.649Z,5556
2017-05-10T07:46:39.687Z,5580
2017-05-10T07:47:50.076Z,5692
2017-05-10T07:49:00.125Z,5788
2017-05-10T07:50:10.192Z,5840
2017-05-10T07:51:20.549Z,5880
2017-05-10T07:52:30.904Z,5892
2017-05-10T07:53:41.270Z,5900
2017-05-10T07:54:51.624Z,5912
2017-05-10T07:56:01.676Z,5876
2017-05-10T07:57:11.727Z,5864
2017-05-10T07:58:22.122Z,5924
2017-05-10T07:59:32.470Z,5908
2017-05-10T08:00:42.852Z,5904
2017-05-10T08:01:52.888Z,5864
2017-05-10T08:03:02.953Z,5900
2017-05-10T08:04:13.305Z,5916
2017-05-10T08:05:23.664Z,5852
2017-05-10T08:06:33.706Z,5780
2017-05-10T08:07:43.431Z,5844
2017-05-10T08:08:53.835Z,5976
2017-05-10T08:10:04.208Z,6048
2017-05-10T08:11:14.590Z,6064
2017-05-10T08:12:24.345Z,6040
2017-05-10T08:13:34.707Z,6064
2017-05-10T08:14:44.738Z,6096
2017-05-10T08:15:54.778Z,6116
2017-05-10T08:17:04.811Z,6128
2017-05-10T08:18:15.183Z,6204
2017-05-10T08:19:24.980Z,6288
2017-05-10T08:20:35.336Z,6300
2017-05-10T08:21:45.052Z,6308
2017-05-10T08:22:54.798Z,6324
2017-05-10T08:24:04.846Z,6336
2017-05-10T08:25:14.262Z,6312
2017-05-10T08:26:24.305Z,6400
2017-05-10T08:27:34.334Z,6372
2017-05-10T08:28:44.387Z,6184
2017-05-10T08:29:54.736Z,6140
2017-05-10T08:31:05.138Z,6296
2017-05-10T08:32:15.508Z,6484
2017-05-10T08:33:25.604Z,6564
2017-05-10T08:34:35.968Z,6016
2017-05-10T08:35:46.344Z,6104
2017-05-10T08:36:56.700Z,6396
2017-05-10T08:38:07.069Z,5984
2017-05-10T08:39:17.438Z,5952
2017-05-10T08:40:27.792Z,6172
2017-05-10T08:41:37.826Z,5804
2017-05-10T08:42:48.192Z,6044
2017-05-10T08:43:58.605Z,5472
2017-05-10T08:45:08.978Z,6296
2017-05-10T08:46:19.339Z,6428
2017-05-10T08:47:29.697Z,6480
2017-05-10T08:48:39.460Z,6460
2017-05-10T08:49:49.833Z,6456
2017-05-10T08:50:59.875Z,6444
2017-05-10T08:52:10.227Z,6460
2017-05-10T08:53:20.316Z,6452
2017-05-10T08:54:30.419Z,6496
2017-05-10T08:55:40.448Z,6528
2017-05-10T08:56:50.474Z,6540
2017-05-10T08:58:00.518Z,6572
2017-05-10T08:59:10.588Z,6572
2017-05-10T09:00:20.996Z,6612
2017-05-10T09:01:31.337Z,6648
2017-05-10T09:02:41.388Z,6640
2017-05-10T09:03:51.726Z,6660
2017-05-10T09:05:01.461Z,6612
2017-05-10T09:06:11.543Z,6672
2017-05-10T09:07:21.896Z,6692
2017-05-10T09:08:32.250Z,6684
2017-05-10T09:09:42.652Z,6744
2017-05-10T09:10:53.002Z,6716
2017-05-10T09:12:03.652Z,6812
2017-05-10T09:13:14.038Z,6828
2017-05-10T09:14:24.076Z,6836
2017-05-10T09:15:34.112Z,6840
2017-05-10T09:16:44.506Z,6832
2017-05-10T09:17:54.541Z,6868
2017-05-10T09:19:04.903Z,6920
2017-05-10T09:20:14.947Z,6968
2017-05-10T09:21:24.974Z,7044
2017-05-10T09:22:35.331Z,7152
2017-05-10T09:23:45.757Z,7112
2017-05-10T09:24:56.138Z,7248
2017-05-10T09:26:06.504Z,7328
2017-05-10T09:27:16.225Z,7320
2017-05-10T09:28:26.578Z,7284
2017-05-10T09:29:36.922Z,7356
2017-05-10T09:30:47.278Z,7612
2017-05-10T09:31:57.689Z,7512
2017-05-10T09:33:07.771Z,7556
2017-05-10T09:34:18.137Z,7752
2017-05-10T09:35:28.221Z,7732
2017-05-10T09:36:38.578Z,7620
2017-05-10T09:37:48.924Z,7612
2017-05-10T09:38:58.979Z,7664
2017-05-10T09:40:09.364Z,7756
2017-05-10T09:41:19.715Z,7872
2017-05-10T09:42:29.811Z,8100
2017-05-10T09:43:39.580Z,8316
2017-05-10T09:44:49.931Z,8404
2017-05-10T09:46:00.285Z,8628
2017-05-10T09:47:10.624Z,8920
2017-05-10T09:48:20.975Z,8516
2017-05-10T09:49:31.346Z,7252
2017-05-10T09:50:41.695Z,9308
2017-05-10T09:51:52.122Z,9644
2017-05-10T09:53:02.512Z,9564
2017-05-10T09:54:12.858Z,9692
2017-05-10T09:55:23.197Z,9784
2017-05-10T09:56:32.938Z,9948
2017-05-10T09:57:43.301Z,10168
2017-05-10T09:58:53.723Z,10560
2017-05-10T10:00:04.141Z,10728
2017-05-10T10:01:14.495Z,10636
2017-05-10T10:02:24.848Z,10648
2017-05-10T10:03:35.205Z,10668
2017-05-10T10:04:44.919Z,10744
2017-05-10T10:05:54.973Z,10376
2017-05-10T10:07:05.344Z,10160
2017-05-10T10:08:15.431Z,9072
2017-05-10T10:09:25.824Z,9684
2017-05-10T10:10:36.223Z,9796
2017-05-10T10:11:46.283Z,10068
2017-05-10T10:12:56.650Z,9968
2017-05-10T10:14:07.022Z,9856
2017-05-10T10:15:17.385Z,9900
2017-05-10T10:16:27.751Z,9796
2017-05-10T10:17:38.084Z,9792
2017-05-10T10:18:48.452Z,10204
2017-05-10T10:19:58.842Z,10108
2017-05-10T10:21:08.900Z,9352
2017-05-10T10:22:19.297Z,10256
2017-05-10T10:23:29.702Z,8652
2017-05-10T10:24:40.053Z,9544
2017-05-10T10:25:50.411Z,6288
2017-05-10T10:27:00.479Z,5940
2017-05-10T10:28:10.529Z,5752
2017-05-10T10:29:20.571Z,5732
2017-05-10T10:30:30.908Z,7856
2017-05-10T10:31:41.354Z,8968
2017-05-10T10:32:51.446Z,10052
2017-05-10T10:34:01.799Z,10644
2017-05-10T10:35:12.158Z,10916
2017-05-10T10:36:22.237Z,11252
2017-05-10T10:37:32.285Z,11584
2017-05-10T10:38:42.015Z,11860
2017-05-10T10:39:52.384Z,11616
2017-05-10T10:41:02.820Z,11172
2017-05-10T10:42:13.197Z,8428
2017-05-10T10:43:23.244Z,10432
2017-05-10T10:44:33.606Z,10512
2017-05-10T10:45:44.052Z,10528
2017-05-10T10:46:54.404Z,10608
2017-05-10T10:48:04.804Z,10696
2017-05-10T10:49:15.186Z,10524
2017-05-10T10:50:25.544Z,10428
2017-05-10T10:51:35.604Z,10148
2017-05-10T10:52:45.959Z,10088
2017-05-10T10:53:56.345Z,10096
2017-05-10T10:55:06.733Z,8736
2017-05-10T10:56:16.809Z,10032
2017-05-10T10:57:27.164Z,9860
2017-05-10T10:58:37.519Z,9584
2017-05-10T10:59:47.551Z,8060
2017-05-10T11:00:57.573Z,9604
2017-05-10T11:02:07.619Z,9756
2017-05-10T11:03:17.674Z,10012
2017-05-10T11:04:27.734Z,9688
2017-05-10T11:05:38.093Z,9172
2017-05-10T11:06:48.453Z,9212
2017-05-10T11:07:58.868Z,9276
2017-05-10T11:09:09.299Z,9620
2017-05-10T11:10:19.652Z,9548
2017-05-10T11:11:30.005Z,9188
2017-05-10T11:12:40.454Z,9844
2017-05-10T11:13:51.072Z,9908
2017-05-10T11:15:01.489Z,9620
2017-05-10T11:16:11.540Z,9652
2017-05-10T11:17:21.582Z,9580
2017-05-10T11:18:31.924Z,9820
2017-05-10T11:19:42.285Z,9844
2017-05-10T11:20:52.627Z,8736
2017-05-10T11:22:02.679Z,9992
2017-05-10T11:23:13.071Z,10180
2017-05-10T11:24:23.427Z,10152
2017-05-10T11:25:33.798Z,10284
2017-05-10T11:26:44.154Z,9852
2017-05-10T11:27:54.511Z,10172
2017-05-10T11:29:04.639Z,10148
2017-05-10T11:30:14.999Z,10136
2017-05-10T11:31:25.400Z,10328
2017-05-10T11:32:36.282Z,10276
2017-05-10T11:33:46.406Z,10668
2017-05-10T11:34:56.773Z,10592
2017-05-10T11:36:07.148Z,10164
2017-05-10T11:37:17.489Z,6816
2017-05-10T11:38:27.875Z,7844
2017-05-10T11:39:38.259Z,9512
2017-05-10T11:40:48.068Z,10012
2017-05-10T11:41:58.431Z,10320
2017-05-10T11:43:08.526Z,10328
2017-05-10T11:44:18.573Z,7224
2017-05-10T11:45:28.959Z,6488
2017-05-10T11:46:39.002Z,9300
2017-05-10T11:47:49.412Z,5744
2017-05-10T11:48:59.803Z,6452
2017-05-10T11:50:10.141Z,5852
2017-05-10T11:51:20.540Z,7384
2017-05-10T11:52:30.899Z,10284
2017-05-10T11:53:41.282Z,6756
2017-05-10T11:54:51.850Z,6900
2017-05-10T11:56:02.430Z,10112
2017-05-10T11:57:12.495Z,10448
2017-05-10T11:58:22.890Z,10536
2017-05-10T11:59:32.990Z,10392
2017-05-10T12:00:43.043Z,9980
2017-05-10T12:01:54.700Z,10700
2017-05-10T12:03:06.474Z,10844
2017-05-10T12:04:16.796Z,10808
2017-05-10T12:05:27.165Z,10844
2017-05-10T12:06:37.740Z,10648
2017-05-10T12:07:47.770Z,10580
2017-05-10T12:08:57.858Z,6492
2017-05-10T12:10:08.224Z,7388
2017-05-10T12:11:18.002Z,6508
2017-05-10T12:12:28.371Z,5928
2017-05-10T12:13:38.481Z,6376
2017-05-10T12:14:48.927Z,7268
2017-05-10T12:15:59.285Z,9660
2017-05-10T12:17:09.397Z,9772
2017-05-10T12:18:19.758Z,9752
2017-05-10T12:19:29.795Z,9456
2017-05-10T12:20:39.845Z,9356
2017-05-10T12:21:49.927Z,9096
2017-05-10T12:23:00.282Z,9636
2017-05-10T12:24:10.347Z,9624
2017-05-10T12:25:20.699Z,9292
2017-05-10T12:26:31.073Z,9156
2017-05-10T12:27:41.432Z,9340
2017-05-10T12:28:51.786Z,9276
2017-05-10T12:30:01.826Z,9732
2017-05-10T12:31:11.947Z,10420
2017-05-10T12:32:22.032Z,10264
2017-05-10T12:33:32.421Z,10128
2017-05-10T12:34:42.821Z,9972
2017-05-10T12:35:53.414Z,9916
2017-05-10T12:37:03.778Z,9268
2017-05-10T12:38:14.191Z,6240
2017-05-10T12:39:23.914Z,6212
2017-05-10T12:40:34.260Z,5876
2017-05-10T12:41:43.994Z,9176
2017-05-10T12:42:54.366Z,9780
2017-05-10T12:44:04.722Z,9860
2017-05-10T12:45:15.066Z,10052
2017-05-10T12:46:25.434Z,9780
2017-05-10T12:47:35.797Z,9800
2017-05-10T12:48:46.154Z,8840
2017-05-10T12:49:56.508Z,7616
2017-05-10T12:51:06.859Z,8728
2017-05-10T12:52:17.232Z,8356
2017-05-10T12:53:27.599Z,8448
2017-05-10T12:54:38.063Z,8640
2017-05-10T12:55:48.111Z,9044
2017-05-10T12:56:58.167Z,9016
2017-05-10T12:58:08.535Z,8968
2017-05-10T12:59:18.638Z,9304
2017-05-10T13:00:29.241Z,9184
2017-05-10T13:01:39.294Z,8888
2017-05-10T13:02:49.337Z,9112
2017-05-10T13:03:59.379Z,9212
2017-05-10T13:05:09.737Z,9108
2017-05-10T13:06:20.154Z,9544
2017-05-10T13:07:30.194Z,9712
2017-05-10T13:08:40.554Z,9876
2017-05-10T13:09:50.591Z,10092
2017-05-10T13:11:00.687Z,9964
2017-05-10T13:12:11.109Z,8056
2017-05-10T13:13:21.157Z,7816
2017-05-10T13:14:30.901Z,9716
2017-05-10T13:15:41.298Z,9536
2017-05-10T13:16:51.694Z,8408
2017-05-10T13:18:02.103Z,8820
2017-05-10T13:19:12.516Z,9192
2017-05-10T13:20:22.877Z,9128
2017-05-10T13:21:32.926Z,8984
2017-05-10T13:22:43.266Z,9036
2017-05-10T13:23:53.627Z,9208
2017-05-10T13:25:03.708Z,8616
2017-05-10T13:26:14.060Z,8660
2017-05-10T13:27:24.413Z,8744
2017-05-10T13:28:34.782Z,8884
2017-05-10T13:29:45.128Z,8640
2017-05-10T13:30:55.492Z,8588
2017-05-10T13:32:05.867Z,8628
2017-05-10T13:33:16.207Z,9172
2017-05-10T13:34:26.250Z,6832
2017-05-10T13:35:36.303Z,7984
2017-05-10T13:36:46.356Z,8560
2017-05-10T13:37:56.704Z,8884
2017-05-10T13:39:07.069Z,9272
2017-05-10T13:40:17.133Z,9476
2017-05-10T13:41:27.501Z,9140
2017-05-10T13:42:37.583Z,8792
2017-05-10T13:43:47.985Z,8768
2017-05-10T13:44:58.335Z,8992
2017-05-10T13:46:08.699Z,9176
2017-05-10T13:47:18.421Z,9004
2017-05-10T13:48:28.495Z,8916
2017-05-10T13:49:38.850Z,9204
2017-05-10T13:50:48.880Z,9120
2017-05-10T13:51:58.916Z,9136
2017-05-10T13:53:08.707Z,8924
2017-05-10T13:54:18.762Z,9112
2017-05-10T13:55:28.818Z,9232
2017-05-10T13:56:38.853Z,9040
2017-05-10T13:57:49.236Z,9332
2017-05-10T13:58:59.280Z,9604
2017-05-10T14:00:09.030Z,9572
2017-05-10T14:01:19.068Z,9760
2017-05-10T14:02:29.427Z,9692
2017-05-10T14:03:39.813Z,9672
2017-05-10T14:04:50.167Z,9564
2017-05-10T14:06:00.563Z,9176
2017-05-10T14:07:10.943Z,8884
2017-05-10T14:08:20.974Z,8472
2017-05-10T14:09:31.353Z,8888
2017-05-10T14:10:41.698Z,8876
2017-05-10T14:11:51.773Z,8760
2017-05-10T14:13:02.182Z,8620
2017-05-10T14:14:12.498Z,8492
2017-05-10T14:15:22.856Z,8124
2017-05-10T14:16:32.893Z,7644
2017-05-10T14:17:42.944Z,7220
2017-05-10T14:18:53.324Z,7152
2017-05-10T14:20:03.693Z,7004
2017-05-10T14:21:14.098Z,6504
2017-05-10T14:22:24.200Z,7180
2017-05-10T14:23:34.570Z,7484
2017-05-10T14:24:44.651Z,7552
2017-05-10T14:25:55.052Z,7400
2017-05-10T14:27:05.118Z,7700
2017-05-10T14:28:15.201Z,7400
2017-05-10T14:29:25.582Z,7220
2017-05-10T14:30:35.363Z,7404
2017-05-10T14:31:45.737Z,7284
2017-05-10T14:32:56.132Z,7204
2017-05-10T14:34:06.242Z,7484
2017-05-10T14:35:16.294Z,7508
2017-05-10T14:36:26.038Z,7628
2017-05-10T14:37:36.399Z,6296
2017-05-10T14:38:46.777Z,6884
2017-05-10T14:39:57.134Z,6848
2017-05-10T14:41:07.515Z,6924
2017-05-10T14:42:17.578Z,7288
2017-05-10T14:43:27.947Z,7268
2017-05-10T14:44:38.001Z,7104
2017-05-10T14:45:48.436Z,7176
2017-05-10T14:46:58.466Z,6608
2017-05-10T14:48:08.517Z,6900
2017-05-10T14:49:18.291Z,6800
2017-05-10T14:50:28.695Z,6728
2017-05-10T14:51:39.050Z,6652
2017-05-10T14:52:49.398Z,6524
2017-05-10T14:53:59.766Z,6436
2017-05-10T14:55:10.161Z,6300
2017-05-10T14:56:20.521Z,6176
2017-05-10T14:57:30.871Z,5972
2017-05-10T14:58:41.249Z,5888
2017-05-10T14:59:51.292Z,5716
2017-05-10T15:01:01.646Z,5804
2017-05-10T15:02:11.711Z,5816
2017-05-10T15:03:22.067Z,5676
2017-05-10T15:04:32.182Z,5588
2017-05-10T15:05:42.548Z,5568
2017-05-10T15:06:52.576Z,5628
2017-05-10T15:08:02.631Z,5596
2017-05-10T15:09:12.732Z,5604
2017-05-10T15:10:22.463Z,5520
2017-05-10T15:11:32.495Z,5488
2017-05-10T15:12:42.845Z,5400
2017-05-10T15:13:53.198Z,5356
2017-05-10T15:15:03.552Z,5396
2017-05-10T15:16:13.633Z,5360
2017-05-10T15:17:23.675Z,5256
2017-05-10T15:18:34.074Z,5180
2017-05-10T15:19:44.123Z,5052
2017-05-10T15:20:54.207Z,4488
2017-05-10T15:22:04.572Z,5016
2017-05-10T15:23:14.928Z,5076
2017-05-10T15:24:24.974Z,5052
2017-05-10T15:25:35.341Z,4904
2017-05-10T15:26:45.426Z,4936
2017-05-10T15:27:55.775Z,4968
2017-05-10T15:29:06.140Z,5024
2017-05-10T15:30:16.173Z,4796
2017-05-10T15:31:26.535Z,4816
2017-05-10T15:32:36.675Z,5048
2017-05-10T15:33:47.048Z,4948
2017-05-10T15:34:57.448Z,4948
2017-05-10T15:36:07.498Z,4960
2017-05-10T15:37:17.240Z,4880
2017-05-10T15:38:27.601Z,4828
2017-05-10T15:39:37.651Z,4884
2017-05-10T15:40:48.008Z,4844
2017-05-10T15:41:58.064Z,4868
2017-05-10T15:43:08.411Z,4868
2017-05-10T15:44:18.828Z,4828
2017-05-10T15:45:29.244Z,4768
2017-05-10T15:46:39.591Z,4656
2017-05-10T15:47:49.933Z,4452
2017-05-10T15:48:59.995Z,4372
2017-05-10T15:50:09.787Z,4140
2017-05-10T15:51:20.147Z,3928
2017-05-10T15:52:30.196Z,3764
2017-05-10T15:53:40.552Z,3776
2017-05-10T15:54:50.894Z,4148
2017-05-10T15:56:01.258Z,4092
2017-05-10T15:57:11.622Z,3920
2017-05-10T15:58:21.994Z,3696
2017-05-10T15:59:32.349Z,3636
2017-05-10T16:00:42.713Z,3752
2017-05-10T16:01:52.798Z,3916
2017-05-10T16:03:03.158Z,3788
2017-05-10T16:04:12.894Z,3876
2017-05-10T16:05:23.255Z,4072
2017-05-10T16:06:33.349Z,4120
2017-05-10T16:07:43.418Z,4092
2017-05-10T16:08:53.808Z,4068
2017-05-10T16:10:04.211Z,4032
2017-05-10T16:11:14.268Z,4004
2017-05-10T16:12:24.629Z,3960
2017-05-10T16:13:35.032Z,3916
2017-05-10T16:14:45.426Z,3860
2017-05-10T16:15:55.180Z,3788
2017-05-10T16:17:05.217Z,3780
2017-05-10T16:18:15.573Z,3712
2017-05-10T16:19:25.295Z,3628
2017-05-10T16:20:35.650Z,3592
2017-05-10T16:21:46.020Z,3532
2017-05-10T16:22:56.383Z,3492
2017-05-10T16:24:06.769Z,3444
2017-05-10T16:25:17.113Z,3368
2017-05-10T16:26:26.839Z,3348
2017-05-10T16:27:37.198Z,3296
2017-05-10T16:28:47.559Z,3276
2017-05-10T16:29:57.621Z,3248
2017-05-10T16:31:07.664Z,3204
2017-05-10T16:32:17.708Z,3164
2017-05-10T16:33:28.067Z,3144
2017-05-10T16:34:38.108Z,3084
2017-05-10T16:35:48.466Z,3032
2017-05-10T16:36:58.506Z,3016