createdAt,value
2017-07-16T00:00:27.318Z,1006.98
2017-07-16T00:01:28.750Z,1007.10
2017-07-16T00:02:30.179Z,1007.12
2017-07-16T00:03:31.593Z,1007.15
2017-07-16T00:04:33.013Z,1007.19
2017-07-16T00:05:34.440Z,1007.07
2017-07-16T00:06:35.857Z,1007.00
2017-07-16T00:07:37.340Z,1006.66
2017-07-16T00:08:38.759Z,1006.41
2017-07-16T00:09:40.181Z,1006.37
2017-07-16T00:10:41.604Z,1006.33
2017-07-16T00:11:43.020Z,1006.04
2017-07-16T00:12:44.453Z,1005.99
2017-07-16T00:13:45.877Z,1006.19
2017-07-16T00:14:47.295Z,1006.17
2017-07-16T00:15:48.711Z,1006.21
2017-07-16T00:16:50.135Z,1006.24
2017-07-16T00:17:51.563Z,1006.32
2017-07-16T00:18:52.981Z,1006.51
2017-07-16T00:19:54.402Z,1006.20
2017-07-16T00:20:55.824Z,1006.37
2017-07-16T00:21:57.252Z,1006.13
2017-07-16T00:22:58.671Z,1006.26
2017-07-16T00:24:00.092Z,1005.90
2017-07-16T00:25:01.518Z,1006.19
2017-07-16T00:26:02.938Z,1005.96
2017-07-16T00:27:04.369Z,1006.34
2017-07-16T00:28:05.782Z,1006.21
2017-07-16T00:29:07.202Z,1006.48
2017-07-16T00:30:08.633Z,1006.50
2017-07-16T00:31:10.055Z,1006.19
2017-07-16T00:32:11.485Z,1006.14
2017-07-16T00:33:12.912Z,1006.06
2017-07-16T00:34:14.339Z,1005.81
2017-07-16T00:35:15.772Z,1005.92
2017-07-16T00:36:17.189Z,1005.76
2017-07-16T00:37:18.607Z,1006.02
2017-07-16T00:38:20.034Z,1006.39
2017-07-16T00:39:21.455Z,1006.15
2017-07-16T00:40:22.880Z,1006.52
2017-07-16T00:41:24.302Z,1006.63
2017-07-16T00:42:25.723Z,1006.83
2017-07-16T00:43:27.154Z,1006.93
2017-07-16T00:44:28.577Z,1006.99
2017-07-16T00:45:29.997Z,1006.73
2017-07-16T00:46:31.433Z,1007.03
2017-07-16T00:47:32.850Z,1006.99
2017-07-16T00:48:34.269Z,1007.33
2017-07-16T00:49:35.730Z,1007.63
2017-07-16T00:50:37.123Z,1007.69
2017-07-16T00:51:38.554Z,1007.47
2017-07-16T00:52:39.973Z,1007.86
2017-07-16T00:53:42.125Z,1007.63
2017-07-16T00:54:43.548Z,1007.59
2017-07-16T00:55:44.969Z,1007.39
2017-07-16T00:56:46.396Z,1007.66
2017-07-16T00:57:47.820Z,1007.49
2017-07-16T00:58:49.242Z,1007.03
2017-07-16T00:59:50.663Z,1007.75
2017-07-16T01:00:52.083Z,1007.59
2017-07-16T01:01:53.521Z,1007.67
2017-07-16T01:02:54.938Z,1007.33
2017-07-16T01:03:56.368Z,1007.51
2017-07-16T01:04:57.798Z,1007.79
2017-07-16T01:05:59.217Z,1007.45
2017-07-16T01:07:00.645Z,1007.77
2017-07-16T01:08:02.068Z,1007.63
2017-07-16T01:09:03.500Z,1007.63
2017-07-16T01:10:04.924Z,1007.69
2017-07-16T01:11:06.339Z,1007.73
2017-07-16T01:12:07.767Z,1008.03
2017-07-16T01:13:09.193Z,1007.84
2017-07-16T01:14:10.616Z,1007.76
2017-07-16T01:15:12.971Z,1007.83
2017-07-16T01:16:14.390Z,1007.67
2017-07-16T01:17:15.807Z,1007.64
2017-07-16T01:18:17.231Z,1007.55
2017-07-16T01:19:18.656Z,1007.40
2017-07-16T01:20:20.077Z,1007.40
2017-07-16T01:21:21.514Z,1007.13
2017-07-16T01:22:22.940Z,1007.39
2017-07-16T01:23:24.364Z,1007.37
2017-07-16T01:24:25.796Z,1007.23
2017-07-16T01:25:27.214Z,1007.35
2017-07-16T01:26:28.642Z,1007.46
2017-07-16T01:27:30.064Z,1007.31
2017-07-16T01:28:31.487Z,1007.42
2017-07-16T01:29:32.905Z,1007.64
2017-07-16T01:30:34.329Z,1007.68
2017-07-16T01:31:35.750Z,1008.02
2017-07-16T01:32:37.174Z,1008.13
2017-07-16T01:33:38.608Z,1008.06
2017-07-16T01:34:40.041Z,1007.93
2017-07-16T01:35:41.462Z,1008.08
2017-07-16T01:36:42.880Z,1008.01
2017-07-16T01:37:44.304Z,1008.01
2017-07-16T01:38:45.735Z,1008.16
2017-07-16T01:39:47.154Z,1007.85
2017-07-16T01:40:48.579Z,1007.84
2017-07-16T01:41:50.005Z,1007.70
2017-07-16T01:42:51.434Z,1007.39
2017-07-16T01:43:52.861Z,1007.48
2017-07-16T01:44:54.279Z,1007.47
2017-07-16T01:45:55.700Z,1007.67
2017-07-16T01:46:58.068Z,1007.63
2017-07-16T01:47:59.506Z,1007.79
2017-07-16T01:49:00.933Z,1007.90
2017-07-16T01:50:02.354Z,1007.92
2017-07-16T01:51:03.782Z,1007.50
2017-07-16T01:52:05.201Z,1007.47
2017-07-16T01:53:06.636Z,1008.06
2017-07-16T01:54:08.062Z,1007.95
2017-07-16T01:55:09.489Z,1008.03
2017-07-16T01:56:10.910Z,1008.01
2017-07-16T01:57:12.340Z,1008.36
2017-07-16T01:58:13.763Z,1008.67
2017-07-16T01:59:15.190Z,1007.96
2017-07-16T02:00:16.611Z,1007.90
2017-07-16T02:01:18.033Z,1008.27
2017-07-16T02:02:19.461Z,1008.14
2017-07-16T02:03:20.877Z,1008.16
2017-07-16T02:04:22.311Z,1008.48
2017-07-16T02:05:23.729Z,1008.34
2017-07-16T02:06:25.143Z,1008.31
2017-07-16T02:07:26.570Z,1008.49
2017-07-16T02:08:27.993Z,1008.13
2017-07-16T02:09:29.416Z,1007.90
2017-07-16T02:10:30.839Z,1007.93
2017-07-16T02:11:32.272Z,1007.94
2017-07-16T02:12:33.866Z,1008.20
2017-07-16T02:13:35.288Z,1007.95
2017-07-16T02:14:36.712Z,1007.99
2017-07-16T02:15:38.139Z,1008.24
2017-07-16T02:16:39.562Z,1007.75
2017-07-16T02:17:40.976Z,1007.77
2017-07-16T02:18:42.396Z,1007.92
2017-07-16T02:19:43.835Z,1007.75
2017-07-16T02:20:45.266Z,1007.71
2017-07-16T02:21:46.685Z,1007.88
2017-07-16T02:22:48.120Z,1007.95
2017-07-16T02:23:49.561Z,1007.80
2017-07-16T02:24:50.975Z,1007.92
2017-07-16T02:25:52.391Z,1007.96
2017-07-16T02:26:53.809Z,1007.93
2017-07-16T02:27:55.238Z,1007.61
2017-07-16T02:28:56.661Z,1007.60
2017-07-16T02:29:59.454Z,1007.85
2017-07-16T02:31:00.883Z,1007.82
2017-07-16T02:32:02.313Z,1007.74
2017-07-16T02:33:03.739Z,1008.11
2017-07-16T02:34:05.159Z,1007.88
2017-07-16T02:35:06.578Z,1007.76
2017-07-16T02:36:08.003Z,1007.56
2017-07-16T02:37:09.428Z,1007.79
2017-07-16T02:38:10.847Z,1007.76
2017-07-16T02:39:12.311Z,1007.71
2017-07-16T02:40:13.725Z,1007.46
2017-07-16T02:41:15.149Z,1007.52
2017-07-16T02:42:16.570Z,1007.66
2017-07-16T02:43:18.006Z,1007.95
2017-07-16T02:44:19.440Z,1007.63
2017-07-16T02:45:20.855Z,1007.43
2017-07-16T02:46:22.280Z,1007.81
2017-07-16T02:47:23.793Z,1007.91
2017-07-16T02:48:25.217Z,1008.13
2017-07-16T02:49:26.641Z,1008.28
2017-07-16T02:50:28.123Z,1008.04
2017-07-16T02:51:29.562Z,1008.17
2017-07-16T02:52:30.988Z,1007.78
2017-07-16T02:53:32.411Z,1008.09
2017-07-16T02:54:33.870Z,1008.11
2017-07-16T02:55:35.291Z,1007.72
2017-07-16T02:56:36.708Z,1007.53
2017-07-16T02:57:38.135Z,1007.74
2017-07-16T02:58:39.553Z,1007.41
2017-07-16T02:59:40.986Z,1007.39
2017-07-16T03:00:42.406Z,1007.33
2017-07-16T03:01:43.829Z,1007.45
2017-07-16T03:02:45.260Z,1007.76
2017-07-16T03:03:46.679Z,1007.56
2017-07-16T03:04:48.099Z,1007.65
2017-07-16T03:05:49.520Z,1007.48
2017-07-16T03:06:50.963Z,1007.67
2017-07-16T03:07:52.367Z,1007.60
2017-07-16T03:08:53.793Z,1007.48
2017-07-16T03:09:55.217Z,1007.62
2017-07-16T03:10:56.645Z,1007.07
2017-07-16T03:11:58.064Z,1006.86
2017-07-16T03:12:59.488Z,1006.72
2017-07-16T03:14:00.912Z,1006.86
2017-07-16T03:15:02.338Z,1006.79
2017-07-16T03:16:03.761Z,1006.57
2017-07-16T03:17:05.192Z,1007.16
2017-07-16T03:18:06.627Z,1007.34
2017-07-16T03:19:08.052Z,1007.33
2017-07-16T03:20:09.476Z,1007.31
2017-07-16T03:21:10.902Z,1007.32
2017-07-16T03:22:12.321Z,1007.33
2017-07-16T03:23:13.737Z,1006.99
2017-07-16T03:24:15.160Z,1007.18
2017-07-16T03:25:16.668Z,1007.41
2017-07-16T03:26:19.044Z,1007.42
2017-07-16T03:27:21.040Z,1007.25
2017-07-16T03:28:22.456Z,1007.44
2017-07-16T03:29:23.881Z,1007.30
2017-07-16T03:30:25.312Z,1007.22
2017-07-16T03:31:26.735Z,1007.19
2017-07-16T03:32:28.168Z,1007.15
2017-07-16T03:33:29.595Z,1007.09
2017-07-16T03:34:31.020Z,1007.11
2017-07-16T03:35:32.440Z,1006.94
2017-07-16T03:36:33.872Z,1006.80
2017-07-16T03:37:35.299Z,1007.48
2017-07-16T03:38:36.722Z,1007.54
2017-07-16T03:39:38.147Z,1007.34
2017-07-16T03:40:39.579Z,1006.86
2017-07-16T03:41:41.013Z,1006.56
2017-07-16T03:42:42.430Z,1006.37
2017-07-16T03:43:43.857Z,1006.32
2017-07-16T03:44:45.285Z,1007.04
2017-07-16T03:45:46.705Z,1007.15
2017-07-16T03:46:48.134Z,1007.14
2017-07-16T03:47:49.549Z,1007.27
2017-07-16T03:48:50.973Z,1007.05
2017-07-16T03:49:52.396Z,1007.17
2017-07-16T03:50:53.815Z,1007.11
2017-07-16T03:51:55.232Z,1007.17
2017-07-16T03:52:56.654Z,1007.37
2017-07-16T03:53:58.076Z,1006.99
2017-07-16T03:54:59.507Z,1007.21
2017-07-16T03:56:00.929Z,1006.98
2017-07-16T03:57:02.359Z,1006.75
2017-07-16T03:58:03.780Z,1006.78
2017-07-16T03:59:05.209Z,1007.09
2017-07-16T04:00:06.638Z,1007.01
2017-07-16T04:01:08.065Z,1006.99
2017-07-16T04:02:09.488Z,1006.82
2017-07-16T04:03:10.911Z,1006.90
2017-07-16T04:04:12.331Z,1006.77
2017-07-16T04:05:13.753Z,1006.58
2017-07-16T04:06:15.172Z,1006.54
2017-07-16T04:07:16.600Z,1006.37
2017-07-16T04:08:18.030Z,1006.29
2017-07-16T04:09:19.472Z,1006.65
2017-07-16T04:10:20.886Z,1006.76
2017-07-16T04:11:22.311Z,1006.70
2017-07-16T04:12:23.734Z,1006.76
2017-07-16T04:13:25.162Z,1006.67
2017-07-16T04:14:26.596Z,1006.55
2017-07-16T04:15:28.755Z,1006.49
2017-07-16T04:16:30.185Z,1006.48
2017-07-16T04:17:31.604Z,1006.12
2017-07-16T04:18:33.033Z,1006.64
2017-07-16T04:19:34.455Z,1006.33
2017-07-16T04:20:35.878Z,1006.19
2017-07-16T04:21:37.304Z,1006.56
2017-07-16T04:22:38.735Z,1006.30
2017-07-16T04:23:40.164Z,1006.11
2017-07-16T04:24:41.592Z,1006.10
2017-07-16T04:25:43.016Z,1006.18
2017-07-16T04:26:44.443Z,1006.11
2017-07-16T04:27:45.862Z,1006.02
2017-07-16T04:28:47.285Z,1006.01
2017-07-16T04:29:48.708Z,1006.04
2017-07-16T04:30:50.143Z,1005.99
2017-07-16T04:31:51.588Z,1005.75
2017-07-16T04:32:53.008Z,1005.73
2017-07-16T04:33:54.442Z,1005.83
2017-07-16T04:34:55.862Z,1005.84
2017-07-16T04:35:57.283Z,1005.85
2017-07-16T04:36:58.709Z,1005.88
2017-07-16T04:38:00.126Z,1005.65
2017-07-16T04:39:01.548Z,1005.55
2017-07-16T04:40:02.985Z,1005.49
2017-07-16T04:41:04.407Z,1005.61
2017-07-16T04:42:05.834Z,1005.56
2017-07-16T04:43:07.266Z,1005.37
2017-07-16T04:44:08.693Z,1005.18
2017-07-16T04:45:10.127Z,1005.45
2017-07-16T04:46:11.554Z,1005.47
2017-07-16T04:47:12.994Z,1005.08
2017-07-16T04:48:14.418Z,1005.31
2017-07-16T04:49:15.842Z,1005.13
2017-07-16T04:50:17.269Z,1005.20
2017-07-16T04:51:18.694Z,1005.42
2017-07-16T04:52:20.123Z,1005.38
2017-07-16T04:53:21.547Z,1005.28
2017-07-16T04:54:22.971Z,1005.43
2017-07-16T04:55:24.394Z,1005.27
2017-07-16T04:56:25.813Z,1005.10
2017-07-16T04:57:27.237Z,1005.06
2017-07-16T04:58:28.658Z,1004.91
2017-07-16T04:59:30.095Z,1004.82
2017-07-16T05:00:31.521Z,1004.93
2017-07-16T05:01:32.946Z,1005.06
2017-07-16T05:02:34.373Z,1005.01
2017-07-16T05:03:35.803Z,1005.06
2017-07-16T05:04:37.266Z,1004.76
2017-07-16T05:05:38.690Z,1004.74
2017-07-16T05:06:40.877Z,1004.75
2017-07-16T05:07:43.125Z,1004.91
2017-07-16T05:08:45.111Z,1004.94
2017-07-16T05:09:46.542Z,1004.49
2017-07-16T05:10:48.003Z,1004.35
2017-07-16T05:11:49.432Z,1004.35
2017-07-16T05:12:50.872Z,1004.28
2017-07-16T05:13:52.335Z,1004.16
2017-07-16T05:14:53.763Z,1004.08
2017-07-16T05:15:55.205Z,1004.21
2017-07-16T05:16:56.630Z,1004.14
2017-07-16T05:17:58.060Z,1004.39
2017-07-16T05:18:59.486Z,1004.10
2017-07-16T05:20:00.914Z,1004.55
2017-07-16T05:21:02.342Z,1004.70
2017-07-16T05:22:03.776Z,1004.13
2017-07-16T05:23:05.203Z,1004.36
2017-07-16T05:24:06.625Z,1004.56
2017-07-16T05:25:08.047Z,1004.11
2017-07-16T05:26:09.474Z,1004.20
2017-07-16T05:27:10.898Z,1004.26
2017-07-16T05:28:12.319Z,1003.86
2017-07-16T05:29:13.744Z,1004.01
2017-07-16T05:30:15.169Z,1003.93
2017-07-16T05:31:16.595Z,1003.75
2017-07-16T05:32:18.024Z,1003.70
2017-07-16T05:33:19.450Z,1003.92
2017-07-16T05:34:20.878Z,1003.98
2017-07-16T05:35:22.303Z,1003.87
2017-07-16T05:36:23.729Z,1003.89
2017-07-16T05:37:25.153Z,1004.03
2017-07-16T05:38:26.583Z,1004.12
2017-07-16T05:39:28.006Z,1004.03
2017-07-16T05:40:29.430Z,1003.92
2017-07-16T05:41:30.853Z,1004.04
2017-07-16T05:42:32.278Z,1004.05
2017-07-16T05:43:33.705Z,1003.85
2017-07-16T05:44:35.131Z,1003.70
2017-07-16T05:45:36.556Z,1003.45
2017-07-16T05:46:37.995Z,1003.30
2017-07-16T05:47:39.417Z,1003.23
2017-07-16T05:48:40.846Z,1003.07
2017-07-16T05:49:42.273Z,1003.00
2017-07-16T05:52:02.743Z,1003.05
2017-07-16T05:53:04.168Z,1003.01
2017-07-16T05:54:05.588Z,1003.14
2017-07-16T05:55:07.013Z,1002.84
2017-07-16T05:56:08.444Z,1003.09
2017-07-16T05:57:09.866Z,1003.14
2017-07-16T05:58:11.295Z,1003.12
2017-07-16T05:59:12.724Z,1003.19
2017-07-16T06:00:14.142Z,1003.14
2017-07-16T06:01:15.564Z,1003.13
2017-07-16T06:02:16.987Z,1003.02
2017-07-16T06:03:18.413Z,1002.79
2017-07-16T06:04:19.834Z,1002.99
2017-07-16T06:05:21.260Z,1002.77
2017-07-16T06:06:23.584Z,1002.87
2017-07-16T06:07:25.012Z,1002.53
2017-07-16T06:08:26.435Z,1002.44
2017-07-16T06:09:27.858Z,1002.59
2017-07-16T06:10:29.279Z,1002.82
2017-07-16T06:11:30.707Z,1002.72
2017-07-16T06:12:32.148Z,1002.58
2017-07-16T06:13:33.591Z,1002.40
2017-07-16T06:14:35.015Z,1002.24
2017-07-16T06:15:36.447Z,1002.13
2017-07-16T06:16:37.877Z,1002.41
2017-07-16T06:17:39.303Z,1002.21
2017-07-16T06:18:40.740Z,1002.34
2017-07-16T06:19:42.189Z,1002.20
2017-07-16T06:20:43.704Z,1002.30
2017-07-16T06:21:45.133Z,1002.03
2017-07-16T06:22:46.562Z,1002.13
2017-07-16T06:23:47.994Z,1002.09
2017-07-16T06:24:49.428Z,1002.33
2017-07-16T06:25:50.853Z,1001.98
2017-07-16T06:26:52.277Z,1002.08
2017-07-16T06:27:53.814Z,1002.24
2017-07-16T06:28:55.249Z,1002.35
2017-07-16T06:29:56.677Z,1002.38
2017-07-16T06:30:58.999Z,1001.92
2017-07-16T06:32:00.424Z,1001.60
2017-07-16T06:33:01.854Z,1001.64
2017-07-16T06:34:03.278Z,1001.59
2017-07-16T06:35:04.698Z,1001.49
2017-07-16T06:36:06.124Z,1001.80
2017-07-16T06:37:07.555Z,1001.62
2017-07-16T06:38:08.981Z,1001.54
2017-07-16T06:39:10.405Z,1001.91
2017-07-16T06:40:11.825Z,1001.89
2017-07-16T06:41:13.252Z,1001.47
2017-07-16T06:42:14.678Z,1001.67
2017-07-16T06:43:16.113Z,1001.88
2017-07-16T06:44:17.546Z,1002.00
2017-07-16T06:45:18.972Z,1001.75
2017-07-16T06:46:20.404Z,1001.51
2017-07-16T06:47:21.829Z,1001.73
2017-07-16T06:48:23.254Z,1001.65
2017-07-16T06:49:24.679Z,1001.51
2017-07-16T06:50:26.109Z,1001.42
2017-07-16T06:51:27.536Z,1001.64
2017-07-16T06:52:28.961Z,1001.54
2017-07-16T06:53:30.386Z,1001.64
2017-07-16T06:54:31.816Z,1001.41
2017-07-16T06:55:33.243Z,1001.52
2017-07-16T06:56:34.677Z,1001.49
2017-07-16T06:57:36.109Z,1001.61
2017-07-16T06:58:37.532Z,1001.52
2017-07-16T06:59:38.953Z,1001.47
2017-07-16T07:00:40.381Z,1001.70
2017-07-16T07:01:41.813Z,1001.80
2017-07-16T07:02:43.240Z,1001.80
2017-07-16T07:03:44.665Z,1001.69
2017-07-16T07:04:46.093Z,1001.77
2017-07-16T07:05:47.526Z,1001.81
2017-07-16T07:06:48.968Z,1002.06
2017-07-16T07:07:50.393Z,1002.07
2017-07-16T07:08:51.822Z,1002.04
2017-07-16T07:09:53.247Z,1002.09
2017-07-16T07:10:54.668Z,1002.15
2017-07-16T07:11:56.097Z,1002.25
2017-07-16T07:12:57.530Z,1002.11
2017-07-16T07:13:58.961Z,1001.84
2017-07-16T07:15:00.384Z,1001.74
2017-07-16T07:16:01.805Z,1001.58
2017-07-16T07:17:03.226Z,1001.61
2017-07-16T07:18:04.655Z,1001.89
2017-07-16T07:19:06.086Z,1002.14
2017-07-16T07:20:07.513Z,1001.94
2017-07-16T07:21:08.936Z,1001.83
2017-07-16T07:22:10.362Z,1001.78
2017-07-16T07:23:11.815Z,1001.58
2017-07-16T07:24:13.240Z,1001.57
2017-07-16T07:25:14.666Z,1001.46
2017-07-16T07:26:16.094Z,1001.74
2017-07-16T07:27:17.526Z,1001.79
2017-07-16T07:28:18.954Z,1001.72
2017-07-16T07:29:20.370Z,1001.66
2017-07-16T07:30:21.801Z,1001.54
2017-07-16T07:31:23.248Z,1001.88
2017-07-16T07:32:24.729Z,1002.12
2017-07-16T07:33:26.172Z,1001.85
2017-07-16T07:34:27.685Z,1001.81
2017-07-16T07:35:29.114Z,1001.86
2017-07-16T07:36:30.535Z,1001.60
2017-07-16T07:37:31.968Z,1001.66
2017-07-16T07:38:33.394Z,1001.89
2017-07-16T07:39:34.826Z,1001.89
2017-07-16T07:40:36.261Z,1001.87
2017-07-16T07:41:37.756Z,1001.89
2017-07-16T07:42:39.188Z,1001.61
2017-07-16T07:43:40.608Z,1001.77
2017-07-16T07:44:42.045Z,1001.75
2017-07-16T07:45:43.471Z,1001.78
2017-07-16T07:46:44.910Z,1001.79
2017-07-16T07:47:46.333Z,1001.69
2017-07-16T07:48:47.758Z,1001.81
2017-07-16T07:49:49.188Z,1002.12
2017-07-16T07:50:50.613Z,1002.11
2017-07-16T07:51:52.045Z,1002.31
2017-07-16T07:52:53.478Z,1002.04
2017-07-16T07:53:54.906Z,1002.02
2017-07-16T07:54:56.336Z,1002.06
2017-07-16T07:55:57.788Z,1002.37
2017-07-16T07:56:59.212Z,1002.44
2017-07-16T07:58:01.166Z,1002.34
2017-07-16T07:59:03.406Z,1002.14
2017-07-16T08:00:04.839Z,1002.42
2017-07-16T08:01:06.271Z,1002.39
2017-07-16T08:02:07.700Z,1002.32
2017-07-16T08:03:09.127Z,1002.02
2017-07-16T08:04:10.561Z,1002.00
2017-07-16T08:05:11.987Z,1002.05
2017-07-16T08:06:13.428Z,1001.84
2017-07-16T08:07:14.861Z,1002.10
2017-07-16T08:08:16.320Z,1002.31
2017-07-16T08:09:17.752Z,1002.37
2017-07-16T08:10:19.188Z,1002.36
2017-07-16T08:11:20.616Z,1002.32
2017-07-16T08:12:22.045Z,1002.32
2017-07-16T08:13:23.550Z,1002.16
2017-07-16T08:14:24.971Z,1002.17
2017-07-16T08:15:26.399Z,1002.26
2017-07-16T08:16:27.822Z,1002.28
2017-07-16T08:17:29.249Z,1002.09
2017-07-16T08:18:30.675Z,1002.26
2017-07-16T08:19:32.234Z,1002.33
2017-07-16T08:20:33.663Z,1002.27
2017-07-16T08:21:35.090Z,1002.13
2017-07-16T08:22:36.518Z,1001.95
2017-07-16T08:23:37.955Z,1002.09
2017-07-16T08:24:39.380Z,1002.12
2017-07-16T08:25:40.809Z,1002.40
2017-07-16T08:26:42.253Z,1002.32
2017-07-16T08:27:43.689Z,1002.18
2017-07-16T08:28:45.119Z,1002.38
2017-07-16T08:29:47.375Z,1002.65
2017-07-16T08:30:48.809Z,1002.68
2017-07-16T08:31:50.255Z,1002.39
2017-07-16T08:32:51.688Z,1002.57
2017-07-16T08:33:53.118Z,1002.66
2017-07-16T08:34:54.547Z,1002.57
2017-07-16T08:35:55.980Z,1002.91
2017-07-16T08:36:57.407Z,1002.73
2017-07-16T08:37:58.846Z,1003.18
2017-07-16T08:39:00.272Z,1003.37
2017-07-16T08:40:01.709Z,1004.03
2017-07-16T08:41:03.138Z,1004.09
2017-07-16T08:42:04.565Z,1004.05
2017-07-16T08:43:05.993Z,1004.37
2017-07-16T08:44:07.427Z,1004.52
2017-07-16T08:45:08.853Z,1004.66
2017-07-16T08:46:10.282Z,1005.42
2017-07-16T08:47:11.704Z,1005.31
2017-07-16T08:48:13.149Z,1005.36
2017-07-16T08:49:14.587Z,1004.90
2017-07-16T08:50:16.013Z,1004.94
2017-07-16T08:51:17.441Z,1005.38
2017-07-16T08:52:18.879Z,1005.40
2017-07-16T08:53:20.313Z,1004.86
2017-07-16T08:54:21.752Z,1005.34
2017-07-16T08:55:23.180Z,1004.67
2017-07-16T08:56:24.613Z,1004.70
2017-07-16T08:57:26.043Z,1004.82
2017-07-16T08:58:27.482Z,1004.86
2017-07-16T08:59:28.920Z,1004.83
2017-07-16T09:00:30.345Z,1004.77
2017-07-16T09:01:31.781Z,1004.88
2017-07-16T09:02:33.217Z,1004.70
2017-07-16T09:03:34.682Z,1004.56
2017-07-16T09:04:36.077Z,1004.50
2017-07-16T09:05:37.505Z,1004.67
2017-07-16T09:06:38.935Z,1004.72
2017-07-16T09:07:40.361Z,1004.38
2017-07-16T09:08:41.785Z,1004.23
2017-07-16T09:09:43.223Z,1004.48
2017-07-16T09:10:44.649Z,1004.37
2017-07-16T09:11:46.077Z,1004.26
2017-07-16T09:12:47.505Z,1003.85
2017-07-16T09:13:48.943Z,1003.83
2017-07-16T09:14:50.365Z,1003.80
2017-07-16T09:15:51.799Z,1003.67
2017-07-16T09:16:53.233Z,1003.66
2017-07-16T09:17:54.657Z,1003.51
2017-07-16T09:18:56.094Z,1003.29
2017-07-16T09:19:57.530Z,1003.14
2017-07-16T09:20:58.955Z,1003.44
2017-07-16T09:22:00.390Z,1003.78
2017-07-16T09:23:01.818Z,1004.06
2017-07-16T09:24:03.244Z,1004.15
2017-07-16T09:25:05.414Z,1004.17
2017-07-16T09:26:06.844Z,1004.10
2017-07-16T09:27:08.276Z,1004.21
2017-07-16T09:28:09.705Z,1004.11
2017-07-16T09:29:11.129Z,1004.05
2017-07-16T09:30:12.589Z,1004.24
2017-07-16T09:31:14.012Z,1004.34
2017-07-16T09:32:15.443Z,1004.33
2017-07-16T09:33:16.878Z,1004.31
2017-07-16T09:34:18.310Z,1004.22
2017-07-16T09:35:19.740Z,1004.17
2017-07-16T09:36:21.174Z,1004.21
2017-07-16T09:37:22.602Z,1004.44
2017-07-16T09:38:24.028Z,1004.05
2017-07-16T09:39:25.458Z,1004.22
2017-07-16T09:40:26.899Z,1004.20
2017-07-16T09:41:28.330Z,1004.10
2017-07-16T09:42:29.930Z,1003.71
2017-07-16T09:43:31.373Z,1004.10
2017-07-16T09:44:32.802Z,1004.35
2017-07-16T09:45:34.242Z,1004.35
2017-07-16T09:46:35.679Z,1004.41
2017-07-16T09:47:37.113Z,1004.01
2017-07-16T09:48:38.548Z,1004.23
2017-07-16T09:49:39.986Z,1004.25
2017-07-16T09:50:41.413Z,1004.21
2017-07-16T09:51:42.845Z,1003.89
2017-07-16T09:52:44.273Z,1003.79
2017-07-16T09:53:45.703Z,1003.80
2017-07-16T09:54:47.131Z,1004.00
2017-07-16T09:55:48.664Z,1004.27
2017-07-16T09:56:50.096Z,1004.15
2017-07-16T09:57:51.539Z,1004.27
2017-07-16T09:58:52.977Z,1004.14
2017-07-16T09:59:54.411Z,1004.16
2017-07-16T10:00:55.838Z,1004.03
2017-07-16T10:01:57.280Z,1003.84
2017-07-16T10:02:58.706Z,1004.30
2017-07-16T10:04:00.141Z,1004.35
2017-07-16T10:05:01.571Z,1004.29
2017-07-16T10:06:03.000Z,1004.52
2017-07-16T10:07:04.463Z,1004.46
2017-07-16T10:08:06.008Z,1003.99
2017-07-16T10:09:07.437Z,1004.35
2017-07-16T10:10:08.869Z,1004.31
2017-07-16T10:11:11.246Z,1004.29
2017-07-16T10:12:12.642Z,1004.33
2017-07-16T10:13:14.075Z,1004.11
2017-07-16T10:14:15.527Z,1004.23
2017-07-16T10:15:16.953Z,1004.22
2017-07-16T10:16:18.570Z,1003.81
2017-07-16T10:17:20.001Z,1004.00
2017-07-16T10:18:21.557Z,1004.48
2017-07-16T10:19:22.985Z,1004.80
2017-07-16T10:20:24.413Z,1004.73
2017-07-16T10:21:25.849Z,1004.68
2017-07-16T10:22:27.349Z,1004.83
2017-07-16T10:23:28.778Z,1004.81
2017-07-16T10:24:30.214Z,1004.38
2017-07-16T10:25:31.643Z,1004.64
2017-07-16T10:26:33.076Z,1004.97
2017-07-16T10:27:34.503Z,1004.85
2017-07-16T10:28:35.948Z,1004.51
2017-07-16T10:29:37.376Z,1004.55
2017-07-16T10:30:39.741Z,1004.46
2017-07-16T10:31:41.171Z,1004.53
2017-07-16T10:32:42.606Z,1004.88
2017-07-16T10:33:44.035Z,1004.99
2017-07-16T10:34:45.475Z,1004.65
2017-07-16T10:35:46.914Z,1004.78
2017-07-16T10:36:48.336Z,1004.78
2017-07-16T10:37:49.766Z,1005.03
2017-07-16T10:38:51.198Z,1004.36
2017-07-16T10:39:52.653Z,1004.52
2017-07-16T10:40:54.080Z,1004.79
2017-07-16T10:41:55.505Z,1005.01
2017-07-16T10:42:56.934Z,1004.84
2017-07-16T10:43:58.367Z,1004.66
2017-07-16T10:44:59.797Z,1004.48
2017-07-16T10:46:01.226Z,1004.77
2017-07-16T10:47:02.656Z,1004.80
2017-07-16T10:48:04.085Z,1004.51
2017-07-16T10:49:05.518Z,1004.37
2017-07-16T10:50:06.947Z,1003.82
2017-07-16T10:51:08.384Z,1003.59
2017-07-16T10:52:09.815Z,1004.00
2017-07-16T10:53:11.239Z,1003.87
2017-07-16T10:54:12.677Z,1004.17
2017-07-16T10:55:14.155Z,1004.09
2017-07-16T10:56:15.565Z,1004.08
2017-07-16T10:57:16.997Z,1004.15
2017-07-16T10:58:18.429Z,1003.84
2017-07-16T10:59:19.860Z,1004.37
2017-07-16T11:00:21.300Z,1004.63
2017-07-16T11:01:22.721Z,1004.55
2017-07-16T11:02:24.144Z,1004.53
2017-07-16T11:03:25.578Z,1004.48
2017-07-16T11:04:27.005Z,1004.20
2017-07-16T11:05:28.462Z,1004.29
2017-07-16T11:06:29.875Z,1004.20
2017-07-16T11:07:31.302Z,1004.02
2017-07-16T11:08:32.746Z,1003.94
2017-07-16T11:09:34.178Z,1003.90
2017-07-16T11:10:35.604Z,1003.80
2017-07-16T11:11:37.036Z,1003.76
2017-07-16T11:12:39.006Z,1003.50
2017-07-16T11:13:40.438Z,1003.08
2017-07-16T11:14:41.878Z,1002.97
2017-07-16T11:15:43.327Z,1003.35
2017-07-16T11:16:44.755Z,1003.17
2017-07-16T11:17:46.186Z,1003.03
2017-07-16T11:18:47.613Z,1002.62
2017-07-16T11:19:49.050Z,1002.78
2017-07-16T11:20:50.486Z,1002.95
2017-07-16T11:21:51.915Z,1002.61
2017-07-16T11:22:53.340Z,1002.43
2017-07-16T11:23:54.766Z,1002.59
2017-07-16T11:24:56.192Z,1002.70
2017-07-16T11:25:57.626Z,1002.45
2017-07-16T11:26:59.056Z,1002.24
2017-07-16T11:28:00.486Z,1002.46
2017-07-16T11:29:01.917Z,1002.37
2017-07-16T11:30:03.347Z,1002.26
2017-07-16T11:31:04.793Z,1002.44
2017-07-16T11:32:06.225Z,1002.57
2017-07-16T11:33:07.655Z,1002.75
2017-07-16T11:34:09.089Z,1002.78
2017-07-16T11:35:10.520Z,1002.74
2017-07-16T11:36:11.950Z,1003.00
2017-07-16T11:37:13.390Z,1003.17
2017-07-16T11:38:14.821Z,1003.08
2017-07-16T11:39:16.244Z,1003.10
2017-07-16T11:40:17.684Z,1003.07
2017-07-16T11:41:19.141Z,1003.13
2017-07-16T11:42:20.564Z,1003.37
2017-07-16T11:43:22.001Z,1003.35
2017-07-16T11:44:23.443Z,1003.14
2017-07-16T11:45:24.881Z,1002.87
2017-07-16T11:46:26.318Z,1002.87
2017-07-16T11:47:27.752Z,1002.71
2017-07-16T11:48:29.194Z,1002.54
2017-07-16T11:49:30.624Z,1002.64
2017-07-16T11:50:32.061Z,1002.86
2017-07-16T11:51:33.488Z,1002.82
2017-07-16T11:52:34.917Z,1003.03
2017-07-16T11:53:36.340Z,1002.68
2017-07-16T11:54:37.774Z,1002.91
2017-07-16T11:55:39.241Z,1002.94
2017-07-16T11:56:40.667Z,1003.08
2017-07-16T11:57:42.092Z,1003.39
2017-07-16T11:58:43.530Z,1003.57
2017-07-16T11:59:44.960Z,1003.35
2017-07-16T12:00:46.409Z,1003.05
2017-07-16T12:01:47.831Z,1003.19
2017-07-16T12:02:49.259Z,1002.99
2017-07-16T12:03:50.683Z,1002.86
2017-07-16T12:04:52.112Z,1002.70
2017-07-16T12:05:53.540Z,1002.99
2017-07-16T12:06:54.964Z,1002.79
2017-07-16T12:07:56.389Z,1002.99
2017-07-16T12:08:57.829Z,1002.98
2017-07-16T12:09:59.263Z,1003.05
2017-07-16T12:11:00.694Z,1002.87
2017-07-16T12:12:02.124Z,1003.16
2017-07-16T12:13:03.550Z,1003.22
2017-07-16T12:14:04.983Z,1003.45
2017-07-16T12:15:06.406Z,1003.51
2017-07-16T12:16:07.842Z,1003.63
2017-07-16T12:17:09.268Z,1003.56
2017-07-16T12:18:11.188Z,1003.48
2017-07-16T12:19:12.618Z,1003.10
2017-07-16T12:20:14.046Z,1003.11
2017-07-16T12:21:15.493Z,1003.17
2017-07-16T12:22:16.925Z,1003.51
2017-07-16T12:23:18.403Z,1003.08
2017-07-16T12:24:19.825Z,1003.20