createdAt,value
2023-01-09T00:00:30.531Z,96630.31
2023-01-09T00:02:57.571Z,96638.59
2023-01-09T00:05:24.411Z,96634.63
2023-01-09T00:07:51.468Z,96627.25
2023-01-09T00:10:18.327Z,96627.25
2023-01-09T00:12:45.336Z,96628.03
2023-01-09T00:15:12.613Z,96630.97
2023-01-09T00:17:39.840Z,96626.50
2023-01-09T00:20:12.162Z,96627.31
2023-01-09T00:22:39.076Z,96624.44
2023-01-09T00:25:06.438Z,96628.94
2023-01-09T00:27:34.166Z,96637.41
2023-01-09T00:30:01.391Z,96635.84
2023-01-09T00:32:28.887Z,96642.19
2023-01-09T00:34:56.332Z,96645.41
2023-01-09T00:37:24.542Z,96641.19
2023-01-09T00:39:51.315Z,96639.59
2023-01-09T00:42:21.767Z,96639.66
2023-01-09T00:44:57.879Z,96651.31
2023-01-09T00:47:29.454Z,96655.28
2023-01-09T00:50:00.350Z,96652.66
2023-01-09T00:52:28.131Z,96661.13
2023-01-09T00:54:54.939Z,96663.25
2023-01-09T00:57:21.839Z,96668.03
2023-01-09T00:59:48.546Z,96670.41
2023-01-09T01:02:15.516Z,96671.75
2023-01-09T01:05:00.827Z,96669.09
2023-01-09T01:07:39.838Z,96672.03
2023-01-09T01:10:10.771Z,96678.91
2023-01-09T01:12:37.876Z,96680.50
2023-01-09T01:15:06.036Z,96689.75
2023-01-09T01:17:37.610Z,96681.78
2023-01-09T01:20:11.057Z,96683.91
2023-01-09T01:22:38.050Z,96683.38
2023-01-09T01:25:05.805Z,96682.03
2023-01-09T01:27:32.720Z,96694.78
2023-01-09T01:29:59.555Z,96694.47
2023-01-09T01:32:26.353Z,96692.06
2023-01-09T01:34:53.134Z,96697.88
2023-01-09T01:37:22.032Z,96702.91
2023-01-09T01:39:49.001Z,96700.25
2023-01-09T01:42:15.832Z,96703.72
2023-01-09T01:45:10.355Z,96700.09
2023-01-09T01:47:46.835Z,96702.22
2023-01-09T01:50:28.685Z,96713.09
2023-01-09T01:53:04.542Z,96704.63
2023-01-09T01:55:31.928Z,96715.41
2023-01-09T01:58:02.879Z,96710.44
2023-01-09T02:00:31.289Z,96704.31
2023-01-09T02:02:59.590Z,96729.28
2023-01-09T02:05:26.488Z,96721.88
2023-01-09T02:07:53.263Z,96727.13
2023-01-09T02:10:23.586Z,96727.63
2023-01-09T02:12:50.843Z,96736.13
2023-01-09T02:15:18.441Z,96730.28
2023-01-09T02:18:26.325Z,96735.59
2023-01-09T02:20:57.584Z,96745.88
2023-01-09T02:23:39.591Z,96741.13
2023-01-09T02:26:18.488Z,96739.47
2023-01-09T02:28:57.210Z,96751.13
2023-01-09T02:31:49.366Z,96753.03
2023-01-09T02:34:44.176Z,96763.34
2023-01-09T02:37:22.928Z,96780.31
2023-01-09T02:40:17.265Z,96778.66
2023-01-09T02:42:44.458Z,96785.97
2023-01-09T02:45:11.214Z,96784.00
2023-01-09T02:47:46.227Z,96789.03
2023-01-09T02:50:22.959Z,96789.63
2023-01-09T02:53:07.774Z,96794.81
2023-01-09T02:55:45.943Z,96796.25
2023-01-09T02:58:21.515Z,96800.75
2023-01-09T03:01:17.623Z,96799.00
2023-01-09T03:03:49.607Z,96803.56
2023-01-09T03:06:48.355Z,96815.50
2023-01-09T03:09:22.403Z,96814.69
2023-01-09T03:12:18.324Z,96815.03
2023-01-09T03:14:49.385Z,96826.22
2023-01-09T03:17:20.944Z,96818.06
2023-01-09T03:19:50.292Z,96824.16
2023-01-09T03:22:17.073Z,96815.88
2023-01-09T03:24:44.010Z,96819.91
2023-01-09T03:27:11.011Z,96828.66
2023-01-09T03:29:37.991Z,96829.72
2023-01-09T03:32:04.963Z,96829.38
2023-01-09T03:34:31.822Z,96830.97
2023-01-09T03:36:58.658Z,96837.50
2023-01-09T03:39:25.652Z,96844.72
2023-01-09T03:41:52.396Z,96853.31
2023-01-09T03:44:19.347Z,96855.03
2023-01-09T03:46:46.448Z,96853.09
2023-01-09T03:49:13.972Z,96855.28
2023-01-09T03:51:41.165Z,96856.03
2023-01-09T03:54:07.998Z,96856.53
2023-01-09T03:56:35.027Z,96860.16
2023-01-09T03:59:01.940Z,96867.59
2023-01-09T04:01:28.804Z,96871.94
2023-01-09T04:03:55.762Z,96876.41
2023-01-09T04:06:22.564Z,96871.72
2023-01-09T04:08:49.352Z,96882.16
2023-01-09T04:11:18.170Z,96884.00
2023-01-09T04:13:45.244Z,96887.25
2023-01-09T04:16:12.192Z,96894.41
2023-01-09T04:18:39.123Z,96887.63
2023-01-09T04:21:05.909Z,96893.53
2023-01-09T04:23:32.792Z,96889.63
2023-01-09T04:25:59.665Z,96904.81
2023-01-09T04:28:26.526Z,96905.38
2023-01-09T04:30:53.274Z,96909.31
2023-01-09T04:33:20.132Z,96917.28
2023-01-09T04:35:46.878Z,96916.22
2023-01-09T04:38:13.611Z,96923.38
2023-01-09T04:40:40.438Z,96929.00
2023-01-09T04:43:07.438Z,96929.00
2023-01-09T04:45:34.242Z,96925.09
2023-01-09T04:48:01.127Z,96941.00
2023-01-09T04:50:27.888Z,96942.00
2023-01-09T04:52:54.789Z,96937.78
2023-01-09T04:55:21.589Z,96943.31
2023-01-09T04:57:48.552Z,96948.38
2023-01-09T05:00:15.724Z,96961.03
2023-01-09T05:02:42.643Z,96957.38
2023-01-09T05:05:11.736Z,96967.66
2023-01-09T05:07:39.108Z,96966.84
2023-01-09T05:10:06.659Z,96962.34
2023-01-09T05:12:34.795Z,96971.63
2023-01-09T05:15:01.695Z,96974.88
2023-01-09T05:17:29.356Z,96973.28
2023-01-09T05:19:56.188Z,96984.16
2023-01-09T05:22:23.075Z,96983.34
2023-01-09T05:24:50.053Z,96987.59
2023-01-09T05:27:16.850Z,96986.63
2023-01-09T05:29:43.665Z,96989.53
2023-01-09T05:32:10.535Z,96999.28
2023-01-09T05:34:37.299Z,96999.00
2023-01-09T05:37:04.104Z,96995.06
2023-01-09T05:39:30.923Z,97001.22
2023-01-09T05:41:57.699Z,97016.47
2023-01-09T05:44:24.527Z,97019.59
2023-01-09T05:46:51.278Z,97014.06
2023-01-09T05:49:18.060Z,97019.63
2023-01-09T05:51:44.913Z,97033.69
2023-01-09T05:54:11.645Z,97026.28
2023-01-09T05:56:38.366Z,97035.50
2023-01-09T05:59:05.245Z,97035.16
2023-01-09T06:01:32.118Z,97058.19
2023-01-09T06:03:58.870Z,97053.97
2023-01-09T06:06:26.047Z,97054.44
2023-01-09T06:08:52.834Z,97062.38
2023-01-09T06:11:19.620Z,97066.75
2023-01-09T06:13:46.688Z,97070.16
2023-01-09T06:16:14.123Z,97065.81
2023-01-09T06:18:40.967Z,97079.94
2023-01-09T06:21:07.846Z,97083.13
2023-01-09T06:23:34.774Z,97085.03
2023-01-09T06:26:01.671Z,97094.53
2023-01-09T06:28:28.578Z,97104.59
2023-01-09T06:30:55.734Z,97102.41
2023-01-09T06:33:22.667Z,97111.00
2023-01-09T06:35:49.489Z,97115.19
2023-01-09T06:38:16.375Z,97110.34
2023-01-09T06:40:43.195Z,97115.72
2023-01-09T06:43:09.982Z,97108.16
2023-01-09T06:45:36.957Z,97124.50
2023-01-09T06:48:03.839Z,97109.81
2023-01-09T06:50:30.762Z,97113.47
2023-01-09T06:52:57.575Z,97126.16
2023-01-09T06:55:26.440Z,97115.50
2023-01-09T06:57:53.747Z,97129.75
2023-01-09T07:00:21.125Z,97133.69
2023-01-09T07:02:47.930Z,97124.81
2023-01-09T07:05:14.880Z,97135.75
2023-01-09T07:07:41.873Z,97139.16
2023-01-09T07:10:09.824Z,97141.78
2023-01-09T07:12:36.629Z,97153.59
2023-01-09T07:15:03.821Z,97150.09
2023-01-09T07:17:30.709Z,97147.19
2023-01-09T07:19:58.390Z,97150.19
2023-01-09T07:22:25.441Z,97150.97
2023-01-09T07:24:52.224Z,97153.97
2023-01-09T07:27:19.013Z,97158.94
2023-01-09T07:29:45.737Z,97162.03
2023-01-09T07:32:12.524Z,97172.00
2023-01-09T07:34:39.379Z,97175.81
2023-01-09T07:37:06.295Z,97179.69
2023-01-09T07:39:33.181Z,97185.13
2023-01-09T07:41:59.967Z,97182.22
2023-01-09T07:44:26.836Z,97185.56
2023-01-09T07:46:54.540Z,97198.88
2023-01-09T07:49:21.435Z,97198.47
2023-01-09T07:51:48.461Z,97210.56
2023-01-09T07:54:15.386Z,97221.50
2023-01-09T07:56:42.282Z,97226.19
2023-01-09T07:59:09.145Z,97217.09
2023-01-09T08:01:36.147Z,97222.13
2023-01-09T08:04:03.098Z,97216.22
2023-01-09T08:06:30.428Z,97226.06
2023-01-09T08:08:57.880Z,97230.84
2023-01-09T08:11:25.320Z,97226.75
2023-01-09T08:13:52.264Z,97228.47
2023-01-09T08:16:19.275Z,97242.03
2023-01-09T08:18:46.072Z,97242.44
2023-01-09T08:21:14.348Z,97248.06
2023-01-09T08:23:41.186Z,97270.22
2023-01-09T08:26:08.069Z,97281.69
2023-01-09T08:28:34.908Z,97270.47
2023-01-09T08:31:01.736Z,97266.28
2023-01-09T08:33:29.329Z,97268.75
2023-01-09T08:35:56.201Z,97285.94
2023-01-09T08:38:22.970Z,97280.09
2023-01-09T08:40:49.829Z,97285.63
2023-01-09T08:43:35.196Z,97294.03
2023-01-09T08:46:24.909Z,97309.81
2023-01-09T08:48:51.859Z,97307.31
2023-01-09T08:51:18.762Z,97302.28
2023-01-09T08:53:45.639Z,97306.84
2023-01-09T08:56:12.431Z,97315.59
2023-01-09T08:58:39.342Z,97317.72
2023-01-09T09:01:07.636Z,97325.59
2023-01-09T09:03:34.507Z,97330.31
2023-01-09T09:06:01.419Z,97330.25
2023-01-09T09:08:28.241Z,97337.81
2023-01-09T09:10:55.053Z,97341.81
2023-01-09T09:13:21.861Z,97343.09
2023-01-09T09:15:48.765Z,97348.41
2023-01-09T09:18:15.640Z,97345.91
2023-01-09T09:20:42.567Z,97350.56
2023-01-09T09:23:09.460Z,97353.59
2023-01-09T09:25:38.465Z,97360.81
2023-01-09T09:28:06.077Z,97370.69
2023-01-09T09:30:33.207Z,97384.00
2023-01-09T09:33:00.050Z,97372.94
2023-01-09T09:35:28.565Z,97376.38
2023-01-09T09:37:55.410Z,97378.53
2023-01-09T09:41:01.191Z,97384.25
2023-01-09T09:44:07.110Z,97390.59
2023-01-09T09:46:46.011Z,97400.06
2023-01-09T09:49:37.373Z,97396.38
2023-01-09T09:52:27.519Z,97405.63
2023-01-09T09:54:55.583Z,97411.34
2023-01-09T09:57:28.920Z,97411.41
2023-01-09T09:59:56.517Z,97425.03
2023-01-09T10:02:47.082Z,97429.34
2023-01-09T10:05:42.744Z,97428.69
2023-01-09T10:08:41.542Z,97434.50
2023-01-09T10:11:22.399Z,97437.75
2023-01-09T10:14:16.095Z,97448.31
2023-01-09T10:16:52.017Z,97451.88
2023-01-09T10:19:33.749Z,97456.81
2023-01-09T10:22:00.656Z,97470.69
2023-01-09T10:24:55.245Z,97473.78
2023-01-09T10:27:58.585Z,97479.63
2023-01-09T10:30:50.835Z,97481.25
2023-01-09T10:33:51.654Z,97477.22
2023-01-09T10:36:40.463Z,97479.66
2023-01-09T10:39:12.529Z,97480.50
2023-01-09T10:42:17.998Z,97482.97
2023-01-09T10:45:03.798Z,97492.44
2023-01-09T10:47:35.650Z,97497.09
2023-01-09T10:50:19.266Z,97488.72
2023-01-09T10:52:46.582Z,97485.81
2023-01-09T10:55:21.692Z,97502.13
2023-01-09T10:57:54.530Z,97500.66
2023-01-09T11:00:24.204Z,97511.53
2023-01-09T11:02:52.999Z,97513.09
2023-01-09T11:05:25.228Z,97520.63
2023-01-09T11:08:12.201Z,97516.41
2023-01-09T11:10:56.691Z,97532.31
2023-01-09T11:13:29.662Z,97533.66
2023-01-09T11:16:02.485Z,97533.63
2023-01-09T11:18:29.426Z,97529.41
2023-01-09T11:20:56.665Z,97528.88
2023-01-09T11:23:29.566Z,97543.75
2023-01-09T11:25:59.225Z,97544.25
2023-01-09T11:28:26.274Z,97533.38
2023-01-09T11:30:53.741Z,97544.53
2023-01-09T11:33:24.612Z,97538.44
2023-01-09T11:36:02.372Z,97534.69
2023-01-09T11:38:30.669Z,97543.75
2023-01-09T11:41:04.306Z,97552.50
2023-01-09T11:43:32.701Z,97542.91
2023-01-09T11:46:02.290Z,97550.56
2023-01-09T11:48:34.943Z,97549.56
2023-01-09T11:51:04.610Z,97539.75
2023-01-09T11:53:46.269Z,97554.88
2023-01-09T11:56:14.570Z,97555.47
2023-01-09T11:58:42.773Z,97564.84
2023-01-09T12:01:34.331Z,97557.13
2023-01-09T12:04:23.632Z,97551.81
2023-01-09T12:07:29.039Z,97557.59
2023-01-09T12:10:06.036Z,97564.75
2023-01-09T12:12:59.658Z,97571.97
2023-01-09T12:15:53.638Z,97581.81
2023-01-09T12:18:44.775Z,97584.47
2023-01-09T12:21:30.307Z,97587.41
2023-01-09T12:24:03.267Z,97585.13
2023-01-09T12:26:51.656Z,97584.16
2023-01-09T12:29:25.967Z,97590.81
2023-01-09T12:31:55.580Z,97588.16
2023-01-09T12:34:43.491Z,97602.06
2023-01-09T12:37:33.167Z,97596.22
2023-01-09T12:40:15.753Z,97614.38
2023-01-09T12:42:51.967Z,97619.44
2023-01-09T12:45:41.803Z,97619.69
2023-01-09T12:48:27.068Z,97622.75
2023-01-09T12:51:32.685Z,97629.06
2023-01-09T12:54:05.985Z,97618.72
2023-01-09T12:56:45.481Z,97624.25
2023-01-09T12:59:30.691Z,97632.31
2023-01-09T13:02:11.690Z,97623.44
2023-01-09T13:04:51.605Z,97624.94
2023-01-09T13:07:23.194Z,97630.53
2023-01-09T13:10:30.821Z,97618.38
2023-01-09T13:12:59.060Z,97631.72
2023-01-09T13:15:28.032Z,97641.56
2023-01-09T13:17:59.102Z,97640.81
2023-01-09T13:20:25.952Z,97647.19
2023-01-09T13:22:53.326Z,97652.84
2023-01-09T13:25:35.262Z,97659.97
2023-01-09T13:28:26.947Z,97646.41
2023-01-09T13:31:15.591Z,97669.91
2023-01-09T13:33:46.255Z,97672.81
2023-01-09T13:36:29.278Z,97683.50
2023-01-09T13:38:58.201Z,97691.00
2023-01-09T13:41:45.832Z,97693.34
2023-01-09T13:44:19.002Z,97691.72
2023-01-09T13:46:48.058Z,97688.84
2023-01-09T13:49:33.178Z,97697.38
2023-01-09T13:52:00.149Z,97692.97
2023-01-09T13:54:56.302Z,97699.13
2023-01-09T13:57:38.635Z,97699.16
2023-01-09T14:00:14.987Z,97711.03
2023-01-09T14:02:42.573Z,97715.59
2023-01-09T14:05:12.245Z,97711.81
2023-01-09T14:07:41.466Z,97709.16
2023-01-09T14:10:25.094Z,97718.94
2023-01-09T14:12:54.386Z,97725.03
2023-01-09T14:15:29.091Z,97723.91
2023-01-09T14:18:03.317Z,97730.00
2023-01-09T14:20:57.056Z,97718.50
2023-01-09T14:23:56.042Z,97738.50
2023-01-09T14:26:49.727Z,97737.22
2023-01-09T14:29:29.170Z,97750.78
2023-01-09T14:32:21.066Z,97746.44
2023-01-09T14:34:50.497Z,97743.16
2023-01-09T14:37:17.657Z,97744.00
2023-01-09T14:39:46.179Z,97738.19
2023-01-09T14:42:15.968Z,97739.72
2023-01-09T14:44:42.788Z,97749.75
2023-01-09T14:47:18.950Z,97750.31
2023-01-09T14:49:50.756Z,97761.66
2023-01-09T14:52:24.097Z,97760.59
2023-01-09T14:54:52.113Z,97764.56
2023-01-09T14:57:26.914Z,97772.31
2023-01-09T14:59:58.760Z,97782.84
2023-01-09T15:02:28.101Z,97794.03
2023-01-09T15:04:57.359Z,97790.56
2023-01-09T15:07:31.062Z,97783.88
2023-01-09T15:10:02.249Z,97794.34
2023-01-09T15:12:29.699Z,97807.00
2023-01-09T15:14:59.079Z,97810.81
2023-01-09T15:17:28.986Z,97821.59
2023-01-09T15:19:56.858Z,97819.47
2023-01-09T15:22:31.059Z,97821.72
2023-01-09T15:24:59.356Z,97827.94
2023-01-09T15:27:26.344Z,97832.81
2023-01-09T15:29:53.440Z,97832.09
2023-01-09T15:32:24.380Z,97839.63
2023-01-09T15:34:51.162Z,97841.50
2023-01-09T15:37:37.965Z,97852.94
2023-01-09T15:40:07.733Z,97865.44
2023-01-09T15:42:57.331Z,97867.06
2023-01-09T15:45:26.802Z,97876.47
2023-01-09T15:47:54.190Z,97871.94
2023-01-09T15:50:27.957Z,97891.00
2023-01-09T15:52:56.108Z,97892.50
2023-01-09T15:55:35.394Z,97905.56
2023-01-09T15:58:03.942Z,97912.63
2023-01-09T16:00:33.708Z,97916.66
2023-01-09T16:03:12.153Z,97920.41
2023-01-09T16:05:44.470Z,97917.75
2023-01-09T16:08:24.414Z,97935.88
2023-01-09T16:10:53.996Z,97933.94
2023-01-09T16:13:22.781Z,97941.03
2023-01-09T16:15:49.906Z,97938.19
2023-01-09T16:18:16.816Z,97947.13
2023-01-09T16:20:44.628Z,97959.69
2023-01-09T16:23:40.872Z,97949.22
2023-01-09T16:26:12.102Z,97957.53
2023-01-09T16:28:43.272Z,97957.94
2023-01-09T16:31:20.279Z,97958.34
2023-01-09T16:33:50.137Z,97961.53
2023-01-09T16:36:17.365Z,97966.84
2023-01-09T16:38:44.304Z,97977.22
2023-01-09T16:41:34.917Z,97980.72
2023-01-09T16:44:04.221Z,97995.28
2023-01-09T16:46:31.063Z,98003.19
2023-01-09T16:48:59.692Z,98011.59
2023-01-09T16:51:29.444Z,98008.78
2023-01-09T16:53:56.655Z,98001.63
2023-01-09T16:56:25.064Z,98016.75
2023-01-09T16:58:54.727Z,98021.75
2023-01-09T17:01:22.935Z,98021.78
2023-01-09T17:03:50.233Z,98031.16
2023-01-09T17:06:31.505Z,98036.13
2023-01-09T17:08:58.744Z,98039.91
2023-01-09T17:11:34.146Z,98052.72
2023-01-09T17:14:01.604Z,98055.72
2023-01-09T17:16:28.771Z,98056.50
2023-01-09T17:18:55.927Z,98055.72
2023-01-09T17:21:25.020Z,98060.53
2023-01-09T17:24:10.351Z,98080.31
2023-01-09T17:26:57.619Z,98093.25
2023-01-09T17:29:24.721Z,98101.31
2023-01-09T17:31:51.732Z,98102.91
2023-01-09T17:34:18.636Z,98107.31
2023-01-09T17:36:45.796Z,98115.03
2023-01-09T17:39:15.022Z,98122.63
2023-01-09T17:41:42.027Z,98124.00
2023-01-09T17:44:10.491Z,98138.31
2023-01-09T17:46:42.800Z,98137.94
2023-01-09T17:49:18.579Z,98145.47
2023-01-09T17:51:45.923Z,98156.66
2023-01-09T17:54:13.011Z,98159.91
2023-01-09T17:56:43.248Z,98174.44
2023-01-09T17:59:12.920Z,98168.44
2023-01-09T18:01:40.551Z,98167.75
2023-01-09T18:04:07.673Z,98168.66
2023-01-09T18:06:36.620Z,98177.69
2023-01-09T18:09:07.713Z,98178.84
2023-01-09T18:11:35.196Z,98180.00
2023-01-09T18:14:02.080Z,98184.25
2023-01-09T18:16:29.109Z,98188.78
2023-01-09T18:18:57.913Z,98189.69
2023-01-09T18:21:26.881Z,98193.63
2023-01-09T18:23:53.815Z,98198.25
2023-01-09T18:26:21.482Z,98205.50
2023-01-09T18:28:59.449Z,98217.84
2023-01-09T18:31:28.069Z,98226.28
2023-01-09T18:33:57.350Z,98232.50
2023-01-09T18:36:29.648Z,98243.69
2023-01-09T18:39:01.251Z,98249.25
2023-01-09T18:41:28.983Z,98251.09
2023-01-09T18:43:57.701Z,98259.28
2023-01-09T18:46:25.129Z,98260.91
2023-01-09T18:48:56.105Z,98276.63
2023-01-09T18:51:23.548Z,98277.44
2023-01-09T18:53:51.200Z,98278.81
2023-01-09T18:56:20.053Z,98291.06
2023-01-09T18:58:53.763Z,98300.88
2023-01-09T19:01:20.860Z,98305.03
2023-01-09T19:03:47.967Z,98313.03
2023-01-09T19:06:14.822Z,98320.28
2023-01-09T19:08:41.952Z,98324.69
2023-01-09T19:11:09.061Z,98324.56
2023-01-09T19:13:36.924Z,98327.91
2023-01-09T19:16:05.767Z,98337.97
2023-01-09T19:18:35.103Z,98353.09
2023-01-09T19:21:02.502Z,98346.41
2023-01-09T19:23:29.522Z,98357.56
2023-01-09T19:25:57.753Z,98373.50
2023-01-09T19:28:24.589Z,98376.75
2023-01-09T19:30:57.074Z,98380.66
2023-01-09T19:33:25.319Z,98381.59
2023-01-09T19:35:52.918Z,98391.28
2023-01-09T19:38:22.618Z,98396.22
2023-01-09T19:40:49.656Z,98402.50
2023-01-09T19:43:26.060Z,98405.91
2023-01-09T19:45:56.705Z,98403.72
2023-01-09T19:48:24.535Z,98414.84
2023-01-09T19:50:51.411Z,98423.38
2023-01-09T19:53:18.486Z,98421.66
2023-01-09T19:55:45.302Z,98417.16
2023-01-09T19:58:12.188Z,98416.63
2023-01-09T20:00:39.399Z,98428.13
2023-01-09T20:03:06.246Z,98425.91
2023-01-09T20:05:33.633Z,98424.56
2023-01-09T20:08:00.548Z,98424.94
2023-01-09T20:10:27.365Z,98432.03
2023-01-09T20:12:54.306Z,98436.44
2023-01-09T20:15:22.930Z,98426.09
2023-01-09T20:17:49.742Z,98431.59
2023-01-09T20:22:43.304Z,98424.75
2023-01-09T20:25:10.524Z,98421.88
2023-01-09T20:27:37.390Z,98424.47
2023-01-09T20:30:04.935Z,98422.47
2023-01-09T20:32:32.464Z,98422.63
2023-01-09T20:34:59.399Z,98434.41
2023-01-09T20:37:26.440Z,98435.06
2023-01-09T20:39:53.475Z,98437.81
2023-01-09T20:42:21.409Z,98438.50
2023-01-09T20:44:49.607Z,98463.28
2023-01-09T20:47:17.076Z,98460.41
2023-01-09T20:49:43.912Z,98471.16
2023-01-09T20:52:11.023Z,98472.97
2023-01-09T20:54:41.149Z,98479.44
2023-01-09T20:57:08.067Z,98483.09
2023-01-09T20:59:34.851Z,98487.41
2023-01-09T21:02:01.878Z,98496.19
2023-01-09T21:04:31.310Z,98501.16
2023-01-09T21:06:58.598Z,98509.72
2023-01-09T21:09:26.287Z,98508.16
2023-01-09T21:11:53.121Z,98517.50
2023-01-09T21:14:20.284Z,98519.00
2023-01-09T21:16:54.696Z,98529.50
2023-01-09T21:19:22.722Z,98528.28
2023-01-09T21:21:52.210Z,98532.25
2023-01-09T21:24:19.933Z,98543.09
2023-01-09T21:26:47.284Z,98545.81
2023-01-09T21:29:14.188Z,98551.06
2023-01-09T21:31:41.078Z,98556.31
2023-01-09T21:34:08.400Z,98555.72
2023-01-09T21:36:35.924Z,98554.97
2023-01-09T21:39:07.591Z,98569.78
2023-01-09T21:41:53.518Z,98574.63
2023-01-09T21:44:38.887Z,98580.28
2023-01-09T21:47:05.791Z,98582.66
2023-01-09T21:49:35.101Z,98584.59
2023-01-09T21:52:05.812Z,98604.56
2023-01-09T21:54:33.871Z,98614.66
2023-01-09T21:57:01.314Z,98629.44
2023-01-09T21:59:29.919Z,98629.09
2023-01-09T22:01:57.070Z,98633.44
2023-01-09T22:04:26.034Z,98619.19
2023-01-09T22:06:52.907Z,98620.09
2023-01-09T22:09:19.960Z,98628.06
2023-01-09T22:11:47.256Z,98624.88
2023-01-09T22:14:17.025Z,98642.75
2023-01-09T22:16:44.848Z,98639.13
2023-01-09T22:19:12.764Z,98643.25
2023-01-09T22:21:39.769Z,98638.63
2023-01-09T22:24:07.106Z,98636.59
2023-01-09T22:26:35.548Z,98626.13
2023-01-09T22:29:02.930Z,98623.16
2023-01-09T22:31:29.900Z,98628.16
2023-01-09T22:33:58.477Z,98634.38
2023-01-09T22:36:27.357Z,98631.00
2023-01-09T22:38:56.031Z,98648.84
2023-01-09T22:41:24.484Z,98662.44
2023-01-09T22:43:51.296Z,98662.47
2023-01-09T22:46:18.231Z,98672.97
2023-01-09T22:48:45.030Z,98682.34
2023-01-09T22:51:14.277Z,98681.97
2023-01-09T22:53:41.566Z,98684.31
2023-01-09T22:56:12.512Z,98679.53
2023-01-09T22:58:39.351Z,98669.41
2023-01-09T23:01:07.051Z,98673.16
2023-01-09T23:03:34.413Z,98671.91
2023-01-09T23:06:03.856Z,98684.09
2023-01-09T23:08:31.218Z,98680.53
2023-01-09T23:10:58.799Z,98680.22
2023-01-09T23:13:25.990Z,98682.38
2023-01-09T23:15:53.088Z,98700.75
2023-01-09T23:18:21.052Z,98701.00
2023-01-09T23:20:52.831Z,98702.50
2023-01-09T23:23:21.172Z,98703.66
2023-01-09T23:25:49.977Z,98713.66
2023-01-09T23:28:17.623Z,98712.16
2023-01-09T23:30:44.697Z,98719.13
2023-01-09T23:33:11.729Z,98716.06
2023-01-09T23:35:38.531Z,98724.97
2023-01-09T23:38:05.524Z,98715.56
2023-01-09T23:40:32.278Z,98728.88
2023-01-09T23:43:11.435Z,98717.09
2023-01-09T23:45:40.460Z,98723.56
2023-01-09T23:48:08.840Z,98721.09
2023-01-09T23:50:35.874Z,98714.59
2023-01-09T23:53:02.929Z,98719.41
2023-01-09T23:55:30.030Z,98731.47
2023-01-09T23:57:56.796Z,98722.53
