createdAt,value
2022-10-24T00:01:15.800Z,2.90
2022-10-24T00:03:42.737Z,3.07
2022-10-24T00:06:12.092Z,2.83
2022-10-24T00:08:41.297Z,3.43
2022-10-24T00:11:28.237Z,2.80
2022-10-24T00:13:56.978Z,2.47
2022-10-24T00:16:23.948Z,2.50
2022-10-24T00:18:50.757Z,2.40
2022-10-24T00:21:17.664Z,2.60
2022-10-24T00:23:44.600Z,2.83
2022-10-24T00:26:11.756Z,2.20
2022-10-24T00:28:39.868Z,2.60
2022-10-24T00:31:12.460Z,2.60
2022-10-24T00:33:39.367Z,2.70
2022-10-24T00:36:11.762Z,2.13
2022-10-24T00:38:38.653Z,2.50
2022-10-24T00:41:05.711Z,2.03
2022-10-24T00:43:32.605Z,2.13
2022-10-24T00:46:03.173Z,1.70
2022-10-24T00:48:46.624Z,2.40
2022-10-24T00:51:27.305Z,2.17
2022-10-24T00:54:01.583Z,1.90
2022-10-24T00:56:32.205Z,1.80
2022-10-24T00:59:02.124Z,2.33
2022-10-24T01:01:30.341Z,2.33
2022-10-24T01:03:57.290Z,2.20
2022-10-24T01:06:41.442Z,2.43
2022-10-24T01:09:17.071Z,1.97
2022-10-24T01:11:46.789Z,2.60
2022-10-24T01:14:24.957Z,1.90
2022-10-24T01:16:57.762Z,2.50
2022-10-24T01:20:02.161Z,2.33
2022-10-24T01:22:53.935Z,2.10
2022-10-24T01:25:26.624Z,2.27
2022-10-24T01:27:56.277Z,2.70
2022-10-24T01:30:23.769Z,2.23
2022-10-24T01:33:04.399Z,3.10
2022-10-24T01:35:47.454Z,2.23
2022-10-24T01:38:29.722Z,2.77
2022-10-24T01:41:01.286Z,3.17
2022-10-24T01:43:40.759Z,2.33
2022-10-24T01:46:15.652Z,2.13
2022-10-24T01:48:50.413Z,2.77
2022-10-24T01:51:21.300Z,2.27
2022-10-24T01:53:48.831Z,2.50
2022-10-24T01:56:15.777Z,2.07
2022-10-24T01:58:42.654Z,2.70
2022-10-24T02:01:15.245Z,2.13
2022-10-24T02:03:54.520Z,2.00
2022-10-24T02:06:32.216Z,2.33
2022-10-24T02:11:34.917Z,2.53
2022-10-24T02:14:13.044Z,1.97
2022-10-24T02:16:40.918Z,2.17
2022-10-24T02:19:07.824Z,1.93
2022-10-24T02:22:01.500Z,2.20
2022-10-24T02:24:51.743Z,2.10
2022-10-24T02:27:50.348Z,2.20
2022-10-24T02:30:23.842Z,2.07
2022-10-24T02:32:53.886Z,1.90
2022-10-24T02:35:27.813Z,2.30
2022-10-24T02:38:15.781Z,1.93
2022-10-24T02:40:44.582Z,1.83
2022-10-24T02:43:13.668Z,1.90
2022-10-24T02:45:41.283Z,2.20
2022-10-24T02:48:12.533Z,1.60
2022-10-24T02:50:41.982Z,2.27
2022-10-24T02:53:16.566Z,2.50
2022-10-24T02:55:43.449Z,2.13
2022-10-24T02:58:10.295Z,2.57
2022-10-24T03:00:37.202Z,1.93
2022-10-24T03:03:04.241Z,1.70
2022-10-24T03:05:31.153Z,2.20
2022-10-24T03:07:58.053Z,1.87
2022-10-24T03:10:24.929Z,2.00
2022-10-24T03:12:51.802Z,2.20
2022-10-24T03:15:18.801Z,1.83
2022-10-24T03:17:49.213Z,1.93
2022-10-24T03:20:17.374Z,2.00
2022-10-24T03:22:44.227Z,1.90
2022-10-24T03:25:11.827Z,1.60
2022-10-24T03:27:38.953Z,2.00
2022-10-24T03:30:14.851Z,2.33
2022-10-24T03:32:53.569Z,1.90
2022-10-24T03:35:23.364Z,2.50
2022-10-24T03:37:50.771Z,1.93
2022-10-24T03:40:24.236Z,2.03
2022-10-24T03:42:51.683Z,1.73
2022-10-24T03:45:26.045Z,2.17
2022-10-24T03:54:52.156Z,1.90
2022-10-24T03:57:48.258Z,2.03
2022-10-24T04:00:26.906Z,1.90
2022-10-24T04:10:01.272Z,2.17
2022-10-24T04:12:30.831Z,2.13
2022-10-24T04:15:08.600Z,2.33
2022-10-24T04:17:36.078Z,2.60
2022-10-24T04:20:12.342Z,1.93
2022-10-24T04:22:47.143Z,1.90
2022-10-24T04:25:14.478Z,2.20
2022-10-24T04:27:41.990Z,2.03
2022-10-24T04:30:16.878Z,2.10
2022-10-24T04:32:51.137Z,2.50
2022-10-24T04:35:18.356Z,2.70
2022-10-24T04:37:45.441Z,2.77
2022-10-24T04:43:27.153Z,2.50
2022-10-24T04:45:54.597Z,2.03
2022-10-24T04:48:24.205Z,2.40
2022-10-24T04:50:55.988Z,2.50
2022-10-24T04:53:40.021Z,3.20
2022-10-24T04:56:27.719Z,2.50
2022-10-24T04:59:01.047Z,3.07
2022-10-24T05:01:40.315Z,2.70
2022-10-24T05:04:08.363Z,2.80
2022-10-24T05:07:04.883Z,3.00
2022-10-24T05:10:02.160Z,3.40
2022-10-24T05:12:44.767Z,2.40
2022-10-24T05:15:16.004Z,2.60
2022-10-24T05:21:21.577Z,2.70
2022-10-24T05:23:48.671Z,3.00
2022-10-24T05:26:15.984Z,2.00
2022-10-24T05:28:43.140Z,2.87
2022-10-24T05:31:13.200Z,3.00
2022-10-24T05:33:40.381Z,2.90
2022-10-24T05:36:44.371Z,2.57
2022-10-24T05:39:11.459Z,2.80
2022-10-24T05:41:55.273Z,3.03
2022-10-24T05:47:20.120Z,2.30
2022-10-24T05:49:47.501Z,2.93
2022-10-24T05:52:14.498Z,3.13
2022-10-24T05:54:55.453Z,2.40
2022-10-24T05:57:41.107Z,3.07
2022-10-24T06:00:12.421Z,3.50
2022-10-24T06:02:40.100Z,2.47
2022-10-24T06:05:08.226Z,3.00
2022-10-24T06:07:36.093Z,2.60
2022-10-24T06:10:05.297Z,2.60
2022-10-24T06:12:33.020Z,2.23
2022-10-24T06:15:00.822Z,2.83
2022-10-24T06:17:27.889Z,2.60
2022-10-24T06:19:57.344Z,3.37
2022-10-24T06:22:25.260Z,2.90
2022-10-24T06:24:52.315Z,4.20
2022-10-24T06:27:19.824Z,2.60
2022-10-24T06:29:46.868Z,2.60
2022-10-24T06:32:16.967Z,2.40
2022-10-24T06:34:43.902Z,2.53
2022-10-24T06:37:10.949Z,2.20
2022-10-24T06:39:38.136Z,2.60
2022-10-24T06:42:05.127Z,2.20
2022-10-24T06:44:35.243Z,2.33
2022-10-24T06:47:02.252Z,3.20
2022-10-24T06:49:29.494Z,3.13
2022-10-24T06:51:57.312Z,2.43
2022-10-24T06:54:38.286Z,2.80
2022-10-24T06:57:05.482Z,2.80
2022-10-24T06:59:33.116Z,2.53
2022-10-24T07:05:19.996Z,3.37
2022-10-24T07:08:06.296Z,2.73
2022-10-24T07:10:50.453Z,2.17
2022-10-24T07:13:21.129Z,2.47
2022-10-24T07:15:54.334Z,2.40
2022-10-24T07:21:36.341Z,2.10
2022-10-24T07:24:06.334Z,2.50
2022-10-24T07:26:42.541Z,2.63
2022-10-24T07:29:13.328Z,2.40
2022-10-24T07:31:40.271Z,2.73
2022-10-24T07:34:08.946Z,3.03
2022-10-24T07:36:40.075Z,3.23
2022-10-24T07:39:13.869Z,3.50
2022-10-24T07:42:18.848Z,3.60
2022-10-24T07:50:51.198Z,2.40
2022-10-24T07:53:45.590Z,2.43
2022-10-24T07:56:15.794Z,2.30
2022-10-24T07:58:50.071Z,2.23
2022-10-24T08:01:23.270Z,2.80
2022-10-24T08:03:57.592Z,2.13
2022-10-24T08:06:32.142Z,2.83
2022-10-24T08:08:59.355Z,2.73
2022-10-24T08:11:41.257Z,2.50
2022-10-24T08:14:29.294Z,2.77
2022-10-24T08:16:56.642Z,2.77
2022-10-24T08:19:32.950Z,2.60
2022-10-24T08:22:28.223Z,1.90
2022-10-24T08:24:57.204Z,2.97
2022-10-24T08:28:05.205Z,2.50
2022-10-24T08:31:18.402Z,2.50
2022-10-24T08:33:52.893Z,3.07
2022-10-24T08:36:27.474Z,2.63
2022-10-24T08:42:03.041Z,2.60
2022-10-24T08:45:27.772Z,2.43
2022-10-24T08:51:37.152Z,2.47
2022-10-24T08:54:44.668Z,2.70
2022-10-24T08:57:30.042Z,2.37
2022-10-24T09:00:06.456Z,2.53
2022-10-24T09:06:37.377Z,3.00
2022-10-24T09:12:40.379Z,2.63
2022-10-24T09:15:41.442Z,2.83
2022-10-24T09:18:43.780Z,3.23
2022-10-24T09:21:15.342Z,2.67
2022-10-24T09:23:53.682Z,2.40
2022-10-24T09:30:16.594Z,2.37
2022-10-24T09:43:37.944Z,2.50
2022-10-24T09:53:11.333Z,2.47
2022-10-24T09:56:05.066Z,2.17
2022-10-24T09:58:58.391Z,2.87
2022-10-24T10:06:18.536Z,3.40
2022-10-24T10:13:03.558Z,2.03
2022-10-24T10:16:24.525Z,2.67
2022-10-24T10:19:06.305Z,2.20
2022-10-24T10:30:22.331Z,2.77
2022-10-24T10:33:11.529Z,3.90
2022-10-24T10:36:16.231Z,2.27
2022-10-24T10:39:32.070Z,2.47
2022-10-24T10:42:40.897Z,2.60
2022-10-24T10:45:35.982Z,2.43
2022-10-24T10:48:23.556Z,2.97
2022-10-24T10:51:21.461Z,2.47
2022-10-24T10:54:33.408Z,2.50
2022-10-24T10:57:40.393Z,2.60
2022-10-24T11:00:34.050Z,2.70
2022-10-24T11:03:23.842Z,2.83
2022-10-24T11:06:03.381Z,2.97
2022-10-24T11:09:02.032Z,2.63
2022-10-24T11:15:09.251Z,2.03
2022-10-24T11:17:57.336Z,2.50
2022-10-24T11:24:03.961Z,3.03
2022-10-24T11:26:42.507Z,2.70
2022-10-24T11:29:21.331Z,3.13
2022-10-24T11:31:55.754Z,2.43
2022-10-24T11:34:29.541Z,4.13
2022-10-24T11:37:18.390Z,2.50
2022-10-24T11:41:07.213Z,2.20
2022-10-24T11:47:18.445Z,2.37
2022-10-24T11:49:51.260Z,2.70
2022-10-24T11:52:32.452Z,2.70
2022-10-24T11:58:42.986Z,2.50
2022-10-24T12:01:15.824Z,2.53
2022-10-24T12:04:19.449Z,1.97
2022-10-24T12:07:15.648Z,2.50
2022-10-24T12:10:03.496Z,3.37
2022-10-24T12:12:51.776Z,2.80
2022-10-24T12:15:43.632Z,2.70
2022-10-24T12:18:31.722Z,2.50
2022-10-24T12:21:08.335Z,2.63
2022-10-24T12:23:36.296Z,2.40
2022-10-24T12:26:08.532Z,2.57
2022-10-24T12:28:35.894Z,2.30
2022-10-24T12:31:15.111Z,2.27
2022-10-24T12:33:44.103Z,2.80
2022-10-24T12:36:14.486Z,2.77
2022-10-24T12:38:44.406Z,2.57
2022-10-24T12:41:32.699Z,2.70
2022-10-24T12:44:37.616Z,2.13
2022-10-24T12:50:23.509Z,2.87
2022-10-24T12:53:04.209Z,2.40
2022-10-24T12:55:42.063Z,2.93
2022-10-24T12:58:30.153Z,2.70
2022-10-24T13:01:27.347Z,2.17
2022-10-24T13:04:03.631Z,2.23
2022-10-24T13:07:14.363Z,2.93
2022-10-24T13:09:47.400Z,2.13
2022-10-24T13:12:43.448Z,2.60
2022-10-24T13:15:30.939Z,3.10
2022-10-24T13:18:22.955Z,2.83
2022-10-24T13:21:25.303Z,2.33
2022-10-24T13:23:52.766Z,2.47
2022-10-24T13:26:55.987Z,2.23
2022-10-24T13:29:29.314Z,2.43
2022-10-24T13:32:19.957Z,2.43
2022-10-24T13:35:00.156Z,2.23
2022-10-24T13:37:37.841Z,2.17
2022-10-24T13:40:26.746Z,2.43
2022-10-24T13:43:07.673Z,2.47
2022-10-24T13:48:39.842Z,2.43
2022-10-24T13:51:18.870Z,2.70
2022-10-24T13:53:59.842Z,2.17
2022-10-24T13:57:02.157Z,2.20
2022-10-24T13:59:39.054Z,2.17
2022-10-24T14:02:14.741Z,2.20
2022-10-24T14:04:49.741Z,2.20
2022-10-24T14:07:44.607Z,1.80
2022-10-24T14:10:15.175Z,2.00
2022-10-24T14:12:45.189Z,2.03
2022-10-24T14:15:23.024Z,2.03
2022-10-24T14:18:01.354Z,1.93
2022-10-24T14:20:43.165Z,1.90
2022-10-24T14:23:35.904Z,1.70
2022-10-24T14:26:15.656Z,1.80
2022-10-24T14:28:59.981Z,2.27
2022-10-24T14:31:58.529Z,2.00
2022-10-24T14:42:18.721Z,2.10
2022-10-24T14:56:19.669Z,2.20
2022-10-24T14:59:50.548Z,2.27
2022-10-24T15:18:41.726Z,2.20
2022-10-24T15:28:37.974Z,2.00
2022-10-24T15:31:10.346Z,2.37
2022-10-24T15:33:37.330Z,2.13
2022-10-24T15:36:06.192Z,2.17
2022-10-24T15:38:35.653Z,2.10
2022-10-24T15:41:04.706Z,1.93
2022-10-24T15:43:31.556Z,1.90
2022-10-24T15:45:58.494Z,1.97
2022-10-24T15:48:25.391Z,2.30
2022-10-24T15:50:52.376Z,1.70
2022-10-24T15:53:21.129Z,2.00
2022-10-24T15:55:48.420Z,1.40
2022-10-24T15:58:16.775Z,1.70
2022-10-24T16:00:44.593Z,1.60
2022-10-24T16:03:22.047Z,1.30
2022-10-24T16:05:54.889Z,1.50
2022-10-24T16:08:23.534Z,1.20
2022-10-24T16:10:52.043Z,1.40
2022-10-24T16:13:21.618Z,1.47
2022-10-24T16:15:48.917Z,1.63
2022-10-24T16:18:16.241Z,1.20
2022-10-24T16:20:43.223Z,1.50
2022-10-24T16:23:15.967Z,1.50
2022-10-24T16:25:43.207Z,1.10
2022-10-24T16:28:10.306Z,1.20
2022-10-24T16:30:39.085Z,1.20
2022-10-24T16:33:06.435Z,1.00
2022-10-24T16:35:35.559Z,1.13
2022-10-24T16:38:04.327Z,1.20
2022-10-24T16:40:32.053Z,1.10
2022-10-24T16:43:00.027Z,1.47
2022-10-24T16:45:27.028Z,1.30
2022-10-24T16:47:54.172Z,1.30
2022-10-24T16:50:26.293Z,1.30
2022-10-24T16:52:55.744Z,1.23
2022-10-24T16:55:23.056Z,1.20
2022-10-24T16:57:50.019Z,1.30
2022-10-24T17:00:18.860Z,1.20
2022-10-24T17:02:48.448Z,1.30
2022-10-24T17:05:16.042Z,1.20
2022-10-24T17:07:44.066Z,1.40
2022-10-24T17:10:12.452Z,1.40
2022-10-24T17:12:41.275Z,1.17
2022-10-24T17:15:08.979Z,1.17
2022-10-24T17:17:36.306Z,1.33
2022-10-24T17:20:04.102Z,1.50
2022-10-24T17:22:31.200Z,1.43
2022-10-24T17:24:58.344Z,1.10
2022-10-24T17:27:25.607Z,1.47
2022-10-24T17:29:52.595Z,1.50
2022-10-24T17:32:19.635Z,1.67
2022-10-24T17:34:51.912Z,1.43
2022-10-24T17:37:40.714Z,1.20
2022-10-24T17:40:18.206Z,1.90
2022-10-24T17:42:48.008Z,1.50
2022-10-24T17:45:21.702Z,1.43
2022-10-24T17:47:49.173Z,1.50
2022-10-24T17:50:17.332Z,1.80
2022-10-24T17:52:50.228Z,1.30
2022-10-24T17:58:10.829Z,1.50
2022-10-24T18:00:37.827Z,1.60
2022-10-24T18:03:04.904Z,1.47
2022-10-24T18:05:34.305Z,1.30
2022-10-24T18:08:01.170Z,2.07
2022-10-24T18:10:28.112Z,1.50
2022-10-24T18:12:55.060Z,1.23
2022-10-24T18:15:22.193Z,1.43
2022-10-24T18:17:49.469Z,1.47
2022-10-24T18:20:17.418Z,1.60
2022-10-24T18:22:44.644Z,1.10
2022-10-24T18:25:14.827Z,1.43
2022-10-24T18:27:42.711Z,1.20
2022-10-24T18:30:10.270Z,1.40
2022-10-24T18:32:37.240Z,1.50
2022-10-24T18:35:04.453Z,1.20
2022-10-24T18:37:32.502Z,1.50
2022-10-24T18:39:59.647Z,1.50
2022-10-24T18:42:56.553Z,1.50
2022-10-24T18:45:26.085Z,1.47
2022-10-24T18:47:53.485Z,1.30
2022-10-24T18:50:23.561Z,1.40
2022-10-24T18:53:22.303Z,1.70
2022-10-24T18:55:50.169Z,1.70
2022-10-24T18:58:20.040Z,1.50
2022-10-24T19:00:47.815Z,1.70
2022-10-24T19:03:29.533Z,1.60
2022-10-24T19:06:15.282Z,1.87
2022-10-24T19:08:42.216Z,1.50
2022-10-24T19:13:41.997Z,1.37
2022-10-24T19:16:15.511Z,1.40
2022-10-24T19:18:49.341Z,1.20
2022-10-24T19:21:16.204Z,2.13
2022-10-24T19:23:43.070Z,1.47
2022-10-24T19:26:14.212Z,2.00
2022-10-24T19:28:41.058Z,1.30
2022-10-24T19:31:08.126Z,1.60
2022-10-24T19:33:35.140Z,1.70
2022-10-24T19:36:03.057Z,1.60
2022-10-24T19:38:29.953Z,1.40
2022-10-24T19:40:58.468Z,1.40
2022-10-24T19:43:26.956Z,1.60
2022-10-24T19:46:07.565Z,1.40
2022-10-24T19:48:42.694Z,1.40
2022-10-24T19:51:12.458Z,1.50
2022-10-24T19:53:41.376Z,1.50
2022-10-24T19:56:13.684Z,1.63
2022-10-24T19:58:41.974Z,1.83
2022-10-24T20:01:10.154Z,1.40
2022-10-24T20:03:41.352Z,1.63
2022-10-24T20:06:08.906Z,1.73
2022-10-24T20:08:36.010Z,1.73
2022-10-24T20:11:04.077Z,1.80
2022-10-24T20:13:31.405Z,1.30
2022-10-24T20:16:04.397Z,1.60
2022-10-24T20:18:33.315Z,1.60
2022-10-24T20:21:02.002Z,1.50
2022-10-24T20:23:28.881Z,1.40
2022-10-24T20:26:08.749Z,1.67
2022-10-24T20:28:43.145Z,1.60
2022-10-24T20:31:28.733Z,1.90
2022-10-24T20:34:05.187Z,1.80
2022-10-24T20:36:35.302Z,1.57
2022-10-24T20:39:02.364Z,1.50
2022-10-24T20:41:29.627Z,1.60
2022-10-24T20:43:56.852Z,1.47
2022-10-24T20:46:24.238Z,1.70
2022-10-24T20:48:51.291Z,1.70
2022-10-24T20:51:20.084Z,1.53
2022-10-24T20:53:47.305Z,1.50
2022-10-24T20:56:16.437Z,1.80
2022-10-24T20:58:44.811Z,1.60
2022-10-24T21:01:23.617Z,1.37
2022-10-24T21:03:51.639Z,1.73
2022-10-24T21:06:20.017Z,1.70
2022-10-24T21:08:49.795Z,1.80
2022-10-24T21:11:22.217Z,1.80
2022-10-24T21:13:49.039Z,1.90
2022-10-24T21:16:15.921Z,1.77
2022-10-24T21:18:42.774Z,2.23
2022-10-24T21:21:11.525Z,1.90
2022-10-24T21:23:38.853Z,1.80
2022-10-24T21:26:08.534Z,2.20
2022-10-24T21:28:35.909Z,1.80
2022-10-24T21:31:13.933Z,1.87
2022-10-24T21:33:41.675Z,1.80
2022-10-24T21:36:14.679Z,1.63
2022-10-24T21:38:52.848Z,1.90
2022-10-24T21:41:21.238Z,1.60
2022-10-24T21:43:50.737Z,1.40
2022-10-24T21:46:29.289Z,1.60
2022-10-24T21:48:57.108Z,1.70
2022-10-24T21:51:26.195Z,1.73
2022-10-24T21:53:55.858Z,1.90
2022-10-24T21:56:25.421Z,1.67
2022-10-24T21:58:54.650Z,1.10
2022-10-24T22:01:26.013Z,1.10
2022-10-24T22:03:54.110Z,1.30
2022-10-24T22:06:21.525Z,1.00
2022-10-24T22:08:49.639Z,1.30
2022-10-24T22:11:22.221Z,1.23
2022-10-24T22:13:49.500Z,1.60
2022-10-24T22:16:18.774Z,1.60
2022-10-24T22:18:46.084Z,1.10
2022-10-24T22:21:37.451Z,1.33
2022-10-24T22:24:11.182Z,1.73
2022-10-24T22:26:39.088Z,1.77
2022-10-24T22:29:07.077Z,1.53
2022-10-24T22:31:34.996Z,1.63
2022-10-24T22:34:02.057Z,1.80
2022-10-24T22:36:50.813Z,2.00
2022-10-24T22:39:24.841Z,1.50
2022-10-24T22:41:52.183Z,2.10
2022-10-24T22:44:20.778Z,1.87
2022-10-24T22:47:08.662Z,1.70
2022-10-24T22:50:02.014Z,1.80
2022-10-24T22:52:29.088Z,1.83
2022-10-24T22:54:56.258Z,1.83
2022-10-24T22:57:23.430Z,2.20
2022-10-24T22:59:50.534Z,1.80
2022-10-24T23:02:36.780Z,2.03
2022-10-24T23:05:04.154Z,2.00
2022-10-24T23:08:08.865Z,2.17
2022-10-24T23:10:38.197Z,1.90
2022-10-24T23:13:05.375Z,1.60
2022-10-24T23:15:32.434Z,1.80
2022-10-24T23:17:59.557Z,1.90
2022-10-24T23:20:43.079Z,2.20
2022-10-24T23:23:17.447Z,2.20
2022-10-24T23:26:08.096Z,2.17
2022-10-24T23:28:53.658Z,2.10
2022-10-24T23:31:20.759Z,1.97
2022-10-24T23:33:47.878Z,1.87
2022-10-24T23:36:20.465Z,1.77
2022-10-24T23:38:47.761Z,2.13
2022-10-24T23:41:14.936Z,1.67
2022-10-24T23:43:42.025Z,1.73
2022-10-24T23:46:25.395Z,1.80
2022-10-24T23:49:14.385Z,1.93
2022-10-24T23:52:21.858Z,1.90
2022-10-24T23:54:48.903Z,1.90
2022-10-24T23:57:19.734Z,1.93
2022-10-24T23:59:46.995Z,1.70
