createdAt,value
2023-05-23T00:02:13.884Z,101250.50
2023-05-23T00:04:40.538Z,101249.97
2023-05-23T00:07:07.068Z,101261.88
2023-05-23T00:09:33.588Z,101270.69
2023-05-23T00:12:00.701Z,101267.84
2023-05-23T00:14:27.349Z,101268.22
2023-05-23T00:16:55.127Z,101266.31
2023-05-23T00:19:21.998Z,101276.81
2023-05-23T00:21:48.781Z,101282.34
2023-05-23T00:24:20.426Z,101281.06
2023-05-23T00:26:47.231Z,101282.94
2023-05-23T00:29:16.563Z,101282.94
2023-05-23T00:31:46.677Z,101278.91
2023-05-23T00:34:14.586Z,101278.47
2023-05-23T00:36:41.858Z,101278.03
2023-05-23T00:39:08.687Z,101285.22
2023-05-23T00:41:36.267Z,101283.63
2023-05-23T00:44:03.032Z,101285.16
2023-05-23T00:46:31.162Z,101291.56
2023-05-23T00:48:57.815Z,101297.91
2023-05-23T00:51:25.051Z,101298.75
2023-05-23T00:53:51.772Z,101288.44
2023-05-23T00:56:18.880Z,101290.53
2023-05-23T00:58:45.539Z,101297.38
2023-05-23T01:01:12.076Z,101306.53
2023-05-23T01:03:38.747Z,101294.81
2023-05-23T01:06:05.387Z,101290.03
2023-05-23T01:08:31.909Z,101283.94
2023-05-23T01:11:04.403Z,101285.16
2023-05-23T01:13:37.629Z,101289.53
2023-05-23T01:16:41.935Z,101293.31
2023-05-23T01:19:44.925Z,101291.38
2023-05-23T01:22:28.230Z,101292.16
2023-05-23T01:25:10.862Z,101286.84
2023-05-23T01:27:51.429Z,101286.63
2023-05-23T01:30:20.684Z,101288.13
2023-05-23T01:32:53.559Z,101301.25
2023-05-23T01:35:28.656Z,101297.03
2023-05-23T01:37:56.249Z,101307.28
2023-05-23T01:40:24.598Z,101300.47
2023-05-23T01:42:52.449Z,101299.81
2023-05-23T01:45:20.462Z,101301.88
2023-05-23T01:47:50.400Z,101292.44
2023-05-23T01:50:17.947Z,101300.03
2023-05-23T01:52:46.101Z,101303.19
2023-05-23T01:55:16.236Z,101302.47
2023-05-23T01:57:48.488Z,101301.25
2023-05-23T02:00:15.580Z,101314.00
2023-05-23T02:02:42.487Z,101303.81
2023-05-23T02:05:10.068Z,101313.25
2023-05-23T02:07:36.686Z,101309.34
2023-05-23T02:10:05.120Z,101304.84
2023-05-23T02:12:31.632Z,101310.38
2023-05-23T02:14:58.380Z,101303.50
2023-05-23T02:17:24.935Z,101298.84
2023-05-23T02:19:51.518Z,101304.28
2023-05-23T02:22:18.083Z,101308.63
2023-05-23T02:24:44.624Z,101306.25
2023-05-23T02:27:11.118Z,101313.81
2023-05-23T02:29:37.618Z,101305.84
2023-05-23T02:32:04.210Z,101308.94
2023-05-23T02:34:30.916Z,101310.16
2023-05-23T02:36:57.372Z,101318.09
2023-05-23T02:39:23.882Z,101326.47
2023-05-23T02:41:50.490Z,101326.00
2023-05-23T02:44:19.574Z,101331.97
2023-05-23T02:46:46.523Z,101324.34
2023-05-23T02:49:13.072Z,101329.88
2023-05-23T02:51:39.640Z,101335.34
2023-05-23T02:54:06.169Z,101333.75
2023-05-23T02:56:32.673Z,101337.28
2023-05-23T02:58:59.168Z,101331.28
2023-05-23T03:01:25.840Z,101326.03
2023-05-23T03:03:52.412Z,101343.53
2023-05-23T03:06:19.177Z,101345.25
2023-05-23T03:08:45.733Z,101336.44
2023-05-23T03:11:12.248Z,101339.78
2023-05-23T03:13:38.848Z,101342.94
2023-05-23T03:16:05.534Z,101350.97
2023-05-23T03:18:32.121Z,101353.88
2023-05-23T03:20:58.639Z,101345.16
2023-05-23T03:23:25.260Z,101348.00
2023-05-23T03:25:51.810Z,101353.28
2023-05-23T03:28:18.324Z,101348.84
2023-05-23T03:30:44.865Z,101359.72
2023-05-23T03:33:12.242Z,101361.38
2023-05-23T03:35:38.901Z,101360.53
2023-05-23T03:38:05.635Z,101365.44
2023-05-23T03:40:32.115Z,101375.47
2023-05-23T03:43:06.043Z,101377.47
2023-05-23T03:45:33.041Z,101361.22
2023-05-23T03:48:00.409Z,101375.47
2023-05-23T03:50:27.795Z,101369.06
2023-05-23T03:52:54.702Z,101381.13
2023-05-23T03:55:22.540Z,101380.69
2023-05-23T03:57:49.647Z,101390.59
2023-05-23T04:00:16.666Z,101375.47
2023-05-23T04:02:43.910Z,101385.00
2023-05-23T04:05:10.542Z,101400.69
2023-05-23T04:07:37.461Z,101399.94
2023-05-23T04:10:04.688Z,101395.88
2023-05-23T04:12:31.477Z,101399.91
2023-05-23T04:14:58.273Z,101400.25
2023-05-23T04:17:25.776Z,101403.53
2023-05-23T04:19:52.758Z,101397.56
2023-05-23T04:22:19.219Z,101411.50
2023-05-23T04:24:45.896Z,101401.88
2023-05-23T04:27:13.699Z,101409.09
2023-05-23T04:29:40.207Z,101415.03
2023-05-23T04:32:07.193Z,101405.06
2023-05-23T04:34:34.243Z,101410.66
2023-05-23T04:37:04.624Z,101410.22
2023-05-23T04:39:31.172Z,101419.47
2023-05-23T04:41:57.876Z,101417.81
2023-05-23T04:44:24.388Z,101418.66
2023-05-23T04:46:50.949Z,101410.34
2023-05-23T04:49:17.539Z,101409.44
2023-05-23T04:51:44.070Z,101418.72
2023-05-23T04:54:11.422Z,101415.97
2023-05-23T04:56:38.121Z,101420.34
2023-05-23T04:59:04.974Z,101423.47
2023-05-23T05:01:31.612Z,101423.53
2023-05-23T05:03:58.200Z,101428.69
2023-05-23T05:06:24.867Z,101430.34
2023-05-23T05:08:51.461Z,101435.50
2023-05-23T05:11:18.014Z,101434.69
2023-05-23T05:13:44.594Z,101444.31
2023-05-23T05:16:11.629Z,101445.47
2023-05-23T05:18:39.194Z,101455.50
2023-05-23T05:21:06.483Z,101451.47
2023-05-23T05:23:33.396Z,101445.88
2023-05-23T05:26:00.713Z,101452.28
2023-05-23T05:28:27.294Z,101452.28
2023-05-23T05:30:55.491Z,101453.84
2023-05-23T05:33:25.463Z,101465.75
2023-05-23T05:35:52.002Z,101463.81
2023-05-23T05:38:18.591Z,101472.56
2023-05-23T05:40:45.352Z,101467.00
2023-05-23T05:43:11.940Z,101467.50
2023-05-23T05:45:38.580Z,101476.72
2023-05-23T05:48:05.152Z,101481.06
2023-05-23T05:50:31.712Z,101474.75
2023-05-23T05:52:58.260Z,101487.19
2023-05-23T05:55:24.822Z,101483.97
2023-05-23T05:57:51.340Z,101483.47
2023-05-23T06:00:19.368Z,101481.91
2023-05-23T06:02:51.600Z,101489.88
2023-05-23T06:05:18.568Z,101490.97
2023-05-23T06:07:45.327Z,101486.53
2023-05-23T06:10:14.992Z,101482.59
2023-05-23T06:12:42.014Z,101485.00
2023-05-23T06:15:09.659Z,101494.53
2023-05-23T06:17:36.388Z,101486.16
2023-05-23T06:20:04.064Z,101488.91
2023-05-23T06:22:30.784Z,101493.34
2023-05-23T06:24:57.290Z,101492.66
2023-05-23T06:27:23.851Z,101495.81
2023-05-23T06:29:50.381Z,101509.00
2023-05-23T06:32:16.876Z,101510.19
2023-05-23T06:34:43.410Z,101511.38
2023-05-23T06:37:09.912Z,101501.81
2023-05-23T06:39:36.474Z,101509.72
2023-05-23T06:42:04.369Z,101511.63
2023-05-23T06:44:30.934Z,101520.81
2023-05-23T06:46:58.845Z,101521.56
2023-05-23T06:49:25.865Z,101528.78
2023-05-23T06:51:52.923Z,101528.41
2023-05-23T06:54:19.829Z,101530.47
2023-05-23T06:56:46.623Z,101535.34
2023-05-23T06:59:13.168Z,101540.16
2023-05-23T07:01:40.124Z,101542.97
2023-05-23T07:04:06.770Z,101547.50
2023-05-23T07:06:35.597Z,101532.75
2023-05-23T07:09:02.198Z,101553.03
2023-05-23T07:11:28.739Z,101555.44
2023-05-23T07:13:55.217Z,101557.13
2023-05-23T07:16:21.815Z,101561.16
2023-05-23T07:18:48.426Z,101563.50
2023-05-23T07:21:14.951Z,101566.19
2023-05-23T07:23:41.460Z,101568.56
2023-05-23T07:26:09.804Z,101571.34
2023-05-23T07:28:37.631Z,101573.31
2023-05-23T07:31:04.354Z,101569.34
2023-05-23T07:33:31.211Z,101575.78
2023-05-23T07:35:57.731Z,101576.13
2023-05-23T07:38:24.321Z,101576.13
2023-05-23T07:41:02.616Z,101579.75
2023-05-23T07:43:33.740Z,101582.53
2023-05-23T07:46:00.396Z,101584.16
2023-05-23T07:48:27.300Z,101592.63
2023-05-23T07:50:55.541Z,101591.72
2023-05-23T07:53:22.626Z,101600.94
2023-05-23T07:55:49.249Z,101606.53
2023-05-23T07:58:16.238Z,101606.53
2023-05-23T08:00:44.290Z,101603.38
2023-05-23T08:03:11.895Z,101602.19
2023-05-23T08:05:38.513Z,101607.34
2023-05-23T08:08:05.138Z,101607.78
2023-05-23T08:10:31.671Z,101618.59
2023-05-23T08:13:00.543Z,101616.16
2023-05-23T08:15:28.810Z,101621.88
2023-05-23T08:17:57.330Z,101624.72
2023-05-23T08:20:30.858Z,101624.34
2023-05-23T08:23:01.671Z,101631.84
2023-05-23T08:25:30.636Z,101625.94
2023-05-23T08:28:01.177Z,101639.16
2023-05-23T08:30:28.961Z,101639.56
2023-05-23T08:32:56.658Z,101634.44
2023-05-23T08:35:23.586Z,101636.75
2023-05-23T08:37:50.919Z,101640.78
2023-05-23T08:40:22.375Z,101638.81
2023-05-23T08:42:49.865Z,101649.97
2023-05-23T08:45:17.492Z,101647.66
2023-05-23T08:47:45.867Z,101648.84
2023-05-23T08:50:14.516Z,101652.84
2023-05-23T08:52:57.316Z,101660.06
2023-05-23T08:55:28.429Z,101661.69
2023-05-23T08:57:56.293Z,101662.59
2023-05-23T09:00:25.426Z,101669.34
2023-05-23T09:02:52.754Z,101666.59
2023-05-23T09:05:19.596Z,101674.97
2023-05-23T09:07:51.796Z,101676.63
2023-05-23T09:10:22.234Z,101671.09
2023-05-23T09:12:49.618Z,101681.09
2023-05-23T09:15:17.179Z,101680.63
2023-05-23T09:17:45.327Z,101686.97
2023-05-23T09:20:14.866Z,101682.53
2023-05-23T09:22:45.856Z,101679.69
2023-05-23T09:25:12.484Z,101677.56
2023-05-23T09:27:39.016Z,101671.91
2023-05-23T09:30:10.187Z,101685.41
2023-05-23T09:32:37.082Z,101682.88
2023-05-23T09:35:05.632Z,101688.91
2023-05-23T09:37:34.487Z,101695.13
2023-05-23T09:40:06.392Z,101697.50
2023-05-23T09:42:36.277Z,101697.50
2023-05-23T09:45:04.454Z,101698.34
2023-05-23T09:47:31.792Z,101693.50
2023-05-23T09:49:58.509Z,101708.34
2023-05-23T09:52:25.136Z,101707.19
2023-05-23T09:54:51.671Z,101706.81
2023-05-23T09:57:19.505Z,101717.63
2023-05-23T09:59:53.971Z,101720.09
2023-05-23T10:02:55.638Z,101715.09
2023-05-23T10:06:12.572Z,101730.72
2023-05-23T10:08:40.147Z,101717.22
2023-05-23T10:11:35.721Z,101718.91
2023-05-23T10:14:03.447Z,101717.72
2023-05-23T10:16:55.321Z,101721.41
2023-05-23T10:19:40.647Z,101717.41
2023-05-23T10:22:10.257Z,101717.78
2023-05-23T10:24:37.697Z,101723.66
2023-05-23T10:27:04.705Z,101715.56
2023-05-23T10:29:33.888Z,101719.78
2023-05-23T10:32:02.831Z,101715.56
2023-05-23T10:34:40.966Z,101720.38
2023-05-23T10:37:10.278Z,101719.34
2023-05-23T10:39:55.091Z,101720.00
2023-05-23T10:42:55.347Z,101724.28
2023-05-23T10:45:24.269Z,101710.19
2023-05-23T10:47:52.795Z,101720.41
2023-05-23T10:50:37.152Z,101720.34
2023-05-23T10:53:06.152Z,101729.06
2023-05-23T10:55:34.884Z,101727.94
2023-05-23T10:58:11.931Z,101733.22
2023-05-23T11:00:39.003Z,101737.63
2023-05-23T11:03:09.073Z,101724.03
2023-05-23T11:05:47.654Z,101730.41
2023-05-23T11:08:14.877Z,101729.75
2023-05-23T11:11:01.291Z,101745.44
2023-05-23T11:13:52.937Z,101743.38
2023-05-23T11:16:31.000Z,101747.78
2023-05-23T11:19:19.660Z,101749.34
2023-05-23T11:21:49.775Z,101749.91
2023-05-23T11:24:17.710Z,101751.44
2023-05-23T11:27:00.376Z,101748.88
2023-05-23T11:29:28.957Z,101747.91
2023-05-23T11:31:56.705Z,101743.75
2023-05-23T11:34:25.933Z,101739.66
2023-05-23T11:36:55.853Z,101749.88
2023-05-23T11:39:23.273Z,101746.56
2023-05-23T11:42:03.375Z,101756.97
2023-05-23T11:44:30.482Z,101756.56
2023-05-23T11:47:04.386Z,101762.13
2023-05-23T11:49:31.849Z,101757.16
2023-05-23T11:51:59.874Z,101753.53
2023-05-23T11:54:27.435Z,101757.41
2023-05-23T11:56:55.223Z,101759.06
2023-05-23T11:59:26.549Z,101759.41
2023-05-23T12:01:53.755Z,101764.53
2023-05-23T12:04:20.699Z,101754.72
2023-05-23T12:06:48.818Z,101762.09
2023-05-23T12:09:16.212Z,101755.19
2023-05-23T12:11:44.260Z,101761.56
2023-05-23T12:14:15.650Z,101744.72
2023-05-23T12:16:46.165Z,101748.66
2023-05-23T12:19:13.121Z,101752.16
2023-05-23T12:21:47.292Z,101759.78
2023-05-23T12:24:21.485Z,101758.91
2023-05-23T12:26:55.362Z,101764.75
2023-05-23T12:29:31.124Z,101758.88
2023-05-23T12:32:01.000Z,101748.28
2023-05-23T12:34:27.978Z,101750.81
2023-05-23T12:37:10.592Z,101748.31
2023-05-23T12:39:45.708Z,101758.69
2023-05-23T12:42:12.520Z,101752.63
2023-05-23T12:44:41.563Z,101754.38
2023-05-23T12:47:08.358Z,101745.06
2023-05-23T12:49:34.977Z,101744.81
2023-05-23T12:52:01.544Z,101756.03
2023-05-23T12:54:28.066Z,101749.84
2023-05-23T12:56:54.583Z,101750.41
2023-05-23T12:59:21.216Z,101744.78
2023-05-23T13:01:47.773Z,101749.72
2023-05-23T13:04:14.399Z,101747.94
2023-05-23T13:06:40.941Z,101741.50
2023-05-23T13:09:07.505Z,101744.31
2023-05-23T13:11:34.046Z,101734.63
2023-05-23T13:14:00.583Z,101743.25
2023-05-23T13:16:27.112Z,101738.56
2023-05-23T13:18:53.740Z,101734.91
2023-05-23T13:21:20.551Z,101742.63
2023-05-23T13:23:47.160Z,101738.75
2023-05-23T13:26:14.672Z,101739.00
2023-05-23T13:28:41.371Z,101741.72
2023-05-23T13:31:08.101Z,101730.78
2023-05-23T13:33:34.702Z,101737.00
2023-05-23T13:36:01.389Z,101740.25
2023-05-23T13:38:27.959Z,101732.22
2023-05-23T13:40:54.849Z,101742.41
2023-05-23T13:43:22.076Z,101740.34
2023-05-23T13:45:48.672Z,101734.41
2023-05-23T13:48:15.513Z,101740.72
2023-05-23T13:50:43.121Z,101740.88
2023-05-23T13:53:15.149Z,101736.03
2023-05-23T13:55:41.685Z,101746.47
2023-05-23T13:58:08.721Z,101751.19
2023-05-23T14:00:35.205Z,101742.72
2023-05-23T14:03:01.792Z,101741.47
2023-05-23T14:05:28.370Z,101734.91
2023-05-23T14:07:54.919Z,101739.38
2023-05-23T14:10:21.882Z,101739.56
2023-05-23T14:12:48.724Z,101731.44
2023-05-23T14:15:16.615Z,101727.44
2023-05-23T14:17:43.301Z,101732.88
2023-05-23T14:20:10.194Z,101733.03
2023-05-23T14:22:36.779Z,101736.16
2023-05-23T14:25:03.677Z,101746.91
2023-05-23T14:27:30.279Z,101745.47
2023-05-23T14:29:56.815Z,101737.34
2023-05-23T14:32:23.305Z,101740.53
2023-05-23T14:34:49.996Z,101737.41
2023-05-23T14:37:16.561Z,101735.59
2023-05-23T14:39:43.127Z,101738.63
2023-05-23T14:42:09.645Z,101742.56
2023-05-23T14:44:36.241Z,101745.69
2023-05-23T14:47:02.827Z,101744.22
2023-05-23T14:49:29.356Z,101752.94
2023-05-23T14:51:55.917Z,101752.78
2023-05-23T14:54:22.499Z,101754.00
2023-05-23T14:56:51.147Z,101756.75
2023-05-23T14:59:19.345Z,101745.16
2023-05-23T15:01:46.288Z,101754.63
2023-05-23T15:04:13.859Z,101746.16
2023-05-23T15:06:40.465Z,101750.09
2023-05-23T15:09:07.661Z,101756.09
2023-05-23T15:11:38.763Z,101754.25
2023-05-23T15:14:05.625Z,101752.13
2023-05-23T15:16:35.079Z,101751.47
2023-05-23T15:19:01.734Z,101749.97
2023-05-23T15:21:28.532Z,101745.06
2023-05-23T15:23:55.181Z,101746.00
2023-05-23T15:26:22.507Z,101748.41
2023-05-23T15:28:49.285Z,101752.03
2023-05-23T15:31:15.825Z,101757.59
2023-05-23T15:33:42.471Z,101745.75
2023-05-23T15:36:09.087Z,101741.28
2023-05-23T15:38:35.818Z,101744.00
2023-05-23T15:41:03.218Z,101737.59
2023-05-23T15:43:29.929Z,101745.41
2023-05-23T15:45:56.550Z,101752.16
2023-05-23T15:48:23.116Z,101755.03
2023-05-23T15:50:49.880Z,101752.16
2023-05-23T15:53:16.431Z,101752.28
2023-05-23T15:55:43.101Z,101744.16
2023-05-23T15:58:10.943Z,101748.50
2023-05-23T16:00:37.487Z,101749.56
2023-05-23T16:03:04.183Z,101748.06
2023-05-23T16:05:30.747Z,101754.06
2023-05-23T16:07:57.490Z,101758.25
2023-05-23T16:10:24.755Z,101761.47
2023-05-23T16:12:51.845Z,101759.84
2023-05-23T16:15:18.411Z,101751.41
2023-05-23T16:17:45.153Z,101754.31
2023-05-23T16:20:11.952Z,101759.56
2023-05-23T16:22:38.516Z,101756.19
2023-05-23T16:25:06.790Z,101758.22
2023-05-23T16:27:33.817Z,101753.41
2023-05-23T16:30:00.436Z,101760.47
2023-05-23T16:32:28.901Z,101749.16
2023-05-23T16:34:55.741Z,101748.22
2023-05-23T16:37:22.324Z,101743.81
2023-05-23T16:39:48.826Z,101746.00
2023-05-23T16:42:15.491Z,101754.31
2023-05-23T16:44:42.237Z,101751.38
2023-05-23T16:47:08.805Z,101747.59
2023-05-23T16:49:35.502Z,101747.84
2023-05-23T16:52:02.030Z,101754.50
2023-05-23T16:54:28.637Z,101749.69
2023-05-23T16:56:55.256Z,101752.06
2023-05-23T16:59:21.756Z,101747.88
2023-05-23T17:01:48.421Z,101752.44
2023-05-23T17:04:15.053Z,101758.94
2023-05-23T17:06:41.585Z,101760.44
2023-05-23T17:09:08.432Z,101754.34
2023-05-23T17:11:34.952Z,101753.75
2023-05-23T17:14:01.798Z,101762.97
2023-05-23T17:16:30.171Z,101750.25
2023-05-23T17:18:56.834Z,101748.22
2023-05-23T17:21:23.378Z,101756.72
2023-05-23T17:23:49.875Z,101749.00
2023-05-23T17:26:18.349Z,101753.91
2023-05-23T17:28:46.476Z,101755.00
2023-05-23T17:31:13.000Z,101755.63
2023-05-23T17:33:39.662Z,101764.75
2023-05-23T17:36:06.342Z,101765.03
2023-05-23T17:38:32.901Z,101753.56
2023-05-23T17:41:00.494Z,101759.41
2023-05-23T17:43:27.012Z,101753.13
2023-05-23T17:45:53.493Z,101762.50
2023-05-23T17:48:22.282Z,101765.84
2023-05-23T17:50:54.789Z,101761.41
2023-05-23T17:53:21.663Z,101773.63
2023-05-23T17:55:48.628Z,101775.63
2023-05-23T17:58:15.146Z,101769.41
2023-05-23T18:00:41.836Z,101778.13
2023-05-23T18:03:09.766Z,101768.59
2023-05-23T18:05:36.538Z,101766.72
2023-05-23T18:08:03.713Z,101774.75
2023-05-23T18:10:30.247Z,101779.69
2023-05-23T18:12:56.837Z,101777.41
2023-05-23T18:15:25.519Z,101781.06
2023-05-23T18:17:55.391Z,101779.91
2023-05-23T18:20:22.708Z,101777.53
2023-05-23T18:22:53.778Z,101781.16
2023-05-23T18:25:22.916Z,101782.47
2023-05-23T18:27:49.500Z,101777.38
2023-05-23T18:30:16.148Z,101772.66
2023-05-23T18:32:42.831Z,101776.22
2023-05-23T18:35:09.625Z,101783.91
2023-05-23T18:37:36.115Z,101786.38
2023-05-23T18:40:02.834Z,101789.34
2023-05-23T18:42:30.958Z,101788.59
2023-05-23T18:44:57.464Z,101787.78
2023-05-23T18:47:24.106Z,101787.47
2023-05-23T18:49:50.921Z,101797.50
2023-05-23T18:52:17.534Z,101794.44
2023-05-23T18:54:44.051Z,101804.88
2023-05-23T18:57:11.103Z,101807.28
2023-05-23T18:59:37.629Z,101809.28
2023-05-23T19:02:04.354Z,101814.25
2023-05-23T19:04:31.268Z,101816.72
2023-05-23T19:06:57.781Z,101825.19
2023-05-23T19:09:24.263Z,101828.47
2023-05-23T19:11:50.745Z,101831.66
2023-05-23T19:14:17.275Z,101839.25
2023-05-23T19:16:43.873Z,101837.72
2023-05-23T19:19:11.345Z,101842.25
2023-05-23T19:21:37.909Z,101841.47
2023-05-23T19:24:07.379Z,101847.13
2023-05-23T19:26:34.416Z,101854.31
2023-05-23T19:29:01.611Z,101849.16
2023-05-23T19:31:28.687Z,101848.03
2023-05-23T19:33:55.338Z,101846.88
2023-05-23T19:36:21.957Z,101854.06
2023-05-23T19:38:48.483Z,101856.13
2023-05-23T19:41:15.010Z,101861.72
2023-05-23T19:43:41.525Z,101860.13
2023-05-23T19:46:08.758Z,101858.59
2023-05-23T19:48:35.331Z,101876.16
2023-05-23T19:51:01.880Z,101868.94
2023-05-23T19:53:28.565Z,101878.56
2023-05-23T19:55:55.113Z,101884.16
2023-05-23T19:58:21.690Z,101887.38
2023-05-23T20:00:48.297Z,101890.56
2023-05-23T20:03:14.857Z,101901.38
2023-05-23T20:05:41.690Z,101901.75
2023-05-23T20:08:08.394Z,101902.19
2023-05-23T20:10:34.946Z,101912.16
2023-05-23T20:13:01.560Z,101904.16
2023-05-23T20:15:39.477Z,101910.91
2023-05-23T20:18:11.635Z,101912.53
2023-05-23T20:20:38.212Z,101918.13
2023-05-23T20:23:05.551Z,101918.50
2023-05-23T20:25:33.676Z,101920.91
2023-05-23T20:28:00.191Z,101917.31
2023-05-23T20:30:27.705Z,101934.84
2023-05-23T20:32:54.579Z,101931.25
2023-05-23T20:35:21.697Z,101940.78
2023-05-23T20:37:48.368Z,101943.59
2023-05-23T20:40:14.889Z,101942.38
2023-05-23T20:42:41.420Z,101943.56
2023-05-23T20:45:09.480Z,101945.56
2023-05-23T20:47:37.692Z,101946.75
2023-05-23T20:50:04.909Z,101943.53
2023-05-23T20:52:31.911Z,101958.25
2023-05-23T20:54:58.418Z,101953.50
2023-05-23T20:57:24.914Z,101958.63
2023-05-23T20:59:51.469Z,101954.69
2023-05-23T21:02:18.055Z,101962.22
2023-05-23T21:04:44.646Z,101961.00
2023-05-23T21:07:11.635Z,101957.84
2023-05-23T21:09:38.292Z,101959.78
2023-05-23T21:12:05.102Z,101958.97
2023-05-23T21:14:31.674Z,101962.09
2023-05-23T21:16:58.205Z,101960.88
2023-05-23T21:19:24.828Z,101962.44
2023-05-23T21:21:53.140Z,101968.00
2023-05-23T21:24:19.681Z,101969.59
2023-05-23T21:26:46.139Z,101962.00
2023-05-23T21:29:12.851Z,101968.75
2023-05-23T21:31:41.924Z,101971.88
2023-05-23T21:34:22.110Z,101975.44
2023-05-23T21:36:51.310Z,101969.41
2023-05-23T21:39:17.800Z,101975.78
2023-05-23T21:41:44.415Z,101972.56
2023-05-23T21:44:12.204Z,101962.22
2023-05-23T21:46:38.929Z,101956.22
2023-05-23T21:49:06.698Z,101956.97
2023-05-23T21:51:33.239Z,101960.13
2023-05-23T21:53:59.732Z,101954.91
2023-05-23T21:56:26.360Z,101959.66
2023-05-23T21:58:52.893Z,101956.06
2023-05-23T22:01:19.390Z,101961.22
2023-05-23T22:03:46.044Z,101967.94
2023-05-23T22:06:12.781Z,101963.13
2023-05-23T22:08:39.327Z,101965.47
2023-05-23T22:11:05.863Z,101960.25
2023-05-23T22:13:32.362Z,101962.66
2023-05-23T22:15:58.965Z,101964.50
2023-05-23T22:18:27.619Z,101966.91
2023-05-23T22:20:55.370Z,101964.13
2023-05-23T22:23:21.922Z,101960.13
2023-05-23T22:25:49.042Z,101963.59
2023-05-23T22:28:15.627Z,101961.63
2023-05-23T22:30:42.429Z,101960.44
2023-05-23T22:33:13.003Z,101957.16
2023-05-23T22:35:42.906Z,101954.38
2023-05-23T22:38:10.142Z,101948.78
2023-05-23T22:40:39.988Z,101945.53
2023-05-23T22:43:07.713Z,101963.72
2023-05-23T22:45:43.176Z,101958.97
2023-05-23T22:48:11.266Z,101960.13
2023-05-23T22:50:41.494Z,101969.22
2023-05-23T22:53:08.833Z,101970.00
2023-05-23T22:55:35.823Z,101967.16
2023-05-23T22:58:02.476Z,101964.00
2023-05-23T23:00:29.542Z,101968.72
2023-05-23T23:02:56.173Z,101965.97
2023-05-23T23:05:23.059Z,101963.97
2023-05-23T23:07:49.540Z,101961.91
2023-05-23T23:10:16.216Z,101961.47
2023-05-23T23:12:42.963Z,101962.22
2023-05-23T23:15:09.872Z,101961.75
2023-05-23T23:17:36.429Z,101964.44
2023-05-23T23:20:04.130Z,101970.75
2023-05-23T23:22:30.643Z,101962.06
2023-05-23T23:24:57.158Z,101966.38
2023-05-23T23:27:30.625Z,101967.53
2023-05-23T23:29:58.453Z,101967.84
2023-05-23T23:32:26.054Z,101975.75
2023-05-23T23:34:53.096Z,101980.84
2023-05-23T23:37:19.612Z,101964.47
2023-05-23T23:39:46.205Z,101975.13
2023-05-23T23:42:12.836Z,101972.69
2023-05-23T23:44:39.450Z,101971.78
2023-05-23T23:47:06.115Z,101971.25
2023-05-23T23:49:32.620Z,101975.09
2023-05-23T23:51:59.536Z,101981.19
2023-05-23T23:54:26.055Z,101985.31
2023-05-23T23:56:52.534Z,101981.31
2023-05-23T23:59:20.828Z,101978.47
