createdAt,value
2017-10-27T00:04:08.662Z,75.33
2017-10-27T00:06:36.974Z,75.48
2017-10-27T00:09:05.269Z,75.65
2017-10-27T00:11:33.608Z,75.75
2017-10-27T00:14:01.915Z,75.82
2017-10-27T00:16:30.213Z,75.99
2017-10-27T00:18:58.547Z,76.07
2017-10-27T00:21:26.852Z,76.22
2017-10-27T00:23:55.162Z,76.02
2017-10-27T00:26:23.484Z,75.83
2017-10-27T00:28:51.804Z,75.84
2017-10-27T00:31:20.135Z,75.97
2017-10-27T00:33:49.219Z,75.79
2017-10-27T00:36:18.299Z,75.71
2017-10-27T00:38:46.606Z,75.78
2017-10-27T00:41:14.965Z,75.57
2017-10-27T00:43:43.299Z,75.17
2017-10-27T00:46:11.678Z,74.95
2017-10-27T00:48:40.061Z,74.93
2017-10-27T00:51:08.383Z,74.86
2017-10-27T00:53:36.702Z,74.56
2017-10-27T00:56:06.682Z,74.61
2017-10-27T00:58:35.000Z,74.66
2017-10-27T01:01:03.329Z,74.46
2017-10-27T01:03:31.659Z,73.98
2017-10-27T01:06:00.759Z,73.81
2017-10-27T01:08:29.825Z,73.88
2017-10-27T01:10:58.144Z,73.58
2017-10-27T01:13:26.479Z,73.79
2017-10-27T01:15:54.803Z,73.95
2017-10-27T01:18:23.904Z,73.86
2017-10-27T01:20:53.049Z,74.04
2017-10-27T01:23:21.369Z,73.97
2017-10-27T01:25:49.686Z,73.83
2017-10-27T01:28:18.008Z,73.84
2017-10-27T01:30:46.383Z,73.60
2017-10-27T01:33:15.622Z,73.24
2017-10-27T01:35:44.704Z,73.25
2017-10-27T01:38:13.066Z,73.17
2017-10-27T01:40:41.377Z,72.64
2017-10-27T01:43:09.712Z,73.01
2017-10-27T01:45:38.034Z,73.30
2017-10-27T01:48:06.364Z,73.06
2017-10-27T01:50:34.739Z,73.11
2017-10-27T01:53:03.048Z,73.08
2017-10-27T01:55:31.352Z,73.15
2017-10-27T01:57:59.665Z,73.17
2017-10-27T02:00:28.751Z,73.01
2017-10-27T02:02:57.938Z,72.99
2017-10-27T02:05:26.271Z,72.62
2017-10-27T02:07:54.588Z,72.85
2017-10-27T02:10:22.897Z,73.22
2017-10-27T02:12:51.967Z,73.30
2017-10-27T02:15:20.295Z,73.28
2017-10-27T02:17:48.619Z,73.46
2017-10-27T02:20:16.917Z,73.33
2017-10-27T02:22:45.229Z,73.58
2017-10-27T02:25:13.560Z,73.76
2017-10-27T02:27:41.869Z,73.92
2017-10-27T02:30:10.187Z,74.10
2017-10-27T02:32:38.495Z,74.15
2017-10-27T02:35:06.812Z,74.43
2017-10-27T02:37:35.128Z,74.41
2017-10-27T02:40:03.446Z,74.40
2017-10-27T02:42:31.774Z,74.27
2017-10-27T02:45:00.094Z,74.06
2017-10-27T02:47:28.408Z,73.99
2017-10-27T02:49:56.738Z,73.93
2017-10-27T02:52:25.074Z,74.02
2017-10-27T02:54:53.413Z,74.12
2017-10-27T02:57:21.748Z,73.81
2017-10-27T02:59:50.856Z,74.06
2017-10-27T03:02:19.936Z,74.45
2017-10-27T03:04:49.032Z,74.49
2017-10-27T03:07:17.356Z,74.57
2017-10-27T03:09:45.684Z,74.76
2017-10-27T03:12:14.023Z,74.79
2017-10-27T03:14:42.322Z,74.97
2017-10-27T03:17:10.626Z,75.05
2017-10-27T03:19:38.965Z,75.07
2017-10-27T03:22:07.291Z,75.06
2017-10-27T03:24:35.635Z,75.00
2017-10-27T03:27:03.939Z,75.10
2017-10-27T03:29:32.252Z,74.97
2017-10-27T03:32:00.586Z,74.92
2017-10-27T03:34:28.918Z,74.93
2017-10-27T03:36:57.233Z,74.92
2017-10-27T03:39:25.552Z,75.40
2017-10-27T03:41:53.888Z,75.58
2017-10-27T03:44:22.204Z,76.00
2017-10-27T03:46:51.314Z,76.35
2017-10-27T03:49:19.659Z,76.89
2017-10-27T03:51:48.677Z,77.08
2017-10-27T03:54:16.997Z,76.81
2017-10-27T03:56:45.431Z,76.54
2017-10-27T03:59:13.751Z,76.24
2017-10-27T04:01:42.386Z,76.18
2017-10-27T04:04:10.719Z,76.33
2017-10-27T04:06:39.037Z,76.74
2017-10-27T04:09:07.339Z,77.13
2017-10-27T04:11:35.665Z,77.40
2017-10-27T04:14:03.970Z,77.72
2017-10-27T04:16:32.299Z,78.00
2017-10-27T04:19:00.618Z,78.30
2017-10-27T04:21:29.701Z,78.55
2017-10-27T04:23:58.013Z,78.66
2017-10-27T04:26:26.341Z,78.84
2017-10-27T04:28:54.677Z,79.07
2017-10-27T04:31:23.765Z,79.10
2017-10-27T04:33:52.843Z,79.21
2017-10-27T04:36:21.152Z,79.42
2017-10-27T04:38:49.477Z,79.44
2017-10-27T04:41:17.801Z,79.38
2017-10-27T04:43:46.893Z,79.31
2017-10-27T04:46:16.061Z,78.99
2017-10-27T04:48:44.433Z,78.77
2017-10-27T04:51:12.752Z,78.56
2017-10-27T04:53:41.058Z,78.06
2017-10-27T04:56:10.153Z,77.59
2017-10-27T04:58:39.252Z,77.24
2017-10-27T05:01:08.335Z,76.65
2017-10-27T05:03:36.663Z,75.66
2017-10-27T05:06:04.981Z,74.88
2017-10-27T05:08:33.316Z,74.71
2017-10-27T05:11:01.628Z,74.14
2017-10-27T05:13:29.957Z,73.77
2017-10-27T05:15:59.074Z,73.30
2017-10-27T05:18:32.827Z,73.19
2017-10-27T05:21:06.655Z,73.11
2017-10-27T05:23:41.325Z,73.07
2017-10-27T05:26:09.668Z,72.56
2017-10-27T05:28:37.997Z,72.96
2017-10-27T05:31:06.309Z,72.79
2017-10-27T05:33:34.613Z,72.53
2017-10-27T05:36:03.675Z,72.24
2017-10-27T05:38:32.022Z,72.35
2017-10-27T05:41:02.026Z,72.60
2017-10-27T05:43:31.263Z,72.75
2017-10-27T05:45:59.587Z,72.93
2017-10-27T05:48:27.881Z,73.28
2017-10-27T05:50:56.941Z,73.47
2017-10-27T05:53:25.252Z,73.87
2017-10-27T05:55:53.569Z,74.26
2017-10-27T05:58:21.951Z,74.41
2017-10-27T06:00:50.267Z,74.64
2017-10-27T06:03:18.585Z,74.60
2017-10-27T06:05:47.671Z,74.71
2017-10-27T06:08:15.970Z,74.68
2017-10-27T06:10:45.046Z,74.83
2017-10-27T06:13:13.356Z,74.75
2017-10-27T06:15:41.688Z,74.79
2017-10-27T06:18:10.149Z,74.68
2017-10-27T06:20:38.470Z,74.28
2017-10-27T06:23:06.818Z,74.32
2017-10-27T06:25:35.158Z,74.21
2017-10-27T06:28:04.236Z,73.92
2017-10-27T06:30:32.557Z,73.85
2017-10-27T06:33:00.879Z,73.45
2017-10-27T06:35:29.225Z,73.52
2017-10-27T06:37:57.541Z,73.22
2017-10-27T06:40:25.853Z,72.83
2017-10-27T06:42:54.952Z,72.78
2017-10-27T06:45:23.276Z,72.89
2017-10-27T06:47:51.598Z,72.47
2017-10-27T06:50:19.920Z,72.06
2017-10-27T06:52:48.969Z,71.38
2017-10-27T06:55:17.280Z,73.55
2017-10-27T06:57:46.992Z,74.63
2017-10-27T07:00:16.086Z,74.67
2017-10-27T07:02:45.197Z,74.81
2017-10-27T07:05:13.523Z,74.70
2017-10-27T07:07:41.879Z,74.43
2017-10-27T07:10:10.196Z,73.82
2017-10-27T07:12:38.526Z,73.64
2017-10-27T07:15:06.845Z,73.59
2017-10-27T07:17:35.163Z,73.22
2017-10-27T07:20:04.426Z,74.13
2017-10-27T07:22:32.973Z,75.73
2017-10-27T07:25:01.285Z,76.83
2017-10-27T07:27:29.607Z,77.86
2017-10-27T07:29:57.932Z,78.67
2017-10-27T07:32:26.366Z,78.41
2017-10-27T07:34:54.681Z,78.32
2017-10-27T07:37:22.996Z,78.29
2017-10-27T07:39:51.335Z,77.98
2017-10-27T07:42:20.458Z,78.42
2017-10-27T07:44:48.778Z,78.80
2017-10-27T07:47:17.093Z,79.03
2017-10-27T07:49:46.185Z,79.38
2017-10-27T07:52:14.571Z,79.67
2017-10-27T07:54:43.677Z,79.83
2017-10-27T07:57:12.771Z,79.91
2017-10-27T07:59:41.862Z,79.99
2017-10-27T08:02:10.173Z,80.04
2017-10-27T08:04:38.499Z,79.39
2017-10-27T08:07:06.849Z,79.22
2017-10-27T08:09:35.187Z,79.19
2017-10-27T08:12:04.290Z,79.15
2017-10-27T08:14:33.387Z,78.61
2017-10-27T08:17:02.539Z,78.53
2017-10-27T08:19:30.851Z,78.42
2017-10-27T08:21:59.216Z,78.00
2017-10-27T08:24:27.549Z,77.64
2017-10-27T08:26:55.915Z,77.94
2017-10-27T08:29:24.979Z,77.85
2017-10-27T08:31:53.297Z,77.57
2017-10-27T08:34:22.532Z,76.53
2017-10-27T08:36:50.921Z,76.06
2017-10-27T08:39:19.234Z,75.90
2017-10-27T08:41:53.612Z,75.64
2017-10-27T08:44:21.947Z,75.38
2017-10-27T08:46:50.282Z,74.95
2017-10-27T08:49:18.785Z,75.24
2017-10-27T08:51:48.363Z,74.71
2017-10-27T08:54:16.726Z,74.48
2017-10-27T08:56:45.814Z,73.24
2017-10-27T08:59:14.901Z,73.34
2017-10-27T09:01:43.999Z,73.51
2017-10-27T09:04:12.339Z,73.81
2017-10-27T09:06:40.674Z,73.57
2017-10-27T09:09:09.765Z,72.44
2017-10-27T09:11:38.094Z,71.75
2017-10-27T09:14:06.414Z,71.47
2017-10-27T09:16:34.756Z,71.18
2017-10-27T09:19:03.083Z,71.34
2017-10-27T09:21:32.756Z,70.06
2017-10-27T09:24:01.106Z,69.54
2017-10-27T09:26:29.446Z,69.37
2017-10-27T09:28:57.765Z,69.03
2017-10-27T09:31:26.088Z,68.52
2017-10-27T09:33:54.420Z,68.08
2017-10-27T09:36:23.486Z,66.97
2017-10-27T09:38:51.807Z,66.86
2017-10-27T09:41:20.902Z,70.73
2017-10-27T09:43:49.982Z,72.94
2017-10-27T09:46:18.298Z,73.42
2017-10-27T09:48:46.638Z,72.63
2017-10-27T09:51:14.962Z,73.07
2017-10-27T09:53:43.274Z,72.69
2017-10-27T09:56:11.593Z,71.41
2017-10-27T09:58:39.912Z,71.15
2017-10-27T10:01:08.245Z,72.34
2017-10-27T10:03:36.558Z,71.97
2017-10-27T10:06:05.639Z,72.82
2017-10-27T10:08:33.996Z,72.48
2017-10-27T10:11:02.323Z,71.62
2017-10-27T10:13:30.660Z,71.25
2017-10-27T10:15:59.042Z,70.58
2017-10-27T10:18:27.385Z,70.55
2017-10-27T10:20:55.703Z,70.07
2017-10-27T10:23:24.025Z,69.59
2017-10-27T10:25:53.121Z,69.39
2017-10-27T10:28:22.184Z,69.03
2017-10-27T10:30:50.498Z,68.31
2017-10-27T10:33:19.598Z,67.66
2017-10-27T10:35:53.422Z,65.96
2017-10-27T10:38:22.005Z,66.38
2017-10-27T10:40:50.303Z,69.57
2017-10-27T10:43:18.685Z,70.71
2017-10-27T10:45:47.002Z,70.68
2017-10-27T10:48:15.314Z,70.49
2017-10-27T10:50:44.478Z,71.11
2017-10-27T10:53:12.801Z,70.97
2017-10-27T10:55:41.891Z,69.54
2017-10-27T10:58:10.970Z,68.85
2017-10-27T11:00:39.340Z,68.51
2017-10-27T11:03:07.668Z,68.52
2017-10-27T11:05:36.748Z,67.00
2017-10-27T11:08:05.094Z,66.82
2017-10-27T11:10:33.409Z,65.67
2017-10-27T11:13:01.728Z,65.21
2017-10-27T11:15:30.037Z,65.09
2017-10-27T11:17:58.358Z,64.38
2017-10-27T11:20:27.427Z,63.87
2017-10-27T11:22:55.751Z,63.72
2017-10-27T11:25:24.831Z,63.87
2017-10-27T11:27:53.146Z,63.66
2017-10-27T11:30:21.478Z,62.83
2017-10-27T11:32:50.608Z,62.47
2017-10-27T11:35:19.147Z,62.44
2017-10-27T11:37:47.470Z,63.04
2017-10-27T11:40:16.619Z,63.28
2017-10-27T11:42:44.955Z,63.52
2017-10-27T11:45:13.409Z,62.87
2017-10-27T11:47:41.748Z,62.79
2017-10-27T11:50:10.072Z,62.59
2017-10-27T11:52:38.386Z,61.83
2017-10-27T11:55:07.474Z,61.37
2017-10-27T11:57:36.569Z,60.72
2017-10-27T12:00:04.877Z,58.04
2017-10-27T12:02:33.276Z,57.27
2017-10-27T12:05:01.592Z,57.54
2017-10-27T12:07:29.960Z,57.42
2017-10-27T12:09:58.310Z,57.17
2017-10-27T12:12:26.683Z,57.02
2017-10-27T12:14:54.989Z,56.22
2017-10-27T12:17:23.321Z,56.70
2017-10-27T12:19:51.655Z,56.90
2017-10-27T12:22:19.989Z,55.91
2017-10-27T12:24:49.088Z,55.97
2017-10-27T12:27:17.394Z,56.40
2017-10-27T12:29:45.716Z,56.82
2017-10-27T12:32:14.021Z,56.83
2017-10-27T12:34:42.324Z,57.42
2017-10-27T12:37:11.403Z,56.92
2017-10-27T12:39:39.706Z,55.55
2017-10-27T12:42:08.924Z,55.39
2017-10-27T12:44:37.281Z,54.83
2017-10-27T12:47:07.030Z,54.87
2017-10-27T12:49:35.358Z,54.55
2017-10-27T12:52:04.469Z,54.80
2017-10-27T12:54:32.783Z,54.52
2017-10-27T12:57:01.095Z,54.83
2017-10-27T12:59:29.438Z,54.98
2017-10-27T13:01:57.779Z,54.72
2017-10-27T13:04:26.089Z,55.17
2017-10-27T13:06:55.288Z,54.96
2017-10-27T13:09:24.375Z,55.58
2017-10-27T13:11:52.710Z,54.65
2017-10-27T13:14:21.031Z,54.06
2017-10-27T13:16:49.352Z,54.10
2017-10-27T13:19:17.750Z,54.34
2017-10-27T13:21:46.084Z,54.52
2017-10-27T13:24:14.385Z,54.75
2017-10-27T13:26:42.701Z,54.82
2017-10-27T13:29:10.996Z,54.75
2017-10-27T13:31:39.307Z,55.51
2017-10-27T13:34:07.622Z,55.63
2017-10-27T13:36:35.956Z,56.91
2017-10-27T13:39:04.261Z,57.20
2017-10-27T13:41:33.338Z,59.58
2017-10-27T13:44:01.673Z,62.32
2017-10-27T13:46:29.988Z,61.92
2017-10-27T13:48:58.397Z,62.42
2017-10-27T13:51:26.772Z,62.24
2017-10-27T13:53:55.086Z,61.76
2017-10-27T13:56:23.418Z,61.92
2017-10-27T13:58:52.524Z,61.68
2017-10-27T14:01:20.889Z,61.84
2017-10-27T14:03:49.248Z,61.92
2017-10-27T14:06:17.572Z,62.31
2017-10-27T14:08:45.892Z,62.68
2017-10-27T14:11:14.208Z,62.49
2017-10-27T14:13:42.524Z,62.50
2017-10-27T14:16:10.840Z,62.60
2017-10-27T14:18:39.172Z,62.57
2017-10-27T14:21:08.038Z,62.59
2017-10-27T14:23:36.387Z,61.80
2017-10-27T14:26:05.466Z,60.67
2017-10-27T14:28:35.878Z,60.13
2017-10-27T14:31:04.270Z,60.59
2017-10-27T14:33:32.597Z,61.32
2017-10-27T14:36:00.918Z,61.66
2017-10-27T14:38:29.224Z,62.49
2017-10-27T14:40:58.300Z,63.07
2017-10-27T14:43:26.629Z,63.28
2017-10-27T14:45:54.949Z,63.57
2017-10-27T14:48:23.264Z,63.70
2017-10-27T14:50:52.376Z,63.47
2017-10-27T14:53:21.439Z,63.46
2017-10-27T14:55:49.755Z,63.55
2017-10-27T14:58:18.134Z,63.26
2017-10-27T15:00:47.300Z,63.69
2017-10-27T15:03:16.670Z,63.96
2017-10-27T15:05:44.984Z,64.56
2017-10-27T15:08:13.300Z,64.63
2017-10-27T15:10:42.376Z,65.11
2017-10-27T15:13:15.968Z,65.49
2017-10-27T15:15:44.293Z,65.92
2017-10-27T15:18:13.365Z,66.30
2017-10-27T15:20:41.696Z,66.13
2017-10-27T15:23:10.011Z,66.51
2017-10-27T15:25:38.351Z,66.64
2017-10-27T15:28:06.664Z,66.75
2017-10-27T15:30:35.008Z,67.09
2017-10-27T15:33:03.331Z,67.48
2017-10-27T15:35:31.642Z,67.55
2017-10-27T15:38:00.767Z,67.63
2017-10-27T15:40:29.073Z,67.60
2017-10-27T15:42:57.382Z,67.77
2017-10-27T15:45:28.753Z,67.65
2017-10-27T15:48:08.571Z,67.45
2017-10-27T15:50:36.897Z,67.26
2017-10-27T15:53:06.361Z,66.93
2017-10-27T15:55:40.437Z,66.01
2017-10-27T15:58:13.785Z,64.97
2017-10-27T16:00:44.808Z,64.62
2017-10-27T16:03:15.332Z,64.74
2017-10-27T16:05:43.709Z,64.74
2017-10-27T16:08:12.049Z,64.66
2017-10-27T16:13:21.083Z,65.03
2017-10-27T16:15:50.207Z,64.66
2017-10-27T16:18:18.530Z,64.41
2017-10-27T16:20:47.612Z,64.30
2017-10-27T16:23:15.947Z,64.30
2017-10-27T16:25:45.027Z,64.15
2017-10-27T16:28:13.372Z,64.04
2017-10-27T16:30:41.676Z,63.66
2017-10-27T16:33:09.997Z,63.69
2017-10-27T16:35:38.306Z,64.37
2017-10-27T16:38:06.625Z,64.80
2017-10-27T16:40:34.991Z,64.93
2017-10-27T16:43:03.296Z,64.75
2017-10-27T16:45:31.613Z,64.31
2017-10-27T16:47:59.933Z,63.12
2017-10-27T16:50:30.206Z,62.66
2017-10-27T16:52:58.545Z,62.50
2017-10-27T16:55:26.860Z,62.71
2017-10-27T16:57:55.940Z,62.67
2017-10-27T17:00:24.245Z,62.68
2017-10-27T17:02:53.342Z,62.97
2017-10-27T17:05:21.678Z,62.93
2017-10-27T17:07:49.997Z,62.82
2017-10-27T17:10:19.065Z,61.83
2017-10-27T17:12:47.475Z,61.92
2017-10-27T17:15:16.581Z,62.35
2017-10-27T17:17:45.647Z,62.09
2017-10-27T17:20:13.957Z,62.28
2017-10-27T17:22:43.060Z,62.55
2017-10-27T17:25:12.197Z,62.51
2017-10-27T17:27:40.526Z,62.56
2017-10-27T17:30:08.854Z,62.35
2017-10-27T17:32:37.243Z,62.43
2017-10-27T17:35:05.564Z,62.81
2017-10-27T17:37:33.873Z,63.22
2017-10-27T17:40:02.971Z,63.37
2017-10-27T17:42:32.680Z,63.62
2017-10-27T17:45:01.832Z,64.08
2017-10-27T17:47:30.207Z,64.81
2017-10-27T17:49:58.523Z,65.25
2017-10-27T17:52:26.844Z,65.58
2017-10-27T17:54:55.151Z,66.25
2017-10-27T17:57:23.509Z,66.77
2017-10-27T17:59:51.816Z,67.53
2017-10-27T18:02:20.158Z,68.63
2017-10-27T18:04:48.483Z,69.16
2017-10-27T18:07:16.861Z,69.69
2017-10-27T18:09:45.210Z,69.96
2017-10-27T18:12:13.540Z,70.22
2017-10-27T18:14:41.891Z,69.92
2017-10-27T18:17:10.223Z,69.76
2017-10-27T18:19:38.554Z,69.32
2017-10-27T18:22:06.884Z,69.01
2017-10-27T18:24:35.239Z,68.68
2017-10-27T18:27:03.638Z,68.92
2017-10-27T18:29:31.969Z,69.34
2017-10-27T18:32:00.289Z,69.66
2017-10-27T18:34:28.689Z,70.16
2017-10-27T18:36:57.035Z,70.39
2017-10-27T18:39:25.361Z,70.80
2017-10-27T18:41:53.659Z,70.92
2017-10-27T18:44:22.881Z,70.92
2017-10-27T18:46:51.211Z,71.06
2017-10-27T18:49:19.523Z,71.26
2017-10-27T18:51:48.592Z,71.32
2017-10-27T18:54:16.889Z,71.44
2017-10-27T18:56:46.034Z,71.34
2017-10-27T18:59:14.412Z,70.45
2017-10-27T19:01:43.496Z,70.12
2017-10-27T19:04:12.642Z,70.01
2017-10-27T19:06:41.221Z,70.25
2017-10-27T19:09:09.545Z,70.00
2017-10-27T19:11:38.614Z,70.21
2017-10-27T19:14:06.933Z,70.39
2017-10-27T19:16:36.015Z,70.16
2017-10-27T19:19:04.325Z,70.31
2017-10-27T19:21:32.727Z,70.31
2017-10-27T19:24:01.120Z,70.28
2017-10-27T19:26:29.955Z,70.36
2017-10-27T19:28:58.485Z,70.59
2017-10-27T19:31:26.804Z,70.68
2017-10-27T19:33:55.114Z,70.75
2017-10-27T19:36:24.214Z,70.67
2017-10-27T19:38:53.305Z,70.85
2017-10-27T19:41:22.392Z,70.64
2017-10-27T19:43:50.708Z,70.92
2017-10-27T19:46:19.031Z,70.85
2017-10-27T19:48:47.352Z,71.01
2017-10-27T19:51:16.428Z,71.40
2017-10-27T19:53:44.746Z,71.60
2017-10-27T19:56:13.090Z,72.07
2017-10-27T19:58:42.173Z,72.38
2017-10-27T20:01:10.490Z,72.62
2017-10-27T20:03:39.631Z,72.09
2017-10-27T20:06:07.984Z,72.13
2017-10-27T20:08:36.331Z,72.11
2017-10-27T20:11:04.664Z,71.90
2017-10-27T20:13:32.993Z,71.73
2017-10-27T20:16:01.407Z,72.03
2017-10-27T20:18:30.509Z,71.92
2017-10-27T20:20:59.591Z,71.84
2017-10-27T20:23:27.988Z,72.07
2017-10-27T20:25:57.079Z,71.69
2017-10-27T20:28:26.703Z,72.05
2017-10-27T20:30:55.007Z,71.78
2017-10-27T20:33:23.326Z,72.25
2017-10-27T20:35:51.722Z,72.24
2017-10-27T20:38:20.058Z,71.82
2017-10-27T20:40:48.392Z,71.86
2017-10-27T20:43:16.698Z,71.69
2017-10-27T20:45:44.999Z,71.69
2017-10-27T20:48:13.304Z,71.67
2017-10-27T20:50:41.625Z,71.06
2017-10-27T20:53:09.977Z,70.95
2017-10-27T20:55:38.333Z,69.91
2017-10-27T20:58:06.647Z,69.84
2017-10-27T21:00:35.109Z,69.67
2017-10-27T21:03:05.073Z,69.01
2017-10-27T21:05:34.147Z,68.84
2017-10-27T21:08:02.513Z,68.85
2017-10-27T21:10:30.866Z,68.77
2017-10-27T21:13:00.618Z,67.88
2017-10-27T21:15:30.056Z,67.94
2017-10-27T21:17:59.158Z,67.89
2017-10-27T21:20:28.233Z,68.08
2017-10-27T21:22:56.560Z,67.92
2017-10-27T21:25:24.909Z,68.00
2017-10-27T21:27:54.059Z,68.25
2017-10-27T21:30:22.367Z,68.33
2017-10-27T21:32:50.687Z,68.23
2017-10-27T21:35:19.003Z,67.82
2017-10-27T21:37:47.321Z,68.02
2017-10-27T21:40:15.638Z,68.00
2017-10-27T21:42:43.979Z,67.63
2017-10-27T21:45:12.286Z,67.85
2017-10-27T21:47:41.381Z,67.64
2017-10-27T21:50:10.453Z,67.58
2017-10-27T21:52:38.773Z,67.22
2017-10-27T21:55:07.962Z,67.30
2017-10-27T21:57:37.056Z,67.03
2017-10-27T22:00:06.129Z,66.74
2017-10-27T22:02:34.468Z,66.16
2017-10-27T22:05:02.796Z,66.32
2017-10-27T22:07:31.113Z,66.13
2017-10-27T22:09:59.437Z,66.53
2017-10-27T22:12:27.784Z,66.59
2017-10-27T22:14:56.093Z,65.83
2017-10-27T22:17:24.429Z,65.91
2017-10-27T22:19:52.754Z,66.06
2017-10-27T22:22:21.067Z,66.01
2017-10-27T22:24:49.390Z,65.86
2017-10-27T22:27:17.794Z,65.90
2017-10-27T22:29:46.097Z,66.20
2017-10-27T22:32:14.431Z,66.33
2017-10-27T22:34:42.737Z,66.40
2017-10-27T22:37:11.047Z,65.71
2017-10-27T22:39:39.361Z,65.74
2017-10-27T22:42:08.481Z,66.42
2017-10-27T22:44:36.793Z,65.82
2017-10-27T22:47:05.122Z,66.48
2017-10-27T22:49:34.219Z,66.20
2017-10-27T22:52:02.550Z,66.19
2017-10-27T22:54:30.873Z,66.34
2017-10-27T22:56:59.957Z,66.19
2017-10-27T22:59:29.051Z,66.68
2017-10-27T23:01:57.397Z,66.94
2017-10-27T23:04:25.725Z,66.92
2017-10-27T23:06:54.821Z,66.69
2017-10-27T23:09:23.979Z,66.65
2017-10-27T23:11:52.314Z,66.71
2017-10-27T23:14:21.449Z,66.58
2017-10-27T23:16:49.774Z,66.41
2017-10-27T23:19:18.118Z,66.53
2017-10-27T23:21:46.426Z,66.77
2017-10-27T23:24:14.763Z,67.08
2017-10-27T23:26:43.083Z,67.04
2017-10-27T23:29:11.388Z,66.48
2017-10-27T23:31:40.479Z,66.83
2017-10-27T23:34:08.796Z,66.94
2017-10-27T23:36:37.094Z,67.26
2017-10-27T23:39:05.410Z,67.21
2017-10-27T23:41:33.717Z,67.23
2017-10-27T23:44:02.016Z,67.33
2017-10-27T23:46:30.333Z,67.02
2017-10-27T23:48:58.663Z,66.78
2017-10-27T23:51:27.721Z,66.02
2017-10-27T23:53:56.076Z,66.57
2017-10-27T23:56:24.381Z,66.73
2017-10-27T23:58:52.688Z,66.64
