createdAt,value
2022-10-07T00:00:55.351Z,8.85
2022-10-07T00:03:23.639Z,10.37
2022-10-07T00:06:16.508Z,7.90
2022-10-07T00:08:46.386Z,9.10
2022-10-07T00:11:18.889Z,6.88
2022-10-07T00:13:47.327Z,7.60
2022-10-07T00:16:20.799Z,8.53
2022-10-07T00:18:51.128Z,9.38
2022-10-07T00:21:19.424Z,11.32
2022-10-07T00:23:47.722Z,12.30
2022-10-07T00:26:16.946Z,12.00
2022-10-07T00:28:43.787Z,14.43
2022-10-07T00:31:15.089Z,9.00
2022-10-07T00:33:42.096Z,10.05
2022-10-07T00:36:10.571Z,9.65
2022-10-07T00:38:37.798Z,9.27
2022-10-07T00:41:04.949Z,8.67
2022-10-07T00:43:32.478Z,7.13
2022-10-07T00:46:15.735Z,9.00
2022-10-07T00:48:45.938Z,11.15
2022-10-07T00:51:16.285Z,6.07
2022-10-07T00:53:46.584Z,8.47
2022-10-07T00:56:16.096Z,7.40
2022-10-07T00:58:44.722Z,10.10
2022-10-07T01:01:12.016Z,7.68
2022-10-07T01:03:39.173Z,8.82
2022-10-07T01:06:06.337Z,7.50
2022-10-07T01:08:33.449Z,5.95
2022-10-07T01:11:13.752Z,7.97
2022-10-07T01:13:51.546Z,8.25
2022-10-07T01:16:37.237Z,6.63
2022-10-07T01:19:25.473Z,7.53
2022-10-07T01:22:27.999Z,6.00
2022-10-07T01:25:26.361Z,7.43
2022-10-07T01:27:59.054Z,6.30
2022-10-07T01:30:25.714Z,8.13
2022-10-07T01:32:59.600Z,7.43
2022-10-07T01:35:32.628Z,6.07
2022-10-07T01:38:05.459Z,9.38
2022-10-07T01:40:44.270Z,6.45
2022-10-07T01:43:14.139Z,7.75
2022-10-07T01:45:41.242Z,8.60
2022-10-07T01:48:08.358Z,5.07
2022-10-07T01:50:35.246Z,8.38
2022-10-07T01:53:31.310Z,7.03
2022-10-07T01:56:15.021Z,9.35
2022-10-07T01:58:45.434Z,6.67
2022-10-07T02:01:38.198Z,7.38
2022-10-07T02:04:12.322Z,9.73
2022-10-07T02:06:57.181Z,8.85
2022-10-07T02:09:41.241Z,9.40
2022-10-07T02:12:15.413Z,7.80
2022-10-07T02:15:05.982Z,9.43
2022-10-07T02:17:36.000Z,5.07
2022-10-07T02:20:05.367Z,5.60
2022-10-07T02:22:33.704Z,7.57
2022-10-07T02:25:00.195Z,7.80
2022-10-07T02:27:34.929Z,7.55
2022-10-07T02:30:07.358Z,7.78
2022-10-07T02:32:35.371Z,10.10
2022-10-07T02:35:07.338Z,10.18
2022-10-07T02:37:37.806Z,5.80
2022-10-07T02:40:09.711Z,5.60
2022-10-07T02:43:03.447Z,7.68
2022-10-07T02:45:45.979Z,5.20
2022-10-07T02:48:22.004Z,9.45
2022-10-07T02:50:56.515Z,5.73
2022-10-07T02:53:26.288Z,7.85
2022-10-07T02:55:55.098Z,6.43
2022-10-07T02:58:26.342Z,8.02
2022-10-07T03:00:57.975Z,7.40
2022-10-07T03:03:25.446Z,5.77
2022-10-07T03:05:52.687Z,7.50
2022-10-07T03:08:21.537Z,8.25
2022-10-07T03:10:48.301Z,5.18
2022-10-07T03:13:15.538Z,5.40
2022-10-07T03:15:43.024Z,8.00
2022-10-07T03:18:25.972Z,8.57
2022-10-07T03:20:56.881Z,7.18
2022-10-07T03:23:24.625Z,7.05
2022-10-07T03:25:52.841Z,7.72
2022-10-07T03:28:24.058Z,10.27
2022-10-07T03:30:51.623Z,6.63
2022-10-07T03:33:19.842Z,8.55
2022-10-07T03:35:46.279Z,7.55
2022-10-07T03:38:12.932Z,6.88
2022-10-07T03:40:40.037Z,7.80
2022-10-07T03:43:09.904Z,8.32
2022-10-07T03:45:43.526Z,4.63
2022-10-07T03:48:10.060Z,6.40
2022-10-07T03:50:38.005Z,9.30
2022-10-07T03:53:05.005Z,4.72
2022-10-07T03:55:31.493Z,7.28
2022-10-07T03:57:59.708Z,6.60
2022-10-07T04:00:27.363Z,6.53
2022-10-07T04:02:54.148Z,6.37
2022-10-07T04:05:21.767Z,6.93
2022-10-07T04:07:50.630Z,6.95
2022-10-07T04:10:18.411Z,4.43
2022-10-07T04:12:45.523Z,9.27
2022-10-07T04:15:15.118Z,5.50
2022-10-07T04:17:42.465Z,7.30
2022-10-07T04:20:09.844Z,7.93
2022-10-07T04:22:36.749Z,7.07
2022-10-07T04:25:23.983Z,9.13
2022-10-07T04:27:54.523Z,5.63
2022-10-07T04:30:22.522Z,8.02
2022-10-07T04:32:50.492Z,9.45
2022-10-07T04:35:21.638Z,7.78
2022-10-07T04:37:49.229Z,6.57
2022-10-07T04:40:17.084Z,4.57
2022-10-07T04:43:01.795Z,7.43
2022-10-07T04:45:28.210Z,5.93
2022-10-07T04:47:54.663Z,7.65
2022-10-07T04:50:21.125Z,7.97
2022-10-07T04:52:47.569Z,6.75
2022-10-07T04:55:14.337Z,4.85
2022-10-07T04:57:41.735Z,4.63
2022-10-07T05:00:09.562Z,5.37
2022-10-07T05:02:36.944Z,6.63
2022-10-07T05:05:04.004Z,6.38
2022-10-07T05:07:33.292Z,6.70
2022-10-07T05:09:59.797Z,6.57
2022-10-07T05:12:26.628Z,5.65
2022-10-07T05:14:54.170Z,9.00
2022-10-07T05:17:21.490Z,6.15
2022-10-07T05:19:47.940Z,6.18
2022-10-07T05:22:14.551Z,7.75
2022-10-07T05:24:41.025Z,11.82
2022-10-07T05:27:07.590Z,9.50
2022-10-07T05:29:34.068Z,8.27
2022-10-07T05:32:04.679Z,5.47
2022-10-07T05:34:31.878Z,8.20
2022-10-07T05:36:59.298Z,8.38
2022-10-07T05:39:25.801Z,8.10
2022-10-07T05:41:52.258Z,8.55
2022-10-07T05:44:18.844Z,8.70
2022-10-07T05:46:45.271Z,9.25
2022-10-07T05:49:12.119Z,8.40
2022-10-07T05:51:38.595Z,15.65
2022-10-07T05:54:05.155Z,6.38
2022-10-07T05:56:32.440Z,5.50
2022-10-07T05:58:59.002Z,5.13
2022-10-07T06:01:27.008Z,5.35
2022-10-07T06:03:55.629Z,9.38
2022-10-07T06:06:22.318Z,6.93
2022-10-07T06:08:49.486Z,5.57
2022-10-07T06:11:36.529Z,12.77
2022-10-07T06:14:04.368Z,9.15
2022-10-07T06:16:30.947Z,7.93
2022-10-07T06:18:57.497Z,11.55
2022-10-07T06:21:27.730Z,9.60
2022-10-07T06:23:56.438Z,6.25
2022-10-07T06:26:23.060Z,6.57
2022-10-07T06:28:49.829Z,8.50
2022-10-07T06:31:24.593Z,8.15
2022-10-07T06:33:51.845Z,9.47
2022-10-07T06:36:19.047Z,5.88
2022-10-07T06:38:49.470Z,12.00
2022-10-07T06:41:16.621Z,7.90
2022-10-07T06:43:43.176Z,5.75
2022-10-07T06:46:15.459Z,4.33
2022-10-07T06:48:42.945Z,9.55
2022-10-07T06:51:13.387Z,6.30
2022-10-07T06:53:39.863Z,7.18
2022-10-07T06:56:06.629Z,6.82
2022-10-07T06:58:33.581Z,9.37
2022-10-07T07:01:00.718Z,7.07
2022-10-07T07:03:28.250Z,7.25
2022-10-07T07:05:55.308Z,7.68
2022-10-07T07:08:23.959Z,12.65
2022-10-07T07:10:50.517Z,5.37
2022-10-07T07:13:17.855Z,6.45
2022-10-07T07:15:54.637Z,10.23
2022-10-07T07:18:21.118Z,7.13
2022-10-07T07:20:47.604Z,14.00
2022-10-07T07:23:14.143Z,8.87
2022-10-07T07:25:44.212Z,8.60
2022-10-07T07:28:10.801Z,5.47
2022-10-07T07:30:39.254Z,5.03
2022-10-07T07:33:06.289Z,4.80
2022-10-07T07:35:37.648Z,9.83
2022-10-07T07:38:04.238Z,5.50
2022-10-07T07:40:30.889Z,7.80
2022-10-07T07:42:57.346Z,7.22
2022-10-07T07:45:24.365Z,8.95
2022-10-07T07:47:50.903Z,9.33
2022-10-07T07:50:26.885Z,7.50
2022-10-07T07:52:57.485Z,6.80
2022-10-07T07:55:24.236Z,6.72
2022-10-07T07:57:50.740Z,7.63
2022-10-07T08:00:17.461Z,12.23
2022-10-07T08:02:44.012Z,5.22
2022-10-07T08:05:10.577Z,5.35
2022-10-07T08:07:38.362Z,6.95
2022-10-07T08:10:05.358Z,13.35
2022-10-07T08:12:32.668Z,5.13
2022-10-07T08:14:59.179Z,5.60
2022-10-07T08:17:25.709Z,6.15
2022-10-07T08:19:56.087Z,6.63
2022-10-07T08:22:22.551Z,5.57
2022-10-07T08:24:49.034Z,14.63
2022-10-07T08:27:15.550Z,6.65
2022-10-07T08:29:42.137Z,5.75
2022-10-07T08:32:08.660Z,5.88
2022-10-07T08:34:36.413Z,5.00
2022-10-07T08:37:03.285Z,5.83
2022-10-07T08:39:31.015Z,7.25
2022-10-07T08:42:15.033Z,5.28
2022-10-07T08:44:44.336Z,7.88
2022-10-07T08:47:16.163Z,5.18
2022-10-07T08:50:07.797Z,7.77
2022-10-07T08:52:39.595Z,7.43
2022-10-07T08:55:15.336Z,5.93
2022-10-07T08:58:12.415Z,6.70
2022-10-07T09:01:12.645Z,7.45
2022-10-07T09:03:57.580Z,6.70
2022-10-07T09:06:31.855Z,3.75
2022-10-07T09:09:04.106Z,5.35
2022-10-07T09:11:33.115Z,5.80
2022-10-07T09:14:06.899Z,5.72
2022-10-07T09:16:43.226Z,8.43
2022-10-07T09:19:20.116Z,3.55
2022-10-07T09:21:50.266Z,7.80
2022-10-07T09:24:25.946Z,29.70
2022-10-07T09:26:56.536Z,7.75
2022-10-07T09:29:26.582Z,5.53
2022-10-07T09:31:53.936Z,5.13
2022-10-07T09:34:29.066Z,6.30
2022-10-07T09:37:08.578Z,9.10
2022-10-07T09:39:35.078Z,5.03
2022-10-07T09:42:05.065Z,3.77
2022-10-07T09:44:32.541Z,4.30
2022-10-07T09:46:59.816Z,5.50
2022-10-07T09:49:29.269Z,5.93
2022-10-07T09:52:09.262Z,5.72
2022-10-07T09:54:36.211Z,5.63
2022-10-07T09:57:05.840Z,8.88
2022-10-07T09:59:36.508Z,7.15
2022-10-07T10:02:15.628Z,5.53
2022-10-07T10:04:57.150Z,7.03
2022-10-07T10:07:30.258Z,9.00
2022-10-07T10:10:03.416Z,5.18
2022-10-07T10:12:39.383Z,9.20
2022-10-07T10:15:24.566Z,7.70
2022-10-07T10:17:51.251Z,4.20
2022-10-07T10:20:23.617Z,8.47
2022-10-07T10:22:51.249Z,7.63
2022-10-07T10:26:08.573Z,9.23
2022-10-07T10:28:57.108Z,3.95
2022-10-07T10:31:48.485Z,6.55
2022-10-07T10:34:29.417Z,5.23
2022-10-07T10:37:14.756Z,5.72
2022-10-07T10:39:48.033Z,8.32
2022-10-07T10:42:21.492Z,4.25
2022-10-07T10:44:53.834Z,6.45
2022-10-07T10:47:42.409Z,6.57
2022-10-07T10:50:21.619Z,5.63
2022-10-07T10:53:20.046Z,6.60
2022-10-07T10:56:02.553Z,8.43
2022-10-07T10:58:44.532Z,5.97
2022-10-07T11:01:21.816Z,4.53
2022-10-07T11:03:56.569Z,6.20
2022-10-07T11:06:23.566Z,9.13
2022-10-07T11:08:52.661Z,8.65
2022-10-07T11:11:21.757Z,7.35
2022-10-07T11:14:05.726Z,7.17
2022-10-07T11:16:39.792Z,6.43
2022-10-07T11:19:27.807Z,9.80
2022-10-07T11:21:57.276Z,6.82
2022-10-07T11:24:39.268Z,6.45
2022-10-07T11:27:18.982Z,5.87
2022-10-07T11:29:57.062Z,6.57
2022-10-07T11:32:45.419Z,13.75
2022-10-07T11:35:32.643Z,9.52
2022-10-07T11:38:14.365Z,4.85
2022-10-07T11:40:51.986Z,30.27
2022-10-07T11:43:31.071Z,6.25
2022-10-07T11:46:34.715Z,5.22
2022-10-07T11:49:12.413Z,5.65
2022-10-07T11:51:42.017Z,8.85
2022-10-07T11:54:14.810Z,9.13
2022-10-07T11:56:51.756Z,4.95
2022-10-07T11:59:46.184Z,4.80
2022-10-07T12:02:28.093Z,6.75
2022-10-07T12:04:56.067Z,7.20
2022-10-07T12:07:31.646Z,4.47
2022-10-07T12:10:01.732Z,4.22
2022-10-07T12:12:47.332Z,10.95
2022-10-07T12:15:26.149Z,4.32
2022-10-07T12:17:56.542Z,8.95
2022-10-07T12:20:35.256Z,5.93
2022-10-07T12:23:29.437Z,5.50
2022-10-07T12:26:00.907Z,8.48
2022-10-07T12:28:29.727Z,5.72
2022-10-07T12:31:02.062Z,6.57
2022-10-07T12:33:34.651Z,5.30
2022-10-07T12:36:23.582Z,5.03
2022-10-07T12:38:56.093Z,3.45
2022-10-07T12:41:25.051Z,4.57
2022-10-07T12:44:22.881Z,3.03
2022-10-07T12:46:54.068Z,5.10
2022-10-07T12:49:50.147Z,9.18
2022-10-07T12:52:19.998Z,6.75
2022-10-07T12:55:07.347Z,4.10
2022-10-07T12:57:36.144Z,5.25
2022-10-07T13:00:13.258Z,4.10
2022-10-07T13:03:17.552Z,4.38
2022-10-07T13:06:08.604Z,3.70
2022-10-07T13:09:09.587Z,2.28
2022-10-07T13:11:54.295Z,5.28
2022-10-07T13:14:58.221Z,5.47
2022-10-07T13:17:27.842Z,5.45
2022-10-07T13:20:01.061Z,5.20
2022-10-07T13:22:28.228Z,2.97
2022-10-07T13:24:56.926Z,3.20
2022-10-07T13:27:29.386Z,4.67
2022-10-07T13:29:58.153Z,5.28
2022-10-07T13:32:30.280Z,4.15
2022-10-07T13:35:29.530Z,3.22
2022-10-07T13:37:56.213Z,8.05
2022-10-07T13:40:33.856Z,4.40
2022-10-07T13:43:02.715Z,4.15
2022-10-07T13:45:33.287Z,4.30
2022-10-07T13:48:00.150Z,8.38
2022-10-07T13:50:32.408Z,14.43
2022-10-07T13:52:59.170Z,6.27
2022-10-07T13:55:25.644Z,5.18
2022-10-07T13:57:57.218Z,1.63
2022-10-07T14:00:25.362Z,3.70
2022-10-07T14:02:52.907Z,3.78
2022-10-07T14:05:25.931Z,3.90
2022-10-07T14:07:58.072Z,3.70
2022-10-07T14:10:29.779Z,3.45
2022-10-07T14:13:09.022Z,3.88
2022-10-07T14:15:36.725Z,3.90
2022-10-07T14:18:09.059Z,3.70
2022-10-07T14:20:45.880Z,2.75
2022-10-07T14:23:22.099Z,2.95
2022-10-07T14:25:48.545Z,3.50
2022-10-07T14:28:25.733Z,4.43
2022-10-07T14:31:23.060Z,2.33
2022-10-07T14:34:38.000Z,3.33
2022-10-07T14:37:08.892Z,4.28
2022-10-07T14:39:39.718Z,6.35
2022-10-07T14:42:11.700Z,5.80
2022-10-07T14:44:38.278Z,6.33
2022-10-07T14:47:20.771Z,7.28
2022-10-07T14:49:48.007Z,7.07
2022-10-07T14:52:29.419Z,5.90
2022-10-07T14:54:57.909Z,4.50
2022-10-07T14:57:27.482Z,3.77
2022-10-07T14:59:54.691Z,6.28
2022-10-07T15:02:21.243Z,5.13
2022-10-07T15:04:48.864Z,9.35
2022-10-07T15:07:16.493Z,4.50
2022-10-07T15:09:44.559Z,3.80
2022-10-07T15:12:12.799Z,6.57
2022-10-07T15:14:39.367Z,7.32
2022-10-07T15:17:06.374Z,4.72
2022-10-07T15:19:33.025Z,4.93
2022-10-07T15:22:00.104Z,4.10
2022-10-07T15:24:29.001Z,5.78
2022-10-07T15:26:55.654Z,4.38
2022-10-07T15:29:22.363Z,3.72
2022-10-07T15:31:49.219Z,4.72
2022-10-07T15:34:15.886Z,3.30
2022-10-07T15:36:43.191Z,3.60
2022-10-07T15:39:10.620Z,7.55
2022-10-07T15:41:39.710Z,4.13
2022-10-07T15:44:11.852Z,3.65
2022-10-07T15:46:38.463Z,6.00
2022-10-07T15:49:05.412Z,9.35
2022-10-07T15:51:32.234Z,7.13
2022-10-07T15:53:58.877Z,4.40
2022-10-07T15:56:25.471Z,6.20
2022-10-07T15:58:53.075Z,5.37
2022-10-07T16:01:20.194Z,5.82
2022-10-07T16:03:49.129Z,5.40
2022-10-07T16:06:20.602Z,5.30
2022-10-07T16:08:47.946Z,3.42
2022-10-07T16:11:14.852Z,6.40
2022-10-07T16:13:43.386Z,6.78
2022-10-07T16:16:22.709Z,8.93
2022-10-07T16:18:51.436Z,8.02
2022-10-07T16:21:24.187Z,4.95
2022-10-07T16:23:54.524Z,6.27
2022-10-07T16:26:26.284Z,6.45
2022-10-07T16:29:12.086Z,5.53
2022-10-07T16:31:40.608Z,4.35
2022-10-07T16:34:08.905Z,4.22
2022-10-07T16:36:36.340Z,5.77
2022-10-07T16:39:04.995Z,7.30
2022-10-07T16:41:32.585Z,4.47
2022-10-07T16:44:00.057Z,5.10
2022-10-07T16:46:27.394Z,3.80
2022-10-07T16:48:54.565Z,4.90
2022-10-07T16:51:23.653Z,4.03
2022-10-07T16:53:54.584Z,4.25
2022-10-07T16:56:22.270Z,4.65
2022-10-07T16:58:56.057Z,4.93
2022-10-07T17:01:23.379Z,6.60
2022-10-07T17:03:51.066Z,7.28
2022-10-07T17:06:19.474Z,6.45
2022-10-07T17:08:48.458Z,4.32
2022-10-07T17:11:29.394Z,8.57
2022-10-07T17:14:00.453Z,7.53
2022-10-07T17:16:30.046Z,5.93
2022-10-07T17:18:57.022Z,7.72
2022-10-07T17:21:23.604Z,4.43
2022-10-07T17:23:50.258Z,5.45
2022-10-07T17:26:17.587Z,5.87
2022-10-07T17:28:44.201Z,4.22
2022-10-07T17:31:13.153Z,4.78
2022-10-07T17:33:41.705Z,4.80
2022-10-07T17:36:09.788Z,7.85
2022-10-07T17:38:40.408Z,8.47
2022-10-07T17:41:25.022Z,5.90
2022-10-07T17:43:53.650Z,6.65
2022-10-07T17:46:20.815Z,7.03
2022-10-07T17:48:50.537Z,6.38
2022-10-07T17:51:18.932Z,5.30
2022-10-07T17:53:46.012Z,7.07
2022-10-07T17:56:15.563Z,8.45
2022-10-07T17:58:43.857Z,5.40
2022-10-07T18:01:15.840Z,7.80
2022-10-07T18:03:43.545Z,4.97
2022-10-07T18:06:11.355Z,12.65
2022-10-07T18:08:41.293Z,9.32
2022-10-07T18:11:08.399Z,5.90
2022-10-07T18:13:53.842Z,10.80
2022-10-07T18:16:21.378Z,4.85
2022-10-07T18:18:54.065Z,7.10
2022-10-07T18:21:22.273Z,7.82
2022-10-07T18:23:50.248Z,8.68
2022-10-07T18:26:16.782Z,9.90
2022-10-07T18:28:44.047Z,7.88
2022-10-07T18:31:12.187Z,9.80
2022-10-07T18:33:39.422Z,12.05
2022-10-07T18:36:18.695Z,8.48
2022-10-07T18:38:45.616Z,10.48
2022-10-07T18:41:14.510Z,7.80
2022-10-07T18:43:45.215Z,9.57
2022-10-07T18:46:17.060Z,10.07
2022-10-07T18:48:45.154Z,11.35
2022-10-07T18:51:12.940Z,9.45
2022-10-07T18:53:41.604Z,14.13
2022-10-07T18:56:13.734Z,9.30
2022-10-07T18:58:43.592Z,8.90
2022-10-07T19:01:16.187Z,8.95
2022-10-07T19:03:43.842Z,9.15
2022-10-07T19:06:16.737Z,6.63
2022-10-07T19:08:43.862Z,7.67
2022-10-07T19:11:15.733Z,10.35
2022-10-07T19:13:48.578Z,9.00
2022-10-07T19:16:25.694Z,8.50
2022-10-07T19:18:55.348Z,11.00
2022-10-07T19:21:23.536Z,10.73
2022-10-07T19:23:52.134Z,32.15
2022-10-07T19:26:21.944Z,18.85
2022-10-07T19:28:49.746Z,15.45
2022-10-07T19:31:29.154Z,16.60
2022-10-07T19:34:02.245Z,9.45
2022-10-07T19:36:30.749Z,10.00
2022-10-07T19:38:58.448Z,10.32
2022-10-07T19:41:31.483Z,9.05
2022-10-07T19:43:58.663Z,14.00
2022-10-07T19:46:27.677Z,15.43
2022-10-07T19:48:56.955Z,13.00
2022-10-07T19:51:25.533Z,15.30
2022-10-07T19:53:52.917Z,19.30
2022-10-07T19:56:24.885Z,23.50
2022-10-07T19:59:00.287Z,19.20
2022-10-07T20:01:29.711Z,19.67
2022-10-07T20:03:58.942Z,17.98
2022-10-07T20:06:26.407Z,17.63
2022-10-07T20:08:53.645Z,16.65
2022-10-07T20:11:20.706Z,18.23
2022-10-07T20:13:47.249Z,18.33
2022-10-07T20:16:18.575Z,15.93
2022-10-07T20:18:47.883Z,14.65
2022-10-07T20:21:17.813Z,14.50
2022-10-07T20:23:46.343Z,13.80
2022-10-07T20:26:17.842Z,22.25
2022-10-07T20:31:30.568Z,12.43
2022-10-07T20:33:59.041Z,14.77
2022-10-07T20:36:31.503Z,11.52
2022-10-07T20:39:25.528Z,13.30
2022-10-07T20:42:12.016Z,12.77
2022-10-07T20:44:39.443Z,13.82
2022-10-07T20:47:08.139Z,15.25
2022-10-07T20:49:37.103Z,14.10
2022-10-07T20:52:13.092Z,21.17
2022-10-07T20:54:39.783Z,18.45
2022-10-07T20:57:06.265Z,36.22
2022-10-07T20:59:33.226Z,17.85
2022-10-07T21:02:00.231Z,16.50
2022-10-07T21:04:28.222Z,13.77
2022-10-07T21:06:56.405Z,14.23
2022-10-07T21:09:23.786Z,14.65
2022-10-07T21:11:50.845Z,13.48
2022-10-07T21:14:17.759Z,13.37
2022-10-07T21:16:46.488Z,14.68
2022-10-07T21:19:14.624Z,15.98
2022-10-07T21:21:41.148Z,13.10
2022-10-07T21:24:07.881Z,14.15
2022-10-07T21:26:35.236Z,15.97
2022-10-07T21:29:02.160Z,14.27
2022-10-07T21:31:31.262Z,11.02
2022-10-07T21:34:01.494Z,15.52
2022-10-07T21:36:28.234Z,14.85
2022-10-07T21:38:58.095Z,16.50
2022-10-07T21:41:27.641Z,15.57
2022-10-07T21:43:55.764Z,13.23
2022-10-07T21:46:23.977Z,14.05
2022-10-07T21:48:51.899Z,14.60
2022-10-07T21:51:18.390Z,17.00
2022-10-07T21:53:49.460Z,16.85
2022-10-07T21:56:16.765Z,14.63
2022-10-07T21:58:44.001Z,14.07
2022-10-07T22:01:16.417Z,14.80
2022-10-07T22:03:44.001Z,14.40
2022-10-07T22:06:13.764Z,15.38
2022-10-07T22:08:42.236Z,14.00
2022-10-07T22:11:10.133Z,12.57
2022-10-07T22:13:38.919Z,13.90
2022-10-07T22:16:07.972Z,12.87
2022-10-07T22:18:36.007Z,12.73
2022-10-07T22:21:09.339Z,17.45
2022-10-07T22:23:35.789Z,15.50
2022-10-07T22:26:04.168Z,18.52
2022-10-07T22:28:31.299Z,15.13
2022-10-07T22:30:59.129Z,13.82
2022-10-07T22:33:25.790Z,15.48
2022-10-07T22:35:52.253Z,13.82
2022-10-07T22:38:19.482Z,18.10
2022-10-07T22:40:46.092Z,16.20
2022-10-07T22:43:12.646Z,13.68
2022-10-07T22:45:39.139Z,13.75
2022-10-07T22:48:05.710Z,16.23
2022-10-07T22:50:32.916Z,15.38
2022-10-07T22:53:00.320Z,20.20
2022-10-07T22:55:26.991Z,13.98
2022-10-07T22:57:53.668Z,19.08
2022-10-07T23:00:21.261Z,13.52
2022-10-07T23:02:48.036Z,15.52
2022-10-07T23:05:14.949Z,15.50
2022-10-07T23:07:41.445Z,11.70
2022-10-07T23:10:08.424Z,12.95
2022-10-07T23:12:34.916Z,12.48
2022-10-07T23:15:01.590Z,15.80
2022-10-07T23:17:28.087Z,15.23
2022-10-07T23:19:54.544Z,12.48
2022-10-07T23:22:21.847Z,12.68
2022-10-07T23:24:48.349Z,16.38
2022-10-07T23:27:14.991Z,13.73
2022-10-07T23:29:41.521Z,17.30
2022-10-07T23:32:08.026Z,12.90
2022-10-07T23:34:34.500Z,14.75
2022-10-07T23:37:01.142Z,11.13
2022-10-07T23:39:27.822Z,12.05
2022-10-07T23:41:54.845Z,12.30
2022-10-07T23:44:22.913Z,15.60
2022-10-07T23:46:51.624Z,14.27
2022-10-07T23:49:18.237Z,13.27
2022-10-07T23:51:45.191Z,14.18
2022-10-07T23:54:11.954Z,15.53
2022-10-07T23:56:38.436Z,12.93
2022-10-07T23:59:05.030Z,11.30
