createdAt,value
2023-02-08T00:02:08.147Z,-2.57
2023-02-08T00:07:09.733Z,-2.36
2023-02-08T00:12:11.352Z,-2.41
2023-02-08T00:17:12.982Z,-2.52
2023-02-08T00:22:14.598Z,-2.57
2023-02-08T00:27:16.431Z,-2.51
2023-02-08T00:32:18.068Z,-2.61
2023-02-08T00:37:19.735Z,-2.60
2023-02-08T00:42:21.361Z,-2.63
2023-02-08T00:47:23.492Z,-2.59
2023-02-08T00:52:25.116Z,-2.56
2023-02-08T00:57:26.823Z,-2.76
2023-02-08T01:02:28.895Z,-2.68
2023-02-08T01:07:30.511Z,-2.61
2023-02-08T01:12:32.264Z,-2.77
2023-02-08T01:17:34.309Z,-2.70
2023-02-08T01:22:35.962Z,-2.73
2023-02-08T01:27:37.598Z,-2.88
2023-02-08T01:32:39.219Z,-2.84
2023-02-08T01:37:40.952Z,-2.87
2023-02-08T01:42:43.653Z,-2.90
2023-02-08T01:47:47.662Z,-2.95
2023-02-08T01:52:49.504Z,-3.24
2023-02-08T01:57:54.865Z,-3.08
2023-02-08T02:02:56.982Z,-3.10
2023-02-08T02:07:58.890Z,-3.33
2023-02-08T02:13:06.886Z,-3.11
2023-02-08T02:18:08.884Z,-3.09
2023-02-08T02:23:34.833Z,-3.08
2023-02-08T02:28:40.208Z,-3.22
2023-02-08T02:33:47.276Z,-3.45
2023-02-08T02:39:07.490Z,-3.24
2023-02-08T02:44:43.831Z,-3.17
2023-02-08T02:50:01.397Z,-3.25
2023-02-08T02:55:10.906Z,-3.21
2023-02-08T03:00:19.945Z,-3.16
2023-02-08T03:05:22.223Z,-3.39
2023-02-08T03:10:36.092Z,-3.45
2023-02-08T03:15:59.605Z,-3.56
2023-02-08T03:21:20.031Z,-3.47
2023-02-08T03:26:40.774Z,-3.34
2023-02-08T03:31:46.876Z,-3.53
2023-02-08T03:37:25.515Z,-3.48
2023-02-08T03:42:28.905Z,-3.65
2023-02-08T03:47:35.276Z,-3.68
2023-02-08T03:52:37.895Z,-3.59
2023-02-08T03:57:50.298Z,-3.65
2023-02-08T04:02:56.790Z,-3.81
2023-02-08T04:07:58.452Z,-3.59
2023-02-08T04:13:00.110Z,-3.87
2023-02-08T04:18:01.705Z,-3.90
2023-02-08T04:23:03.337Z,-3.86
2023-02-08T04:28:05.226Z,-3.71
2023-02-08T04:33:06.849Z,-3.68
2023-02-08T04:38:09.439Z,-3.62
2023-02-08T04:43:11.040Z,-3.66
2023-02-08T04:48:12.670Z,-3.73
2023-02-08T04:53:14.306Z,-3.73
2023-02-08T04:58:15.984Z,-3.65
2023-02-08T05:03:17.633Z,-3.83
2023-02-08T05:08:19.233Z,-3.86
2023-02-08T05:13:20.843Z,-3.94
2023-02-08T05:18:22.472Z,-4.02
2023-02-08T05:23:24.548Z,-3.72
2023-02-08T05:28:26.410Z,-4.06
2023-02-08T05:33:28.313Z,-3.92
2023-02-08T05:38:31.206Z,-3.74
2023-02-08T05:43:32.828Z,-3.92
2023-02-08T05:48:34.536Z,-3.88
2023-02-08T05:53:36.865Z,-3.95
2023-02-08T05:58:38.450Z,-3.95
2023-02-08T06:03:40.970Z,-3.97
2023-02-08T06:08:42.776Z,-3.98
2023-02-08T06:13:44.429Z,-3.74
2023-02-08T06:18:46.073Z,-3.65
2023-02-08T06:23:47.659Z,-3.37
2023-02-08T06:28:49.250Z,-3.30
2023-02-08T06:33:50.837Z,-3.26
2023-02-08T06:38:52.551Z,-3.19
2023-02-08T06:43:54.144Z,-3.08
2023-02-08T06:48:58.021Z,-2.98
2023-02-08T06:53:59.608Z,-2.96
2023-02-08T06:59:01.205Z,-2.86
2023-02-08T07:04:02.829Z,-2.73
2023-02-08T07:09:04.526Z,-2.79
2023-02-08T07:14:06.196Z,-2.90
2023-02-08T07:19:07.852Z,-2.92
2023-02-08T07:24:09.436Z,-2.72
2023-02-08T07:29:11.069Z,-2.65
2023-02-08T07:34:12.721Z,-2.33
2023-02-08T07:39:14.391Z,-2.27
2023-02-08T07:44:16.058Z,-2.07
2023-02-08T07:49:17.661Z,-2.08
2023-02-08T07:54:19.252Z,-2.04
2023-02-08T07:59:20.973Z,-1.98
2023-02-08T08:04:22.672Z,-1.97
2023-02-08T08:09:24.337Z,-2.11
2023-02-08T08:14:25.970Z,-1.86
2023-02-08T08:19:28.297Z,-1.65
2023-02-08T08:24:31.743Z,-1.60
2023-02-08T08:29:34.455Z,-1.49
2023-02-08T08:34:36.117Z,-1.40
2023-02-08T08:39:37.709Z,-1.33
2023-02-08T08:44:39.918Z,-1.31
2023-02-08T08:49:42.774Z,-1.27
2023-02-08T08:54:44.385Z,-1.20
2023-02-08T08:59:46.675Z,-1.15
2023-02-08T09:04:48.316Z,-1.07
2023-02-08T09:09:49.918Z,-1.01
2023-02-08T09:14:51.551Z,-0.99
2023-02-08T09:19:53.180Z,-0.89
2023-02-08T09:24:54.853Z,-0.82
2023-02-08T09:29:56.451Z,-0.73
2023-02-08T09:34:58.165Z,-0.66
2023-02-08T09:40:00.564Z,-0.59
2023-02-08T09:45:11.724Z,-0.54
2023-02-08T09:50:14.316Z,-0.28
2023-02-08T09:55:22.215Z,-0.11
2023-02-08T10:00:43.054Z,-0.27
2023-02-08T10:05:44.881Z,-0.22
2023-02-08T10:10:53.973Z,-0.16
2023-02-08T10:21:02.779Z,-0.10
2023-02-08T10:26:41.981Z,-0.05
2023-02-08T10:32:02.788Z,0.07
2023-02-08T10:37:34.852Z,0.12
2023-02-08T10:42:36.565Z,0.12
2023-02-08T11:01:40.628Z,0.34
2023-02-08T11:06:43.683Z,0.37
2023-02-08T11:11:46.673Z,0.36
2023-02-08T11:16:56.848Z,0.56
2023-02-08T11:21:59.871Z,0.45
2023-02-08T11:27:02.937Z,0.45
2023-02-08T11:32:19.125Z,0.58
2023-02-08T11:37:28.385Z,0.59
2023-02-08T11:42:40.172Z,0.69
2023-02-08T11:47:47.033Z,0.64
2023-02-08T11:52:58.869Z,0.72
2023-02-08T11:58:09.604Z,0.68
2023-02-08T12:03:26.508Z,0.76
2023-02-08T12:08:36.720Z,0.88
2023-02-08T12:13:44.492Z,0.93
2023-02-08T12:19:01.271Z,0.90
2023-02-08T12:24:12.952Z,0.99
2023-02-08T12:29:45.730Z,1.01
2023-02-08T12:35:37.376Z,0.94
2023-02-08T12:40:55.242Z,1.14
2023-02-08T12:46:00.072Z,1.15
2023-02-08T12:51:27.609Z,1.23
2023-02-08T12:56:35.840Z,1.21
2023-02-08T13:01:42.975Z,1.16
2023-02-08T13:06:51.387Z,1.22
2023-02-08T13:12:17.750Z,1.29
2023-02-08T13:17:24.139Z,1.32
2023-02-08T13:22:26.015Z,1.28
2023-02-08T13:27:27.594Z,1.34
2023-02-08T13:32:42.782Z,1.35
2023-02-08T13:38:01.652Z,1.42
2023-02-08T13:43:20.891Z,1.32
2023-02-08T13:48:27.657Z,1.27
2023-02-08T13:53:38.462Z,1.38
2023-02-08T13:58:42.688Z,1.39
2023-02-08T14:03:44.727Z,1.43
2023-02-08T14:09:06.454Z,1.40
2023-02-08T14:14:21.472Z,1.29
2023-02-08T14:19:23.983Z,1.46
2023-02-08T14:24:36.169Z,1.38
2023-02-08T14:29:38.119Z,1.44
2023-02-08T14:34:40.314Z,1.45
2023-02-08T14:39:41.924Z,1.56
2023-02-08T14:44:48.037Z,1.38
2023-02-08T14:49:51.549Z,1.48
2023-02-08T14:55:03.578Z,1.47
2023-02-08T15:00:27.102Z,1.48
2023-02-08T15:05:30.622Z,1.37
2023-02-08T15:10:33.298Z,1.43
2023-02-08T15:15:39.980Z,1.35
2023-02-08T15:20:43.703Z,1.37
2023-02-08T15:25:55.858Z,1.34
2023-02-08T15:31:03.479Z,1.40
2023-02-08T15:36:15.478Z,1.43
2023-02-08T15:41:31.604Z,1.23
2023-02-08T15:46:34.568Z,1.18
2023-02-08T15:51:36.157Z,1.12
2023-02-08T15:56:42.439Z,0.97
2023-02-08T16:01:47.544Z,0.94
2023-02-08T16:06:54.922Z,0.84
2023-02-08T16:11:58.680Z,0.90
2023-02-08T16:17:00.293Z,0.95
2023-02-08T16:22:25.754Z,0.87
2023-02-08T16:27:31.466Z,0.69
2023-02-08T16:32:35.975Z,0.77
2023-02-08T16:37:37.749Z,0.68
2023-02-08T16:42:44.175Z,0.65
2023-02-08T16:47:50.237Z,0.54
2023-02-08T16:53:11.425Z,0.46
2023-02-08T16:58:14.954Z,0.36
2023-02-08T17:03:16.723Z,0.43
2023-02-08T17:08:21.331Z,0.32
2023-02-08T17:13:24.378Z,0.36
2023-02-08T17:18:26.050Z,0.38
2023-02-08T17:23:27.787Z,0.22
2023-02-08T17:28:29.494Z,0.37
2023-02-08T17:33:33.205Z,0.34
2023-02-08T17:38:38.963Z,0.33
2023-02-08T17:43:40.576Z,0.36
2023-02-08T17:48:42.546Z,0.38
2023-02-08T17:53:44.689Z,0.37
2023-02-08T17:58:49.055Z,0.34
2023-02-08T18:03:53.934Z,0.23
2023-02-08T18:08:55.813Z,0.24
2023-02-08T18:13:57.360Z,0.24
2023-02-08T18:19:01.163Z,0.13
2023-02-08T18:24:06.774Z,0.11
2023-02-08T18:29:10.219Z,0.11
2023-02-08T18:34:11.805Z,0.02
2023-02-08T18:39:22.888Z,0.12
2023-02-08T18:44:24.571Z,0.10
2023-02-08T18:49:26.185Z,0.13
2023-02-08T18:54:28.077Z,0.01
2023-02-08T18:59:29.834Z,0.08
2023-02-08T19:04:31.401Z,0.09
2023-02-08T19:09:36.728Z,0.07
2023-02-08T19:14:38.324Z,0.07
2023-02-08T19:19:39.897Z,0.00
2023-02-08T19:24:41.448Z,0.00
2023-02-08T19:29:43.458Z,0.19
2023-02-08T19:34:45.028Z,0.17
2023-02-08T19:39:46.665Z,0.11
2023-02-08T19:44:48.272Z,0.08
2023-02-08T19:49:49.873Z,0.26
2023-02-08T19:54:52.791Z,0.08
2023-02-08T19:59:54.493Z,0.06
2023-02-08T20:04:56.143Z,-0.01
2023-02-08T20:09:57.748Z,-0.07
2023-02-08T20:14:59.286Z,0.06
2023-02-08T20:20:00.844Z,0.00
2023-02-08T20:25:04.028Z,-0.03
2023-02-08T20:30:06.096Z,0.04
2023-02-08T20:35:07.969Z,0.04
2023-02-08T20:40:11.356Z,0.00
2023-02-08T20:45:15.058Z,0.12
2023-02-08T20:50:19.495Z,-0.02
2023-02-08T20:55:21.894Z,0.02
2023-02-08T21:00:27.964Z,0.07
2023-02-08T21:05:35.092Z,0.00
2023-02-08T21:10:37.233Z,-0.07
2023-02-08T21:15:44.679Z,-0.11
2023-02-08T21:20:46.689Z,0.03
2023-02-08T21:25:48.482Z,0.04
2023-02-08T21:31:05.697Z,0.19
2023-02-08T21:36:10.437Z,0.08
2023-02-08T21:41:20.487Z,0.16
2023-02-08T21:46:24.519Z,0.16
2023-02-08T21:51:45.008Z,0.23
2023-02-08T21:56:46.557Z,0.35
2023-02-08T22:01:48.215Z,0.41
2023-02-08T22:06:49.883Z,0.44
2023-02-08T22:11:51.475Z,0.38
2023-02-08T22:16:53.093Z,0.42
2023-02-08T22:21:54.684Z,0.45
2023-02-08T22:26:56.257Z,0.45
2023-02-08T22:31:58.058Z,0.50
2023-02-08T22:37:03.637Z,0.37
2023-02-08T22:42:08.814Z,0.40
2023-02-08T22:47:12.704Z,0.47
2023-02-08T22:52:14.949Z,0.45
2023-02-08T22:57:16.537Z,0.48
2023-02-08T23:02:18.143Z,0.41
2023-02-08T23:07:20.000Z,0.44
2023-02-08T23:12:21.664Z,0.36
2023-02-08T23:17:23.301Z,0.37
2023-02-08T23:22:24.945Z,0.25
2023-02-08T23:27:26.506Z,0.32
2023-02-08T23:32:28.081Z,0.29
2023-02-08T23:37:30.000Z,0.33
2023-02-08T23:42:31.638Z,0.28
2023-02-08T23:47:33.324Z,0.34
2023-02-08T23:52:35.938Z,0.25
2023-02-08T23:57:37.894Z,0.24
