createdAt,value
2017-05-01T00:00:36.848Z,24
2017-05-01T00:01:37.647Z,24
2017-05-01T00:02:38.186Z,24
2017-05-01T00:03:38.760Z,24
2017-05-01T00:04:37.933Z,24
2017-05-01T00:05:37.461Z,24
2017-05-01T00:06:37.339Z,24
2017-05-01T00:07:37.290Z,24
2017-05-01T00:08:38.493Z,24
2017-05-01T00:09:37.438Z,24
2017-05-01T00:10:37.512Z,24
2017-05-01T00:11:38.865Z,24
2017-05-01T00:12:38.779Z,24
2017-05-01T00:13:38.848Z,24
2017-05-01T00:14:37.746Z,24
2017-05-01T00:15:38.822Z,24
2017-05-01T00:16:38.904Z,24
2017-05-01T00:17:39.127Z,24
2017-05-01T00:18:38.938Z,24
2017-05-01T00:19:39.011Z,24
2017-05-01T00:20:37.909Z,24
2017-05-01T00:21:39.100Z,24
2017-05-01T00:22:39.247Z,24
2017-05-01T00:23:39.522Z,24.1
2017-05-01T00:24:38.296Z,24
2017-05-01T00:25:38.465Z,24
2017-05-01T00:26:39.540Z,24
2017-05-01T00:27:39.632Z,24
2017-05-01T00:28:39.865Z,24
2017-05-01T00:29:38.638Z,24
2017-05-01T00:30:39.714Z,24
2017-05-01T00:31:39.734Z,24
2017-05-01T00:32:39.745Z,24
2017-05-01T00:33:40.010Z,24
2017-05-01T00:34:40.259Z,24
2017-05-01T00:35:39.990Z,24
2017-05-01T00:36:40.095Z,24
2017-05-01T00:37:39.650Z,24
2017-05-01T00:38:39.142Z,24
2017-05-01T00:39:39.088Z,24
2017-05-01T00:40:40.210Z,24
2017-05-01T00:41:39.240Z,24
2017-05-01T00:42:40.228Z,24
2017-05-01T00:43:40.292Z,24
2017-05-01T00:44:40.312Z,24
2017-05-01T00:45:39.305Z,24
2017-05-01T00:46:39.695Z,24
2017-05-01T00:47:39.413Z,24
2017-05-01T00:48:39.432Z,24
2017-05-01T00:49:39.482Z,24
2017-05-01T00:50:40.646Z,24
2017-05-01T00:51:40.663Z,24
2017-05-01T00:52:39.902Z,24
2017-05-01T00:53:40.698Z,24
2017-05-01T00:54:40.803Z,24
2017-05-01T00:55:39.812Z,24
2017-05-01T00:56:40.936Z,24
2017-05-01T00:57:39.868Z,24
2017-05-01T00:58:41.305Z,24
2017-05-01T00:59:41.023Z,24
2017-05-01T01:00:40.084Z,24.1
2017-05-01T01:01:28.888Z,24.1
2017-05-01T01:02:29.370Z,24
2017-05-01T01:03:28.446Z,24.1
2017-05-01T01:04:28.751Z,24.1
2017-05-01T01:05:29.614Z,24.1
2017-05-01T01:06:29.535Z,24.1
2017-05-01T01:07:28.621Z,24.1
2017-05-01T01:08:28.660Z,24.1
2017-05-01T01:09:28.738Z,24
2017-05-01T01:10:30.032Z,24.1
2017-05-01T01:11:28.781Z,24
2017-05-01T01:12:29.870Z,24
2017-05-01T01:13:29.895Z,24
2017-05-01T01:14:28.904Z,24
2017-05-01T01:15:28.871Z,24
2017-05-01T01:16:30.291Z,24
2017-05-01T01:17:30.138Z,24
2017-05-01T01:18:30.196Z,24
2017-05-01T01:19:29.264Z,24
2017-05-01T01:20:29.375Z,24
2017-05-01T01:21:30.419Z,24.1
2017-05-01T01:22:29.705Z,24.1
2017-05-01T01:23:30.501Z,24.1
2017-05-01T01:24:30.616Z,24.1
2017-05-01T01:25:29.545Z,24.1
2017-05-01T01:26:31.341Z,24.1
2017-05-01T01:27:29.728Z,24.1
2017-05-01T01:28:31.006Z,24.1
2017-05-01T01:29:29.699Z,24
2017-05-01T01:30:31.457Z,24.1
2017-05-01T01:31:29.780Z,24.1
2017-05-01T01:32:29.878Z,24.1
2017-05-01T01:33:31.035Z,24.1
2017-05-01T01:34:30.164Z,24.1
2017-05-01T01:35:31.035Z,24.1
2017-05-01T01:36:31.061Z,24.1
2017-05-01T01:37:30.095Z,24.1
2017-05-01T01:38:31.170Z,24.1
2017-05-01T01:39:30.303Z,24.1
2017-05-01T01:40:31.682Z,24.1
2017-05-01T01:41:31.357Z,24.1
2017-05-01T01:42:30.302Z,24.1
2017-05-01T01:43:30.503Z,24.1
2017-05-01T01:44:30.443Z,24.1
2017-05-01T01:45:30.576Z,24.1
2017-05-01T01:46:30.742Z,24.1
2017-05-01T01:47:31.661Z,24.1
2017-05-01T01:48:31.817Z,24.1
2017-05-01T01:49:31.866Z,24.1
2017-05-01T01:50:31.854Z,24.1
2017-05-01T01:51:30.864Z,24.1
2017-05-01T01:52:32.269Z,24.1
2017-05-01T01:53:31.978Z,24.1
2017-05-01T01:54:31.028Z,24.1
2017-05-01T01:55:31.054Z,24.1
2017-05-01T01:56:31.125Z,24.1
2017-05-01T01:57:31.151Z,24.1
2017-05-01T01:58:31.487Z,24.1
2017-05-01T01:59:31.216Z,24.1
2017-05-01T02:00:32.247Z,24.1
2017-05-01T02:01:31.178Z,24.1
2017-05-01T02:02:32.369Z,24.1
2017-05-01T02:03:31.323Z,24.1
2017-05-01T02:04:32.792Z,24.1
2017-05-01T02:05:32.550Z,24.1
2017-05-01T02:06:32.565Z,24.1
2017-05-01T02:07:31.618Z,24.1
2017-05-01T02:08:31.548Z,24.1
2017-05-01T02:09:32.730Z,24.1
2017-05-01T02:10:33.046Z,24.1
2017-05-01T02:11:32.806Z,24.1
2017-05-01T02:12:32.857Z,24.1
2017-05-01T02:13:31.777Z,24.1
2017-05-01T02:14:31.809Z,24.1
2017-05-01T02:15:31.891Z,24.1
2017-05-01T02:16:32.263Z,24.1
2017-05-01T02:17:32.045Z,24.1
2017-05-01T02:18:33.139Z,24.1
2017-05-01T02:19:33.270Z,24.1
2017-05-01T02:20:33.265Z,24.1
2017-05-01T02:21:33.352Z,24.1
2017-05-01T02:22:33.605Z,24.1
2017-05-01T02:23:33.501Z,24.1
2017-05-01T02:24:33.499Z,24.1
2017-05-01T02:25:32.453Z,24.1
2017-05-01T02:26:32.554Z,24.1
2017-05-01T02:27:32.565Z,24.1
2017-05-01T02:28:33.987Z,24.1
2017-05-01T02:29:33.698Z,24.1
2017-05-01T02:30:33.794Z,24.1
2017-05-01T02:31:32.731Z,24.1
2017-05-01T02:32:32.925Z,24.1
2017-05-01T02:33:32.846Z,24.1
2017-05-01T02:34:33.285Z,24.1
2017-05-01T02:35:33.939Z,24.1
2017-05-01T02:36:33.970Z,24.1
2017-05-01T02:37:33.037Z,24.1
2017-05-01T02:38:34.018Z,24.1
2017-05-01T02:39:33.075Z,24.1
2017-05-01T02:40:34.372Z,24.1
2017-05-01T02:41:34.189Z,24.1
2017-05-01T02:42:33.237Z,24.1
2017-05-01T02:43:34.383Z,24.1
2017-05-01T02:44:34.435Z,24.1
2017-05-01T02:45:34.351Z,24.1
2017-05-01T02:46:34.729Z,24.1
2017-05-01T02:47:33.384Z,24.1
2017-05-01T02:48:34.479Z,24.1
2017-05-01T02:49:34.628Z,24.1
2017-05-01T02:50:33.507Z,24.1
2017-05-01T02:51:34.665Z,24.1
2017-05-01T02:52:35.015Z,24.1
2017-05-01T02:53:33.675Z,24.1
2017-05-01T02:54:34.729Z,24.1
2017-05-01T02:55:34.852Z,24.1
2017-05-01T02:56:33.775Z,24.1
2017-05-01T02:57:34.895Z,24.1
2017-05-01T02:58:34.175Z,24.1
2017-05-01T02:59:34.017Z,24.1
2017-05-01T03:00:33.976Z,24.1
2017-05-01T03:01:35.200Z,24.1
2017-05-01T03:02:35.124Z,24.1
2017-05-01T03:03:35.171Z,24.1
2017-05-01T03:04:35.608Z,24.1
2017-05-01T03:05:34.264Z,24.1
2017-05-01T03:06:35.316Z,24.1
2017-05-01T03:07:34.329Z,24.1
2017-05-01T03:08:35.280Z,24.1
2017-05-01T03:09:34.309Z,24.1
2017-05-01T03:10:34.773Z,24.1
2017-05-01T03:11:35.511Z,24.1
2017-05-01T03:12:34.493Z,24.1
2017-05-01T03:13:35.590Z,24.1
2017-05-01T03:14:34.522Z,24.1
2017-05-01T03:15:35.709Z,24.1
2017-05-01T03:16:36.092Z,24.1
2017-05-01T03:17:34.717Z,24.1
2017-05-01T03:18:34.715Z,24.1
2017-05-01T03:19:34.753Z,24.1
2017-05-01T03:20:35.799Z,24.1
2017-05-01T03:21:35.840Z,24.1
2017-05-01T03:22:36.173Z,24.1
2017-05-01T03:23:35.935Z,24.1
2017-05-01T03:24:34.883Z,24.1
2017-05-01T03:25:34.876Z,24.1
2017-05-01T03:26:36.044Z,24.1
2017-05-01T03:27:34.889Z,24.1
2017-05-01T03:28:36.347Z,24.1
2017-05-01T03:29:35.100Z,24.1
2017-05-01T03:30:34.996Z,24.1
2017-05-01T03:31:36.096Z,24.1
2017-05-01T03:32:35.072Z,24.1
2017-05-01T03:33:36.161Z,24.1
2017-05-01T03:34:36.476Z,24.1
2017-05-01T03:35:35.246Z,24.1
2017-05-01T03:36:35.348Z,24.1
2017-05-01T03:37:35.494Z,24.1
2017-05-01T03:38:35.533Z,24.1
2017-05-01T03:39:36.633Z,24.1
2017-05-01T03:40:36.876Z,24.1
2017-05-01T03:41:35.726Z,24.1
2017-05-01T03:42:36.774Z,24.1
2017-05-01T03:43:35.842Z,24.1
2017-05-01T03:44:35.811Z,24.1
2017-05-01T03:45:35.810Z,24.1
2017-05-01T03:46:36.088Z,24.1
2017-05-01T03:47:37.068Z,24.1
2017-05-01T03:48:37.111Z,24.1
2017-05-01T03:49:37.115Z,24.1
2017-05-01T03:50:37.185Z,24.1
2017-05-01T03:51:36.223Z,24.1
2017-05-01T03:52:37.725Z,24.1
2017-05-01T03:53:36.402Z,24.1
2017-05-01T03:54:37.351Z,24.1
2017-05-01T03:55:37.410Z,24.1
2017-05-01T03:56:36.436Z,24.1
2017-05-01T03:57:37.569Z,24.1
2017-05-01T03:58:37.990Z,24.1
2017-05-01T03:59:37.716Z,24.1
2017-05-01T04:00:36.644Z,24.1
2017-05-01T04:01:37.823Z,24.1
2017-05-01T04:02:36.761Z,24.1
2017-05-01T04:03:37.932Z,24.1
2017-05-01T04:04:37.154Z,24.1
2017-05-01T04:05:37.950Z,24.1
2017-05-01T04:06:38.010Z,24.1
2017-05-01T04:07:37.161Z,24.1
2017-05-01T04:08:38.184Z,24.1
2017-05-01T04:09:37.118Z,24.1
2017-05-01T04:10:37.487Z,24.1
2017-05-01T04:11:37.264Z,24.1
2017-05-01T04:12:37.270Z,24.1
2017-05-01T04:13:37.191Z,24.1
2017-05-01T04:14:37.187Z,24.1
2017-05-01T04:15:38.346Z,24.1
2017-05-01T04:16:37.568Z,24.1
2017-05-01T04:17:39.612Z,24.1
2017-05-01T04:18:37.298Z,24.1
2017-05-01T04:19:38.443Z,24.1
2017-05-01T04:20:37.372Z,24.1
2017-05-01T04:21:37.469Z,24.1
2017-05-01T04:22:38.982Z,24.1
2017-05-01T04:23:37.669Z,24.1
2017-05-01T04:24:37.645Z,24.1
2017-05-01T04:25:37.654Z,24.1
2017-05-01T04:26:37.819Z,24.1
2017-05-01T04:27:37.860Z,24.1
2017-05-01T04:28:39.269Z,24.1
2017-05-01T04:29:39.724Z,24.1
2017-05-01T04:30:39.035Z,24.1
2017-05-01T04:31:38.570Z,24.1
2017-05-01T04:32:38.718Z,24.1
2017-05-01T04:33:38.165Z,24.1
2017-05-01T04:34:39.433Z,24.1
2017-05-01T04:35:38.166Z,24.1
2017-05-01T04:36:38.251Z,24.1
2017-05-01T04:37:39.427Z,24.1
2017-05-01T04:38:39.501Z,24.1
2017-05-01T04:39:38.373Z,24.1
2017-05-01T04:40:39.847Z,24.1
2017-05-01T04:41:38.610Z,24.1
2017-05-01T04:42:38.627Z,24.1
2017-05-01T04:43:38.592Z,24.1
2017-05-01T04:44:38.701Z,24.1
2017-05-01T04:45:38.629Z,24
2017-05-01T04:46:38.981Z,24.1
2017-05-01T04:47:39.817Z,24.1
2017-05-01T04:48:39.459Z,24.1
2017-05-01T04:49:38.905Z,24.1
2017-05-01T04:50:40.054Z,24.1
2017-05-01T04:51:40.075Z,24.1
2017-05-01T04:52:40.401Z,24.1
2017-05-01T04:53:40.161Z,24.1
2017-05-01T04:54:40.205Z,24.1
2017-05-01T04:55:39.183Z,24
2017-05-01T04:56:39.250Z,24
2017-05-01T04:57:40.414Z,24
2017-05-01T04:58:40.717Z,24
2017-05-01T04:59:39.451Z,24
2017-05-01T05:00:40.601Z,24
2017-05-01T05:01:40.713Z,24
2017-05-01T05:02:40.791Z,24
2017-05-01T05:03:40.784Z,24
2017-05-01T05:04:40.218Z,24
2017-05-01T05:05:40.925Z,24
2017-05-01T05:06:40.979Z,24
2017-05-01T05:07:41.117Z,24
2017-05-01T05:08:41.189Z,24
2017-05-01T05:09:41.174Z,24
2017-05-01T05:10:41.567Z,24
2017-05-01T05:11:41.882Z,24
2017-05-01T05:12:40.234Z,24
2017-05-01T05:13:41.338Z,24
2017-05-01T05:14:40.352Z,24
2017-05-01T05:15:40.527Z,24
2017-05-01T05:16:41.731Z,24
2017-05-01T05:17:40.421Z,24
2017-05-01T05:18:41.524Z,24
2017-05-01T05:19:41.649Z,24
2017-05-01T05:20:41.647Z,24
2017-05-01T05:21:41.745Z,23.9
2017-05-01T05:22:41.058Z,23.9
2017-05-01T05:23:41.829Z,23.9
2017-05-01T05:24:41.927Z,23.9
2017-05-01T05:25:41.897Z,23.9
2017-05-01T05:26:41.980Z,23.9
2017-05-01T05:27:42.094Z,23.9
2017-05-01T05:28:41.325Z,23.9
2017-05-01T05:29:42.077Z,23.9
2017-05-01T05:30:42.137Z,23.9
2017-05-01T05:31:41.161Z,23.9
2017-05-01T05:32:42.169Z,23.9
2017-05-01T05:33:41.267Z,23.9
2017-05-01T05:34:41.498Z,23.9
2017-05-01T05:35:42.254Z,23.9
2017-05-01T05:36:41.368Z,23.8
2017-05-01T05:37:43.068Z,23.8
2017-05-01T05:38:42.550Z,23.8
2017-05-01T05:39:41.581Z,23.8
2017-05-01T05:40:42.983Z,23.8
2017-05-01T05:41:41.635Z,23.8
2017-05-01T05:42:41.732Z,23.8
2017-05-01T05:43:42.928Z,23.8
2017-05-01T05:44:42.975Z,23.8
2017-05-01T05:45:41.953Z,23.8
2017-05-01T05:46:42.238Z,23.8
2017-05-01T05:47:43.183Z,23.8
2017-05-01T05:48:42.207Z,23.8
2017-05-01T05:49:43.341Z,23.8
2017-05-01T05:50:43.319Z,23.8
2017-05-01T05:51:42.349Z,23.8
2017-05-01T05:52:43.757Z,23.8
2017-05-01T05:53:43.571Z,23.8
2017-05-01T05:54:42.523Z,23.7
2017-05-01T05:55:43.585Z,23.7
2017-05-01T05:56:43.639Z,23.7
2017-05-01T05:57:42.648Z,23.7
2017-05-01T05:58:42.822Z,23.7
2017-05-01T05:59:42.545Z,23.7
2017-05-01T06:00:43.654Z,23.7
2017-05-01T06:01:43.748Z,23.7
2017-05-01T06:02:42.776Z,23.7
2017-05-01T06:03:42.865Z,23.7
2017-05-01T06:04:44.368Z,23.7
2017-05-01T06:05:42.983Z,23.7
2017-05-01T06:06:44.214Z,23.7
2017-05-01T06:07:43.157Z,23.7
2017-05-01T06:08:44.336Z,23.7
2017-05-01T06:09:44.305Z,23.7
2017-05-01T06:10:44.663Z,23.7
2017-05-01T06:11:48.924Z,23.7
2017-05-01T06:12:44.423Z,23.7
2017-05-01T06:13:44.539Z,23.7
2017-05-01T06:14:43.470Z,23.7
2017-05-01T06:15:43.656Z,23.7
2017-05-01T06:16:44.860Z,23.7
2017-05-01T06:17:43.647Z,23.7
2017-05-01T06:18:44.768Z,23.7
2017-05-01T06:19:43.725Z,23.7
2017-05-01T06:20:44.918Z,23.7
2017-05-01T06:21:44.859Z,23.7
2017-05-01T06:22:45.177Z,23.6
2017-05-01T06:23:45.051Z,23.7
2017-05-01T06:24:45.119Z,23.7
2017-05-01T06:25:45.184Z,23.7
2017-05-01T06:26:45.242Z,23.7
2017-05-01T06:27:44.164Z,23.7
2017-05-01T06:28:45.577Z,23.7
2017-05-01T06:29:44.327Z,23.6
2017-05-01T06:30:44.319Z,23.6
2017-05-01T06:31:45.563Z,23.6
2017-05-01T06:32:45.626Z,23.6
2017-05-01T06:33:44.671Z,23.6
2017-05-01T06:34:46.047Z,23.6
2017-05-01T06:35:44.697Z,23.6
2017-05-01T06:36:45.758Z,23.6
2017-05-01T06:37:45.808Z,23.6
2017-05-01T06:38:45.957Z,23.6
2017-05-01T06:39:45.985Z,23.6
2017-05-01T06:40:46.194Z,23.6
2017-05-01T06:41:44.954Z,23.6
2017-05-01T06:42:45.957Z,23.6
2017-05-01T06:43:44.938Z,23.6
2017-05-01T06:44:46.013Z,23.6
2017-05-01T06:45:44.986Z,23.6
2017-05-01T06:46:45.370Z,23.6
2017-05-01T06:47:45.058Z,23.6
2017-05-01T06:48:45.777Z,23.6
2017-05-01T06:49:45.110Z,23.6
2017-05-01T06:50:46.200Z,23.6
2017-05-01T06:51:46.327Z,23.5
2017-05-01T06:52:46.630Z,23.5
2017-05-01T06:53:46.366Z,23.5
2017-05-01T06:54:45.421Z,23.5
2017-05-01T06:55:45.442Z,23.5
2017-05-01T06:56:45.502Z,23.5
2017-05-01T06:57:45.520Z,23.5
2017-05-01T06:58:45.713Z,23.5
2017-05-01T06:59:46.589Z,23.5
2017-05-01T07:00:45.696Z,23.5
2017-05-01T07:01:46.758Z,23.5
2017-05-01T07:02:46.860Z,23.5
2017-05-01T07:03:45.851Z,23.5
2017-05-01T07:04:47.264Z,23.5
2017-05-01T07:05:45.995Z,23.4
2017-05-01T07:06:46.134Z,23.4
2017-05-01T07:07:48.440Z,23.5
2017-05-01T07:08:47.306Z,23.4
2017-05-01T07:09:46.192Z,23.4
2017-05-01T07:10:47.656Z,23.4
2017-05-01T07:11:47.277Z,23.4
2017-05-01T07:12:46.217Z,23.4
2017-05-01T07:13:47.349Z,23.4
2017-05-01T07:14:46.327Z,23.4
2017-05-01T07:15:46.420Z,23.4
2017-05-01T07:16:47.803Z,23.4
2017-05-01T07:17:46.412Z,23.4
2017-05-01T07:18:47.577Z,23.4
2017-05-01T07:19:46.532Z,23.4
2017-05-01T07:20:47.618Z,23.4
2017-05-01T07:21:46.602Z,23.4
2017-05-01T07:22:47.026Z,23.4
2017-05-01T07:23:47.844Z,23.4
2017-05-01T07:24:46.844Z,23.4
2017-05-01T07:25:48.004Z,23.3
2017-05-01T07:26:48.056Z,23.3
2017-05-01T07:27:48.113Z,23.3
2017-05-01T07:28:48.427Z,23.3
2017-05-01T07:29:47.130Z,23.3
2017-05-01T07:30:48.258Z,23.3
2017-05-01T07:31:47.374Z,23.3
2017-05-01T07:32:48.508Z,23.3
2017-05-01T07:33:48.484Z,23.3
2017-05-01T07:34:48.875Z,23.2
2017-05-01T07:35:48.617Z,23.2
2017-05-01T07:36:47.496Z,23.2
2017-05-01T07:37:47.635Z,23.2
2017-05-01T07:38:47.713Z,23.2
2017-05-01T07:39:47.691Z,23.1
2017-05-01T07:40:49.195Z,23.1
2017-05-01T07:41:48.930Z,23.1
2017-05-01T07:42:47.869Z,23.1
2017-05-01T07:43:47.931Z,23.1
2017-05-01T07:44:47.988Z,23.1
2017-05-01T07:45:48.077Z,23.1
2017-05-01T07:46:48.524Z,23.1
2017-05-01T07:47:48.196Z,23.1
2017-05-01T07:48:49.429Z,23.1
2017-05-01T07:49:48.458Z,23.1
2017-05-01T07:50:48.528Z,23.1
2017-05-01T07:51:48.444Z,23.2
2017-05-01T07:52:50.578Z,23.1
2017-05-01T07:53:50.754Z,23.2
2017-05-01T07:54:49.813Z,23.1
2017-05-01T07:55:49.868Z,23.2
2017-05-01T07:56:48.866Z,23.2
2017-05-01T07:57:49.938Z,23.2
2017-05-01T07:58:49.211Z,23.2
2017-05-01T07:59:50.090Z,23.2
2017-05-01T08:00:50.166Z,23.2
2017-05-01T08:01:50.067Z,23.2
2017-05-01T08:02:50.083Z,23.2
2017-05-01T08:03:49.130Z,23.2
2017-05-01T08:04:49.469Z,23.2
2017-05-01T08:05:49.231Z,23.2
2017-05-01T08:06:50.282Z,23.2
2017-05-01T08:07:49.221Z,23.2
2017-05-01T08:08:49.359Z,23.2
2017-05-01T08:09:49.300Z,23.2
2017-05-01T08:10:51.450Z,23.2
2017-05-01T08:11:49.513Z,23.2
2017-05-01T08:12:50.469Z,23.2
2017-05-01T08:13:49.483Z,23.2
2017-05-01T08:14:50.591Z,23.2
2017-05-01T08:15:49.704Z,23.3
2017-05-01T08:16:49.964Z,23.3
2017-05-01T08:17:49.833Z,23.3
2017-05-01T08:18:49.880Z,23.3
2017-05-01T08:19:51.016Z,23.3
2017-05-01T08:20:51.042Z,23.3
2017-05-01T08:21:51.027Z,23.3
2017-05-01T08:22:51.357Z,23.3
2017-05-01T08:23:50.065Z,23.3
2017-05-01T08:24:51.221Z,23.4
2017-05-01T08:25:50.177Z,23.3
2017-05-01T08:26:50.161Z,23.4
2017-05-01T08:27:50.275Z,23.4
2017-05-01T08:28:51.667Z,23.4
2017-05-01T08:29:50.501Z,23.4
2017-05-01T08:30:51.456Z,23.4
2017-05-01T08:31:51.653Z,23.4
2017-05-01T08:32:51.650Z,23.4
2017-05-01T08:33:50.691Z,23.4
2017-05-01T08:34:52.124Z,23.4
2017-05-01T08:35:51.910Z,23.4
2017-05-01T08:36:50.922Z,23.4
2017-05-01T08:37:51.021Z,23.4
2017-05-01T08:38:51.088Z,23.4
2017-05-01T08:39:51.057Z,23.4
2017-05-01T08:40:52.485Z,23.5
2017-05-01T08:41:51.160Z,23.5
2017-05-01T08:42:52.243Z,23.5
2017-05-01T08:43:51.224Z,23.5
2017-05-01T08:44:51.385Z,23.5
2017-05-01T08:45:51.300Z,23.5
2017-05-01T08:46:52.738Z,23.5
2017-05-01T08:47:52.401Z,23.5
2017-05-01T08:48:51.370Z,23.5
2017-05-01T08:49:52.521Z,23.5
2017-05-01T08:50:52.512Z,23.5
2017-05-01T08:51:51.555Z,23.5
2017-05-01T08:52:51.983Z,23.5
2017-05-01T08:53:51.582Z,23.5
2017-05-01T08:54:52.792Z,23.5
2017-05-01T08:55:51.718Z,23.5
2017-05-01T08:56:52.961Z,23.5
2017-05-01T08:57:52.003Z,23.5
2017-05-01T08:58:52.289Z,23.5
2017-05-01T08:59:53.117Z,23.5
2017-05-01T09:00:52.735Z,23.5
2017-05-01T09:01:53.289Z,23.5
2017-05-01T09:02:53.380Z,23.5
2017-05-01T09:03:52.323Z,23.5
2017-05-01T09:04:53.622Z,23.5
2017-05-01T09:05:53.437Z,23.6
2017-05-01T09:06:53.548Z,23.6
2017-05-01T09:07:53.611Z,23.6
2017-05-01T09:08:53.602Z,23.6
2017-05-01T09:09:52.681Z,23.6
2017-05-01T09:10:52.856Z,23.6
2017-05-01T09:11:52.757Z,23.6
2017-05-01T09:12:53.776Z,23.6
2017-05-01T09:13:53.841Z,23.6
2017-05-01T09:14:52.890Z,23.6
2017-05-01T09:15:53.977Z,23.6
2017-05-01T09:16:53.238Z,23.6
2017-05-01T09:17:54.087Z,23.6
2017-05-01T09:18:53.143Z,23.6
2017-05-01T09:19:53.087Z,23.6
2017-05-01T09:20:53.081Z,23.6
2017-05-01T09:21:53.203Z,23.6
2017-05-01T09:22:53.495Z,23.6
2017-05-01T09:23:53.226Z,23.6
2017-05-01T09:24:54.261Z,23.6
2017-05-01T09:25:54.237Z,23.6
2017-05-01T09:26:54.367Z,23.6
2017-05-01T09:27:53.374Z,23.6
2017-05-01T09:28:53.672Z,23.6
2017-05-01T09:29:54.464Z,23.6
2017-05-01T09:30:54.513Z,23.6
2017-05-01T09:31:54.544Z,23.6
2017-05-01T09:32:55.288Z,23.7
2017-05-01T09:33:54.593Z,23.6
2017-05-01T09:34:53.990Z,23.6
2017-05-01T09:35:54.727Z,23.6
2017-05-01T09:36:54.806Z,23.6
2017-05-01T09:37:53.771Z,23.6
2017-05-01T09:38:54.747Z,23.6
2017-05-01T09:39:54.783Z,23.6
2017-05-01T09:40:54.027Z,23.6
2017-05-01T09:41:53.758Z,23.6
2017-05-01T09:42:54.835Z,23.7
2017-05-01T09:43:53.915Z,23.6
2017-05-01T09:44:54.908Z,23.6
2017-05-01T09:45:54.011Z,23.6
2017-05-01T09:46:54.253Z,23.6
2017-05-01T09:47:55.026Z,23.6
2017-05-01T09:48:55.073Z,23.6
2017-05-01T09:49:55.199Z,23.6
2017-05-01T09:50:55.267Z,23.6
2017-05-01T09:51:55.295Z,23.6
2017-05-01T09:52:55.736Z,23.6
2017-05-01T09:53:54.405Z,23.6
2017-05-01T09:54:54.339Z,23.6
2017-05-01T09:55:54.374Z,23.6
2017-05-01T09:56:55.568Z,23.6
2017-05-01T09:57:54.421Z,23.6
2017-05-01T09:58:54.837Z,23.7
2017-05-01T09:59:54.551Z,23.6
2017-05-01T10:00:54.499Z,23.6
2017-05-01T10:01:54.539Z,23.6
2017-05-01T10:02:54.678Z,23.6
2017-05-01T10:03:55.761Z,23.6
2017-05-01T10:04:54.958Z,23.6
2017-05-01T10:05:55.756Z,23.6
2017-05-01T10:06:55.853Z,23.6
2017-05-01T10:07:54.729Z,23.7
2017-05-01T10:08:55.954Z,23.7
2017-05-01T10:09:55.928Z,23.7
2017-05-01T10:10:56.398Z,23.7
2017-05-01T10:11:54.997Z,23.6
2017-05-01T10:12:56.035Z,23.6
2017-05-01T10:13:55.111Z,23.7
2017-05-01T10:14:55.191Z,23.7
2017-05-01T10:15:55.258Z,23.7
2017-05-01T10:16:56.643Z,23.7
2017-05-01T10:17:55.343Z,23.6
2017-05-01T10:18:56.501Z,23.6
2017-05-01T10:19:55.551Z,23.6
2017-05-01T10:20:55.473Z,23.7
2017-05-01T10:21:56.690Z,23.7
2017-05-01T10:22:57.780Z,23.7
2017-05-01T10:23:55.764Z,23.6
2017-05-01T10:24:55.768Z,23.6
2017-05-01T10:25:55.777Z,23.6
2017-05-01T10:26:56.804Z,23.6
2017-05-01T10:27:56.889Z,23.6
2017-05-01T10:28:56.823Z,23.6
2017-05-01T10:29:56.008Z,23.6
2017-05-01T10:30:57.042Z,23.6
2017-05-01T10:31:55.991Z,23.6
2017-05-01T10:32:58.192Z,23.6
2017-05-01T10:33:56.032Z,23.6
2017-05-01T10:34:56.446Z,23.5
2017-05-01T10:35:57.804Z,23.5
2017-05-01T10:36:57.683Z,23.5
2017-05-01T10:37:59.319Z,23.5
2017-05-01T10:38:57.336Z,23.5
2017-05-01T10:39:57.421Z,23.5
2017-05-01T10:40:58.325Z,23.4
2017-05-01T10:41:57.502Z,23.4
2017-05-01T10:42:56.454Z,23.4
2017-05-01T10:43:58.206Z,23.4
2017-05-01T10:44:57.688Z,23.4
2017-05-01T10:45:57.735Z,23.4
2017-05-01T10:46:58.093Z,23.4
2017-05-01T10:47:57.790Z,23.4
2017-05-01T10:48:58.405Z,23.3
2017-05-01T10:49:56.760Z,23.3
2017-05-01T10:50:57.956Z,23.3
2017-05-01T10:51:57.952Z,23.3
2017-05-01T10:52:57.253Z,23.3
2017-05-01T10:53:57.021Z,23.3
2017-05-01T10:54:57.127Z,23.3
2017-05-01T10:55:58.240Z,23.3
2017-05-01T10:56:57.801Z,23.3
2017-05-01T10:57:57.168Z,23.3
2017-05-01T10:58:58.614Z,23.3
2017-05-01T10:59:59.043Z,23.3
2017-05-01T11:00:58.473Z,23.3
2017-05-01T11:01:57.381Z,23.3
2017-05-01T11:02:57.365Z,23.3
2017-05-01T11:03:57.401Z,23.3
2017-05-01T11:04:58.926Z,23.3
2017-05-01T11:05:59.176Z,23.3
2017-05-01T11:06:58.661Z,23.3
2017-05-01T11:07:57.644Z,23.3
2017-05-01T11:08:59.537Z,23.3
2017-05-01T11:09:58.376Z,23.3
2017-05-01T11:10:58.064Z,23.3
2017-05-01T11:11:57.861Z,23.3
2017-05-01T11:12:57.917Z,23.3
2017-05-01T11:13:57.911Z,23.3
2017-05-01T11:14:57.935Z,23.3
2017-05-01T11:15:58.045Z,23.3
2017-05-01T11:16:59.425Z,23.3
2017-05-01T11:17:58.046Z,23.3
2017-05-01T11:18:58.045Z,23.3
2017-05-01T11:19:59.139Z,23.3
2017-05-01T11:20:58.184Z,23.3
2017-05-01T11:21:58.263Z,23.3
2017-05-01T11:23:00.183Z,23.4
2017-05-01T11:23:59.367Z,23.3
2017-05-01T11:24:59.374Z,23.3
2017-05-01T11:25:59.480Z,23.3
2017-05-01T11:26:58.514Z,23.4
2017-05-01T11:27:59.522Z,23.4
2017-05-01T11:28:58.730Z,23.4
2017-05-01T11:29:59.582Z,23.4
2017-05-01T11:30:59.642Z,23.4
2017-05-01T11:31:59.346Z,23.4
2017-05-01T11:32:58.728Z,23.4
2017-05-01T11:33:58.739Z,23.5
2017-05-01T11:34:59.041Z,23.5
2017-05-01T11:35:58.743Z,23.5
2017-05-01T11:36:59.834Z,23.5
2017-05-01T11:37:58.835Z,23.5
2017-05-01T11:38:58.973Z,23.5
2017-05-01T11:40:00.020Z,23.5
2017-05-01T11:40:59.324Z,23.5
2017-05-01T11:41:59.219Z,23.5
2017-05-01T11:42:59.277Z,23.6
2017-05-01T11:43:59.204Z,23.6
2017-05-01T11:44:59.310Z,23.6
2017-05-01T11:45:59.251Z,23.5
2017-05-01T11:47:04.429Z,23.5
2017-05-01T11:48:00.759Z,23.5
2017-05-01T11:49:00.787Z,23.5
2017-05-01T11:50:01.372Z,23.5
2017-05-01T11:50:59.607Z,23.5
2017-05-01T11:51:59.667Z,23.5
2017-05-01T11:53:00.018Z,23.4
2017-05-01T11:54:01.136Z,23.4
2017-05-01T11:55:00.485Z,23.4
2017-05-01T11:55:59.872Z,23.4
2017-05-01T11:56:59.888Z,23.4
2017-05-01T11:57:59.954Z,23.4
2017-05-01T11:59:00.334Z,23.4
2017-05-01T12:00:01.135Z,23.4
2017-05-01T12:01:00.228Z,23.4
2017-05-01T12:02:00.277Z,23.4
2017-05-01T12:03:00.311Z,23.4
2017-05-01T12:04:01.311Z,23.4
2017-05-01T12:05:00.562Z,23.4
2017-05-01T12:06:00.373Z,23.4
2017-05-01T12:07:01.531Z,23.4
2017-05-01T12:08:00.456Z,23.4
2017-05-01T12:09:00.514Z,23.4
2017-05-01T12:10:00.626Z,23.4
2017-05-01T12:11:00.918Z,23.4
2017-05-01T12:12:01.716Z,23.4
2017-05-01T12:13:01.729Z,23.4
2017-05-01T12:14:01.300Z,23.4
2017-05-01T12:15:01.900Z,23.4
2017-05-01T12:16:01.845Z,23.4
2017-05-01T12:17:01.263Z,23.4
2017-05-01T12:18:00.941Z,23.4
2017-05-01T12:19:00.990Z,23.4
2017-05-01T12:20:01.105Z,23.4
2017-05-01T12:21:01.108Z,23.4
2017-05-01T12:22:01.085Z,23.3
2017-05-01T12:23:02.462Z,23.4
2017-05-01T12:24:01.274Z,23.4
2017-05-01T12:25:02.332Z,23.4
2017-05-01T12:26:02.438Z,23.4
2017-05-01T12:27:02.501Z,23.4
2017-05-01T12:28:01.457Z,23.4
2017-05-01T12:29:01.735Z,23.4
2017-05-01T12:30:03.343Z,23.4
2017-05-01T12:31:01.682Z,23.4
2017-05-01T12:32:02.700Z,23.4
2017-05-01T12:33:03.408Z,23.4
2017-05-01T12:34:02.938Z,23.4
2017-05-01T12:35:02.099Z,23.4
2017-05-01T12:36:01.835Z,23.4
2017-05-01T12:37:03.009Z,23.4
2017-05-01T12:38:01.939Z,23.4
2017-05-01T12:39:02.038Z,23.4
2017-05-01T12:40:02.214Z,23.4
2017-05-01T12:41:04.183Z,23.4
2017-05-01T12:42:02.838Z,23.4
2017-05-01T12:43:03.894Z,23.4
2017-05-01T12:44:03.310Z,23.4
2017-05-01T12:45:02.273Z,23.4
2017-05-01T12:46:02.296Z,23.4
2017-05-01T12:47:02.632Z,23.4
2017-05-01T12:48:03.516Z,23.4
2017-05-01T12:49:02.491Z,23.4
2017-05-01T12:50:02.478Z,23.4
2017-05-01T12:51:02.634Z,23.4
2017-05-01T12:52:03.649Z,23.4
2017-05-01T12:53:02.990Z,23.4
2017-05-01T12:54:02.786Z,23.4
2017-05-01T12:55:02.766Z,23.4
2017-05-01T12:56:03.811Z,23.4
2017-05-01T12:57:03.844Z,23.5
2017-05-01T12:58:03.794Z,23.5
2017-05-01T12:59:04.210Z,23.5
2017-05-01T13:00:02.866Z,23.5
2017-05-01T13:01:04.031Z,23.5
2017-05-01T13:02:02.962Z,23.5
2017-05-01T13:03:03.140Z,23.5
2017-05-01T13:04:04.183Z,23.5
2017-05-01T13:05:04.486Z,23.5
2017-05-01T13:06:04.291Z,23.6
2017-05-01T13:07:03.251Z,23.6
2017-05-01T13:08:04.451Z,23.6
2017-05-01T13:09:03.472Z,23.6
2017-05-01T13:10:05.118Z,23.6
2017-05-01T13:11:03.796Z,23.6
2017-05-01T13:12:03.677Z,23.6
2017-05-01T13:13:03.625Z,23.6
2017-05-01T13:14:03.641Z,23.6
2017-05-01T13:15:04.837Z,23.6
2017-05-01T13:16:03.772Z,23.6
2017-05-01T13:17:05.191Z,23.6
2017-05-01T13:18:05.439Z,23.6
2017-05-01T13:19:03.947Z,23.6
2017-05-01T13:20:04.710Z,23.6
2017-05-01T13:21:04.064Z,23.6
2017-05-01T13:22:04.168Z,23.6
2017-05-01T13:23:05.550Z,23.6
2017-05-01T13:24:04.436Z,23.6
2017-05-01T13:25:04.463Z,23.6
2017-05-01T13:26:04.406Z,23.6