createdAt,value
2022-08-17T00:00:52.256Z,51.325775
2022-08-17T00:01:52.018Z,51.325771
2022-08-17T00:02:50.859Z,51.325733
2022-08-17T00:03:50.677Z,51.325756
2022-08-17T00:04:50.833Z,51.325752
2022-08-17T00:05:50.675Z,51.325771
2022-08-17T00:06:50.757Z,51.325794
2022-08-17T00:07:50.781Z,51.325737
2022-08-17T00:08:50.573Z,51.325779
2022-08-17T00:09:50.554Z,51.325806
2022-08-17T00:10:50.553Z,51.325768
2022-08-17T00:12:41.141Z,51.325756
2022-08-17T00:12:51.543Z,51.325771
2022-08-17T00:13:50.558Z,51.325806
2022-08-17T00:14:51.466Z,51.325768
2022-08-17T00:15:50.547Z,51.325779
2022-08-17T00:16:57.212Z,51.325783
2022-08-17T00:17:51.380Z,51.325756
2022-08-17T00:19:02.047Z,51.325756
2022-08-17T00:19:51.346Z,51.325752
2022-08-17T00:20:50.387Z,51.325760
2022-08-17T00:22:31.782Z,51.325748
2022-08-17T00:22:51.563Z,51.325714
2022-08-17T00:23:50.330Z,51.325733
2022-08-17T00:24:50.395Z,51.325745
2022-08-17T00:25:50.404Z,51.325752
2022-08-17T00:26:50.455Z,51.325764
2022-08-17T00:27:50.254Z,51.325752
2022-08-17T00:28:50.257Z,51.325760
2022-08-17T00:29:50.185Z,51.325760
2022-08-17T00:30:53.085Z,51.325748
2022-08-17T00:31:50.282Z,51.325752
2022-08-17T00:33:22.893Z,51.325787
2022-08-17T00:33:51.243Z,51.325764
2022-08-17T00:34:50.225Z,51.325768
2022-08-17T00:35:50.146Z,51.325771
2022-08-17T00:36:50.098Z,51.325768
2022-08-17T00:37:50.143Z,51.325741
2022-08-17T00:38:50.070Z,51.325737
2022-08-17T00:39:50.061Z,51.325752
2022-08-17T00:40:50.062Z,51.325733
2022-08-17T00:41:50.167Z,51.325733
2022-08-17T00:42:50.114Z,51.325733
2022-08-17T00:43:49.997Z,51.325710
2022-08-17T00:44:50.016Z,51.325714
2022-08-17T00:45:49.901Z,51.325737
2022-08-17T00:46:50.000Z,51.325726
2022-08-17T00:47:50.005Z,51.325756
2022-08-17T00:48:49.917Z,51.325752
2022-08-17T00:49:49.918Z,51.325764
2022-08-17T00:50:49.925Z,51.325760
2022-08-17T00:51:50.895Z,51.325741
2022-08-17T00:52:49.850Z,51.325787
2022-08-17T00:53:49.817Z,51.325775
2022-08-17T00:54:49.860Z,51.325779
2022-08-17T00:55:49.784Z,51.325787
2022-08-17T00:56:49.765Z,51.325779
2022-08-17T00:57:54.628Z,51.325741
2022-08-17T00:58:51.847Z,51.325737
2022-08-17T00:59:56.040Z,51.325802
2022-08-17T01:00:50.784Z,51.325768
2022-08-17T01:01:49.800Z,51.325710
2022-08-17T01:02:49.764Z,51.325726
2022-08-17T01:03:49.731Z,51.325718
2022-08-17T01:04:49.653Z,51.325748
2022-08-17T01:05:49.619Z,51.325748
2022-08-17T01:06:49.641Z,51.325741
2022-08-17T01:07:49.663Z,51.325745
2022-08-17T01:08:49.589Z,51.325760
2022-08-17T01:09:50.562Z,51.325745
2022-08-17T01:10:58.587Z,51.325802
2022-08-17T01:11:50.592Z,51.325775
2022-08-17T01:12:49.673Z,51.325775
2022-08-17T01:13:49.448Z,51.325768
2022-08-17T01:14:49.542Z,51.325783
2022-08-17T01:15:49.604Z,51.325764
2022-08-17T01:16:49.513Z,51.325771
2022-08-17T01:17:49.561Z,51.325768
2022-08-17T01:18:49.377Z,51.325752
2022-08-17T01:19:49.426Z,51.325745
2022-08-17T01:20:49.490Z,51.325760
2022-08-17T01:21:49.418Z,51.325775
2022-08-17T01:22:49.450Z,51.325779
2022-08-17T01:23:49.435Z,51.325768
2022-08-17T01:24:49.360Z,51.325756
2022-08-17T01:25:49.249Z,51.325756
2022-08-17T01:26:49.317Z,51.325737
2022-08-17T01:27:49.280Z,51.325752
2022-08-17T01:28:54.223Z,51.325722
2022-08-17T01:29:50.171Z,51.325752
2022-08-17T01:30:57.072Z,51.325775
2022-08-17T01:31:50.322Z,51.325771
2022-08-17T01:32:49.435Z,51.325771
2022-08-17T01:33:49.152Z,51.325775
2022-08-17T01:34:50.324Z,51.325779
2022-08-17T01:35:49.134Z,51.325764
2022-08-17T01:36:49.169Z,51.325733
2022-08-17T01:37:49.109Z,51.325748
2022-08-17T01:38:49.025Z,51.325741
2022-08-17T01:39:49.116Z,51.325752
2022-08-17T01:40:49.058Z,51.325741
2022-08-17T01:41:50.183Z,51.325748
2022-08-17T01:42:49.131Z,51.325748
2022-08-17T01:43:49.117Z,51.325768
2022-08-17T01:44:48.963Z,51.325764
2022-08-17T01:45:48.947Z,51.325737
2022-08-17T01:46:50.059Z,51.325706
2022-08-17T01:47:48.939Z,51.325703
2022-08-17T01:48:48.863Z,51.325722
2022-08-17T01:49:48.871Z,51.325729
2022-08-17T01:50:48.912Z,51.325729
2022-08-17T01:51:49.010Z,51.325748
2022-08-17T01:52:49.117Z,51.325729
2022-08-17T01:53:48.833Z,51.325710
2022-08-17T01:54:49.018Z,51.325729
2022-08-17T01:55:48.855Z,51.325771
2022-08-17T01:56:48.799Z,51.325771
2022-08-17T01:57:48.769Z,51.325722
2022-08-17T01:58:48.699Z,51.325726
2022-08-17T01:59:48.673Z,51.325760
2022-08-17T02:01:00.975Z,51.325745
2022-08-17T02:01:50.024Z,51.325745
2022-08-17T02:02:48.810Z,51.325745
2022-08-17T02:03:53.447Z,51.325748
2022-08-17T02:04:49.716Z,51.325745
2022-08-17T02:05:48.715Z,51.325760
2022-08-17T02:06:54.138Z,51.325745
2022-08-17T02:08:00.325Z,51.325768
2022-08-17T02:09:02.754Z,51.325741
2022-08-17T02:09:52.630Z,51.325737
2022-08-17T02:10:48.577Z,51.325703
2022-08-17T02:11:48.791Z,51.325718
2022-08-17T02:12:48.590Z,51.325745
2022-08-17T02:13:48.525Z,51.325718
2022-08-17T02:14:49.498Z,51.325710
2022-08-17T02:15:48.577Z,51.325733
2022-08-17T02:16:48.500Z,51.325722
2022-08-17T02:17:48.434Z,51.325722
2022-08-17T02:18:49.477Z,51.325695
2022-08-17T02:19:48.467Z,51.325733
2022-08-17T02:20:48.453Z,51.325760
2022-08-17T02:21:49.169Z,51.325687
2022-08-17T02:22:48.597Z,51.325676
2022-08-17T02:23:48.372Z,51.325706
2022-08-17T02:24:58.210Z,51.325710
2022-08-17T02:25:49.305Z,51.325748
2022-08-17T02:26:48.324Z,51.325714
2022-08-17T02:27:48.321Z,51.325729
2022-08-17T02:28:48.251Z,51.325718
2022-08-17T02:29:48.161Z,51.325733
2022-08-17T02:31:01.843Z,51.325722
2022-08-17T02:31:49.212Z,51.325737
2022-08-17T02:32:48.213Z,51.325741
2022-08-17T02:34:00.574Z,51.325714
2022-08-17T02:34:49.089Z,51.325737
2022-08-17T02:35:48.064Z,51.325733
2022-08-17T02:36:48.155Z,51.325726
2022-08-17T02:37:48.979Z,51.325706
2022-08-17T02:38:49.249Z,51.325706
2022-08-17T02:39:48.036Z,51.325714
2022-08-17T02:40:48.056Z,51.325710
2022-08-17T02:41:48.145Z,51.325706
2022-08-17T02:42:47.997Z,51.325680
2022-08-17T02:43:47.994Z,51.325676
2022-08-17T02:44:47.959Z,51.325703
2022-08-17T02:45:47.955Z,51.325703
2022-08-17T02:46:48.036Z,51.325706
2022-08-17T02:47:47.897Z,51.325748
2022-08-17T02:48:47.843Z,51.325760
2022-08-17T02:49:54.134Z,51.325737
2022-08-17T02:50:49.879Z,51.325729
2022-08-17T02:51:47.871Z,51.325706
2022-08-17T02:52:53.241Z,51.325703
2022-08-17T02:53:48.821Z,51.325710
2022-08-17T02:54:47.852Z,51.325729
2022-08-17T02:55:47.836Z,51.325729
2022-08-17T02:56:47.840Z,51.325726
2022-08-17T02:57:47.775Z,51.325752
2022-08-17T02:58:47.699Z,51.325748
2022-08-17T02:59:49.121Z,51.325764
2022-08-17T03:00:48.751Z,51.325779
2022-08-17T03:01:47.956Z,51.325764
2022-08-17T03:02:47.639Z,51.325745
2022-08-17T03:03:47.654Z,51.325756
2022-08-17T03:04:47.678Z,51.325745
2022-08-17T03:05:47.743Z,51.325722
2022-08-17T03:06:47.606Z,51.325710
2022-08-17T03:07:47.581Z,51.325737
2022-08-17T03:08:47.629Z,51.325726
2022-08-17T03:09:47.584Z,51.325733
2022-08-17T03:10:47.585Z,51.325729
2022-08-17T03:11:47.637Z,51.325722
2022-08-17T03:12:48.526Z,51.325752
2022-08-17T03:13:47.440Z,51.325756
2022-08-17T03:14:47.400Z,51.325733
2022-08-17T03:15:47.425Z,51.325764
2022-08-17T03:16:47.410Z,51.325748
2022-08-17T03:17:47.409Z,51.325745
2022-08-17T03:18:47.397Z,51.325748
2022-08-17T03:19:47.373Z,51.325729
2022-08-17T03:20:47.362Z,51.325729
2022-08-17T03:21:47.419Z,51.325760
2022-08-17T03:22:53.226Z,51.325741
2022-08-17T03:23:48.326Z,51.325729
2022-08-17T03:24:48.230Z,51.325729
2022-08-17T03:25:47.221Z,51.325729
2022-08-17T03:26:48.462Z,51.325745
2022-08-17T03:27:48.266Z,51.325729
2022-08-17T03:28:47.226Z,51.325718
2022-08-17T03:29:47.234Z,51.325706
2022-08-17T03:30:47.216Z,51.325699
2022-08-17T03:31:47.167Z,51.325706
2022-08-17T03:32:47.231Z,51.325729
2022-08-17T03:33:47.174Z,51.325726
2022-08-17T03:34:47.126Z,51.325718
2022-08-17T03:35:47.165Z,51.325760
2022-08-17T03:36:47.092Z,51.325764
2022-08-17T03:37:47.108Z,51.325729
2022-08-17T03:38:48.043Z,51.325737
2022-08-17T03:39:47.136Z,51.325737
2022-08-17T03:40:57.975Z,51.325718
2022-08-17T03:41:48.090Z,51.325741
2022-08-17T03:42:47.074Z,51.325745
2022-08-17T03:43:47.025Z,51.325764
2022-08-17T03:44:46.951Z,51.325737
2022-08-17T03:45:46.998Z,51.325706
2022-08-17T03:46:46.919Z,51.325737
2022-08-17T03:47:47.024Z,51.325748
2022-08-17T03:48:46.893Z,51.325722
2022-08-17T03:49:46.868Z,51.325722
2022-08-17T03:50:46.842Z,51.325741
2022-08-17T03:51:46.841Z,51.325737
2022-08-17T03:52:51.722Z,51.325745
2022-08-17T03:53:47.739Z,51.325733
2022-08-17T03:54:46.848Z,51.325714
2022-08-17T03:55:46.761Z,51.325729
2022-08-17T03:56:46.761Z,51.325722
2022-08-17T03:57:46.831Z,51.325733
2022-08-17T03:58:46.790Z,51.325737
2022-08-17T03:59:46.718Z,51.325718
2022-08-17T04:00:46.699Z,51.325741
2022-08-17T04:01:46.781Z,51.325745
2022-08-17T04:02:46.742Z,51.325737
2022-08-17T04:03:46.664Z,51.325710
2022-08-17T04:04:46.622Z,51.325706
2022-08-17T04:05:46.620Z,51.325722
2022-08-17T04:06:46.585Z,51.325695
2022-08-17T04:07:46.664Z,51.325710
2022-08-17T04:08:46.560Z,51.325771
2022-08-17T04:09:46.545Z,51.325756
2022-08-17T04:10:46.566Z,51.325741
2022-08-17T04:11:46.478Z,51.325760
2022-08-17T04:12:46.637Z,51.325737
2022-08-17T04:13:46.430Z,51.325718
2022-08-17T04:14:51.856Z,51.325764
2022-08-17T04:15:48.455Z,51.325787
2022-08-17T04:16:46.420Z,51.325741
2022-08-17T04:17:46.426Z,51.325779
2022-08-17T04:18:46.420Z,51.325768
2022-08-17T04:19:46.360Z,51.325802
2022-08-17T04:20:47.384Z,51.325760
2022-08-17T04:21:46.343Z,51.325768
2022-08-17T04:22:47.393Z,51.325806
2022-08-17T04:23:46.295Z,51.325840
2022-08-17T04:24:46.294Z,51.325813
2022-08-17T04:25:46.313Z,51.325783
2022-08-17T04:26:52.666Z,51.325722
2022-08-17T04:27:47.260Z,51.325733
2022-08-17T04:28:46.168Z,51.325729
2022-08-17T04:29:54.791Z,51.325768
2022-08-17T04:30:47.249Z,51.325764
2022-08-17T04:31:46.212Z,51.325836
2022-08-17T04:33:04.385Z,51.325771
2022-08-17T04:33:47.143Z,51.325748
2022-08-17T04:34:46.180Z,51.325783
2022-08-17T04:35:46.172Z,51.325748
2022-08-17T04:36:50.119Z,51.325748
2022-08-17T04:37:46.130Z,51.325748
2022-08-17T04:38:46.056Z,51.325733
2022-08-17T04:39:46.151Z,51.325798
2022-08-17T04:40:46.049Z,51.325745
2022-08-17T04:41:46.006Z,51.325649
2022-08-17T04:42:45.983Z,51.325787
2022-08-17T04:43:45.910Z,51.325745
2022-08-17T04:44:45.980Z,51.325802
2022-08-17T04:45:55.119Z,51.325752
2022-08-17T04:46:46.956Z,51.325722
2022-08-17T04:47:45.918Z,51.325722
2022-08-17T04:48:45.910Z,51.325768
2022-08-17T04:49:45.902Z,51.325768
2022-08-17T04:50:45.906Z,51.325741
2022-08-17T04:51:56.147Z,51.325771
2022-08-17T04:52:46.790Z,51.325764
2022-08-17T04:53:45.846Z,51.325748
2022-08-17T04:54:46.771Z,51.325726
2022-08-17T04:55:45.767Z,51.325748
2022-08-17T04:56:45.742Z,51.325737
2022-08-17T04:57:45.776Z,51.325771
2022-08-17T04:58:45.657Z,51.325768
2022-08-17T04:59:45.751Z,51.325760
2022-08-17T05:00:45.682Z,51.325768
2022-08-17T05:01:45.740Z,51.325779
2022-08-17T05:02:50.297Z,51.325768
2022-08-17T05:03:46.670Z,51.325741
2022-08-17T05:04:45.604Z,51.325756
2022-08-17T05:05:45.599Z,51.325752
2022-08-17T05:06:45.563Z,51.325756
2022-08-17T05:07:45.608Z,51.325745
2022-08-17T05:08:45.688Z,51.325733
2022-08-17T05:09:45.546Z,51.325764
2022-08-17T05:10:45.790Z,51.325771
2022-08-17T05:11:45.494Z,51.325760
2022-08-17T05:12:45.545Z,51.325748
2022-08-17T05:13:45.521Z,51.325783
2022-08-17T05:14:45.436Z,51.325748
2022-08-17T05:15:47.585Z,51.325752
2022-08-17T05:16:45.419Z,51.325771
2022-08-17T05:17:45.432Z,51.325741
2022-08-17T05:18:45.391Z,51.325733
2022-08-17T05:19:48.813Z,51.325737
2022-08-17T05:20:47.360Z,51.325741
2022-08-17T05:21:45.381Z,51.325741
2022-08-17T05:22:45.346Z,51.325748
2022-08-17T05:23:47.193Z,51.325802
2022-08-17T05:24:55.525Z,51.325771
2022-08-17T05:25:47.569Z,51.325760
2022-08-17T05:26:45.261Z,51.325756
2022-08-17T05:27:45.369Z,51.325703
2022-08-17T05:28:46.036Z,51.325729
2022-08-17T05:29:45.264Z,51.325745
2022-08-17T05:30:45.188Z,51.325764
2022-08-17T05:31:45.123Z,51.325745
2022-08-17T05:32:45.131Z,51.325756
2022-08-17T05:33:46.345Z,51.325768
2022-08-17T05:34:45.056Z,51.325699
2022-08-17T05:35:45.247Z,51.325680
2022-08-17T05:36:45.055Z,51.325771
2022-08-17T05:37:45.158Z,51.325779
2022-08-17T05:38:45.077Z,51.325741
2022-08-17T05:39:45.046Z,51.325741
2022-08-17T05:40:44.975Z,51.325775
2022-08-17T05:41:45.029Z,51.325756
2022-08-17T05:42:45.047Z,51.325775
2022-08-17T05:43:44.978Z,51.325775
2022-08-17T05:44:45.067Z,51.325741
2022-08-17T05:45:55.848Z,51.325756
2022-08-17T05:46:45.947Z,51.325745
2022-08-17T05:47:44.895Z,51.325771
2022-08-17T05:48:44.931Z,51.325768
2022-08-17T05:49:44.952Z,51.325771
2022-08-17T05:50:44.871Z,51.325771
2022-08-17T05:51:44.854Z,51.325768
2022-08-17T05:52:44.919Z,51.325752
2022-08-17T05:53:44.828Z,51.325748
2022-08-17T05:54:44.784Z,51.325756
2022-08-17T05:55:44.734Z,51.325745
2022-08-17T05:56:44.739Z,51.325768
2022-08-17T05:57:48.163Z,51.325741
2022-08-17T05:58:45.768Z,51.325718
2022-08-17T05:59:44.674Z,51.325741
2022-08-17T06:00:44.776Z,51.325748
2022-08-17T06:01:44.686Z,51.325737
2022-08-17T06:02:47.909Z,51.325729
2022-08-17T06:03:45.659Z,51.325775
2022-08-17T06:04:44.637Z,51.325783
2022-08-17T06:05:44.658Z,51.325771
2022-08-17T06:06:44.617Z,51.325737
2022-08-17T06:07:44.655Z,51.325756
2022-08-17T06:08:44.636Z,51.325741
2022-08-17T06:09:44.577Z,51.325748
2022-08-17T06:10:44.510Z,51.325718
2022-08-17T06:11:44.599Z,51.325741
2022-08-17T06:12:44.600Z,51.325745
2022-08-17T06:13:44.547Z,51.325775
2022-08-17T06:14:44.516Z,51.325756
2022-08-17T06:15:44.491Z,51.325733
2022-08-17T06:16:44.481Z,51.325756
2022-08-17T06:17:44.637Z,51.325764
2022-08-17T06:18:44.432Z,51.325741
2022-08-17T06:19:44.496Z,51.325756
2022-08-17T06:20:44.398Z,51.325737
2022-08-17T06:21:44.396Z,51.325733
2022-08-17T06:22:46.218Z,51.325745
2022-08-17T06:23:44.336Z,51.325756
2022-08-17T06:24:44.355Z,51.325748
2022-08-17T06:25:44.391Z,51.325737
2022-08-17T06:26:44.273Z,51.325733
2022-08-17T06:27:44.353Z,51.325752
2022-08-17T06:28:44.282Z,51.325745
2022-08-17T06:29:44.296Z,51.325729
2022-08-17T06:30:58.554Z,51.325745
2022-08-17T06:31:45.230Z,51.325771
2022-08-17T06:32:46.036Z,51.325771
2022-08-17T06:33:44.887Z,51.325722
2022-08-17T06:34:44.250Z,51.325726
2022-08-17T06:35:44.233Z,51.325764
2022-08-17T06:36:44.108Z,51.325710
2022-08-17T06:37:44.127Z,51.325695
2022-08-17T06:38:44.071Z,51.325733
2022-08-17T06:39:44.125Z,51.325699
2022-08-17T06:40:44.118Z,51.325684
2022-08-17T06:41:44.196Z,51.325672
2022-08-17T06:43:02.597Z,51.325665
2022-08-17T06:43:47.933Z,51.325687
2022-08-17T06:44:51.304Z,51.325706
2022-08-17T06:45:45.154Z,51.325703
2022-08-17T06:46:44.019Z,51.325710
2022-08-17T06:47:44.084Z,51.325687
2022-08-17T06:48:44.020Z,51.325680
2022-08-17T06:49:43.968Z,51.325729
2022-08-17T06:50:44.001Z,51.325748
2022-08-17T06:51:43.931Z,51.325745
2022-08-17T06:52:47.271Z,51.325737
2022-08-17T06:53:43.962Z,51.325733
2022-08-17T06:54:43.847Z,51.325745
2022-08-17T06:55:43.977Z,51.325714
2022-08-17T06:56:53.089Z,51.325710
2022-08-17T06:57:44.966Z,51.325672
2022-08-17T06:58:43.830Z,51.325699
2022-08-17T06:59:56.195Z,51.325706
2022-08-17T07:00:44.947Z,51.325771
2022-08-17T07:01:44.474Z,51.325733
2022-08-17T07:02:52.332Z,51.325741
2022-08-17T07:03:45.581Z,51.325764
2022-08-17T07:04:45.434Z,51.325809
2022-08-17T07:05:44.788Z,51.325790
2022-08-17T07:06:44.625Z,51.325729
2022-08-17T07:07:44.889Z,51.325706
2022-08-17T07:08:43.889Z,51.325699
2022-08-17T07:09:43.763Z,51.325710
2022-08-17T07:10:45.318Z,51.325722
2022-08-17T07:11:44.816Z,51.325703
2022-08-17T07:12:43.674Z,51.325729
2022-08-17T07:13:44.153Z,51.325718
2022-08-17T07:14:45.371Z,51.325691
2022-08-17T07:15:43.591Z,51.325672
2022-08-17T07:16:43.600Z,51.325687
2022-08-17T07:17:47.699Z,51.325687
2022-08-17T07:18:43.549Z,51.325706
2022-08-17T07:19:43.695Z,51.325695
2022-08-17T07:20:43.474Z,51.325699
2022-08-17T07:21:43.489Z,51.325695
2022-08-17T07:22:57.203Z,51.325691
2022-08-17T07:23:44.426Z,51.325695
2022-08-17T07:24:43.399Z,51.325676
2022-08-17T07:25:43.542Z,51.325684
2022-08-17T07:26:43.392Z,51.325680
2022-08-17T07:27:44.180Z,51.325699
2022-08-17T07:28:43.511Z,51.325695
2022-08-17T07:29:43.436Z,51.325691
2022-08-17T07:30:45.900Z,51.325668
2022-08-17T07:31:44.293Z,51.325672
2022-08-17T07:32:43.401Z,51.325672
2022-08-17T07:33:43.306Z,51.325653
2022-08-17T07:34:43.308Z,51.325642
2022-08-17T07:35:43.913Z,51.325630
2022-08-17T07:36:43.412Z,51.325630
2022-08-17T07:37:43.464Z,51.325657
2022-08-17T07:38:43.304Z,51.325661
2022-08-17T07:40:14.802Z,51.325649
2022-08-17T07:40:44.308Z,51.325691
2022-08-17T07:41:53.047Z,51.325703
2022-08-17T07:42:46.562Z,51.325649
2022-08-17T07:43:44.144Z,51.325649
2022-08-17T07:44:43.130Z,51.325630
2022-08-17T07:45:43.206Z,51.325672
2022-08-17T07:46:43.136Z,51.325645
2022-08-17T07:47:43.175Z,51.325653
2022-08-17T07:48:43.174Z,51.325630
2022-08-17T07:49:43.051Z,51.325657
2022-08-17T07:50:43.077Z,51.325665
2022-08-17T07:51:44.124Z,51.325653
2022-08-17T07:52:50.642Z,51.325657
2022-08-17T07:53:44.033Z,51.325645
2022-08-17T07:54:43.046Z,51.325645
2022-08-17T07:55:43.067Z,51.325642
2022-08-17T07:56:43.062Z,51.325665
2022-08-17T07:57:43.080Z,51.325695
2022-08-17T07:58:42.969Z,51.325691
2022-08-17T07:59:43.410Z,51.325733
2022-08-17T08:00:43.030Z,51.325684
2022-08-17T08:01:42.902Z,51.325695
2022-08-17T08:02:42.896Z,51.325645
2022-08-17T08:03:42.906Z,51.325668
2022-08-17T08:04:59.537Z,51.325706
2022-08-17T08:05:50.133Z,51.325672
2022-08-17T08:06:44.048Z,51.325695
2022-08-17T08:07:42.914Z,51.325722
2022-08-17T08:08:42.863Z,51.325706
2022-08-17T08:09:42.881Z,51.325748
2022-08-17T08:10:45.267Z,51.325729
2022-08-17T08:11:44.475Z,51.325733
2022-08-17T08:12:43.782Z,51.325726
2022-08-17T08:13:42.899Z,51.325748
2022-08-17T08:14:42.770Z,51.325787
2022-08-17T08:15:45.177Z,51.325733
2022-08-17T08:16:43.722Z,51.325718
2022-08-17T08:17:42.752Z,51.325706
2022-08-17T08:18:54.639Z,51.325714
2022-08-17T08:19:43.705Z,51.325741
2022-08-17T08:20:53.386Z,51.325760
2022-08-17T08:21:43.681Z,51.325775
2022-08-17T08:22:42.740Z,51.325787
2022-08-17T08:23:43.610Z,51.325760
2022-08-17T08:24:42.639Z,51.325729
2022-08-17T08:25:42.614Z,51.325729
2022-08-17T08:26:42.612Z,51.325649
2022-08-17T08:27:42.617Z,51.325611
2022-08-17T08:28:42.677Z,51.325645
2022-08-17T08:29:42.622Z,51.325653
2022-08-17T08:30:42.606Z,51.325710
2022-08-17T08:31:42.639Z,51.325687
2022-08-17T08:32:43.666Z,51.325718
2022-08-17T08:33:42.550Z,51.325691
2022-08-17T08:34:58.998Z,51.325657
2022-08-17T08:35:43.482Z,51.325687
2022-08-17T08:37:14.712Z,51.325672
2022-08-17T08:37:43.721Z,51.325714
2022-08-17T08:38:43.473Z,51.325706
2022-08-17T08:39:42.472Z,51.325718
2022-08-17T08:40:42.358Z,51.325691
2022-08-17T08:41:42.354Z,51.325706
2022-08-17T08:42:42.549Z,51.325710
2022-08-17T08:43:42.376Z,51.325722
2022-08-17T08:45:00.759Z,51.325722
2022-08-17T08:45:43.410Z,51.325726
2022-08-17T08:46:42.309Z,51.325668
2022-08-17T08:47:42.393Z,51.325703
2022-08-17T08:48:55.977Z,51.325718
2022-08-17T08:50:03.503Z,51.325733
2022-08-17T08:50:44.306Z,51.325764
2022-08-17T08:51:42.315Z,51.325706
2022-08-17T08:52:42.226Z,51.325680
2022-08-17T08:53:42.182Z,51.325729
2022-08-17T08:54:42.234Z,51.325764
2022-08-17T08:55:42.159Z,51.325756
2022-08-17T08:56:53.986Z,51.325748
2022-08-17T08:57:44.264Z,51.325752
2022-08-17T08:58:42.678Z,51.325741
2022-08-17T08:59:44.473Z,51.325779
2022-08-17T09:00:42.121Z,51.325771
2022-08-17T09:01:42.219Z,51.325752
2022-08-17T09:02:42.274Z,51.325741
2022-08-17T09:03:52.363Z,51.325745
2022-08-17T09:05:10.365Z,51.325745
2022-08-17T09:05:44.198Z,51.325764
2022-08-17T09:06:42.074Z,51.325737
2022-08-17T09:07:42.087Z,51.325733
2022-08-17T09:08:41.989Z,51.325737
2022-08-17T09:09:42.135Z,51.325737
2022-08-17T09:10:41.954Z,51.325741
2022-08-17T09:12:01.126Z,51.325752
2022-08-17T09:12:43.039Z,51.325745
2022-08-17T09:13:41.924Z,51.325760
2022-08-17T09:14:46.743Z,51.325756
2022-08-17T09:15:42.950Z,51.325733
2022-08-17T09:16:41.942Z,51.325741
2022-08-17T09:17:42.008Z,51.325748
2022-08-17T09:19:02.330Z,51.325741
2022-08-17T09:19:42.895Z,51.325760
2022-08-17T09:20:44.289Z,51.325745
2022-08-17T09:21:48.720Z,51.325748
2022-08-17T09:22:42.904Z,51.325748
2022-08-17T09:23:41.844Z,51.325737
2022-08-17T09:24:41.786Z,51.325741
2022-08-17T09:25:41.921Z,51.325729
2022-08-17T09:26:41.805Z,51.325722
2022-08-17T09:27:41.768Z,51.325752
2022-08-17T09:28:41.925Z,51.325729
2022-08-17T09:29:41.924Z,51.325756
2022-08-17T09:30:41.747Z,51.325729
2022-08-17T09:31:48.770Z,51.325718
2022-08-17T09:32:42.720Z,51.325726
2022-08-17T09:33:41.909Z,51.325729
2022-08-17T09:34:43.434Z,51.325726
2022-08-17T09:35:41.742Z,51.325733
2022-08-17T09:36:41.669Z,51.325737
2022-08-17T09:37:41.656Z,51.325726
2022-08-17T09:38:41.725Z,51.325745
2022-08-17T09:39:41.880Z,51.325718
2022-08-17T09:40:41.645Z,51.325722
2022-08-17T09:41:49.136Z,51.325760
2022-08-17T09:42:42.581Z,51.325745
2022-08-17T09:43:41.558Z,51.325718
2022-08-17T09:44:41.510Z,51.325733
2022-08-17T09:45:41.536Z,51.325737
2022-08-17T09:46:41.524Z,51.325756
2022-08-17T09:47:41.568Z,51.325760
2022-08-17T09:48:41.529Z,51.325745
2022-08-17T09:49:41.492Z,51.325741
2022-08-17T09:51:04.094Z,51.325737
2022-08-17T09:51:42.596Z,51.325752
2022-08-17T09:52:41.505Z,51.325737
2022-08-17T09:53:41.414Z,51.325741
2022-08-17T09:54:41.391Z,51.325745
2022-08-17T09:55:41.434Z,51.325718
2022-08-17T09:56:46.231Z,51.325729
2022-08-17T09:57:43.460Z,51.325710
2022-08-17T09:58:41.323Z,51.325691
2022-08-17T09:59:41.381Z,51.325714
2022-08-17T10:00:41.411Z,51.325726
2022-08-17T10:01:41.375Z,51.325714
2022-08-17T10:02:41.278Z,51.325718
2022-08-17T10:03:41.267Z,51.325741
2022-08-17T10:04:41.250Z,51.325745
2022-08-17T10:05:41.243Z,51.325756
2022-08-17T10:06:41.297Z,51.325748
2022-08-17T10:07:41.255Z,51.325737
2022-08-17T10:08:41.239Z,51.325737
2022-08-17T10:09:41.222Z,51.325737
2022-08-17T10:10:41.842Z,51.325722
2022-08-17T10:11:45.628Z,51.325737
2022-08-17T10:12:46.468Z,51.325741
2022-08-17T10:13:43.129Z,51.325718
2022-08-17T10:14:43.693Z,51.325706
2022-08-17T10:15:42.668Z,51.325729
2022-08-17T10:16:42.096Z,51.325741
2022-08-17T10:17:41.090Z,51.325752
2022-08-17T10:18:41.073Z,51.325756
2022-08-17T10:19:43.922Z,51.325794
2022-08-17T10:20:41.091Z,51.325775
2022-08-17T10:21:41.064Z,51.325768
2022-08-17T10:22:40.914Z,51.325726
2022-08-17T10:23:41.035Z,51.325699
2022-08-17T10:24:40.922Z,51.325699
2022-08-17T10:25:54.496Z,51.325714
2022-08-17T10:26:55.994Z,51.325714
2022-08-17T10:27:42.916Z,51.325764
2022-08-17T10:28:40.945Z,51.325699
2022-08-17T10:29:48.505Z,51.325676
2022-08-17T10:30:41.854Z,51.325718
2022-08-17T10:31:40.894Z,51.325768
2022-08-17T10:32:40.821Z,51.325775
2022-08-17T10:33:40.820Z,51.325787
2022-08-17T10:34:41.131Z,51.325798
2022-08-17T10:35:40.762Z,51.325779
2022-08-17T10:36:40.747Z,51.325806
2022-08-17T10:37:40.669Z,51.325741
2022-08-17T10:38:40.674Z,51.325752
2022-08-17T10:39:51.960Z,51.325787
2022-08-17T10:40:41.746Z,51.325756
2022-08-17T10:41:40.789Z,51.325771
2022-08-17T10:42:40.703Z,51.325779
2022-08-17T10:43:40.709Z,51.325771
2022-08-17T10:44:41.395Z,51.325756
2022-08-17T10:45:41.634Z,51.325737
2022-08-17T10:46:40.622Z,51.325787
2022-08-17T10:47:54.907Z,51.325783
2022-08-17T10:48:42.672Z,51.325768
2022-08-17T10:49:40.482Z,51.325764
2022-08-17T10:50:40.631Z,51.325783
2022-08-17T10:51:40.614Z,51.325771
2022-08-17T10:52:40.501Z,51.325787
2022-08-17T10:53:40.512Z,51.325764
2022-08-17T10:54:40.520Z,51.325756
2022-08-17T10:55:40.516Z,51.325748
2022-08-17T10:56:40.529Z,51.325760
2022-08-17T10:57:40.506Z,51.325733
2022-08-17T10:58:40.492Z,51.325726
2022-08-17T10:59:40.344Z,51.325745
2022-08-17T11:00:40.581Z,51.325741
2022-08-17T11:01:40.361Z,51.325718
2022-08-17T11:02:40.407Z,51.325722
2022-08-17T11:03:40.375Z,51.325737
2022-08-17T11:04:40.323Z,51.325741
2022-08-17T11:05:43.777Z,51.325764
2022-08-17T11:06:41.295Z,51.325760
2022-08-17T11:07:40.289Z,51.325764
2022-08-17T11:08:40.653Z,51.325764
2022-08-17T11:09:40.241Z,51.325737
2022-08-17T11:10:40.177Z,51.325741
2022-08-17T11:11:40.286Z,51.325741
2022-08-17T11:12:40.145Z,51.325764
2022-08-17T11:13:40.287Z,51.325775
2022-08-17T11:14:40.165Z,51.325771
2022-08-17T11:15:40.148Z,51.325794
2022-08-17T11:16:40.157Z,51.325783
2022-08-17T11:17:40.121Z,51.325783
2022-08-17T11:18:40.102Z,51.325779
2022-08-17T11:19:40.086Z,51.325779
2022-08-17T11:20:40.021Z,51.325783
2022-08-17T11:21:40.085Z,51.325760
2022-08-17T11:22:40.050Z,51.325745
2022-08-17T11:23:40.005Z,51.325771
2022-08-17T11:24:39.963Z,51.325775