createdAt,value
2019-06-10T00:01:17.294Z,168.83
2019-06-10T00:02:54.010Z,171.00
2019-06-10T00:04:30.841Z,183.67
2019-06-10T00:06:07.036Z,188.86
2019-06-10T00:07:46.114Z,197.43
2019-06-10T00:09:22.968Z,176.86
2019-06-10T00:11:01.776Z,188.17
2019-06-10T00:12:36.147Z,181.43
2019-06-10T00:14:21.204Z,204.17
2019-06-10T00:15:59.254Z,203.83
2019-06-10T00:17:49.858Z,188.00
2019-06-10T00:19:12.949Z,178.57
2019-06-10T00:20:51.259Z,185.71
2019-06-10T00:22:31.460Z,194.00
2019-06-10T00:24:07.276Z,183.40
2019-06-10T00:25:45.254Z,189.00
2019-06-10T00:27:21.578Z,188.60
2019-06-10T00:29:00.637Z,181.80
2019-06-10T00:30:40.884Z,188.20
2019-06-10T00:32:16.889Z,195.80
2019-06-10T00:34:02.922Z,193.20
2019-06-10T00:35:40.924Z,191.40
2019-06-10T00:37:21.334Z,194.20
2019-06-10T00:38:54.598Z,202.17
2019-06-10T00:40:32.246Z,206.67
2019-06-10T00:42:09.692Z,191.67
2019-06-10T00:43:45.804Z,186.00
2019-06-10T00:45:22.548Z,177.67
2019-06-10T00:47:04.872Z,194.57
2019-06-10T00:48:40.862Z,180.33
2019-06-10T00:50:21.727Z,173.33
2019-06-10T00:52:09.399Z,155.67
2019-06-10T00:53:46.114Z,137.17
2019-06-10T00:55:27.389Z,134.50
2019-06-10T00:57:05.573Z,137.50
2019-06-10T00:58:41.187Z,130.33
2019-06-10T01:00:25.937Z,138.50
2019-06-10T01:02:05.034Z,131.50
2019-06-10T01:03:41.533Z,114.67
2019-06-10T01:05:20.618Z,101.50
2019-06-10T01:06:55.659Z,105.33
2019-06-10T01:08:31.921Z,98.50
2019-06-10T01:10:14.650Z,100.67
2019-06-10T01:11:52.122Z,85.83
2019-06-10T01:13:31.282Z,92.00
2019-06-10T01:15:09.978Z,79.33
2019-06-10T01:16:46.548Z,85.33
2019-06-10T01:18:37.485Z,79.83
2019-06-10T01:20:06.050Z,74.33
2019-06-10T01:21:44.350Z,56.80
2019-06-10T01:23:23.602Z,59.80
2019-06-10T01:25:01.784Z,55.40
2019-06-10T01:26:41.061Z,51.00
2019-06-10T01:28:22.258Z,60.60
2019-06-10T01:30:01.713Z,39.00
2019-06-10T01:31:38.315Z,34.80
2019-06-10T01:33:17.634Z,42.80
2019-06-10T01:35:06.484Z,31.80
2019-06-10T01:36:42.387Z,39.60
2019-06-10T01:38:21.160Z,35.20
2019-06-10T01:39:56.180Z,32.80
2019-06-10T01:41:32.561Z,32.00
2019-06-10T01:43:08.297Z,39.20
2019-06-10T01:44:50.534Z,42.40
2019-06-10T01:46:32.767Z,29.40
2019-06-10T01:48:08.820Z,30.40
2019-06-10T01:49:44.087Z,30.00
2019-06-10T01:51:31.662Z,33.20
2019-06-10T01:53:07.318Z,29.40
2019-06-10T01:54:43.245Z,31.00
2019-06-10T01:56:21.207Z,27.20
2019-06-10T01:57:56.426Z,24.00
2019-06-10T01:59:33.097Z,34.20
2019-06-10T02:01:18.586Z,29.60
2019-06-10T02:02:54.395Z,26.60
2019-06-10T02:04:32.350Z,30.20
2019-06-10T02:06:14.583Z,31.00
2019-06-10T02:08:06.212Z,37.60
2019-06-10T02:09:42.685Z,47.40
2019-06-10T02:11:23.539Z,47.60
2019-06-10T02:13:01.246Z,54.60
2019-06-10T02:14:35.989Z,51.40
2019-06-10T02:16:17.460Z,47.00
2019-06-10T02:17:51.633Z,36.20
2019-06-10T02:19:30.909Z,43.20
2019-06-10T02:21:05.329Z,43.60
2019-06-10T02:22:44.043Z,45.20
2019-06-10T02:24:22.021Z,41.80
2019-06-10T02:26:01.448Z,50.00
2019-06-10T02:27:36.607Z,44.40
2019-06-10T02:29:14.307Z,30.20
2019-06-10T02:30:55.703Z,25.60
2019-06-10T02:32:36.893Z,41.40
2019-06-10T02:34:08.162Z,46.80
2019-06-10T02:35:48.977Z,31.40
2019-06-10T02:37:30.713Z,47.40
2019-06-10T02:38:59.956Z,57.00
2019-06-10T02:40:36.679Z,17.60
2019-06-10T02:42:28.599Z,46.60
2019-06-10T02:44:03.964Z,59.60
2019-06-10T02:45:39.614Z,64.00
2019-06-10T02:47:19.151Z,73.50
2019-06-10T02:48:54.449Z,69.20
2019-06-10T02:51:04.688Z,71.60
2019-06-10T02:52:44.378Z,84.75
2019-06-10T02:54:20.875Z,91.50
2019-06-10T02:55:59.343Z,102.00
2019-06-10T02:57:39.986Z,91.25
2019-06-10T02:59:15.882Z,89.75
2019-06-10T03:00:54.286Z,92.00
2019-06-10T03:02:31.502Z,80.40
2019-06-10T03:04:13.530Z,81.00
2019-06-10T03:05:48.506Z,80.80
2019-06-10T03:07:31.032Z,72.80
2019-06-10T03:09:05.238Z,69.40
2019-06-10T03:10:44.141Z,70.00
2019-06-10T03:12:18.168Z,74.00
2019-06-10T03:13:53.462Z,50.20
2019-06-10T03:15:32.055Z,46.40
2019-06-10T03:17:12.466Z,45.40
2019-06-10T03:18:48.698Z,36.80
2019-06-10T03:20:25.864Z,38.80
2019-06-10T03:22:02.711Z,39.60
2019-06-10T03:23:38.103Z,32.40
2019-06-10T03:25:16.318Z,31.80
2019-06-10T03:26:52.254Z,34.20
2019-06-10T03:28:28.845Z,36.60
2019-06-10T03:30:15.626Z,36.60
2019-06-10T03:31:47.990Z,36.60
2019-06-10T03:33:27.634Z,24.40
2019-06-10T03:34:59.318Z,39.00
2019-06-10T03:36:34.473Z,30.60
2019-06-10T03:38:12.376Z,28.80
2019-06-10T03:39:47.599Z,34.40
2019-06-10T03:41:25.347Z,28.20
2019-06-10T03:43:02.632Z,32.20
2019-06-10T03:44:38.557Z,35.80
2019-06-10T03:46:14.193Z,28.60
2019-06-10T03:47:52.606Z,21.80
2019-06-10T03:49:28.799Z,39.80
2019-06-10T03:51:04.933Z,23.40
2019-06-10T03:52:43.325Z,32.40
2019-06-10T03:54:19.285Z,30.20
2019-06-10T03:55:54.497Z,28.60
2019-06-10T03:57:30.363Z,21.00
2019-06-10T03:59:05.838Z,21.20
2019-06-10T04:00:45.126Z,23.20
2019-06-10T04:02:22.391Z,21.40
2019-06-10T04:03:57.558Z,27.60
2019-06-10T04:05:33.110Z,23.00
2019-06-10T04:07:09.016Z,27.80
2019-06-10T04:08:44.490Z,29.40
2019-06-10T04:10:20.194Z,29.20
2019-06-10T04:11:55.709Z,33.40
2019-06-10T04:13:33.496Z,20.40
2019-06-10T04:15:13.743Z,24.80
2019-06-10T04:16:52.383Z,22.60
2019-06-10T04:18:29.083Z,26.20
2019-06-10T04:20:11.580Z,25.80
2019-06-10T04:21:43.262Z,30.20
2019-06-10T04:23:19.669Z,24.60
2019-06-10T04:24:54.920Z,23.20
2019-06-10T04:26:32.726Z,25.80
2019-06-10T04:28:08.096Z,36.20
2019-06-10T04:29:44.705Z,21.40
2019-06-10T04:31:23.287Z,28.00
2019-06-10T04:32:58.282Z,33.60
2019-06-10T04:34:33.520Z,30.60
2019-06-10T04:36:09.259Z,36.20
2019-06-10T04:37:44.672Z,37.60
2019-06-10T04:39:23.374Z,36.00
2019-06-10T04:40:58.243Z,33.80
2019-06-10T04:42:34.063Z,38.20
2019-06-10T04:44:09.703Z,44.00
2019-06-10T04:45:45.758Z,41.60
2019-06-10T04:47:24.691Z,47.00
2019-06-10T04:48:59.052Z,38.20
2019-06-10T04:50:42.784Z,48.60
2019-06-10T04:52:14.203Z,53.80
2019-06-10T04:53:52.233Z,66.60
2019-06-10T04:55:27.760Z,66.80
2019-06-10T04:57:04.220Z,65.60
2019-06-10T04:58:43.032Z,85.33
2019-06-10T05:00:19.077Z,93.33
2019-06-10T05:01:55.001Z,117.43
2019-06-10T05:03:32.630Z,148.50
2019-06-10T05:05:07.904Z,201.50
2019-06-10T05:06:43.286Z,226.71
2019-06-10T05:08:19.066Z,240.00
2019-06-10T05:09:54.476Z,190.80
2019-06-10T05:11:33.145Z,161.00
2019-06-10T05:13:08.482Z,121.00
2019-06-10T05:14:44.793Z,114.67
2019-06-10T05:16:26.655Z,124.50
2019-06-10T05:17:58.730Z,99.00
2019-06-10T05:19:39.183Z,95.50
2019-06-10T05:21:15.069Z,85.40
2019-06-10T05:22:52.710Z,85.40
2019-06-10T05:24:30.139Z,79.00
2019-06-10T05:26:05.468Z,75.40
2019-06-10T05:27:42.960Z,72.00
2019-06-10T05:29:20.262Z,59.50
2019-06-10T05:30:56.905Z,60.25
2019-06-10T05:32:33.372Z,65.75
2019-06-10T05:34:09.905Z,63.80
2019-06-10T05:35:45.688Z,82.60
2019-06-10T05:37:23.728Z,76.75
2019-06-10T05:38:58.588Z,75.00
2019-06-10T05:40:34.396Z,88.50
2019-06-10T05:42:09.664Z,87.20
2019-06-10T05:43:45.339Z,88.80
2019-06-10T05:45:24.037Z,92.25
2019-06-10T05:46:58.196Z,89.20
2019-06-10T05:48:35.093Z,92.25
2019-06-10T05:50:12.906Z,93.25
2019-06-10T05:51:49.631Z,88.40
2019-06-10T05:53:28.044Z,92.40
2019-06-10T05:55:04.217Z,91.25
2019-06-10T05:56:40.045Z,89.50
2019-06-10T05:58:15.282Z,87.80
2019-06-10T05:59:52.258Z,89.60
2019-06-10T06:01:27.695Z,90.20
2019-06-10T06:03:03.403Z,82.50
2019-06-10T06:04:38.493Z,83.75
2019-06-10T06:06:14.402Z,84.40
2019-06-10T06:08:02.292Z,89.40
2019-06-10T06:09:29.295Z,85.50
2019-06-10T06:11:04.630Z,83.80
2019-06-10T06:12:42.493Z,82.60
2019-06-10T06:14:18.032Z,83.75
2019-06-10T06:15:56.316Z,83.20
2019-06-10T06:17:38.515Z,89.50
2019-06-10T06:19:15.710Z,84.50
2019-06-10T06:20:53.611Z,81.25
2019-06-10T06:22:33.684Z,80.25
2019-06-10T06:24:12.899Z,75.80
2019-06-10T06:25:52.957Z,84.50
2019-06-10T06:27:26.743Z,76.80
2019-06-10T06:29:03.877Z,72.75
2019-06-10T06:30:39.415Z,81.50
2019-06-10T06:32:18.171Z,82.00
2019-06-10T06:33:58.423Z,80.25
2019-06-10T06:35:40.886Z,78.75
2019-06-10T06:37:13.138Z,78.00
2019-06-10T06:38:53.082Z,70.25
2019-06-10T06:40:29.318Z,76.80
2019-06-10T06:42:09.402Z,75.20
2019-06-10T06:43:45.346Z,73.40
2019-06-10T06:45:22.672Z,68.20
2019-06-10T06:47:02.757Z,69.80
2019-06-10T06:48:44.190Z,51.00
2019-06-10T06:50:25.370Z,64.00
2019-06-10T06:51:59.470Z,81.40
2019-06-10T06:53:48.380Z,83.00
2019-06-10T06:55:17.878Z,79.20
2019-06-10T06:56:53.789Z,84.80
2019-06-10T06:58:33.563Z,85.20
2019-06-10T07:00:33.784Z,85.20
2019-06-10T07:01:47.477Z,85.40
2019-06-10T07:03:25.489Z,84.40
2019-06-10T07:05:03.162Z,84.00
2019-06-10T07:06:43.208Z,78.60
2019-06-10T07:08:24.300Z,84.75
2019-06-10T07:10:05.445Z,78.00
2019-06-10T07:11:47.454Z,83.60
2019-06-10T07:13:35.450Z,86.80
2019-06-10T07:15:22.457Z,87.80
2019-06-10T07:16:58.522Z,86.40
2019-06-10T07:18:41.650Z,87.40
2019-06-10T07:20:45.610Z,86.25
2019-06-10T07:22:16.481Z,88.00
2019-06-10T07:23:55.847Z,84.80
2019-06-10T07:25:37.360Z,82.75
2019-06-10T07:27:19.509Z,79.75
2019-06-10T07:29:05.003Z,77.60
2019-06-10T07:30:51.188Z,67.20
2019-06-10T07:32:23.997Z,69.00
2019-06-10T07:34:02.591Z,64.60
2019-06-10T07:35:41.556Z,50.60
2019-06-10T07:37:17.187Z,46.20
2019-06-10T07:38:56.929Z,47.00
2019-06-10T07:40:36.543Z,42.80
2019-06-10T07:42:14.097Z,39.20
2019-06-10T07:43:59.466Z,33.20
2019-06-10T07:45:47.829Z,31.40
2019-06-10T07:47:23.651Z,33.60
2019-06-10T07:49:06.283Z,32.40
2019-06-10T07:50:45.965Z,35.40
2019-06-10T07:52:35.983Z,35.20
2019-06-10T07:56:18.802Z,45.60
2019-06-10T07:58:02.496Z,33.60
2019-06-10T08:04:12.060Z,46.60
2019-06-10T08:19:34.926Z,54.80
2019-06-10T08:22:54.078Z,51.00
2019-06-10T08:24:29.185Z,34.20
2019-06-10T08:26:04.980Z,12.00
2019-06-10T08:27:43.951Z,12.20
2019-06-10T08:36:33.310Z,28.20
2019-06-10T08:38:17.764Z,29.20
2019-06-10T08:40:16.961Z,37.60
2019-06-10T08:41:54.795Z,23.20
2019-06-10T08:43:38.879Z,29.40
2019-06-10T08:45:22.640Z,24.60
2019-06-10T08:47:07.527Z,30.60
2019-06-10T08:48:49.555Z,30.80
2019-06-10T08:50:46.592Z,26.60
2019-06-10T08:52:28.867Z,33.00
2019-06-10T08:58:02.566Z,44.00
2019-06-10T08:59:53.156Z,58.00
2019-06-10T09:01:51.524Z,75.67
2019-06-10T09:03:48.585Z,55.20
2019-06-10T09:07:50.863Z,58.00
2019-06-10T09:09:38.822Z,55.80
2019-06-10T09:11:28.699Z,52.20
2019-06-10T09:13:22.383Z,42.20
2019-06-10T09:15:04.222Z,25.25
2019-06-10T09:16:50.691Z,5.25
2019-06-10T09:18:27.435Z,6.40
2019-06-10T09:22:32.728Z,4.00
2019-06-10T09:24:03.796Z,10.60
2019-06-10T09:27:49.348Z,32.60
2019-06-10T09:29:45.286Z,37.60
2019-06-10T09:31:28.282Z,30.20
2019-06-10T09:33:12.966Z,17.00
2019-06-10T09:34:57.704Z,22.60
2019-06-10T09:36:38.026Z,27.20
2019-06-10T09:38:23.129Z,33.60
2019-06-10T09:40:03.693Z,36.20
2019-06-10T09:42:06.107Z,21.40
2019-06-10T09:43:58.350Z,30.20
2019-06-10T09:45:49.194Z,32.00
2019-06-10T09:47:27.880Z,31.40
2019-06-10T09:49:08.751Z,34.60
2019-06-10T09:50:57.948Z,29.60
2019-06-10T09:52:32.837Z,34.80
2019-06-10T09:55:56.141Z,32.60
2019-06-10T09:57:39.131Z,26.40
2019-06-10T09:59:32.264Z,33.00
2019-06-10T10:05:23.184Z,26.60
2019-06-10T10:07:03.121Z,24.60
2019-06-10T10:10:49.451Z,35.40
2019-06-10T10:14:46.091Z,39.60
2019-06-10T10:16:33.978Z,42.40
2019-06-10T10:19:59.245Z,23.00
2019-06-10T10:21:51.258Z,24.60
2019-06-10T10:25:37.802Z,34.20
2019-06-10T10:27:32.177Z,28.80
2019-06-10T10:29:18.549Z,32.20
2019-06-10T10:31:06.855Z,28.40
2019-06-10T10:33:09.360Z,30.60
2019-06-10T10:34:58.195Z,38.80
2019-06-10T10:36:57.466Z,16.00
2019-06-10T10:39:32.578Z,33.00
2019-06-10T10:41:29.372Z,22.40
2019-06-10T10:43:36.491Z,35.40
2019-06-10T10:46:26.590Z,27.20
2019-06-10T10:48:07.515Z,42.75
2019-06-10T10:50:19.003Z,40.00
2019-06-10T10:52:18.094Z,19.40
2019-06-10T10:54:22.317Z,26.60
2019-06-10T10:56:15.456Z,33.20
2019-06-10T10:58:12.860Z,38.60
2019-06-10T11:00:07.499Z,43.40
2019-06-10T11:02:22.718Z,39.40
2019-06-10T11:08:13.571Z,38.60
2019-06-10T11:09:50.311Z,39.20
2019-06-10T11:11:26.514Z,44.60
2019-06-10T11:13:05.053Z,27.80
2019-06-10T11:14:42.471Z,36.60
2019-06-10T11:16:22.491Z,41.00
2019-06-10T11:18:03.838Z,20.80
2019-06-10T11:19:49.281Z,34.20
2019-06-10T11:21:26.131Z,12.60
2019-06-10T11:23:02.899Z,18.25
2019-06-10T11:24:42.062Z,25.20
2019-06-10T11:26:19.448Z,35.80
2019-06-10T11:28:04.007Z,19.25
2019-06-10T11:29:38.935Z,17.50
2019-06-10T11:31:15.909Z,26.80
2019-06-10T11:32:55.646Z,15.80
2019-06-10T11:34:29.103Z,21.60
2019-06-10T11:36:06.441Z,17.80
2019-06-10T11:37:42.791Z,15.20
2019-06-10T11:39:19.183Z,36.00
2019-06-10T11:40:58.487Z,38.00
2019-06-10T11:42:33.416Z,33.00
2019-06-10T11:44:14.779Z,26.80
2019-06-10T11:45:58.946Z,38.40
2019-06-10T11:47:30.348Z,31.40
2019-06-10T11:49:09.475Z,43.20
2019-06-10T11:50:44.837Z,32.20
2019-06-10T11:52:22.926Z,38.20
2019-06-10T11:54:04.354Z,35.80
2019-06-10T11:55:42.357Z,28.00
2019-06-10T11:57:19.153Z,24.80
2019-06-10T11:58:58.545Z,28.40
2019-06-10T12:00:33.298Z,26.80
2019-06-10T12:02:09.572Z,23.40
2019-06-10T12:03:50.470Z,20.60
2019-06-10T12:05:32.688Z,24.80
2019-06-10T12:07:13.291Z,30.60
2019-06-10T12:08:49.141Z,23.20
2019-06-10T12:10:24.604Z,25.20
2019-06-10T12:12:02.261Z,22.00
2019-06-10T12:13:38.036Z,16.80
2019-06-10T12:15:17.031Z,27.20
2019-06-10T12:18:33.269Z,23.40
2019-06-10T12:20:13.057Z,17.60
2019-06-10T12:21:47.466Z,9.60
2019-06-10T12:23:25.330Z,13.00
2019-06-10T12:25:26.713Z,15.80
2019-06-10T12:26:39.744Z,16.80
2019-06-10T12:28:15.919Z,18.80
2019-06-10T12:29:54.414Z,25.20
2019-06-10T12:31:29.584Z,28.40
2019-06-10T12:33:05.631Z,27.40
2019-06-10T12:34:41.637Z,27.00
2019-06-10T12:36:17.776Z,25.00
2019-06-10T12:37:57.892Z,16.00
2019-06-10T12:39:32.321Z,19.20
2019-06-10T12:41:10.536Z,21.60
2019-06-10T12:42:46.140Z,16.00
2019-06-10T12:44:22.823Z,23.80
2019-06-10T12:45:59.140Z,27.80
2019-06-10T12:47:39.485Z,20.20
2019-06-10T12:49:22.116Z,24.80
2019-06-10T12:51:00.288Z,10.60
2019-06-10T12:52:35.366Z,22.75
2019-06-10T12:54:13.171Z,45.20
2019-06-10T12:56:22.529Z,70.25
2019-06-10T12:58:14.050Z,94.60
2019-06-10T12:59:58.433Z,78.60
2019-06-10T13:01:36.220Z,98.50
2019-06-10T13:03:12.885Z,111.80
2019-06-10T13:04:48.923Z,109.80
2019-06-10T13:06:27.132Z,95.80
2019-06-10T13:08:05.884Z,60.50
2019-06-10T13:09:43.860Z,55.60
2019-06-10T13:11:19.128Z,27.80
2019-06-10T13:12:55.861Z,17.50
2019-06-10T13:14:32.629Z,23.25
2019-06-10T13:16:14.253Z,50.25
2019-06-10T13:17:48.835Z,38.40
2019-06-10T13:19:26.264Z,25.80
2019-06-10T13:21:10.949Z,35.75
2019-06-10T13:22:43.918Z,19.60
2019-06-10T13:24:22.503Z,26.80
2019-06-10T13:26:03.224Z,41.80
2019-06-10T13:27:38.352Z,33.50
2019-06-10T13:29:17.718Z,19.00
2019-06-10T13:30:55.531Z,22.60
2019-06-10T13:32:32.485Z,26.80
2019-06-10T13:34:14.563Z,18.80
2019-06-10T13:35:50.174Z,31.50
2019-06-10T13:37:26.830Z,17.00
2019-06-10T13:39:06.254Z,11.50
2019-06-10T13:40:42.704Z,8.50
2019-06-10T13:42:18.756Z,19.20
2019-06-10T13:43:57.912Z,46.50
2019-06-10T13:45:33.364Z,82.00
2019-06-10T13:47:12.589Z,95.60
2019-06-10T13:48:47.037Z,104.40
2019-06-10T13:50:24.876Z,91.00
2019-06-10T13:52:05.841Z,80.40
2019-06-10T13:53:42.592Z,105.67
2019-06-10T13:55:22.217Z,103.33
2019-06-10T13:56:59.055Z,89.00
2019-06-10T13:58:45.011Z,91.20
2019-06-10T14:00:24.167Z,91.25
2019-06-10T14:01:59.900Z,89.50
2019-06-10T14:03:36.876Z,100.20
2019-06-10T14:05:18.196Z,66.25
2019-06-10T14:06:57.066Z,72.60
2019-06-10T14:08:35.082Z,63.20
2019-06-10T14:10:37.750Z,60.00
2019-06-10T14:12:17.587Z,73.00
2019-06-10T14:13:54.595Z,79.40
2019-06-10T14:15:32.987Z,89.20
2019-06-10T14:17:09.664Z,113.00
2019-06-10T14:18:49.900Z,93.33
2019-06-10T14:20:26.425Z,96.33
2019-06-10T14:22:07.850Z,85.50
2019-06-10T14:23:44.818Z,70.83
2019-06-10T14:25:23.599Z,51.00
2019-06-10T14:26:59.154Z,46.80
2019-06-10T14:28:40.501Z,53.20
2019-06-10T14:30:17.214Z,45.40
2019-06-10T14:31:53.531Z,36.40
2019-06-10T14:33:32.933Z,52.60
2019-06-10T14:35:13.601Z,56.00
2019-06-10T14:36:48.069Z,44.00
2019-06-10T14:38:26.760Z,29.60
2019-06-10T14:40:05.369Z,14.40
2019-06-10T14:41:43.204Z,9.20
2019-06-10T14:43:23.294Z,8.00
2019-06-10T14:45:00.758Z,6.60
2019-06-10T14:46:42.498Z,8.00
2019-06-10T14:48:18.623Z,8.20
2019-06-10T14:49:54.047Z,6.20
2019-06-10T14:51:32.569Z,17.40
2019-06-10T14:53:09.229Z,10.00
2019-06-10T14:54:45.182Z,29.00
2019-06-10T14:56:23.477Z,26.20
2019-06-10T14:58:02.759Z,20.20
2019-06-10T14:59:38.824Z,10.00
2019-06-10T15:01:24.033Z,16.60
2019-06-10T15:03:08.198Z,60.80
2019-06-10T15:04:46.725Z,68.20
2019-06-10T15:06:25.711Z,68.80
2019-06-10T15:08:03.279Z,69.40
2019-06-10T15:09:40.404Z,65.40
2019-06-10T15:11:15.912Z,58.00
2019-06-10T15:12:52.926Z,62.00
2019-06-10T15:14:28.458Z,74.60
2019-06-10T15:16:04.848Z,61.40
2019-06-10T15:17:43.092Z,59.60
2019-06-10T15:19:25.167Z,72.80
2019-06-10T15:20:56.426Z,71.20
2019-06-10T15:22:33.071Z,76.20
2019-06-10T15:24:12.022Z,81.80
2019-06-10T15:25:53.961Z,81.00
2019-06-10T15:27:31.634Z,78.60
2019-06-10T15:29:05.903Z,71.00
2019-06-10T15:30:43.233Z,78.20
2019-06-10T15:32:34.594Z,76.20
2019-06-10T15:34:08.564Z,78.80
2019-06-10T15:35:44.274Z,77.60
2019-06-10T15:37:23.985Z,81.00
2019-06-10T15:38:58.772Z,77.80
2019-06-10T15:40:35.056Z,77.20
2019-06-10T15:42:13.761Z,73.80
2019-06-10T15:43:53.975Z,79.60
2019-06-10T15:45:34.145Z,78.00
2019-06-10T15:47:13.910Z,77.40
2019-06-10T15:48:49.388Z,81.40
2019-06-10T15:50:27.630Z,79.00
2019-06-10T15:52:04.584Z,80.00
2019-06-10T15:53:43.927Z,80.20
2019-06-10T15:55:42.469Z,76.00
2019-06-10T15:57:03.102Z,78.40
2019-06-10T15:58:42.928Z,77.20
2019-06-10T16:00:23.440Z,82.00
2019-06-10T16:01:58.621Z,81.80
2019-06-10T16:03:35.494Z,81.60
2019-06-10T16:05:15.423Z,78.20
2019-06-10T16:06:50.174Z,76.40
2019-06-10T16:08:28.419Z,71.60
2019-06-10T16:10:08.046Z,81.80
2019-06-10T16:11:47.317Z,76.60
2019-06-10T16:13:25.819Z,76.40
2019-06-10T16:15:02.646Z,74.40
2019-06-10T16:16:40.025Z,75.00
2019-06-10T16:18:17.146Z,77.00
2019-06-10T16:19:55.181Z,75.20
2019-06-10T16:21:31.137Z,73.20
2019-06-10T16:23:07.379Z,71.20
2019-06-10T16:24:44.716Z,72.40
2019-06-10T16:26:26.806Z,70.60
2019-06-10T16:28:02.699Z,72.60
2019-06-10T16:29:42.435Z,72.80
2019-06-10T16:31:16.727Z,66.20
2019-06-10T16:32:53.130Z,63.80
2019-06-10T16:34:32.409Z,70.80
2019-06-10T16:36:07.812Z,73.20
2019-06-10T16:37:43.854Z,76.40
2019-06-10T16:39:21.741Z,77.60
2019-06-10T16:40:59.268Z,78.80
2019-06-10T16:42:36.537Z,76.80
2019-06-10T16:44:13.562Z,82.60
2019-06-10T16:45:52.411Z,79.20
2019-06-10T16:47:33.493Z,81.60
2019-06-10T16:49:12.560Z,80.80
2019-06-10T16:50:54.334Z,82.60
2019-06-10T16:52:34.072Z,80.40
2019-06-10T16:54:09.331Z,78.50
2019-06-10T16:55:45.487Z,71.80
2019-06-10T16:57:24.079Z,71.20
2019-06-10T16:59:04.657Z,75.25
2019-06-10T17:00:45.004Z,76.60
2019-06-10T17:02:23.347Z,81.00
2019-06-10T17:04:00.296Z,80.20
2019-06-10T17:05:35.978Z,90.40
2019-06-10T17:07:16.165Z,93.00
2019-06-10T17:08:52.280Z,84.20
2019-06-10T17:10:32.005Z,85.20
2019-06-10T17:12:08.548Z,82.00
2019-06-10T17:13:45.421Z,97.00
2019-06-10T17:15:23.061Z,93.00
2019-06-10T17:17:09.713Z,99.80
2019-06-10T17:18:46.472Z,93.80
2019-06-10T17:20:23.684Z,92.20
2019-06-10T17:22:07.128Z,93.60
2019-06-10T17:23:46.988Z,95.00
2019-06-10T17:25:29.679Z,92.20
2019-06-10T17:27:09.014Z,88.60
2019-06-10T17:28:51.778Z,106.60
2019-06-10T17:30:30.338Z,73.60
2019-06-10T17:32:13.327Z,81.20
2019-06-10T17:33:53.106Z,79.20
2019-06-10T17:35:36.435Z,90.00
2019-06-10T17:37:12.359Z,87.60
2019-06-10T17:38:52.205Z,88.60
2019-06-10T17:40:30.855Z,88.80
2019-06-10T17:42:07.099Z,82.60
2019-06-10T17:43:44.176Z,71.80
2019-06-10T17:45:27.172Z,82.80
2019-06-10T17:47:02.501Z,64.00
2019-06-10T17:48:37.979Z,86.20
2019-06-10T17:50:16.473Z,87.00
2019-06-10T17:51:56.508Z,126.40
2019-06-10T17:53:34.952Z,77.60
2019-06-10T17:55:12.545Z,90.50
2019-06-10T17:56:50.153Z,100.60
2019-06-10T17:58:43.339Z,114.60
2019-06-10T18:00:14.795Z,100.60
2019-06-10T18:01:55.337Z,118.40
2019-06-10T18:03:36.771Z,108.67
2019-06-10T18:05:12.980Z,96.67
2019-06-10T18:06:52.987Z,103.57
2019-06-10T18:08:29.615Z,111.50
2019-06-10T18:10:15.523Z,96.40
2019-06-10T18:11:54.233Z,90.00
2019-06-10T18:13:32.659Z,75.33
2019-06-10T18:15:08.624Z,86.40
2019-06-10T18:16:44.662Z,77.40
2019-06-10T18:18:26.214Z,68.40
2019-06-10T18:20:02.837Z,73.80
2019-06-10T18:21:39.185Z,65.60
2019-06-10T18:23:16.767Z,68.60
2019-06-10T18:24:52.620Z,63.60
2019-06-10T18:26:28.942Z,75.00
2019-06-10T18:28:04.864Z,76.60
2019-06-10T18:29:42.642Z,75.20
2019-06-10T18:31:19.672Z,73.60
2019-06-10T18:32:54.945Z,79.20
2019-06-10T18:34:34.672Z,81.60
2019-06-10T18:36:12.051Z,82.20
2019-06-10T18:37:47.368Z,84.20
2019-06-10T18:39:24.773Z,83.60
2019-06-10T18:41:03.231Z,83.20
2019-06-10T18:42:39.017Z,81.00
2019-06-10T18:44:22.864Z,82.40
2019-06-10T18:45:53.720Z,82.60
2019-06-10T18:47:30.171Z,83.20
2019-06-10T18:49:05.860Z,81.40
2019-06-10T18:50:43.205Z,86.50
2019-06-10T18:52:28.778Z,83.00
2019-06-10T18:54:04.951Z,84.40
2019-06-10T18:55:41.228Z,85.80
2019-06-10T18:57:18.383Z,93.50
2019-06-10T18:58:55.537Z,86.40
2019-06-10T19:00:51.233Z,85.60
2019-06-10T19:02:13.176Z,80.40
2019-06-10T19:03:50.228Z,87.20
2019-06-10T19:05:25.769Z,90.00
2019-06-10T19:07:02.900Z,91.00
2019-06-10T19:08:39.294Z,83.60
2019-06-10T19:10:18.603Z,84.60
2019-06-10T19:11:58.023Z,74.20
2019-06-10T19:13:35.459Z,75.80
2019-06-10T19:15:14.164Z,71.80
2019-06-10T19:16:52.282Z,69.40
2019-06-10T19:18:26.855Z,72.80
2019-06-10T19:20:03.976Z,57.40
2019-06-10T19:21:41.178Z,60.60
2019-06-10T19:23:19.574Z,58.00
2019-06-10T19:24:54.840Z,65.00
2019-06-10T19:26:33.317Z,66.40
2019-06-10T19:28:07.717Z,55.80
2019-06-10T19:29:50.838Z,72.60
2019-06-10T19:31:20.572Z,60.60
2019-06-10T19:32:56.772Z,78.00
2019-06-10T19:34:33.335Z,78.20
2019-06-10T19:36:09.182Z,76.00
2019-06-10T19:37:44.289Z,54.80
2019-06-10T19:39:22.064Z,80.40
2019-06-10T19:40:56.830Z,83.20
2019-06-10T19:42:34.432Z,76.00
2019-06-10T19:44:09.694Z,78.00
2019-06-10T19:45:46.898Z,87.17
2019-06-10T19:47:23.518Z,80.40
2019-06-10T19:49:04.086Z,88.20
2019-06-10T19:50:37.631Z,75.20
2019-06-10T19:52:16.241Z,70.20
2019-06-10T19:53:52.735Z,84.00
2019-06-10T19:55:29.120Z,85.20
2019-06-10T19:57:04.702Z,80.60
2019-06-10T19:58:43.379Z,80.00
2019-06-10T20:00:18.409Z,79.80
2019-06-10T20:01:54.228Z,82.00
2019-06-10T20:03:33.860Z,78.40
2019-06-10T20:05:09.183Z,88.20
2019-06-10T20:06:50.145Z,80.60
2019-06-10T20:08:24.153Z,83.20
2019-06-10T20:09:59.558Z,86.60
2019-06-10T20:11:36.153Z,84.40
2019-06-10T20:13:12.182Z,84.60
2019-06-10T20:14:48.829Z,84.50
2019-06-10T20:16:24.841Z,91.83
2019-06-10T20:18:02.693Z,92.83
2019-06-10T20:19:38.017Z,94.83
2019-06-10T20:21:15.470Z,96.50
2019-06-10T20:22:53.347Z,97.17
2019-06-10T20:24:29.770Z,92.83
2019-06-10T20:26:04.886Z,96.67
2019-06-10T20:27:43.757Z,91.83
2019-06-10T20:29:18.737Z,93.67
2019-06-10T20:30:54.691Z,97.50
2019-06-10T20:32:29.798Z,96.50
2019-06-10T20:34:06.404Z,90.17
2019-06-10T20:35:42.146Z,91.17
2019-06-10T20:37:18.649Z,97.17
2019-06-10T20:38:53.807Z,92.50
2019-06-10T20:40:32.065Z,99.33
2019-06-10T20:42:08.165Z,91.67
2019-06-10T20:43:45.876Z,96.67
2019-06-10T20:45:23.155Z,93.00
2019-06-10T20:46:59.705Z,94.50
2019-06-10T20:48:37.114Z,98.33
2019-06-10T20:50:13.425Z,93.17
2019-06-10T20:52:04.180Z,102.00
2019-06-10T20:53:26.302Z,95.50
2019-06-10T20:55:03.100Z,102.33
2019-06-10T20:56:40.482Z,93.83
2019-06-10T20:58:17.582Z,95.83
2019-06-10T20:59:54.781Z,96.67
2019-06-10T21:01:33.207Z,99.50
2019-06-10T21:03:11.535Z,94.67
2019-06-10T21:04:49.705Z,84.60
2019-06-10T21:06:26.338Z,103.20
2019-06-10T21:08:03.064Z,98.50
2019-06-10T21:09:39.552Z,93.50
2019-06-10T21:11:15.424Z,99.17
2019-06-10T21:12:51.756Z,91.20
2019-06-10T21:14:27.531Z,92.00
2019-06-10T21:16:04.566Z,100.00
2019-06-10T21:17:40.889Z,89.00
2019-06-10T21:19:17.686Z,91.60
2019-06-10T21:20:56.133Z,93.60
2019-06-10T21:22:32.428Z,90.60
2019-06-10T21:24:07.428Z,88.60
2019-06-10T21:25:47.798Z,88.20
2019-06-10T21:27:23.908Z,83.60
2019-06-10T21:29:03.649Z,78.40
2019-06-10T21:30:41.917Z,72.00
2019-06-10T21:32:16.043Z,76.00
2019-06-10T21:33:55.648Z,62.80
2019-06-10T21:35:31.172Z,69.00
2019-06-10T21:37:06.454Z,68.80
2019-06-10T21:38:46.589Z,62.00
2019-06-10T21:40:21.977Z,62.80
2019-06-10T21:42:02.307Z,62.40
2019-06-10T21:43:41.236Z,64.80
2019-06-10T21:45:19.235Z,62.00
2019-06-10T21:46:55.689Z,65.80
2019-06-10T21:48:32.363Z,64.20
2019-06-10T21:50:09.235Z,57.00
2019-06-10T21:51:47.315Z,59.60
2019-06-10T21:53:22.426Z,57.60
2019-06-10T21:54:58.752Z,55.80
2019-06-10T21:56:34.032Z,67.20
2019-06-10T21:58:10.175Z,62.20
2019-06-10T21:59:46.955Z,67.40
2019-06-10T22:01:22.922Z,56.80
2019-06-10T22:02:58.848Z,67.60
2019-06-10T22:04:35.049Z,55.80
2019-06-10T22:06:12.348Z,57.60
2019-06-10T22:07:48.017Z,53.20
2019-06-10T22:09:23.314Z,59.20
2019-06-10T22:10:59.092Z,48.00
2019-06-10T22:12:34.191Z,67.40