createdAt,value
2019-04-28T00:00:12.860Z,1.95
2019-04-28T00:02:42.776Z,1.75
2019-04-28T00:05:11.407Z,1.80
2019-04-28T00:07:41.017Z,1.52
2019-04-28T00:10:10.993Z,2.10
2019-04-28T00:12:41.275Z,2.10
2019-04-28T00:15:10.856Z,1.80
2019-04-28T00:17:39.034Z,1.62
2019-04-28T00:20:10.688Z,1.67
2019-04-28T00:22:55.116Z,1.37
2019-04-28T00:25:26.422Z,1.80
2019-04-28T00:27:54.485Z,1.70
2019-04-28T00:30:22.649Z,1.77
2019-04-28T00:32:51.865Z,1.82
2019-04-28T00:35:21.733Z,1.80
2019-04-28T00:37:51.693Z,1.80
2019-04-28T00:40:21.696Z,1.80
2019-04-28T00:42:51.208Z,1.92
2019-04-28T00:45:21.477Z,1.90
2019-04-28T00:47:51.013Z,2.02
2019-04-28T00:50:19.116Z,1.47
2019-04-28T00:52:48.970Z,1.47
2019-04-28T00:55:24.341Z,1.80
2019-04-28T00:57:52.648Z,1.80
2019-04-28T01:00:23.140Z,1.65
2019-04-28T01:02:51.774Z,2.17
2019-04-28T01:05:21.368Z,1.47
2019-04-28T01:07:51.059Z,1.90
2019-04-28T01:10:21.044Z,2.17
2019-04-28T01:12:50.881Z,1.60
2019-04-28T01:15:37.480Z,1.77
2019-04-28T01:18:33.893Z,1.45
2019-04-28T01:21:02.375Z,1.55
2019-04-28T01:23:30.374Z,1.72
2019-04-28T01:26:00.011Z,1.75
2019-04-28T01:28:29.761Z,1.77
2019-04-28T01:31:19.359Z,1.50
2019-04-28T01:34:07.072Z,1.50
2019-04-28T01:36:36.648Z,1.75
2019-04-28T01:39:05.772Z,1.85
2019-04-28T01:41:34.926Z,1.62
2019-04-28T01:44:02.959Z,1.70
2019-04-28T01:46:30.948Z,1.52
2019-04-28T01:48:59.874Z,1.60
2019-04-28T01:51:27.996Z,1.47
2019-04-28T01:53:56.058Z,1.30
2019-04-28T01:56:24.022Z,1.52
2019-04-28T01:58:51.993Z,1.95
2019-04-28T02:01:20.441Z,1.42
2019-04-28T02:03:50.252Z,1.32
2019-04-28T02:06:19.872Z,1.47
2019-04-28T02:08:51.109Z,1.67
2019-04-28T02:11:19.662Z,1.35
2019-04-28T02:13:49.241Z,1.32
2019-04-28T02:16:19.455Z,1.82
2019-04-28T02:18:47.518Z,1.60
2019-04-28T02:21:33.540Z,1.57
2019-04-28T02:24:19.665Z,1.55
2019-04-28T02:26:47.762Z,1.57
2019-04-28T02:29:15.840Z,1.60
2019-04-28T02:31:43.914Z,1.50
2019-04-28T02:34:11.980Z,1.47
2019-04-28T02:36:40.743Z,1.30
2019-04-28T02:39:10.655Z,1.42
2019-04-28T02:41:41.129Z,1.45
2019-04-28T02:44:10.404Z,1.20
2019-04-28T02:46:40.809Z,1.22
2019-04-28T02:49:10.968Z,1.37
2019-04-28T02:51:46.884Z,1.30
2019-04-28T02:54:14.959Z,1.50
2019-04-28T02:56:43.758Z,1.37
2019-04-28T02:59:12.094Z,1.60
2019-04-28T03:01:40.965Z,1.27
2019-04-28T03:04:10.521Z,1.80
2019-04-28T03:06:40.702Z,1.37
2019-04-28T03:09:10.603Z,1.52
2019-04-28T03:11:42.767Z,1.45
2019-04-28T03:14:11.134Z,1.10
2019-04-28T03:16:41.020Z,1.20
2019-04-28T03:19:10.850Z,1.30
2019-04-28T03:21:41.642Z,2.10
2019-04-28T03:24:11.012Z,1.22
2019-04-28T03:26:50.929Z,1.20
2019-04-28T03:29:42.192Z,1.20
2019-04-28T03:32:39.667Z,1.40
2019-04-28T03:34:55.973Z,1.32
2019-04-28T03:37:24.405Z,1.60
2019-04-28T03:39:52.526Z,1.75
2019-04-28T03:42:21.893Z,1.40
2019-04-28T03:44:51.157Z,1.60
2019-04-28T03:47:21.033Z,1.57
2019-04-28T03:49:50.475Z,1.30
2019-04-28T03:52:21.333Z,1.60
2019-04-28T03:54:50.926Z,1.22
2019-04-28T03:57:21.702Z,1.30
2019-04-28T03:59:51.224Z,1.05
2019-04-28T04:02:23.109Z,1.17
2019-04-28T04:04:52.370Z,1.45
2019-04-28T04:07:21.506Z,1.15
2019-04-28T04:10:21.183Z,1.12
2019-04-28T04:13:00.887Z,1.32
2019-04-28T04:15:55.179Z,1.20
2019-04-28T04:18:40.733Z,1.02
2019-04-28T04:21:10.848Z,1.20
2019-04-28T04:23:41.157Z,1.65
2019-04-28T04:26:11.663Z,1.30
2019-04-28T04:28:43.371Z,1.30
2019-04-28T04:31:11.713Z,1.15
2019-04-28T04:33:41.058Z,1.25
2019-04-28T04:36:11.484Z,1.30
2019-04-28T04:38:43.283Z,1.37
2019-04-28T04:41:11.236Z,1.30
2019-04-28T04:43:41.573Z,1.35
2019-04-28T04:46:22.269Z,1.30
2019-04-28T04:48:50.925Z,1.30
2019-04-28T04:51:21.296Z,1.17
2019-04-28T04:53:51.099Z,0.98
2019-04-28T04:56:21.051Z,1.00
2019-04-28T04:58:50.457Z,1.07
2019-04-28T05:01:30.899Z,1.15
2019-04-28T05:04:03.860Z,0.98
2019-04-28T05:06:36.216Z,1.35
2019-04-28T05:11:34.686Z,1.12
2019-04-28T05:14:02.792Z,1.02
2019-04-28T05:16:30.771Z,1.50
2019-04-28T05:19:00.125Z,1.40
2019-04-28T05:21:32.870Z,0.93
2019-04-28T05:24:30.446Z,1.12
2019-04-28T05:26:59.718Z,1.10
2019-04-28T05:29:28.197Z,1.20
2019-04-28T05:31:59.810Z,1.20
2019-04-28T05:34:26.140Z,1.00
2019-04-28T05:36:54.112Z,0.93
2019-04-28T05:39:22.090Z,1.20
2019-04-28T05:41:50.522Z,1.17
2019-04-28T05:44:20.129Z,1.22
2019-04-28T05:46:50.561Z,1.00
2019-04-28T05:49:37.006Z,0.98
2019-04-28T05:52:24.566Z,1.10
2019-04-28T05:54:57.354Z,0.85
2019-04-28T05:57:34.380Z,1.05
2019-04-28T06:00:25.536Z,1.02
2019-04-28T06:02:56.771Z,1.20
2019-04-28T06:05:23.426Z,0.80
2019-04-28T06:08:16.876Z,1.12
2019-04-28T06:10:44.996Z,1.05
2019-04-28T06:13:13.044Z,1.17
2019-04-28T06:15:41.031Z,1.00
2019-04-28T06:18:10.427Z,1.10
2019-04-28T06:20:40.528Z,1.12
2019-04-28T06:23:08.639Z,1.05
2019-04-28T06:25:36.602Z,1.20
2019-04-28T06:28:05.132Z,1.22
2019-04-28T06:30:33.150Z,1.00
2019-04-28T06:33:07.537Z,0.78
2019-04-28T06:35:30.978Z,0.90
2019-04-28T06:37:59.030Z,1.00
2019-04-28T06:40:26.998Z,1.22
2019-04-28T06:42:54.992Z,0.90
2019-04-28T06:45:22.986Z,0.90
2019-04-28T06:47:51.012Z,1.05
2019-04-28T06:50:19.216Z,1.00
2019-04-28T06:52:47.206Z,0.98
2019-04-28T06:55:15.300Z,1.02
2019-04-28T06:57:43.344Z,0.93
2019-04-28T07:00:11.881Z,0.80
2019-04-28T07:02:39.926Z,0.98
2019-04-28T07:05:08.156Z,1.07
2019-04-28T07:07:36.306Z,1.07
2019-04-28T07:10:05.654Z,1.10
2019-04-28T07:12:34.058Z,1.20
2019-04-28T07:15:02.724Z,1.30
2019-04-28T07:17:30.903Z,1.45
2019-04-28T07:20:12.644Z,1.57
2019-04-28T07:22:41.080Z,1.52
2019-04-28T07:25:09.090Z,1.20
2019-04-28T07:27:37.134Z,1.60
2019-04-28T07:30:05.550Z,1.72
2019-04-28T07:32:33.646Z,1.10
2019-04-28T07:35:01.958Z,1.45
2019-04-28T07:37:30.088Z,1.00
2019-04-28T07:39:58.084Z,1.50
2019-04-28T07:42:26.296Z,1.30
2019-04-28T07:44:54.304Z,1.55
2019-04-28T07:47:22.302Z,1.75
2019-04-28T07:49:50.294Z,1.70
2019-04-28T07:52:37.083Z,1.62
2019-04-28T07:55:05.908Z,1.80
2019-04-28T07:57:34.315Z,1.72
2019-04-28T08:00:02.845Z,1.50
2019-04-28T08:02:32.733Z,1.60
2019-04-28T08:05:00.790Z,1.85
2019-04-28T08:07:28.774Z,1.55
2019-04-28T08:09:56.871Z,1.37
2019-04-28T08:12:24.960Z,1.92
2019-04-28T08:14:53.011Z,1.67
2019-04-28T08:17:22.212Z,1.35
2019-04-28T08:19:50.736Z,2.05
2019-04-28T08:22:19.278Z,1.50
2019-04-28T08:24:47.314Z,1.70
2019-04-28T08:27:15.291Z,1.62
2019-04-28T08:29:43.300Z,1.60
2019-04-28T08:32:24.261Z,1.67
2019-04-28T08:34:52.558Z,1.30
2019-04-28T08:37:20.538Z,1.65
2019-04-28T08:39:49.145Z,1.72
2019-04-28T08:42:17.722Z,1.62
2019-04-28T08:44:45.776Z,1.70
2019-04-28T08:47:17.960Z,1.67
2019-04-28T08:49:45.950Z,1.87
2019-04-28T08:52:14.448Z,1.57
2019-04-28T08:54:42.723Z,1.30
2019-04-28T08:57:10.813Z,1.62
2019-04-28T08:59:38.891Z,1.40
2019-04-28T09:02:07.387Z,1.65
2019-04-28T09:04:35.527Z,1.50
2019-04-28T09:07:03.620Z,1.52
2019-04-28T09:09:31.794Z,1.52
2019-04-28T09:11:59.812Z,1.50
2019-04-28T09:14:27.806Z,1.32
2019-04-28T09:16:55.790Z,1.60
2019-04-28T09:19:24.332Z,1.30
2019-04-28T09:21:52.599Z,1.32
2019-04-28T09:24:20.622Z,1.30
2019-04-28T09:26:48.728Z,1.50
2019-04-28T09:29:16.761Z,1.40
2019-04-28T09:31:45.210Z,1.35
2019-04-28T09:34:13.204Z,1.30
2019-04-28T09:36:41.205Z,1.15
2019-04-28T09:39:11.141Z,1.20
2019-04-28T09:41:43.151Z,1.10
2019-04-28T09:44:15.907Z,1.17
2019-04-28T09:46:44.392Z,1.22
2019-04-28T09:49:12.393Z,1.20
2019-04-28T09:51:40.813Z,1.40
2019-04-28T09:54:08.802Z,1.22
2019-04-28T09:56:36.957Z,1.10
2019-04-28T09:59:05.070Z,1.30
2019-04-28T10:01:33.173Z,1.22
2019-04-28T10:04:01.178Z,1.20
2019-04-28T10:06:29.147Z,1.32
2019-04-28T10:08:57.168Z,1.10
2019-04-28T10:11:30.694Z,1.47
2019-04-28T10:13:57.039Z,1.25
2019-04-28T10:16:26.375Z,1.30
2019-04-28T10:18:54.391Z,1.25
2019-04-28T10:21:22.399Z,1.15
2019-04-28T10:23:50.449Z,1.20
2019-04-28T10:26:18.741Z,1.15
2019-04-28T10:28:46.994Z,1.20
2019-04-28T10:31:14.985Z,0.93
2019-04-28T10:33:45.746Z,0.85
2019-04-28T10:36:15.471Z,1.05
2019-04-28T10:38:45.711Z,1.25
2019-04-28T10:41:20.465Z,0.85
2019-04-28T10:43:48.609Z,1.17
2019-04-28T10:46:16.939Z,1.12
2019-04-28T10:48:45.119Z,1.10
2019-04-28T10:51:13.109Z,0.90
2019-04-28T10:53:41.135Z,0.93
2019-04-28T10:56:09.224Z,0.88
2019-04-28T10:58:37.903Z,1.00
2019-04-28T11:01:07.496Z,1.07
2019-04-28T11:03:37.256Z,1.10
2019-04-28T11:06:05.552Z,1.30
2019-04-28T11:08:47.693Z,1.10
2019-04-28T11:11:24.099Z,1.15
2019-04-28T11:13:52.346Z,0.93
2019-04-28T11:16:23.246Z,0.93
2019-04-28T11:18:51.355Z,0.90
2019-04-28T11:21:19.600Z,1.00
2019-04-28T11:23:47.592Z,0.85
2019-04-28T11:26:17.410Z,0.68
2019-04-28T11:28:45.754Z,1.20
2019-04-28T11:31:14.890Z,0.93
2019-04-28T11:34:00.105Z,0.90
2019-04-28T11:36:28.217Z,1.02
2019-04-28T11:39:00.159Z,1.00
2019-04-28T11:41:28.590Z,0.82
2019-04-28T11:43:56.665Z,1.00
2019-04-28T11:46:26.090Z,1.00
2019-04-28T11:48:54.423Z,0.93
2019-04-28T11:51:22.570Z,1.00
2019-04-28T11:53:50.645Z,1.10
2019-04-28T11:56:18.647Z,0.98
2019-04-28T11:58:46.758Z,0.98
2019-04-28T12:01:15.749Z,0.78
2019-04-28T12:03:43.776Z,0.98
2019-04-28T12:06:11.929Z,0.90
2019-04-28T12:08:39.965Z,0.90
2019-04-28T12:11:33.535Z,1.07
2019-04-28T12:14:15.135Z,1.07
2019-04-28T12:17:03.017Z,0.95
2019-04-28T12:19:39.021Z,0.93
2019-04-28T12:22:07.071Z,1.30
2019-04-28T12:24:36.987Z,1.17
2019-04-28T12:27:05.115Z,0.95
2019-04-28T12:29:33.701Z,1.00
2019-04-28T12:32:02.799Z,1.10
2019-04-28T12:34:31.056Z,0.78
2019-04-28T12:36:59.486Z,1.10
2019-04-28T12:39:27.883Z,1.00
2019-04-28T12:41:56.006Z,0.95
2019-04-28T12:44:24.622Z,1.25
2019-04-28T12:46:53.051Z,0.98
2019-04-28T12:49:26.570Z,0.98
2019-04-28T12:51:54.867Z,0.95
2019-04-28T12:54:25.649Z,1.12
2019-04-28T12:56:53.671Z,1.17
2019-04-28T12:59:27.122Z,0.82
2019-04-28T13:02:23.624Z,1.20
2019-04-28T13:04:55.043Z,1.00
2019-04-28T13:07:23.161Z,0.80
2019-04-28T13:09:51.589Z,1.10
2019-04-28T13:12:20.718Z,1.05
2019-04-28T13:14:48.858Z,1.00
2019-04-28T13:17:16.907Z,1.00
2019-04-28T13:19:45.222Z,0.90
2019-04-28T13:22:13.663Z,0.72
2019-04-28T13:24:41.679Z,1.00
2019-04-28T13:27:10.635Z,0.90
2019-04-28T13:29:38.887Z,0.90
2019-04-28T13:32:06.939Z,0.80
2019-04-28T13:34:42.040Z,0.82
2019-04-28T13:37:50.644Z,0.90
2019-04-28T13:40:25.914Z,0.85
2019-04-28T13:42:58.251Z,0.88
2019-04-28T13:45:41.555Z,1.05
2019-04-28T13:48:09.634Z,0.98
2019-04-28T13:50:38.365Z,0.90
2019-04-28T13:53:17.759Z,0.78
2019-04-28T13:55:58.805Z,0.85
2019-04-28T13:58:33.289Z,1.07
2019-04-28T14:01:30.001Z,0.90
2019-04-28T14:04:25.253Z,0.90
2019-04-28T14:07:03.644Z,0.90
2019-04-28T14:09:38.484Z,1.17
2019-04-28T14:12:06.909Z,1.00
2019-04-28T14:14:34.970Z,0.90
2019-04-28T14:17:03.003Z,0.85
2019-04-28T14:19:31.593Z,1.00
2019-04-28T14:21:59.626Z,0.93
2019-04-28T14:24:28.113Z,1.10
2019-04-28T14:26:56.122Z,1.02
2019-04-28T14:29:24.170Z,1.12
2019-04-28T14:31:52.233Z,0.80
2019-04-28T14:34:20.461Z,0.85
2019-04-28T14:36:48.611Z,0.90
2019-04-28T14:39:16.866Z,1.05
2019-04-28T14:41:45.919Z,0.90
2019-04-28T14:44:14.091Z,0.98
2019-04-28T14:46:42.161Z,0.70
2019-04-28T14:49:10.371Z,0.70
2019-04-28T14:51:39.304Z,0.72
2019-04-28T14:54:07.406Z,0.98
2019-04-28T14:56:35.683Z,1.25
2019-04-28T14:59:04.308Z,0.80
2019-04-28T15:02:07.923Z,1.02
2019-04-28T15:05:07.809Z,0.78
2019-04-28T15:07:55.489Z,1.07
2019-04-28T15:10:30.317Z,0.82
2019-04-28T15:12:58.967Z,1.00
2019-04-28T15:15:27.621Z,1.10
2019-04-28T15:17:55.798Z,1.10
2019-04-28T15:20:24.119Z,1.00
2019-04-28T15:22:52.539Z,0.90
2019-04-28T15:25:20.827Z,1.20
2019-04-28T15:27:48.898Z,1.10
2019-04-28T15:30:17.097Z,1.35
2019-04-28T15:32:45.075Z,1.40
2019-04-28T15:35:13.102Z,2.05
2019-04-28T15:37:41.213Z,2.33
2019-04-28T15:40:09.981Z,2.50
2019-04-28T15:42:37.977Z,2.40
2019-04-28T15:45:07.203Z,2.52
2019-04-28T15:47:35.329Z,2.25
2019-04-28T15:50:04.448Z,2.55
2019-04-28T15:52:32.537Z,2.20
2019-04-28T15:55:01.041Z,3.60
2019-04-28T15:57:29.039Z,4.25
2019-04-28T15:59:57.144Z,4.45
2019-04-28T16:02:25.449Z,5.08
2019-04-28T16:04:53.535Z,4.20
2019-04-28T16:07:25.055Z,4.45
2019-04-28T16:09:51.375Z,3.80
2019-04-28T16:12:19.481Z,4.10
2019-04-28T16:14:47.456Z,4.30
2019-04-28T16:17:15.462Z,4.50
2019-04-28T16:19:43.504Z,3.52
2019-04-28T16:22:11.479Z,3.65
2019-04-28T16:24:39.837Z,3.45
2019-04-28T16:27:07.936Z,3.45
2019-04-28T16:29:35.960Z,3.42
2019-04-28T16:32:04.005Z,3.55
2019-04-28T16:34:32.321Z,3.42
2019-04-28T16:37:00.539Z,3.17
2019-04-28T16:39:28.519Z,3.33
2019-04-28T16:42:06.829Z,3.40
2019-04-28T16:44:45.210Z,3.20
2019-04-28T16:47:13.255Z,2.60
2019-04-28T16:49:41.398Z,2.95
2019-04-28T16:52:09.367Z,2.58
2019-04-28T16:54:37.485Z,3.00
2019-04-28T16:57:26.432Z,2.45
2019-04-28T17:00:05.743Z,3.02
2019-04-28T17:02:40.198Z,2.37
2019-04-28T17:05:08.922Z,2.62
2019-04-28T17:07:36.971Z,2.37
2019-04-28T17:10:05.786Z,2.52
2019-04-28T17:12:33.862Z,2.30
2019-04-28T17:15:02.184Z,2.10
2019-04-28T17:17:30.486Z,2.10
2019-04-28T17:19:58.579Z,3.08
2019-04-28T17:22:26.653Z,2.33
2019-04-28T17:24:54.792Z,2.55
2019-04-28T17:27:23.001Z,2.20
2019-04-28T17:29:51.320Z,2.75
2019-04-28T17:32:19.783Z,2.20
2019-04-28T17:34:47.903Z,2.12
2019-04-28T17:37:17.189Z,2.95
2019-04-28T17:39:45.407Z,2.27
2019-04-28T17:42:13.913Z,2.65
2019-04-28T17:44:41.908Z,2.30
2019-04-28T17:47:10.626Z,2.45
2019-04-28T17:49:38.883Z,2.70
2019-04-28T17:52:08.357Z,2.55
2019-04-28T17:54:36.651Z,2.95
2019-04-28T17:57:05.488Z,2.02
2019-04-28T17:59:33.901Z,1.98
2019-04-28T18:02:20.184Z,2.17
2019-04-28T18:05:22.848Z,2.58
2019-04-28T18:07:56.563Z,2.40
2019-04-28T18:10:25.274Z,2.35
2019-04-28T18:13:00.294Z,2.25
2019-04-28T18:15:48.216Z,2.40
2019-04-28T18:18:22.765Z,2.40
2019-04-28T18:20:50.756Z,2.27
2019-04-28T18:23:18.815Z,2.60
2019-04-28T18:25:46.815Z,2.50
2019-04-28T18:28:14.861Z,2.45
2019-04-28T18:30:50.446Z,2.37
2019-04-28T18:33:38.922Z,2.58
2019-04-28T18:36:13.934Z,2.62
2019-04-28T18:38:57.298Z,2.58
2019-04-28T18:41:51.161Z,2.72
2019-04-28T18:44:20.550Z,3.00
2019-04-28T18:46:49.710Z,3.12
2019-04-28T18:49:17.969Z,2.87
2019-04-28T18:51:47.087Z,2.85
2019-04-28T18:54:15.221Z,2.58
2019-04-28T18:56:43.593Z,3.27
2019-04-28T18:59:11.932Z,2.42
2019-04-28T19:01:58.096Z,2.80
2019-04-28T19:04:26.214Z,2.47
2019-04-28T19:07:04.464Z,2.65
2019-04-28T19:09:44.174Z,3.20
2019-04-28T19:12:19.614Z,2.60
2019-04-28T19:14:53.711Z,3.00
2019-04-28T19:17:32.282Z,2.35
2019-04-28T19:20:00.342Z,2.85
2019-04-28T19:22:28.445Z,2.80
2019-04-28T19:24:56.481Z,2.65
2019-04-28T19:27:28.992Z,2.67
2019-04-28T19:32:24.702Z,2.67
2019-04-28T19:34:52.767Z,2.67
2019-04-28T19:37:20.877Z,2.70
2019-04-28T19:39:48.912Z,2.45
2019-04-28T19:42:17.233Z,2.80
2019-04-28T19:44:45.253Z,2.98
2019-04-28T19:47:13.333Z,2.90
2019-04-28T19:49:47.886Z,2.70
2019-04-28T19:52:17.274Z,2.52
2019-04-28T19:55:10.849Z,2.47
2019-04-28T19:57:45.099Z,2.67
2019-04-28T20:00:29.993Z,2.70
2019-04-28T20:02:58.096Z,2.50
2019-04-28T20:05:26.114Z,3.08
2019-04-28T20:07:54.331Z,2.95
2019-04-28T20:10:22.410Z,2.55
2019-04-28T20:12:50.817Z,2.62
2019-04-28T20:15:19.082Z,2.75
2019-04-28T20:17:47.624Z,2.42
2019-04-28T20:20:16.080Z,2.75
2019-04-28T20:22:44.415Z,2.40
2019-04-28T20:25:12.920Z,2.47
2019-04-28T20:27:41.011Z,3.00
2019-04-28T20:30:09.618Z,3.08
2019-04-28T20:32:45.203Z,2.58
2019-04-28T20:35:16.780Z,2.47
2019-04-28T20:37:53.679Z,3.27
2019-04-28T20:40:29.528Z,3.05
2019-04-28T20:43:06.436Z,2.47
2019-04-28T20:45:34.776Z,2.70
2019-04-28T20:48:03.147Z,2.52
2019-04-28T20:50:32.215Z,3.02
2019-04-28T20:53:00.288Z,2.65
2019-04-28T20:55:28.371Z,2.52
2019-04-28T20:57:56.786Z,2.55
2019-04-28T21:00:25.056Z,3.50
2019-04-28T21:02:53.910Z,2.70
2019-04-28T21:05:22.036Z,2.40
2019-04-28T21:07:50.132Z,2.80
2019-04-28T21:10:18.137Z,2.80
2019-04-28T21:12:46.496Z,2.67
2019-04-28T21:15:14.623Z,2.70
2019-04-28T21:17:42.656Z,2.35
2019-04-28T21:20:10.950Z,2.75
2019-04-28T21:22:38.936Z,2.35
2019-04-28T21:25:09.354Z,2.15
2019-04-28T21:27:38.386Z,2.90
2019-04-28T21:30:06.708Z,2.33
2019-04-28T21:32:34.788Z,2.67
2019-04-28T21:35:02.781Z,2.67
2019-04-28T21:37:31.188Z,3.10
2019-04-28T21:39:59.730Z,2.60
2019-04-28T21:42:30.996Z,2.55
2019-04-28T21:45:13.483Z,2.42
2019-04-28T21:47:41.481Z,2.37
2019-04-28T21:50:09.911Z,2.52
2019-04-28T21:52:38.318Z,2.47
2019-04-28T21:55:06.640Z,2.17
2019-04-28T21:57:35.606Z,2.15
2019-04-28T22:00:07.623Z,2.77
2019-04-28T22:02:35.547Z,2.12
2019-04-28T22:05:04.290Z,2.20
2019-04-28T22:07:32.375Z,2.08
2019-04-28T22:10:01.390Z,2.70
2019-04-28T22:12:29.922Z,2.30
2019-04-28T22:14:57.906Z,2.20
2019-04-28T22:17:25.896Z,2.02
2019-04-28T22:19:53.876Z,2.70
2019-04-28T22:22:22.171Z,2.55
2019-04-28T22:24:57.026Z,2.35
2019-04-28T22:27:31.810Z,2.12
2019-04-28T22:30:00.110Z,2.30
2019-04-28T22:32:28.084Z,2.20
2019-04-28T22:34:56.070Z,2.15
2019-04-28T22:37:24.058Z,1.90
2019-04-28T22:39:52.062Z,2.40
2019-04-28T22:42:20.031Z,2.08
2019-04-28T22:44:48.012Z,1.95
2019-04-28T22:47:16.017Z,2.35
2019-04-28T22:49:44.019Z,2.52
2019-04-28T22:52:11.980Z,2.17
2019-04-28T22:54:59.567Z,2.10
2019-04-28T22:57:56.431Z,2.95
2019-04-28T23:00:47.235Z,2.05
2019-04-28T23:03:25.754Z,1.90
2019-04-28T23:05:53.805Z,2.50
2019-04-28T23:08:21.772Z,2.20
2019-04-28T23:10:49.743Z,2.50
2019-04-28T23:13:17.733Z,2.30
2019-04-28T23:15:45.677Z,2.12
2019-04-28T23:18:14.004Z,2.22
2019-04-28T23:20:44.227Z,2.58
2019-04-28T23:23:12.469Z,2.40
2019-04-28T23:25:40.425Z,2.12
2019-04-28T23:28:08.982Z,2.17
2019-04-28T23:30:43.304Z,1.98
2019-04-28T23:33:11.688Z,2.30
2019-04-28T23:35:39.778Z,2.00
2019-04-28T23:38:08.041Z,2.08
2019-04-28T23:40:38.100Z,2.08
2019-04-28T23:43:11.378Z,2.35
2019-04-28T23:45:39.504Z,1.72
2019-04-28T23:48:07.500Z,1.80
2019-04-28T23:50:45.598Z,2.50
2019-04-28T23:53:16.060Z,1.80
2019-04-28T23:55:44.319Z,2.00
2019-04-28T23:58:12.301Z,1.98
