createdAt,value
2019-02-06T00:00:13.222Z,73.90
2019-02-06T00:02:43.929Z,76.20
2019-02-06T00:05:14.275Z,68.07
2019-02-06T00:07:43.365Z,78.37
2019-02-06T00:10:12.248Z,79.77
2019-02-06T00:12:41.052Z,72.27
2019-02-06T00:15:09.868Z,77.47
2019-02-06T00:17:38.768Z,76.90
2019-02-06T00:20:08.013Z,77.40
2019-02-06T00:22:36.819Z,83.87
2019-02-06T00:25:07.648Z,74.50
2019-02-06T00:27:36.511Z,84.40
2019-02-06T00:30:07.342Z,76.37
2019-02-06T00:32:36.222Z,76.23
2019-02-06T00:35:06.037Z,79.03
2019-02-06T00:37:35.874Z,78.47
2019-02-06T00:40:05.929Z,83.53
2019-02-06T00:42:34.913Z,79.03
2019-02-06T00:45:05.069Z,65.53
2019-02-06T00:47:33.940Z,71.50
2019-02-06T00:50:03.567Z,66.20
2019-02-06T00:52:32.409Z,66.30
2019-02-06T00:55:01.224Z,68.33
2019-02-06T00:57:30.156Z,65.73
2019-02-06T00:59:58.961Z,67.97
2019-02-06T01:02:27.780Z,70.83
2019-02-06T01:04:56.684Z,68.13
2019-02-06T01:07:25.560Z,77.97
2019-02-06T01:09:54.661Z,68.53
2019-02-06T01:12:23.546Z,59.83
2019-02-06T01:14:52.365Z,66.50
2019-02-06T01:17:21.237Z,67.87
2019-02-06T01:19:50.071Z,69.87
2019-02-06T01:22:18.890Z,70.70
2019-02-06T01:24:48.711Z,67.33
2019-02-06T01:27:17.537Z,77.77
2019-02-06T01:29:46.376Z,69.30
2019-02-06T01:32:16.054Z,71.03
2019-02-06T01:34:44.871Z,69.20
2019-02-06T01:37:13.708Z,76.83
2019-02-06T01:39:42.529Z,79.90
2019-02-06T01:42:11.712Z,82.57
2019-02-06T01:44:40.806Z,72.43
2019-02-06T01:47:09.679Z,73.00
2019-02-06T01:49:38.548Z,78.00
2019-02-06T01:52:07.437Z,73.53
2019-02-06T01:54:36.258Z,66.27
2019-02-06T01:57:05.065Z,76.57
2019-02-06T01:59:33.887Z,77.37
2019-02-06T02:02:02.699Z,75.30
2019-02-06T02:04:31.586Z,79.20
2019-02-06T02:07:00.557Z,80.77
2019-02-06T02:09:29.437Z,69.37
2019-02-06T02:11:58.317Z,71.73
2019-02-06T02:14:27.532Z,78.30
2019-02-06T02:16:56.329Z,75.33
2019-02-06T02:19:25.139Z,75.17
2019-02-06T02:21:54.042Z,72.97
2019-02-06T02:24:22.852Z,77.33
2019-02-06T02:26:51.686Z,75.90
2019-02-06T02:29:20.590Z,76.40
2019-02-06T02:31:50.621Z,75.23
2019-02-06T02:34:19.536Z,80.03
2019-02-06T02:36:48.418Z,72.97
2019-02-06T02:39:17.228Z,68.80
2019-02-06T02:41:46.114Z,69.47
2019-02-06T02:44:15.925Z,76.97
2019-02-06T02:46:44.736Z,76.07
2019-02-06T02:49:13.551Z,74.67
2019-02-06T02:51:44.408Z,70.87
2019-02-06T02:54:14.013Z,78.93
2019-02-06T02:56:42.826Z,83.70
2019-02-06T02:59:11.645Z,69.13
2019-02-06T03:01:42.081Z,78.60
2019-02-06T03:04:12.548Z,70.60
2019-02-06T03:06:41.492Z,66.30
2019-02-06T03:09:10.787Z,71.43
2019-02-06T03:11:39.687Z,69.53
2019-02-06T03:14:08.582Z,75.80
2019-02-06T03:16:37.476Z,73.40
2019-02-06T03:19:06.373Z,71.43
2019-02-06T03:21:35.185Z,74.73
2019-02-06T03:24:04.085Z,81.97
2019-02-06T03:26:32.935Z,74.00
2019-02-06T03:29:01.750Z,75.73
2019-02-06T03:31:30.864Z,76.00
2019-02-06T03:33:59.765Z,75.93
2019-02-06T03:36:39.977Z,78.47
2019-02-06T03:38:59.178Z,70.43
2019-02-06T03:41:27.988Z,78.83
2019-02-06T03:43:56.911Z,72.23
2019-02-06T03:46:26.112Z,66.63
2019-02-06T03:48:54.917Z,71.20
2019-02-06T03:51:23.773Z,68.40
2019-02-06T03:53:52.563Z,74.00
2019-02-06T03:56:21.443Z,74.23
2019-02-06T03:58:50.287Z,67.23
2019-02-06T04:01:19.091Z,68.10
2019-02-06T04:03:48.871Z,72.93
2019-02-06T04:06:17.712Z,73.43
2019-02-06T04:08:46.527Z,75.23
2019-02-06T04:11:15.335Z,78.13
2019-02-06T04:13:44.169Z,73.73
2019-02-06T04:16:13.081Z,79.33
2019-02-06T04:18:42.265Z,76.33
2019-02-06T04:21:11.187Z,75.43
2019-02-06T04:23:39.994Z,75.20
2019-02-06T04:26:09.796Z,70.27
2019-02-06T04:28:38.645Z,72.27
2019-02-06T04:31:07.577Z,81.40
2019-02-06T04:33:36.660Z,75.13
2019-02-06T04:36:05.484Z,73.70
2019-02-06T04:38:34.310Z,74.37
2019-02-06T04:41:03.140Z,76.80
2019-02-06T04:43:31.953Z,79.50
2019-02-06T04:46:00.792Z,79.90
2019-02-06T04:48:32.133Z,77.60
2019-02-06T04:51:00.236Z,80.23
2019-02-06T04:53:29.157Z,82.00
2019-02-06T04:55:58.032Z,78.93
2019-02-06T04:58:26.907Z,88.73
2019-02-06T05:00:56.821Z,87.57
2019-02-06T05:03:25.937Z,83.13
2019-02-06T05:05:55.007Z,84.00
2019-02-06T05:08:23.833Z,98.00
2019-02-06T05:10:52.710Z,87.60
2019-02-06T05:13:21.528Z,89.93
2019-02-06T05:15:50.517Z,87.00
2019-02-06T05:18:19.329Z,92.20
2019-02-06T05:20:48.550Z,85.40
2019-02-06T05:23:17.526Z,94.07
2019-02-06T05:25:46.333Z,90.93
2019-02-06T05:28:17.986Z,90.47
2019-02-06T05:30:45.722Z,78.93
2019-02-06T05:33:14.607Z,95.10
2019-02-06T05:35:43.526Z,98.40
2019-02-06T05:38:12.333Z,89.63
2019-02-06T05:40:41.218Z,95.57
2019-02-06T05:43:10.049Z,92.03
2019-02-06T05:45:38.866Z,90.73
2019-02-06T05:48:07.740Z,96.83
2019-02-06T05:50:36.579Z,85.87
2019-02-06T05:53:06.068Z,92.30
2019-02-06T05:55:34.894Z,98.97
2019-02-06T05:58:03.703Z,98.93
2019-02-06T06:00:35.258Z,93.63
2019-02-06T06:03:04.071Z,97.83
2019-02-06T06:05:32.883Z,104.03
2019-02-06T06:08:01.724Z,106.60
2019-02-06T06:10:30.539Z,94.30
2019-02-06T06:12:59.444Z,93.77
2019-02-06T06:15:28.336Z,94.70
2019-02-06T06:17:58.124Z,103.07
2019-02-06T06:20:27.029Z,99.20
2019-02-06T06:22:55.858Z,93.87
2019-02-06T06:25:24.809Z,96.47
2019-02-06T06:27:53.709Z,101.63
2019-02-06T06:30:22.553Z,93.97
2019-02-06T06:32:51.391Z,101.43
2019-02-06T06:35:20.206Z,103.33
2019-02-06T06:37:57.532Z,107.00
2019-02-06T06:40:22.832Z,90.63
2019-02-06T06:42:51.755Z,102.17
2019-02-06T06:45:21.599Z,99.93
2019-02-06T06:47:50.404Z,97.67
2019-02-06T06:50:20.303Z,82.57
2019-02-06T06:52:49.114Z,101.67
2019-02-06T06:55:17.934Z,82.97
2019-02-06T06:57:47.059Z,95.90
2019-02-06T07:00:23.525Z,91.20
2019-02-06T07:02:52.382Z,80.17
2019-02-06T07:05:21.299Z,80.43
2019-02-06T07:07:50.144Z,84.97
2019-02-06T07:10:19.355Z,78.27
2019-02-06T07:12:48.169Z,79.30
2019-02-06T07:15:18.241Z,83.03
2019-02-06T07:17:47.282Z,80.57
2019-02-06T07:20:17.750Z,81.13
2019-02-06T07:22:46.556Z,79.53
2019-02-06T07:25:16.314Z,78.50
2019-02-06T07:27:45.198Z,74.33
2019-02-06T07:30:15.635Z,70.77
2019-02-06T07:32:44.461Z,72.23
2019-02-06T07:35:13.330Z,67.07
2019-02-06T07:37:42.171Z,73.00
2019-02-06T07:40:12.206Z,71.87
2019-02-06T07:42:41.009Z,64.60
2019-02-06T07:45:11.449Z,70.07
2019-02-06T07:47:40.289Z,73.03
2019-02-06T07:50:13.793Z,73.00
2019-02-06T07:52:42.662Z,86.53
2019-02-06T07:55:11.819Z,73.27
2019-02-06T07:57:41.885Z,70.13
2019-02-06T08:00:10.779Z,69.80
2019-02-06T08:02:39.580Z,65.43
2019-02-06T08:05:10.060Z,70.23
2019-02-06T08:07:38.903Z,72.37
2019-02-06T08:10:12.203Z,82.50
2019-02-06T08:12:41.095Z,87.83
2019-02-06T08:15:11.584Z,94.53
2019-02-06T08:17:40.523Z,71.50
2019-02-06T08:20:10.727Z,72.07
2019-02-06T08:22:39.716Z,62.90
2019-02-06T08:25:10.266Z,63.57
2019-02-06T08:27:39.104Z,64.17
2019-02-06T08:30:09.618Z,68.37
2019-02-06T08:32:38.428Z,71.37
2019-02-06T08:35:08.118Z,72.23
2019-02-06T08:37:37.068Z,71.73
2019-02-06T08:40:07.933Z,69.57
2019-02-06T08:42:36.852Z,64.43
2019-02-06T08:45:07.297Z,67.50
2019-02-06T08:47:36.218Z,70.53
2019-02-06T08:50:09.354Z,69.23
2019-02-06T08:52:38.165Z,74.63
2019-02-06T08:55:08.721Z,75.43
2019-02-06T08:57:37.567Z,72.07
2019-02-06T09:00:08.006Z,69.03
2019-02-06T09:02:36.921Z,64.80
2019-02-06T09:05:07.637Z,61.93
2019-02-06T09:07:36.620Z,73.30
2019-02-06T09:10:07.387Z,72.47
2019-02-06T09:12:36.271Z,74.13
2019-02-06T09:15:05.955Z,69.33
2019-02-06T09:17:34.796Z,73.43
2019-02-06T09:20:05.242Z,76.60
2019-02-06T09:22:34.056Z,71.97
2019-02-06T09:25:04.316Z,71.37
2019-02-06T09:27:33.287Z,73.43
2019-02-06T09:30:02.181Z,70.87
2019-02-06T09:32:31.183Z,73.20
2019-02-06T09:34:59.983Z,69.77
2019-02-06T09:37:28.817Z,75.23
2019-02-06T09:39:58.035Z,71.07
2019-02-06T09:42:26.913Z,69.47
2019-02-06T09:44:55.736Z,79.03
2019-02-06T09:47:24.632Z,74.20
2019-02-06T09:49:53.496Z,73.07
2019-02-06T09:52:25.250Z,70.23
2019-02-06T09:54:52.816Z,72.73
2019-02-06T09:57:21.926Z,72.73
2019-02-06T09:59:50.772Z,71.97
2019-02-06T10:02:19.585Z,66.43
2019-02-06T10:04:48.394Z,78.30
2019-02-06T10:07:17.223Z,75.40
2019-02-06T10:09:46.160Z,71.57
2019-02-06T10:12:15.351Z,73.87
2019-02-06T10:14:44.251Z,81.13
2019-02-06T10:17:13.052Z,71.27
2019-02-06T10:19:42.516Z,66.80
2019-02-06T10:22:11.534Z,79.57
2019-02-06T10:24:40.405Z,72.10
2019-02-06T10:27:09.252Z,64.43
2019-02-06T10:29:38.064Z,64.50
2019-02-06T10:32:06.877Z,76.33
2019-02-06T10:34:35.712Z,67.30
2019-02-06T10:37:04.592Z,73.10
2019-02-06T10:39:34.840Z,64.43
2019-02-06T10:42:03.790Z,89.77
2019-02-06T10:44:33.636Z,68.50
2019-02-06T10:47:02.453Z,124.33
2019-02-06T10:49:31.395Z,71.77
2019-02-06T10:52:00.212Z,134.27
2019-02-06T10:54:29.069Z,70.47
2019-02-06T10:56:57.924Z,63.80
2019-02-06T10:59:28.284Z,69.37
2019-02-06T11:01:57.179Z,69.47
2019-02-06T11:04:26.037Z,60.83
2019-02-06T11:06:54.960Z,70.30
2019-02-06T11:09:23.764Z,57.13
2019-02-06T11:11:52.585Z,60.37
2019-02-06T11:14:21.412Z,57.23
2019-02-06T11:16:50.319Z,58.77
2019-02-06T11:19:19.137Z,62.97
2019-02-06T11:21:47.959Z,60.77
2019-02-06T11:24:16.868Z,62.57
2019-02-06T11:26:45.727Z,64.07
2019-02-06T11:29:14.640Z,64.93
2019-02-06T11:31:43.853Z,69.37
2019-02-06T11:34:12.760Z,63.03
2019-02-06T11:36:41.575Z,59.73
2019-02-06T11:39:12.493Z,65.73
2019-02-06T11:41:41.410Z,58.33
2019-02-06T11:44:10.212Z,61.23
2019-02-06T11:46:39.308Z,65.53
2019-02-06T11:49:08.618Z,58.03
2019-02-06T11:51:37.438Z,68.63
2019-02-06T11:54:06.285Z,61.90
2019-02-06T11:56:35.208Z,64.67
2019-02-06T11:59:04.015Z,64.43
2019-02-06T12:01:33.675Z,64.13
2019-02-06T12:04:02.718Z,59.57
2019-02-06T12:06:31.579Z,66.07
2019-02-06T12:09:00.486Z,60.40
2019-02-06T12:11:30.944Z,61.93
2019-02-06T12:13:59.745Z,57.33
2019-02-06T12:16:28.601Z,61.60
2019-02-06T12:18:57.595Z,69.33
2019-02-06T12:21:26.415Z,66.33
2019-02-06T12:23:55.412Z,61.40
2019-02-06T12:26:24.250Z,61.20
2019-02-06T12:28:53.138Z,59.80
2019-02-06T12:31:21.946Z,63.00
2019-02-06T12:33:51.220Z,62.67
2019-02-06T12:36:20.107Z,63.63
2019-02-06T12:38:53.490Z,66.50
2019-02-06T12:41:20.569Z,64.97
2019-02-06T12:43:49.390Z,68.30
2019-02-06T12:46:18.201Z,68.77
2019-02-06T12:48:47.037Z,65.07
2019-02-06T12:51:16.023Z,65.17
2019-02-06T12:53:44.897Z,62.43
2019-02-06T12:56:13.729Z,65.47
2019-02-06T12:58:42.547Z,64.53
2019-02-06T13:01:11.357Z,61.13
2019-02-06T13:03:40.186Z,62.73
2019-02-06T13:06:10.487Z,65.80
2019-02-06T13:08:39.576Z,64.80
2019-02-06T13:11:08.601Z,60.80
2019-02-06T13:13:37.463Z,62.90
2019-02-06T13:16:06.360Z,64.67
2019-02-06T13:18:35.371Z,65.30
2019-02-06T13:21:04.176Z,64.43
2019-02-06T13:23:32.987Z,69.70
2019-02-06T13:26:01.837Z,70.77
2019-02-06T13:28:30.718Z,68.00
2019-02-06T13:30:59.521Z,67.13
2019-02-06T13:33:28.371Z,66.57
2019-02-06T13:35:57.265Z,64.03
2019-02-06T13:38:26.071Z,59.30
2019-02-06T13:40:55.464Z,60.50
2019-02-06T13:43:24.360Z,66.13
2019-02-06T13:45:53.249Z,63.50
2019-02-06T13:48:22.095Z,68.90
2019-02-06T13:50:50.896Z,63.73
2019-02-06T13:53:19.700Z,63.53
2019-02-06T13:55:49.286Z,62.03
2019-02-06T13:58:20.199Z,63.70
2019-02-06T14:00:48.698Z,64.73
2019-02-06T14:03:17.585Z,69.93
2019-02-06T14:05:47.076Z,64.23
2019-02-06T14:08:15.955Z,59.50
2019-02-06T14:10:57.030Z,67.57
2019-02-06T14:13:15.837Z,64.33
2019-02-06T14:15:45.718Z,64.40
2019-02-06T14:18:14.656Z,64.17
2019-02-06T14:20:43.937Z,66.10
2019-02-06T14:23:14.121Z,57.40
2019-02-06T14:25:45.026Z,62.07
2019-02-06T14:28:32.192Z,61.00
2019-02-06T14:31:19.604Z,67.93
2019-02-06T14:33:59.135Z,60.20
2019-02-06T14:36:29.622Z,69.60
2019-02-06T14:39:06.116Z,67.57
2019-02-06T14:41:38.229Z,58.33
2019-02-06T14:44:25.182Z,59.67
2019-02-06T14:47:01.687Z,64.03
2019-02-06T14:49:39.131Z,63.87
2019-02-06T14:52:15.611Z,66.37
2019-02-06T14:55:04.441Z,61.77
2019-02-06T14:57:36.204Z,67.67
2019-02-06T15:00:07.147Z,67.23
2019-02-06T15:02:40.910Z,65.27
2019-02-06T15:05:11.369Z,61.57
2019-02-06T15:07:44.569Z,67.17
2019-02-06T15:10:25.283Z,59.80
2019-02-06T15:12:55.757Z,62.50
2019-02-06T15:15:38.059Z,69.03
2019-02-06T15:18:17.307Z,60.07
2019-02-06T15:20:56.747Z,66.67
2019-02-06T15:23:32.982Z,66.60
2019-02-06T15:25:59.493Z,61.67
2019-02-06T15:28:29.968Z,60.90
2019-02-06T15:31:17.372Z,65.33
2019-02-06T15:33:47.824Z,54.03
2019-02-06T15:36:18.260Z,66.97
2019-02-06T15:39:05.208Z,71.93
2019-02-06T15:41:37.312Z,81.20
2019-02-06T15:44:07.802Z,67.90
2019-02-06T15:46:38.241Z,67.17
2019-02-06T15:49:08.717Z,63.37
2019-02-06T15:51:51.387Z,61.13
2019-02-06T15:54:27.807Z,62.97
2019-02-06T15:57:15.001Z,61.03
2019-02-06T15:59:51.590Z,67.83
2019-02-06T16:02:24.708Z,66.90
2019-02-06T16:05:15.242Z,65.17
2019-02-06T16:07:52.132Z,64.67
2019-02-06T16:10:28.594Z,64.60
2019-02-06T16:13:17.227Z,64.03
2019-02-06T16:15:48.004Z,64.10
2019-02-06T16:18:18.518Z,63.83
2019-02-06T16:20:51.872Z,66.17
2019-02-06T16:23:28.266Z,63.00
2019-02-06T16:26:04.741Z,68.17
2019-02-06T16:28:41.620Z,66.70
2019-02-06T16:31:12.100Z,68.43
2019-02-06T16:33:45.462Z,69.20
2019-02-06T16:36:15.970Z,62.17
2019-02-06T16:38:46.692Z,62.27
2019-02-06T16:41:26.276Z,68.77
2019-02-06T16:43:58.106Z,62.63
2019-02-06T16:46:31.509Z,63.10
2019-02-06T16:49:05.098Z,60.57
2019-02-06T16:51:39.585Z,72.17
2019-02-06T16:54:10.228Z,70.67
2019-02-06T16:56:40.885Z,63.37
2019-02-06T16:59:20.317Z,66.73
2019-02-06T17:01:50.805Z,67.27
2019-02-06T17:04:21.249Z,68.47
2019-02-06T17:06:51.909Z,69.80
2019-02-06T17:09:38.929Z,67.93
2019-02-06T17:12:18.538Z,61.97
2019-02-06T17:14:54.998Z,70.00
2019-02-06T17:17:37.474Z,67.03
2019-02-06T17:20:17.128Z,67.50
2019-02-06T17:23:04.368Z,66.70
2019-02-06T17:25:51.427Z,63.50
2019-02-06T17:28:24.848Z,75.37
2019-02-06T17:31:12.250Z,78.70
2019-02-06T17:33:49.440Z,67.50
2019-02-06T17:36:26.100Z,63.20
2019-02-06T17:38:56.579Z,63.80
2019-02-06T17:41:27.028Z,69.63
2019-02-06T17:43:57.894Z,72.90
2019-02-06T17:46:28.329Z,70.87
2019-02-06T17:48:58.792Z,73.37
2019-02-06T17:51:29.244Z,63.23
2019-02-06T17:54:05.627Z,70.23
2019-02-06T17:56:35.040Z,69.80
2019-02-06T17:59:04.472Z,67.67
2019-02-06T18:01:33.356Z,70.00
2019-02-06T18:04:02.211Z,69.33
2019-02-06T18:06:31.021Z,63.10
2019-02-06T18:08:59.831Z,71.17
2019-02-06T18:11:29.054Z,66.13
2019-02-06T18:13:59.380Z,65.10
2019-02-06T18:16:28.212Z,68.53
2019-02-06T18:18:57.061Z,68.50
2019-02-06T18:21:25.876Z,80.03
2019-02-06T18:23:54.708Z,69.53
2019-02-06T18:26:24.620Z,65.10
2019-02-06T18:28:53.703Z,68.80
2019-02-06T18:31:22.694Z,69.90
2019-02-06T18:33:51.627Z,74.77
2019-02-06T18:36:20.432Z,69.03
2019-02-06T18:38:49.288Z,69.07
2019-02-06T18:41:18.266Z,74.63
2019-02-06T18:43:47.135Z,73.10
2019-02-06T18:46:17.393Z,69.53
2019-02-06T18:48:46.387Z,66.60
2019-02-06T18:51:15.278Z,78.80
2019-02-06T18:53:44.250Z,69.73
2019-02-06T18:56:13.276Z,73.63
2019-02-06T18:58:42.179Z,71.37
2019-02-06T19:01:11.079Z,76.93
2019-02-06T19:03:41.379Z,71.20
2019-02-06T19:06:10.668Z,69.07
2019-02-06T19:08:40.141Z,72.30
2019-02-06T19:11:09.267Z,66.80
2019-02-06T19:13:38.142Z,71.23
2019-02-06T19:16:06.967Z,69.50
2019-02-06T19:18:37.284Z,69.20
2019-02-06T19:21:06.409Z,70.60
2019-02-06T19:23:36.802Z,72.27
2019-02-06T19:26:05.621Z,70.63
2019-02-06T19:28:34.458Z,71.03
2019-02-06T19:31:03.448Z,71.97
2019-02-06T19:33:32.404Z,67.50
2019-02-06T19:36:01.225Z,75.40
2019-02-06T19:38:30.426Z,75.43
2019-02-06T19:40:59.683Z,78.67
2019-02-06T19:43:28.525Z,73.07
2019-02-06T19:45:57.496Z,74.33
2019-02-06T19:48:26.384Z,72.90
2019-02-06T19:50:56.339Z,76.93
2019-02-06T19:53:25.207Z,69.77
2019-02-06T19:55:54.341Z,64.33
2019-02-06T19:58:23.232Z,81.47
2019-02-06T20:00:52.199Z,70.63
2019-02-06T20:03:21.054Z,74.63
2019-02-06T20:05:49.931Z,73.53
2019-02-06T20:08:18.790Z,71.07
2019-02-06T20:10:49.061Z,77.17
2019-02-06T20:13:17.965Z,75.27
2019-02-06T20:15:46.882Z,70.73
2019-02-06T20:18:16.139Z,73.60
2019-02-06T20:20:45.292Z,73.57
2019-02-06T20:23:14.215Z,71.37
2019-02-06T20:25:43.115Z,73.90
2019-02-06T20:28:12.086Z,75.07
2019-02-06T20:30:40.978Z,71.10
2019-02-06T20:33:09.811Z,80.83
2019-02-06T20:35:39.009Z,75.50
2019-02-06T20:38:07.912Z,70.23
2019-02-06T20:40:38.430Z,78.37
2019-02-06T20:43:07.284Z,81.50
2019-02-06T20:45:36.215Z,71.40
2019-02-06T20:48:05.196Z,78.80
2019-02-06T20:50:36.911Z,81.77
2019-02-06T20:53:05.727Z,77.93
2019-02-06T20:55:34.748Z,77.70
2019-02-06T20:58:03.751Z,82.40
2019-02-06T21:00:36.298Z,79.77
2019-02-06T21:03:05.761Z,74.40
2019-02-06T21:05:34.941Z,86.77
2019-02-06T21:08:05.237Z,81.43
2019-02-06T21:10:34.993Z,71.03
2019-02-06T21:13:05.349Z,80.23
2019-02-06T21:15:34.319Z,83.20
2019-02-06T21:18:04.265Z,76.70
2019-02-06T21:20:33.155Z,80.33
2019-02-06T21:23:02.379Z,87.60
2019-02-06T21:25:31.258Z,73.67
2019-02-06T21:28:00.185Z,70.57
2019-02-06T21:30:30.137Z,76.37
2019-02-06T21:32:59.032Z,75.60
2019-02-06T21:35:27.860Z,68.10
2019-02-06T21:37:57.276Z,83.60
2019-02-06T21:40:27.765Z,81.80
2019-02-06T21:42:56.649Z,73.77
2019-02-06T21:45:25.481Z,73.57
2019-02-06T21:47:54.412Z,80.60
2019-02-06T21:50:23.669Z,76.20
2019-02-06T21:52:52.935Z,78.73
2019-02-06T21:55:22.338Z,81.60
2019-02-06T21:57:51.220Z,76.03
2019-02-06T22:00:30.907Z,73.90
2019-02-06T22:02:59.777Z,72.97
2019-02-06T22:05:28.655Z,71.23
2019-02-06T22:07:57.500Z,78.37
2019-02-06T22:10:26.397Z,75.07
2019-02-06T22:12:55.221Z,69.20
2019-02-06T22:15:25.789Z,83.87
2019-02-06T22:17:54.729Z,85.37
2019-02-06T22:20:23.727Z,82.63
2019-02-06T22:22:52.683Z,89.77
2019-02-06T22:25:21.484Z,80.03
2019-02-06T22:27:50.832Z,84.77
2019-02-06T22:30:23.700Z,85.47
2019-02-06T22:32:52.588Z,82.67
2019-02-06T22:35:21.733Z,81.83
2019-02-06T22:37:50.601Z,87.83
2019-02-06T22:40:20.552Z,90.93
2019-02-06T22:42:50.504Z,84.47
2019-02-06T22:45:20.291Z,76.13
2019-02-06T22:47:49.105Z,83.97
2019-02-06T22:50:21.883Z,72.50
2019-02-06T22:52:50.755Z,81.97
2019-02-06T22:55:19.564Z,82.47
2019-02-06T22:57:49.505Z,82.70
2019-02-06T23:00:24.176Z,84.23
2019-02-06T23:02:55.043Z,82.97
2019-02-06T23:05:23.927Z,82.90
2019-02-06T23:07:52.931Z,83.47
2019-02-06T23:10:21.920Z,80.43
2019-02-06T23:12:50.801Z,87.67
2019-02-06T23:15:19.748Z,95.50
2019-02-06T23:17:48.577Z,79.83
2019-02-06T23:20:17.397Z,86.53
2019-02-06T23:22:46.264Z,87.23
2019-02-06T23:25:15.161Z,83.00
2019-02-06T23:27:44.147Z,85.27
2019-02-06T23:30:14.026Z,87.43
2019-02-06T23:32:43.060Z,85.77
2019-02-06T23:35:11.867Z,88.60
2019-02-06T23:37:40.678Z,86.43
2019-02-06T23:40:11.168Z,86.30
2019-02-06T23:42:39.978Z,80.83
2019-02-06T23:45:09.466Z,81.80
2019-02-06T23:47:38.804Z,83.93
2019-02-06T23:50:12.367Z,86.00
2019-02-06T23:52:41.249Z,89.27
2019-02-06T23:55:10.072Z,82.67
2019-02-06T23:57:39.037Z,78.53
