createdAt,value
2022-10-07T00:01:06.750Z,8.26
2022-10-07T00:03:34.779Z,8.29
2022-10-07T00:06:13.870Z,8.25
2022-10-07T00:08:44.765Z,8.22
2022-10-07T00:11:20.920Z,8.20
2022-10-07T00:13:52.739Z,8.23
2022-10-07T00:16:30.243Z,8.21
2022-10-07T00:20:00.502Z,8.17
2022-10-07T00:22:27.510Z,8.14
2022-10-07T00:24:54.474Z,8.07
2022-10-07T00:27:21.523Z,7.89
2022-10-07T00:29:48.660Z,7.99
2022-10-07T00:32:15.914Z,7.97
2022-10-07T00:34:42.926Z,8.01
2022-10-07T00:37:13.355Z,8.03
2022-10-07T00:39:40.282Z,8.07
2022-10-07T00:42:07.229Z,8.03
2022-10-07T00:44:45.695Z,8.00
2022-10-07T00:47:32.152Z,7.97
2022-10-07T00:50:08.119Z,7.99
2022-10-07T00:53:02.698Z,7.97
2022-10-07T00:55:31.950Z,7.96
2022-10-07T00:58:07.940Z,7.95
2022-10-07T01:00:35.715Z,7.99
2022-10-07T01:03:03.982Z,7.98
2022-10-07T01:05:33.257Z,7.98
2022-10-07T01:08:01.232Z,7.89
2022-10-07T01:10:59.083Z,7.83
2022-10-07T01:13:45.031Z,7.78
2022-10-07T01:16:40.349Z,7.75
2022-10-07T01:19:44.252Z,7.75
2022-10-07T01:22:41.607Z,7.75
2022-10-07T01:26:05.710Z,7.67
2022-10-07T01:28:46.797Z,7.59
2022-10-07T01:31:22.181Z,7.57
2022-10-07T01:33:53.089Z,7.52
2022-10-07T01:36:26.999Z,7.59
2022-10-07T01:39:02.761Z,7.52
2022-10-07T01:41:33.436Z,7.56
2022-10-07T01:44:02.910Z,7.54
2022-10-07T01:46:30.916Z,7.47
2022-10-07T01:49:01.076Z,7.25
2022-10-07T01:51:35.313Z,7.39
2022-10-07T01:54:19.435Z,7.40
2022-10-07T01:57:01.324Z,7.34
2022-10-07T02:00:02.167Z,7.39
2022-10-07T02:03:21.390Z,7.33
2022-10-07T02:06:02.197Z,7.28
2022-10-07T02:08:41.012Z,7.20
2022-10-07T02:11:11.891Z,7.29
2022-10-07T02:14:01.309Z,7.33
2022-10-07T02:16:47.095Z,7.27
2022-10-07T02:19:40.314Z,7.23
2022-10-07T02:22:10.827Z,7.36
2022-10-07T02:24:40.369Z,7.21
2022-10-07T02:27:16.077Z,7.28
2022-10-07T02:29:50.000Z,7.22
2022-10-07T02:32:25.373Z,7.23
2022-10-07T02:35:08.517Z,7.23
2022-10-07T02:37:41.825Z,7.25
2022-10-07T02:40:12.068Z,7.22
2022-10-07T02:42:46.008Z,7.23
2022-10-07T02:45:29.465Z,7.20
2022-10-07T02:48:04.236Z,7.21
2022-10-07T02:50:42.355Z,7.23
2022-10-07T02:53:13.783Z,7.21
2022-10-07T02:55:43.517Z,7.21
2022-10-07T02:58:13.518Z,7.14
2022-10-07T03:00:52.985Z,7.18
2022-10-07T03:03:20.830Z,7.22
2022-10-07T03:06:05.547Z,7.23
2022-10-07T03:08:33.948Z,7.17
2022-10-07T03:11:01.749Z,7.18
2022-10-07T03:13:31.098Z,7.15
2022-10-07T03:16:05.673Z,7.15
2022-10-07T03:18:33.324Z,7.14
2022-10-07T03:21:35.485Z,7.11
2022-10-07T03:24:05.079Z,7.07
2022-10-07T03:26:37.952Z,7.10
2022-10-07T03:29:05.489Z,7.04
2022-10-07T03:31:32.548Z,7.10
2022-10-07T03:34:01.134Z,7.06
2022-10-07T03:36:28.496Z,7.03
2022-10-07T03:38:55.901Z,6.99
2022-10-07T03:41:24.345Z,7.03
2022-10-07T03:43:59.041Z,7.02
2022-10-07T03:46:27.505Z,7.03
2022-10-07T03:48:55.308Z,6.95
2022-10-07T03:51:23.828Z,7.04
2022-10-07T03:53:54.493Z,6.94
2022-10-07T03:56:21.806Z,6.87
2022-10-07T03:58:49.482Z,6.85
2022-10-07T04:01:17.347Z,6.85
2022-10-07T04:03:48.677Z,6.86
2022-10-07T04:06:15.703Z,6.83
2022-10-07T04:08:44.874Z,6.83
2022-10-07T04:11:13.173Z,6.83
2022-10-07T04:13:42.690Z,6.82
2022-10-07T04:16:10.968Z,6.57
2022-10-07T04:18:38.635Z,6.81
2022-10-07T04:21:06.427Z,6.79
2022-10-07T04:23:35.949Z,6.72
2022-10-07T04:26:11.943Z,6.67
2022-10-07T04:28:43.528Z,6.65
2022-10-07T04:31:13.485Z,6.64
2022-10-07T04:33:44.041Z,6.64
2022-10-07T04:36:13.841Z,6.61
2022-10-07T04:38:50.649Z,6.61
2022-10-07T04:41:21.310Z,6.54
2022-10-07T04:43:57.364Z,6.46
2022-10-07T04:46:25.662Z,6.48
2022-10-07T04:49:00.094Z,6.41
2022-10-07T04:51:29.541Z,6.44
2022-10-07T04:53:58.761Z,6.41
2022-10-07T04:56:31.378Z,6.42
2022-10-07T04:58:59.596Z,6.45
2022-10-07T05:01:27.157Z,6.51
2022-10-07T05:03:54.938Z,6.52
2022-10-07T05:06:22.107Z,6.51
2022-10-07T05:08:49.876Z,6.52
2022-10-07T05:11:16.973Z,6.53
2022-10-07T05:13:52.639Z,6.34
2022-10-07T05:16:21.199Z,6.42
2022-10-07T05:18:48.178Z,6.38
2022-10-07T05:21:16.391Z,6.37
2022-10-07T05:23:46.207Z,6.38
2022-10-07T05:26:17.525Z,6.37
2022-10-07T05:28:49.512Z,6.35
2022-10-07T05:31:21.962Z,6.41
2022-10-07T05:33:53.702Z,6.48
2022-10-07T05:36:23.962Z,6.52
2022-10-07T05:38:58.236Z,6.54
2022-10-07T05:41:31.724Z,6.57
2022-10-07T05:44:01.285Z,6.54
2022-10-07T05:46:28.534Z,6.63
2022-10-07T05:48:58.054Z,6.61
2022-10-07T05:51:30.203Z,6.64
2022-10-07T05:53:59.253Z,6.61
2022-10-07T05:56:32.787Z,6.64
2022-10-07T05:58:59.749Z,6.63
2022-10-07T06:01:29.637Z,6.56
2022-10-07T06:04:00.042Z,6.73
2022-10-07T06:06:31.079Z,6.81
2022-10-07T06:09:21.430Z,6.86
2022-10-07T06:12:07.699Z,6.91
2022-10-07T06:14:37.485Z,6.96
2022-10-07T06:17:06.332Z,7.02
2022-10-07T06:19:33.454Z,7.05
2022-10-07T06:22:03.514Z,7.13
2022-10-07T06:24:33.755Z,7.18
2022-10-07T06:27:02.329Z,7.21
2022-10-07T06:29:30.062Z,7.28
2022-10-07T06:31:57.190Z,7.33
2022-10-07T06:34:24.259Z,7.40
2022-10-07T06:36:51.275Z,7.43
2022-10-07T06:39:18.263Z,7.46
2022-10-07T06:41:47.617Z,7.47
2022-10-07T06:44:31.365Z,7.51
2022-10-07T06:46:59.061Z,7.59
2022-10-07T06:49:26.761Z,7.65
2022-10-07T06:51:54.410Z,7.75
2022-10-07T06:54:21.857Z,7.71
2022-10-07T06:56:48.829Z,7.93
2022-10-07T06:59:15.758Z,8.03
2022-10-07T07:01:51.821Z,8.12
2022-10-07T07:04:19.138Z,8.27
2022-10-07T07:06:46.696Z,8.34
2022-10-07T07:09:14.435Z,8.53
2022-10-07T07:11:45.238Z,8.61
2022-10-07T07:14:36.690Z,8.79
2022-10-07T07:17:08.390Z,8.92
2022-10-07T07:19:35.937Z,9.06
2022-10-07T07:22:04.110Z,9.16
2022-10-07T07:24:31.151Z,9.29
2022-10-07T07:26:58.350Z,9.38
2022-10-07T07:29:28.628Z,9.54
2022-10-07T07:32:00.052Z,9.67
2022-10-07T07:34:30.225Z,9.90
2022-10-07T07:36:57.492Z,10.06
2022-10-07T07:39:29.679Z,10.26
2022-10-07T07:42:07.804Z,10.45
2022-10-07T07:44:36.869Z,10.54
2022-10-07T07:47:06.466Z,10.76
2022-10-07T07:49:34.252Z,10.85
2022-10-07T07:52:03.774Z,11.17
2022-10-07T07:54:37.625Z,11.28
2022-10-07T07:57:04.773Z,11.39
2022-10-07T07:59:37.207Z,11.55
2022-10-07T08:02:07.848Z,11.66
2022-10-07T08:04:37.623Z,11.76
2022-10-07T08:07:05.703Z,11.89
2022-10-07T08:09:33.652Z,11.99
2022-10-07T08:12:01.181Z,11.97
2022-10-07T08:14:28.556Z,12.31
2022-10-07T08:16:57.660Z,12.47
2022-10-07T08:19:26.097Z,12.59
2022-10-07T08:21:54.059Z,12.66
2022-10-07T08:24:25.763Z,12.77
2022-10-07T08:26:53.898Z,12.88
2022-10-07T08:29:22.041Z,12.92
2022-10-07T08:31:49.877Z,13.13
2022-10-07T08:34:17.288Z,13.28
2022-10-07T08:36:47.460Z,13.36
2022-10-07T08:39:15.180Z,13.44
2022-10-07T08:42:08.424Z,13.55
2022-10-07T08:44:42.949Z,13.63
2022-10-07T08:47:52.337Z,13.75
2022-10-07T08:51:20.381Z,13.90
2022-10-07T08:53:58.884Z,14.08
2022-10-07T08:56:26.814Z,14.19
2022-10-07T08:59:27.371Z,14.35
2022-10-07T09:02:20.272Z,14.47
2022-10-07T09:05:39.025Z,14.61
2022-10-07T09:08:17.731Z,14.83
2022-10-07T09:10:53.328Z,15.08
2022-10-07T09:13:25.434Z,15.47
2022-10-07T09:16:14.113Z,16.39
2022-10-07T09:18:47.844Z,17.54
2022-10-07T09:21:23.563Z,18.77
2022-10-07T09:24:14.177Z,19.89
2022-10-07T09:26:43.695Z,20.79
2022-10-07T09:29:11.776Z,21.02
2022-10-07T09:31:40.090Z,21.40
2022-10-07T09:34:25.094Z,22.12
2022-10-07T09:37:23.714Z,22.24
2022-10-07T09:39:54.566Z,22.22
2022-10-07T09:42:27.066Z,22.63
2022-10-07T09:44:57.193Z,22.71
2022-10-07T09:47:27.405Z,22.90
2022-10-07T09:49:59.540Z,23.33
2022-10-07T09:52:29.324Z,24.32
2022-10-07T09:55:26.827Z,24.71
2022-10-07T09:58:03.468Z,24.69
2022-10-07T10:00:31.163Z,24.16
2022-10-07T10:03:05.923Z,24.25
2022-10-07T10:05:40.388Z,24.46
2022-10-07T10:08:27.984Z,24.82
2022-10-07T10:10:58.291Z,25.06
2022-10-07T10:13:40.658Z,25.44
2022-10-07T10:16:34.395Z,26.02
2022-10-07T10:19:22.705Z,26.53
2022-10-07T10:21:58.998Z,26.93
2022-10-07T10:24:50.908Z,27.20
2022-10-07T10:27:29.208Z,27.70
2022-10-07T10:30:13.270Z,28.13
2022-10-07T10:33:09.527Z,28.14
2022-10-07T10:36:12.962Z,27.96
2022-10-07T10:39:01.489Z,27.22
2022-10-07T10:41:52.447Z,27.52
2022-10-07T10:44:55.989Z,27.78
2022-10-07T10:48:00.733Z,28.05
2022-10-07T10:51:05.936Z,28.63
2022-10-07T10:53:59.902Z,26.69
2022-10-07T10:57:02.646Z,26.59
2022-10-07T10:59:57.980Z,26.36
2022-10-07T11:02:41.530Z,26.67
2022-10-07T11:05:25.110Z,26.77
2022-10-07T11:08:11.439Z,27.34
2022-10-07T11:11:27.824Z,27.83
2022-10-07T11:14:12.216Z,28.63
2022-10-07T11:16:47.132Z,28.29
2022-10-07T11:19:40.297Z,27.15
2022-10-07T11:22:21.640Z,27.42
2022-10-07T11:24:57.042Z,28.15
2022-10-07T11:27:32.192Z,28.67
2022-10-07T11:30:16.955Z,29.42
2022-10-07T11:32:56.024Z,29.97
2022-10-07T11:35:23.514Z,29.94
2022-10-07T11:38:14.572Z,30.02
2022-10-07T11:41:29.102Z,29.96
2022-10-07T11:44:08.585Z,29.99
2022-10-07T11:46:47.171Z,29.89
2022-10-07T11:49:21.874Z,29.33
2022-10-07T11:52:03.847Z,28.38
2022-10-07T11:55:11.968Z,27.32
2022-10-07T11:57:43.570Z,28.17
2022-10-07T12:00:25.118Z,29.10
2022-10-07T12:02:55.542Z,29.32
2022-10-07T12:05:34.760Z,29.17
2022-10-07T12:08:23.810Z,28.52
2022-10-07T12:11:16.528Z,27.81
2022-10-07T12:13:52.738Z,27.84
2022-10-07T12:16:31.542Z,26.95
2022-10-07T12:19:10.908Z,26.05
2022-10-07T12:22:04.205Z,25.55
2022-10-07T12:24:36.854Z,25.20
2022-10-07T12:27:29.101Z,24.66
2022-10-07T12:29:59.744Z,24.42
2022-10-07T12:32:52.018Z,24.00
2022-10-07T12:35:35.590Z,23.90
2022-10-07T12:38:10.275Z,23.73
2022-10-07T12:40:39.434Z,23.61
2022-10-07T12:43:24.459Z,23.55
2022-10-07T12:45:53.414Z,23.46
2022-10-07T12:48:25.081Z,23.32
2022-10-07T12:50:57.097Z,23.19
2022-10-07T12:53:27.752Z,22.70
2022-10-07T12:55:56.470Z,22.55
2022-10-07T12:58:42.105Z,22.38
2022-10-07T13:01:49.006Z,21.98
2022-10-07T13:04:40.711Z,21.87
2022-10-07T13:07:35.874Z,21.87
2022-10-07T13:10:40.652Z,21.91
2022-10-07T13:13:43.702Z,21.86
2022-10-07T13:16:18.634Z,21.27
2022-10-07T13:18:57.665Z,21.22
2022-10-07T13:21:39.616Z,21.46
2022-10-07T13:24:20.325Z,21.55
2022-10-07T13:26:47.987Z,21.49
2022-10-07T13:29:33.323Z,21.36
2022-10-07T13:32:28.043Z,21.21
2022-10-07T13:34:56.269Z,21.25
2022-10-07T13:37:29.096Z,21.30
2022-10-07T13:39:58.482Z,21.32
2022-10-07T13:42:29.770Z,21.33
2022-10-07T13:45:03.505Z,21.13
2022-10-07T13:47:37.923Z,20.66
2022-10-07T13:50:06.439Z,20.67
2022-10-07T13:52:43.686Z,20.51
2022-10-07T13:55:25.994Z,20.34
2022-10-07T13:58:00.621Z,20.40
2022-10-07T14:00:36.096Z,20.38
2022-10-07T14:03:17.270Z,20.41
2022-10-07T14:05:53.400Z,20.37
2022-10-07T14:08:28.213Z,20.47
2022-10-07T14:11:16.669Z,20.46
2022-10-07T14:13:44.035Z,20.49
2022-10-07T14:16:22.258Z,20.32
2022-10-07T14:18:51.268Z,20.33
2022-10-07T14:21:18.802Z,20.47
2022-10-07T14:23:47.006Z,20.39
2022-10-07T14:26:19.112Z,20.44
2022-10-07T14:28:46.357Z,20.35
2022-10-07T14:31:39.207Z,20.20
2022-10-07T14:34:38.826Z,20.22
2022-10-07T14:37:28.401Z,20.06
2022-10-07T14:39:58.627Z,19.98
2022-10-07T14:42:32.211Z,19.99
2022-10-07T14:45:04.897Z,20.04
2022-10-07T14:47:37.852Z,20.01
2022-10-07T14:50:05.537Z,19.82
2022-10-07T14:52:38.638Z,20.02
2022-10-07T14:55:23.523Z,19.80
2022-10-07T14:57:50.700Z,19.69
2022-10-07T15:00:24.785Z,19.56
2022-10-07T15:02:53.180Z,19.51
2022-10-07T15:05:20.693Z,19.57
2022-10-07T15:07:47.724Z,19.51
2022-10-07T15:10:26.248Z,19.39
2022-10-07T15:12:55.982Z,19.32
2022-10-07T15:15:22.958Z,19.17
2022-10-07T15:17:50.002Z,19.30
2022-10-07T15:20:18.165Z,19.29
2022-10-07T15:22:45.719Z,19.21
2022-10-07T15:25:15.325Z,19.11
2022-10-07T15:27:43.071Z,19.11
2022-10-07T15:30:11.355Z,19.08
2022-10-07T15:32:40.683Z,19.05
2022-10-07T15:35:08.365Z,19.03
2022-10-07T15:37:35.513Z,19.00
2022-10-07T15:40:02.538Z,18.95
2022-10-07T15:42:29.567Z,18.94
2022-10-07T15:44:56.497Z,18.82
2022-10-07T15:47:23.558Z,18.81
2022-10-07T15:49:50.748Z,18.77
2022-10-07T15:52:17.768Z,18.75
2022-10-07T15:54:46.665Z,18.66
2022-10-07T15:57:14.645Z,18.64
2022-10-07T15:59:42.197Z,18.58
2022-10-07T16:02:21.404Z,18.50
2022-10-07T16:04:48.738Z,18.49
2022-10-07T16:07:16.384Z,18.41
2022-10-07T16:09:43.398Z,18.40
2022-10-07T16:12:10.844Z,18.32
2022-10-07T16:14:38.922Z,18.28
2022-10-07T16:17:05.961Z,18.24
2022-10-07T16:19:33.001Z,18.20
2022-10-07T16:22:00.024Z,18.18
2022-10-07T16:24:29.965Z,18.13
2022-10-07T16:26:59.702Z,18.09
2022-10-07T16:29:45.008Z,18.03
2022-10-07T16:32:12.365Z,17.97
2022-10-07T16:34:43.362Z,17.97
2022-10-07T16:37:11.801Z,17.95
2022-10-07T16:39:38.834Z,17.92
2022-10-07T16:42:06.531Z,17.87
2022-10-07T16:44:33.650Z,17.83
2022-10-07T16:47:01.426Z,17.80
2022-10-07T16:49:30.198Z,17.82
2022-10-07T16:51:58.425Z,17.81
2022-10-07T16:54:26.035Z,17.87
2022-10-07T16:56:53.360Z,17.71
2022-10-07T16:59:24.540Z,17.69
2022-10-07T17:01:55.385Z,17.65
2022-10-07T17:04:24.557Z,17.59
2022-10-07T17:06:53.015Z,17.46
2022-10-07T17:09:21.789Z,17.56
2022-10-07T17:11:49.441Z,17.55
2022-10-07T17:14:20.666Z,17.49
2022-10-07T17:16:56.040Z,17.54
2022-10-07T17:19:26.546Z,17.56
2022-10-07T17:21:56.176Z,17.46
2022-10-07T17:24:24.593Z,17.39
2022-10-07T17:26:55.084Z,17.34
2022-10-07T17:29:25.875Z,17.28
2022-10-07T17:31:53.780Z,17.22
2022-10-07T17:34:22.550Z,17.18
2022-10-07T17:36:50.381Z,17.19
2022-10-07T17:39:19.342Z,17.15
2022-10-07T17:41:47.067Z,17.14
2022-10-07T17:44:14.730Z,17.10
2022-10-07T17:46:42.400Z,17.11
2022-10-07T17:49:14.963Z,16.79
2022-10-07T17:51:43.328Z,17.06
2022-10-07T17:54:13.590Z,17.05
2022-10-07T17:56:40.935Z,17.03
2022-10-07T17:59:08.024Z,16.97
2022-10-07T18:01:36.874Z,16.95
2022-10-07T18:04:07.478Z,16.89
2022-10-07T18:06:38.028Z,16.82
2022-10-07T18:09:08.058Z,16.76
2022-10-07T18:11:54.226Z,16.72
2022-10-07T18:14:39.929Z,16.74
2022-10-07T18:17:08.541Z,16.63
2022-10-07T18:19:36.325Z,16.53
2022-10-07T18:22:03.903Z,16.56
2022-10-07T18:24:31.683Z,16.48
2022-10-07T18:27:01.303Z,16.47
2022-10-07T18:29:32.020Z,16.42
2022-10-07T18:32:00.265Z,16.39
2022-10-07T18:34:27.694Z,16.32
2022-10-07T18:36:56.896Z,16.30
2022-10-07T18:39:27.427Z,16.19
2022-10-07T18:41:55.324Z,16.22
2022-10-07T18:44:22.772Z,16.06
2022-10-07T18:46:49.883Z,16.13
2022-10-07T18:49:17.386Z,16.06
2022-10-07T18:51:46.868Z,16.04
2022-10-07T18:54:14.004Z,15.94
2022-10-07T18:56:41.867Z,15.93
2022-10-07T18:59:13.188Z,15.87
2022-10-07T19:01:40.676Z,15.77
2022-10-07T19:04:09.958Z,15.69
2022-10-07T19:06:43.912Z,15.66
2022-10-07T19:09:18.351Z,15.61
2022-10-07T19:11:45.646Z,15.56
2022-10-07T19:14:13.305Z,15.49
2022-10-07T19:16:49.006Z,15.42
2022-10-07T19:19:22.285Z,15.36
2022-10-07T19:21:52.896Z,15.25
2022-10-07T19:24:41.406Z,15.22
2022-10-07T19:27:08.729Z,15.17
2022-10-07T19:29:35.706Z,15.12
2022-10-07T19:32:07.881Z,15.03
2022-10-07T19:34:36.430Z,14.98
2022-10-07T19:37:03.540Z,14.99
2022-10-07T19:39:30.560Z,14.95
2022-10-07T19:41:58.697Z,14.91
2022-10-07T19:44:25.959Z,14.95
2022-10-07T19:46:54.176Z,14.94
2022-10-07T19:49:22.407Z,14.95
2022-10-07T19:51:49.396Z,14.82
2022-10-07T19:54:16.563Z,14.79
2022-10-07T19:56:45.260Z,14.68
2022-10-07T19:59:14.622Z,14.70
2022-10-07T20:01:47.297Z,14.67
2022-10-07T20:04:21.045Z,14.64
2022-10-07T20:06:48.592Z,14.57
2022-10-07T20:09:18.882Z,14.52
2022-10-07T20:11:49.474Z,14.48
2022-10-07T20:14:16.483Z,14.46
2022-10-07T20:16:44.112Z,14.44
2022-10-07T20:19:18.472Z,14.30
2022-10-07T20:21:45.719Z,14.45
2022-10-07T20:24:16.265Z,14.48
2022-10-07T20:26:44.367Z,14.56
2022-10-07T20:29:13.834Z,14.45
2022-10-07T20:31:42.890Z,14.34
2022-10-07T20:34:15.915Z,14.24
2022-10-07T20:36:43.445Z,14.11
2022-10-07T20:39:39.443Z,14.12
2022-10-07T20:42:21.729Z,13.88
2022-10-07T20:44:50.505Z,13.98
2022-10-07T20:47:19.436Z,13.91
2022-10-07T20:49:48.541Z,13.90
2022-10-07T20:52:22.437Z,13.83
2022-10-07T20:54:50.629Z,13.86
2022-10-07T20:57:21.656Z,13.90
2022-10-07T20:59:49.364Z,13.90
2022-10-07T21:02:19.360Z,13.90
2022-10-07T21:04:47.799Z,13.93
2022-10-07T21:07:19.669Z,13.89
2022-10-07T21:09:48.133Z,13.88
2022-10-07T21:12:18.058Z,13.82
2022-10-07T21:14:47.769Z,13.77
2022-10-07T21:17:14.954Z,13.69
2022-10-07T21:19:42.388Z,13.69
2022-10-07T21:22:09.732Z,13.62
2022-10-07T21:24:37.107Z,13.53
2022-10-07T21:27:06.762Z,13.48
2022-10-07T21:29:37.698Z,13.49
2022-10-07T21:32:09.307Z,13.48
2022-10-07T21:34:36.864Z,13.49
2022-10-07T21:37:04.749Z,13.47
2022-10-07T21:39:31.840Z,13.45
2022-10-07T21:41:59.766Z,13.43
2022-10-07T21:44:27.433Z,13.37
2022-10-07T21:46:54.624Z,13.32
2022-10-07T21:49:21.616Z,13.27
2022-10-07T21:51:48.630Z,13.24
2022-10-07T21:54:15.918Z,13.25
2022-10-07T21:56:46.456Z,13.20
2022-10-07T21:59:14.333Z,13.16
2022-10-07T22:01:42.870Z,13.17
2022-10-07T22:04:18.403Z,13.20
2022-10-07T22:07:04.856Z,13.19
2022-10-07T22:09:32.380Z,13.12
2022-10-07T22:11:59.629Z,13.19
2022-10-07T22:14:27.590Z,13.20
2022-10-07T22:16:55.155Z,13.20
2022-10-07T22:19:23.017Z,13.16
2022-10-07T22:21:50.255Z,13.17
2022-10-07T22:24:17.627Z,13.03
2022-10-07T22:26:46.864Z,13.04
2022-10-07T22:29:16.914Z,12.94
2022-10-07T22:31:44.920Z,12.94
2022-10-07T22:34:30.949Z,12.92
2022-10-07T22:36:58.203Z,12.85
2022-10-07T22:39:26.596Z,12.82
2022-10-07T22:41:53.609Z,12.81
2022-10-07T22:44:20.998Z,12.81
2022-10-07T22:46:48.079Z,12.78
2022-10-07T22:49:15.156Z,12.77
2022-10-07T22:51:43.067Z,12.74
2022-10-07T22:54:13.396Z,12.73
2022-10-07T22:56:40.634Z,12.69
2022-10-07T22:59:08.617Z,12.68
2022-10-07T23:01:36.646Z,12.61
2022-10-07T23:04:04.924Z,12.53
2022-10-07T23:06:35.579Z,12.53
2022-10-07T23:09:04.000Z,12.51
2022-10-07T23:11:32.045Z,12.45
2022-10-07T23:13:59.869Z,12.46
2022-10-07T23:16:30.130Z,12.44
2022-10-07T23:18:59.104Z,12.36
2022-10-07T23:21:29.562Z,12.37
2022-10-07T23:24:05.905Z,12.38
2022-10-07T23:26:35.571Z,12.30
2022-10-07T23:29:03.977Z,12.24
2022-10-07T23:31:32.849Z,12.22
2022-10-07T23:34:02.007Z,12.20
2022-10-07T23:36:30.669Z,12.12
2022-10-07T23:39:00.415Z,12.10
2022-10-07T23:41:30.484Z,11.94
2022-10-07T23:44:02.166Z,12.01
2022-10-07T23:46:34.063Z,12.06
2022-10-07T23:49:02.546Z,12.08
2022-10-07T23:51:32.092Z,11.85
2022-10-07T23:54:02.411Z,12.01
2022-10-07T23:56:30.206Z,11.96
2022-10-07T23:58:57.952Z,11.90
