createdAt,value
2023-04-27T00:00:22.968Z,1.72
2023-04-27T00:02:27.832Z,1.76
2023-04-27T00:04:31.346Z,1.79
2023-04-27T00:06:34.873Z,1.82
2023-04-27T00:08:38.193Z,1.83
2023-04-27T00:10:42.606Z,1.83
2023-04-27T00:12:45.901Z,1.84
2023-04-27T00:14:48.751Z,1.88
2023-04-27T00:16:51.644Z,1.90
2023-04-27T00:18:54.593Z,1.93
2023-04-27T00:20:57.937Z,1.96
2023-04-27T00:23:01.105Z,1.97
2023-04-27T00:25:04.186Z,1.96
2023-04-27T00:27:08.528Z,2.00
2023-04-27T00:29:11.954Z,2.01
2023-04-27T00:31:15.542Z,2.05
2023-04-27T00:33:18.681Z,2.03
2023-04-27T00:35:23.700Z,2.07
2023-04-27T00:37:27.070Z,2.08
2023-04-27T00:39:29.944Z,2.07
2023-04-27T00:41:33.028Z,2.07
2023-04-27T00:43:44.352Z,2.10
2023-04-27T00:45:47.522Z,2.12
2023-04-27T00:47:50.670Z,2.11
2023-04-27T00:49:54.321Z,2.16
2023-04-27T00:51:57.125Z,2.17
2023-04-27T00:54:01.370Z,2.18
2023-04-27T00:56:04.740Z,2.22
2023-04-27T00:58:08.923Z,2.26
2023-04-27T01:00:14.460Z,2.31
2023-04-27T01:02:17.808Z,2.33
2023-04-27T01:04:22.686Z,2.35
2023-04-27T01:06:28.582Z,2.33
2023-04-27T01:08:31.586Z,2.33
2023-04-27T01:10:34.625Z,2.33
2023-04-27T01:12:37.972Z,2.34
2023-04-27T01:14:41.484Z,2.38
2023-04-27T01:16:46.660Z,2.37
2023-04-27T01:18:49.668Z,2.36
2023-04-27T01:20:53.649Z,2.34
2023-04-27T01:22:57.310Z,2.34
2023-04-27T01:25:01.922Z,2.38
2023-04-27T01:27:07.201Z,2.38
2023-04-27T01:29:10.206Z,2.39
2023-04-27T01:31:13.411Z,2.38
2023-04-27T01:33:16.753Z,2.40
2023-04-27T01:35:19.766Z,2.41
2023-04-27T01:37:22.825Z,2.42
2023-04-27T01:39:27.289Z,2.45
2023-04-27T01:41:31.698Z,2.44
2023-04-27T01:43:34.736Z,2.47
2023-04-27T01:45:39.137Z,2.44
2023-04-27T01:47:42.167Z,2.46
2023-04-27T01:49:45.268Z,2.46
2023-04-27T01:51:48.182Z,2.46
2023-04-27T01:53:52.413Z,2.45
2023-04-27T01:55:55.444Z,2.41
2023-04-27T01:57:59.992Z,2.37
2023-04-27T02:00:03.479Z,2.43
2023-04-27T02:02:23.648Z,2.41
2023-04-27T02:04:26.886Z,2.47
2023-04-27T02:06:29.865Z,2.42
2023-04-27T02:08:32.863Z,2.33
2023-04-27T02:10:36.885Z,2.28
2023-04-27T02:12:39.870Z,2.27
2023-04-27T02:14:45.436Z,2.26
2023-04-27T02:16:48.412Z,2.23
2023-04-27T02:18:54.171Z,2.17
2023-04-27T02:20:58.092Z,2.10
2023-04-27T02:23:02.013Z,2.03
2023-04-27T02:25:05.841Z,1.99
2023-04-27T02:27:08.731Z,1.92
2023-04-27T02:29:12.317Z,1.86
2023-04-27T02:31:17.284Z,1.79
2023-04-27T02:33:22.331Z,1.72
2023-04-27T02:35:25.190Z,1.67
2023-04-27T02:37:28.459Z,1.62
2023-04-27T02:39:32.710Z,1.57
2023-04-27T02:41:35.759Z,1.54
2023-04-27T02:43:38.689Z,1.51
2023-04-27T02:45:42.264Z,1.47
2023-04-27T02:47:46.730Z,1.42
2023-04-27T02:49:49.886Z,1.39
2023-04-27T02:51:52.708Z,1.35
2023-04-27T02:53:55.738Z,1.31
2023-04-27T02:55:59.580Z,1.27
2023-04-27T02:58:02.532Z,1.21
2023-04-27T03:00:07.298Z,1.20
2023-04-27T03:02:10.375Z,1.20
2023-04-27T03:04:15.463Z,1.16
2023-04-27T03:06:18.533Z,1.14
2023-04-27T03:08:21.369Z,1.08
2023-04-27T03:10:24.317Z,1.05
2023-04-27T03:12:27.230Z,1.04
2023-04-27T03:14:30.336Z,1.03
2023-04-27T03:16:34.329Z,0.99
2023-04-27T03:18:37.376Z,0.91
2023-04-27T03:20:41.717Z,0.87
2023-04-27T03:22:46.221Z,0.82
2023-04-27T03:24:49.100Z,0.79
2023-04-27T03:26:52.691Z,0.74
2023-04-27T03:28:57.251Z,0.72
2023-04-27T03:31:00.256Z,0.72
2023-04-27T03:33:03.841Z,0.72
2023-04-27T03:35:08.387Z,0.70
2023-04-27T03:37:12.811Z,0.74
2023-04-27T03:39:15.915Z,0.69
2023-04-27T03:41:19.166Z,0.67
2023-04-27T03:43:22.788Z,0.67
2023-04-27T03:45:25.851Z,0.67
2023-04-27T03:47:29.083Z,0.66
2023-04-27T03:49:32.007Z,0.65
2023-04-27T03:51:35.048Z,0.65
2023-04-27T03:53:39.597Z,0.64
2023-04-27T03:55:45.772Z,0.62
2023-04-27T03:57:48.797Z,0.61
2023-04-27T03:59:52.259Z,0.62
2023-04-27T04:01:55.234Z,0.64
2023-04-27T04:03:58.308Z,0.64
2023-04-27T04:06:01.451Z,0.62
2023-04-27T04:08:05.160Z,0.60
2023-04-27T04:10:11.899Z,0.64
2023-04-27T04:12:14.538Z,0.60
2023-04-27T04:14:17.477Z,0.60
2023-04-27T04:16:20.545Z,0.62
2023-04-27T04:18:23.499Z,0.65
2023-04-27T04:20:26.748Z,0.64
2023-04-27T04:22:30.812Z,0.71
2023-04-27T04:24:33.757Z,1.01
2023-04-27T04:26:39.810Z,0.95
2023-04-27T04:28:44.442Z,0.98
2023-04-27T04:30:47.355Z,1.19
2023-04-27T04:32:50.777Z,1.35
2023-04-27T04:34:54.537Z,1.51
2023-04-27T04:36:58.888Z,1.72
2023-04-27T04:39:01.980Z,2.07
2023-04-27T04:41:05.179Z,2.05
2023-04-27T04:43:11.472Z,2.08
2023-04-27T04:45:15.763Z,1.96
2023-04-27T04:47:19.377Z,1.96
2023-04-27T04:49:22.795Z,2.00
2023-04-27T04:51:26.266Z,2.11
2023-04-27T04:53:29.281Z,2.22
2023-04-27T04:55:32.225Z,2.49
2023-04-27T04:57:35.277Z,2.86
2023-04-27T04:59:39.961Z,3.04
2023-04-27T05:01:42.938Z,3.57
2023-04-27T05:03:46.080Z,3.93
2023-04-27T05:05:49.407Z,4.43
2023-04-27T05:07:52.280Z,4.70
2023-04-27T05:09:55.468Z,4.94
2023-04-27T05:11:58.322Z,5.48
2023-04-27T05:14:01.440Z,5.90
2023-04-27T05:16:06.864Z,5.92
2023-04-27T05:18:09.612Z,5.97
2023-04-27T05:20:12.848Z,6.46
2023-04-27T05:22:15.770Z,6.83
2023-04-27T05:24:18.723Z,7.03
2023-04-27T05:26:21.948Z,7.08
2023-04-27T05:28:24.757Z,6.88
2023-04-27T05:30:28.233Z,6.94
2023-04-27T05:32:34.092Z,6.25
2023-04-27T05:34:37.228Z,6.74
2023-04-27T05:36:40.539Z,7.10
2023-04-27T05:38:43.779Z,7.39
2023-04-27T05:40:46.680Z,7.64
2023-04-27T05:42:50.316Z,7.65
2023-04-27T05:44:53.366Z,7.97
2023-04-27T05:46:56.699Z,8.54
2023-04-27T05:49:01.921Z,8.82
2023-04-27T05:51:05.479Z,9.53
2023-04-27T05:53:08.460Z,9.47
2023-04-27T05:55:11.446Z,9.61
2023-04-27T05:57:14.531Z,9.05
2023-04-27T05:59:17.810Z,9.13
2023-04-27T06:01:22.132Z,8.65
2023-04-27T06:03:25.267Z,8.66
2023-04-27T06:05:30.160Z,8.62
2023-04-27T06:07:33.812Z,9.81
2023-04-27T06:09:37.212Z,10.09
2023-04-27T06:11:40.221Z,11.77
2023-04-27T06:13:43.112Z,11.40
2023-04-27T06:15:46.859Z,11.67
2023-04-27T06:17:49.722Z,12.13
2023-04-27T06:19:52.770Z,10.88
2023-04-27T06:21:57.179Z,10.24
2023-04-27T06:24:00.141Z,9.40
2023-04-27T06:26:02.992Z,8.54
2023-04-27T06:28:06.363Z,8.44
2023-04-27T06:30:10.052Z,8.44
2023-04-27T06:32:13.008Z,8.98
2023-04-27T06:34:15.900Z,10.01
2023-04-27T06:36:19.860Z,10.73
2023-04-27T06:38:24.376Z,11.28
2023-04-27T06:40:27.552Z,11.43
2023-04-27T06:42:30.554Z,12.41
2023-04-27T06:44:33.651Z,11.78
2023-04-27T06:46:37.114Z,11.63
2023-04-27T06:48:40.078Z,10.86
2023-04-27T06:50:43.025Z,10.75
2023-04-27T06:52:45.993Z,10.60
2023-04-27T06:54:50.636Z,10.32
2023-04-27T06:56:54.961Z,10.37
2023-04-27T06:58:57.962Z,11.82
2023-04-27T07:01:00.872Z,12.33
2023-04-27T07:03:03.841Z,12.21
2023-04-27T07:05:07.296Z,12.41
2023-04-27T07:07:10.422Z,12.03
2023-04-27T07:09:26.488Z,12.32
2023-04-27T07:11:32.011Z,12.73
2023-04-27T07:13:34.965Z,14.02
2023-04-27T07:15:37.802Z,13.61
2023-04-27T07:17:40.929Z,13.47
2023-04-27T07:19:43.780Z,12.50
2023-04-27T07:21:46.685Z,12.59
2023-04-27T07:23:49.686Z,13.01
2023-04-27T07:25:52.614Z,12.87
2023-04-27T07:27:57.241Z,13.31
2023-04-27T07:30:00.158Z,12.87
2023-04-27T07:32:06.470Z,12.82
2023-04-27T07:34:11.642Z,12.21
2023-04-27T07:36:14.490Z,12.63
2023-04-27T07:38:17.868Z,12.27
2023-04-27T07:40:24.422Z,12.09
2023-04-27T07:42:27.398Z,11.86
2023-04-27T07:44:32.654Z,12.63
2023-04-27T07:46:35.764Z,12.66
2023-04-27T07:48:39.710Z,11.69
2023-04-27T07:50:42.782Z,11.55
2023-04-27T07:52:45.805Z,10.96
2023-04-27T07:54:48.734Z,10.96
2023-04-27T07:56:52.165Z,11.00
2023-04-27T07:58:55.058Z,11.41
2023-04-27T08:00:59.426Z,11.94
2023-04-27T08:03:03.139Z,12.36
2023-04-27T08:05:07.360Z,13.17
2023-04-27T08:07:11.059Z,13.54
2023-04-27T08:09:15.074Z,12.48
2023-04-27T08:11:18.248Z,12.56
2023-04-27T08:13:21.864Z,12.53
2023-04-27T08:15:25.643Z,12.00
2023-04-27T08:17:29.960Z,11.89
2023-04-27T08:19:32.905Z,11.73
2023-04-27T08:21:35.832Z,11.57
2023-04-27T08:23:39.201Z,11.63
2023-04-27T08:25:42.007Z,11.91
2023-04-27T08:27:45.106Z,11.95
2023-04-27T08:29:48.302Z,12.59
2023-04-27T08:31:51.453Z,13.42
2023-04-27T08:33:58.793Z,14.04
2023-04-27T08:36:01.809Z,13.06
2023-04-27T08:38:04.696Z,12.85
2023-04-27T08:40:10.276Z,12.57
2023-04-27T08:42:12.964Z,12.92
2023-04-27T08:44:16.407Z,12.20
2023-04-27T08:46:20.829Z,11.73
2023-04-27T08:48:23.831Z,12.15
2023-04-27T08:50:28.937Z,11.92
2023-04-27T08:52:32.168Z,11.87
2023-04-27T08:54:35.967Z,11.73
2023-04-27T08:56:39.480Z,11.52
2023-04-27T08:58:42.768Z,11.83
2023-04-27T09:00:46.389Z,12.20
2023-04-27T09:02:49.833Z,12.53
2023-04-27T09:04:52.997Z,12.91
2023-04-27T09:06:57.377Z,12.47
2023-04-27T09:09:01.158Z,12.36
2023-04-27T09:11:04.099Z,12.03
2023-04-27T09:13:07.042Z,11.95
2023-04-27T09:15:10.618Z,12.07
2023-04-27T09:17:14.328Z,11.52
2023-04-27T09:19:24.757Z,11.68
2023-04-27T09:21:29.608Z,11.69
2023-04-27T09:23:36.423Z,11.23
2023-04-27T09:25:39.426Z,11.19
2023-04-27T09:27:45.357Z,10.94
2023-04-27T09:29:48.454Z,10.96
2023-04-27T09:31:51.416Z,10.75
2023-04-27T09:33:59.160Z,10.77
2023-04-27T09:36:03.651Z,10.94
2023-04-27T09:38:06.708Z,10.94
2023-04-27T09:40:12.317Z,10.98
2023-04-27T09:42:16.550Z,11.05
2023-04-27T09:44:19.682Z,11.08
2023-04-27T09:46:24.460Z,11.65
2023-04-27T09:48:27.481Z,11.88
2023-04-27T09:50:31.780Z,11.75
2023-04-27T09:52:34.790Z,11.95
2023-04-27T09:54:39.057Z,11.64
2023-04-27T09:56:53.768Z,11.86
2023-04-27T09:59:11.629Z,11.84
2023-04-27T10:01:21.879Z,11.75
2023-04-27T10:03:33.152Z,11.36
2023-04-27T10:05:51.510Z,11.41
2023-04-27T10:07:54.738Z,11.30
2023-04-27T10:10:02.625Z,11.46
2023-04-27T10:12:20.265Z,11.43
2023-04-27T10:14:24.861Z,11.13
2023-04-27T10:16:27.827Z,10.89
2023-04-27T10:18:31.524Z,10.81
2023-04-27T10:20:36.821Z,10.55
2023-04-27T10:22:40.337Z,10.60
2023-04-27T10:24:44.591Z,10.48
2023-04-27T10:26:48.386Z,10.37
2023-04-27T10:29:04.878Z,9.84
2023-04-27T10:31:12.415Z,10.19
2023-04-27T10:33:18.369Z,10.15
2023-04-27T10:35:22.494Z,10.21
2023-04-27T10:37:39.467Z,10.20
2023-04-27T10:39:48.020Z,10.39
2023-04-27T10:41:54.598Z,10.59
2023-04-27T10:44:14.351Z,10.36
2023-04-27T10:46:17.710Z,10.49
2023-04-27T10:48:20.711Z,10.55
2023-04-27T10:50:24.981Z,10.61
2023-04-27T10:52:28.070Z,10.86
2023-04-27T10:54:32.252Z,10.87
2023-04-27T10:56:35.425Z,11.10
2023-04-27T11:00:49.268Z,11.13
2023-04-27T11:02:54.041Z,10.87
2023-04-27T11:04:57.282Z,11.36
2023-04-27T11:07:01.960Z,11.78
2023-04-27T11:09:06.829Z,11.83
2023-04-27T11:11:16.676Z,11.79
2023-04-27T11:13:21.725Z,12.14
2023-04-27T11:15:24.800Z,11.92
2023-04-27T11:17:33.265Z,12.00
2023-04-27T11:19:46.361Z,11.93
2023-04-27T11:21:49.423Z,12.25
2023-04-27T11:23:52.570Z,12.36
2023-04-27T11:25:56.260Z,12.55
2023-04-27T11:27:59.204Z,12.82
2023-04-27T11:30:02.101Z,12.72
2023-04-27T11:32:05.982Z,12.75
2023-04-27T11:34:16.276Z,13.01
2023-04-27T11:36:20.182Z,13.19
2023-04-27T11:38:23.567Z,12.84
2023-04-27T11:40:29.101Z,12.67
2023-04-27T11:42:32.246Z,12.47
2023-04-27T11:44:35.234Z,12.63
2023-04-27T11:46:38.918Z,12.24
2023-04-27T11:48:42.030Z,12.12
2023-04-27T11:50:49.329Z,11.69
2023-04-27T11:52:53.358Z,11.86
2023-04-27T11:54:59.437Z,11.69
2023-04-27T11:57:06.623Z,12.04
2023-04-27T11:59:19.951Z,11.60
2023-04-27T12:01:34.805Z,12.00
2023-04-27T12:03:41.500Z,11.79
2023-04-27T12:05:55.041Z,11.79
2023-04-27T12:07:58.566Z,11.89
2023-04-27T12:10:01.761Z,11.62
2023-04-27T12:12:05.061Z,11.68
2023-04-27T12:14:08.368Z,11.61
2023-04-27T12:16:11.726Z,11.76
2023-04-27T12:18:14.840Z,11.33
2023-04-27T12:20:18.010Z,11.10
2023-04-27T12:22:22.752Z,11.30
2023-04-27T12:24:26.035Z,11.27
2023-04-27T12:26:29.539Z,11.21
2023-04-27T12:28:32.627Z,11.14
2023-04-27T12:30:36.372Z,11.19
2023-04-27T12:32:40.053Z,11.19
2023-04-27T12:34:43.264Z,11.16
2023-04-27T12:36:46.180Z,11.46
2023-04-27T12:38:50.791Z,11.42
2023-04-27T12:40:53.729Z,11.42
2023-04-27T12:42:57.903Z,11.61
2023-04-27T12:45:02.380Z,11.99
2023-04-27T12:47:05.909Z,11.92
2023-04-27T12:49:09.708Z,12.03
2023-04-27T12:51:13.457Z,11.94
2023-04-27T12:53:16.658Z,11.81
2023-04-27T12:55:31.991Z,11.75
2023-04-27T12:57:36.800Z,11.79
2023-04-27T12:59:39.861Z,12.08
2023-04-27T13:01:42.913Z,12.60
2023-04-27T13:03:48.486Z,12.73
2023-04-27T13:05:51.870Z,12.87
2023-04-27T13:07:54.987Z,13.00
2023-04-27T13:09:57.811Z,12.76
2023-04-27T13:12:02.309Z,12.90
2023-04-27T13:14:05.916Z,13.00
2023-04-27T13:16:08.939Z,13.30
2023-04-27T13:18:11.985Z,13.14
2023-04-27T13:20:15.828Z,13.47
2023-04-27T13:22:18.756Z,13.65
2023-04-27T13:24:22.425Z,13.69
2023-04-27T13:26:25.236Z,12.87
2023-04-27T13:28:29.616Z,13.07
2023-04-27T13:30:32.997Z,13.55
2023-04-27T13:32:36.118Z,14.01
2023-04-27T13:34:39.069Z,13.97
2023-04-27T13:36:42.245Z,13.67
2023-04-27T13:38:45.103Z,13.16
2023-04-27T13:40:48.277Z,13.52
2023-04-27T13:42:51.464Z,13.24
2023-04-27T13:44:56.911Z,13.42
2023-04-27T13:46:59.972Z,13.19
2023-04-27T13:49:02.973Z,13.57
2023-04-27T13:51:06.175Z,13.67
2023-04-27T13:53:09.211Z,13.26
2023-04-27T13:55:13.070Z,13.19
2023-04-27T13:57:16.123Z,13.21
2023-04-27T13:59:19.046Z,12.98
2023-04-27T14:01:23.616Z,13.20
2023-04-27T14:03:26.632Z,13.10
2023-04-27T14:05:29.616Z,12.93
2023-04-27T14:07:34.604Z,13.05
2023-04-27T14:09:37.934Z,12.36
2023-04-27T14:11:55.135Z,12.28
2023-04-27T14:13:59.969Z,12.39
2023-04-27T14:16:02.993Z,12.40
2023-04-27T14:18:09.094Z,11.97
2023-04-27T14:20:12.394Z,12.05
2023-04-27T14:22:15.430Z,12.13
2023-04-27T14:24:18.368Z,11.95
2023-04-27T14:26:21.400Z,11.77
2023-04-27T14:28:24.459Z,12.19
2023-04-27T14:30:27.931Z,12.01
2023-04-27T14:32:30.860Z,12.20
2023-04-27T14:34:35.410Z,11.91
2023-04-27T14:36:38.409Z,11.68
2023-04-27T14:38:41.690Z,11.92
2023-04-27T14:40:44.942Z,11.97
2023-04-27T14:42:47.828Z,11.80
2023-04-27T14:44:51.625Z,12.13
2023-04-27T14:46:54.812Z,12.05
2023-04-27T14:48:57.722Z,12.10
2023-04-27T14:51:02.475Z,12.24
2023-04-27T14:53:05.349Z,11.85
2023-04-27T14:55:09.061Z,11.86
2023-04-27T14:57:12.023Z,11.86
2023-04-27T14:59:15.235Z,11.96
2023-04-27T15:01:18.523Z,11.99
2023-04-27T15:03:22.836Z,12.16
2023-04-27T15:05:26.081Z,12.28
2023-04-27T15:07:30.522Z,12.15
2023-04-27T15:09:34.452Z,12.16
2023-04-27T15:11:37.487Z,11.94
2023-04-27T15:13:40.470Z,12.22
2023-04-27T15:15:46.961Z,12.03
2023-04-27T15:17:49.888Z,12.08
2023-04-27T15:19:52.897Z,11.89
2023-04-27T15:21:55.917Z,11.83
2023-04-27T15:24:00.356Z,11.85
2023-04-27T15:26:03.422Z,11.98
2023-04-27T15:28:06.608Z,12.00
2023-04-27T15:30:10.370Z,11.67
2023-04-27T15:32:13.457Z,12.04
2023-04-27T15:34:16.378Z,12.12
2023-04-27T15:36:19.308Z,11.96
2023-04-27T15:38:22.169Z,12.03
2023-04-27T15:40:27.131Z,12.10
2023-04-27T15:42:30.141Z,11.67
2023-04-27T15:44:33.078Z,11.95
2023-04-27T15:46:36.061Z,11.66
2023-04-27T15:48:39.025Z,11.70
2023-04-27T15:50:42.565Z,11.64
2023-04-27T15:52:46.101Z,11.79
2023-04-27T15:54:49.072Z,11.74
2023-04-27T15:56:53.523Z,11.75
2023-04-27T15:58:56.643Z,11.48
2023-04-27T16:01:00.499Z,11.45
2023-04-27T16:03:03.785Z,11.41
2023-04-27T16:05:07.749Z,11.64
2023-04-27T16:07:10.742Z,11.76
2023-04-27T16:09:14.197Z,11.67
2023-04-27T16:11:17.303Z,11.65
2023-04-27T16:13:21.821Z,11.78
2023-04-27T16:15:24.792Z,11.79
2023-04-27T16:17:29.350Z,11.60
2023-04-27T16:19:32.725Z,11.66
2023-04-27T16:21:35.790Z,11.66
2023-04-27T16:23:38.785Z,11.63
2023-04-27T16:25:41.900Z,11.43
2023-04-27T16:27:44.799Z,11.33
2023-04-27T16:29:49.324Z,11.31
2023-04-27T16:31:53.427Z,11.27
2023-04-27T16:33:56.903Z,11.28
2023-04-27T16:35:59.837Z,11.34
2023-04-27T16:38:02.981Z,11.19
2023-04-27T16:40:08.472Z,11.28
2023-04-27T16:42:11.085Z,10.99
2023-04-27T16:44:14.647Z,10.94
2023-04-27T16:46:19.260Z,10.77
2023-04-27T16:48:22.165Z,10.81
2023-04-27T16:50:25.776Z,10.88
2023-04-27T16:52:28.776Z,10.65
2023-04-27T16:54:31.939Z,10.80
2023-04-27T16:56:36.136Z,10.73
2023-04-27T16:58:39.046Z,10.89
2023-04-27T17:00:42.077Z,10.50
2023-04-27T17:02:46.512Z,10.39
2023-04-27T17:04:49.564Z,10.38
2023-04-27T17:06:52.667Z,10.63
2023-04-27T17:08:56.118Z,10.70
2023-04-27T17:10:59.125Z,10.38
2023-04-27T17:13:02.040Z,10.31
2023-04-27T17:15:06.420Z,10.20
2023-04-27T17:17:09.372Z,10.13
2023-04-27T17:19:14.062Z,10.07
2023-04-27T17:21:17.700Z,9.98
2023-04-27T17:23:20.847Z,9.89
2023-04-27T17:25:23.915Z,10.08
2023-04-27T17:27:27.041Z,10.06
2023-04-27T17:29:30.124Z,10.04
2023-04-27T17:31:33.127Z,9.99
2023-04-27T17:33:36.435Z,9.89
2023-04-27T17:35:44.756Z,9.83
2023-04-27T17:37:47.686Z,9.80
2023-04-27T17:39:54.766Z,9.76
2023-04-27T17:41:57.820Z,9.68
2023-04-27T17:44:00.650Z,9.60
2023-04-27T17:46:07.717Z,9.38
2023-04-27T17:48:10.893Z,9.17
2023-04-27T17:50:15.061Z,8.88
2023-04-27T17:52:19.436Z,8.77
2023-04-27T17:54:22.231Z,8.51
2023-04-27T17:56:25.162Z,8.55
2023-04-27T17:58:28.127Z,8.58
2023-04-27T18:00:31.495Z,8.55
2023-04-27T18:02:34.713Z,8.42
2023-04-27T18:04:37.717Z,8.20
2023-04-27T18:06:40.637Z,7.93
2023-04-27T18:08:45.061Z,8.05
2023-04-27T18:10:47.891Z,7.46
2023-04-27T18:12:50.698Z,7.50
2023-04-27T18:14:53.959Z,7.52
2023-04-27T18:16:57.062Z,7.61
2023-04-27T18:18:59.925Z,7.49
2023-04-27T18:21:03.332Z,7.50
2023-04-27T18:23:06.395Z,7.49
2023-04-27T18:25:11.948Z,7.41
2023-04-27T18:27:18.773Z,7.24
2023-04-27T18:29:21.871Z,7.21
2023-04-27T18:31:25.071Z,7.12
2023-04-27T18:33:28.167Z,7.02
2023-04-27T18:35:31.192Z,7.10
2023-04-27T18:37:34.315Z,7.00
2023-04-27T18:39:37.388Z,7.00
2023-04-27T18:41:42.000Z,6.67
2023-04-27T18:43:44.866Z,6.47
2023-04-27T18:45:47.931Z,6.30
2023-04-27T18:47:50.923Z,6.38
2023-04-27T18:49:53.957Z,6.05
2023-04-27T18:51:57.036Z,5.63
2023-04-27T18:54:00.248Z,5.46
2023-04-27T18:56:03.887Z,5.80
2023-04-27T18:58:08.296Z,5.73
2023-04-27T19:00:13.308Z,5.72
2023-04-27T19:02:16.350Z,5.54
2023-04-27T19:04:19.650Z,5.40
2023-04-27T19:06:22.779Z,4.96
2023-04-27T19:08:25.656Z,4.73
2023-04-27T19:10:28.805Z,4.98
2023-04-27T19:12:31.929Z,5.19
2023-04-27T19:14:36.938Z,5.28
2023-04-27T19:16:39.857Z,5.04
2023-04-27T19:18:43.466Z,4.98
2023-04-27T19:20:46.547Z,4.47
2023-04-27T19:22:49.686Z,4.39
2023-04-27T19:24:52.486Z,4.54
2023-04-27T19:26:55.461Z,4.55
2023-04-27T19:28:58.348Z,4.35
2023-04-27T19:31:02.923Z,4.16
2023-04-27T19:33:06.371Z,4.27
2023-04-27T19:35:12.669Z,4.31
2023-04-27T19:37:16.246Z,4.46
2023-04-27T19:39:19.908Z,4.45
2023-04-27T19:41:22.895Z,4.45
2023-04-27T19:43:26.036Z,4.55
2023-04-27T19:45:28.918Z,4.57
2023-04-27T19:47:33.327Z,4.57
2023-04-27T19:49:36.158Z,4.50
2023-04-27T19:51:41.138Z,4.24
2023-04-27T19:53:43.948Z,4.08
2023-04-27T19:55:47.074Z,4.11
2023-04-27T19:57:50.209Z,4.13
2023-04-27T19:59:53.121Z,4.03
2023-04-27T20:01:56.162Z,3.89
2023-04-27T20:04:00.829Z,3.39
2023-04-27T20:06:04.575Z,3.19
2023-04-27T20:08:07.769Z,3.09
2023-04-27T20:10:10.898Z,3.06
2023-04-27T20:12:29.244Z,2.95
2023-04-27T20:14:38.881Z,3.14
2023-04-27T20:16:42.025Z,3.18
2023-04-27T20:18:45.712Z,3.19
2023-04-27T20:20:50.539Z,3.27
2023-04-27T20:22:53.440Z,3.45
2023-04-27T20:24:59.536Z,3.51
2023-04-27T20:27:06.498Z,3.55
2023-04-27T20:29:09.440Z,3.52
2023-04-27T20:31:12.878Z,3.32
2023-04-27T20:33:15.947Z,3.30
2023-04-27T20:35:18.757Z,3.36
2023-04-27T20:37:25.152Z,3.38
2023-04-27T20:39:28.187Z,3.37
2023-04-27T20:41:31.143Z,3.35
2023-04-27T20:43:34.006Z,3.07
2023-04-27T20:45:37.093Z,2.74
2023-04-27T20:47:40.132Z,2.60
2023-04-27T20:49:43.162Z,2.49
2023-04-27T20:51:46.559Z,2.68
2023-04-27T20:53:51.390Z,2.78
2023-04-27T20:55:54.309Z,2.80
2023-04-27T20:57:57.579Z,2.93
2023-04-27T21:00:00.708Z,2.95
2023-04-27T21:02:03.772Z,2.94
2023-04-27T21:04:06.781Z,2.91
2023-04-27T21:06:10.019Z,2.78
2023-04-27T21:08:13.249Z,2.76
2023-04-27T21:10:17.719Z,2.79
2023-04-27T21:12:20.791Z,2.50
2023-04-27T21:14:23.943Z,2.05
2023-04-27T21:16:26.883Z,1.81
2023-04-27T21:18:30.741Z,1.92
2023-04-27T21:20:34.059Z,1.87
2023-04-27T21:22:37.380Z,1.95
2023-04-27T21:24:40.259Z,2.08
2023-04-27T21:26:44.617Z,2.22
2023-04-27T21:28:47.536Z,2.30
2023-04-27T21:30:50.605Z,2.30
2023-04-27T21:32:53.715Z,2.29
2023-04-27T21:34:56.831Z,2.29
2023-04-27T21:36:59.953Z,2.26
2023-04-27T21:39:02.992Z,2.19
2023-04-27T21:41:05.929Z,2.01
2023-04-27T21:43:10.805Z,1.56
2023-04-27T21:45:13.767Z,1.32
2023-04-27T21:47:16.880Z,1.21
2023-04-27T21:49:19.750Z,1.20
2023-04-27T21:51:22.621Z,1.17
2023-04-27T21:53:25.413Z,1.23
2023-04-27T21:55:28.429Z,1.40
2023-04-27T21:57:32.891Z,1.48
2023-04-27T21:59:37.581Z,1.50
2023-04-27T22:01:40.509Z,1.60
2023-04-27T22:03:43.634Z,1.37
2023-04-27T22:05:49.159Z,1.01
2023-04-27T22:07:52.267Z,0.92
2023-04-27T22:09:56.177Z,0.87
2023-04-27T22:11:59.449Z,0.84
2023-04-27T22:14:02.360Z,0.98
2023-04-27T22:16:07.037Z,1.23
2023-04-27T22:18:09.939Z,1.30
2023-04-27T22:20:14.600Z,1.36
2023-04-27T22:22:17.477Z,1.36
2023-04-27T22:24:20.698Z,0.89
2023-04-27T22:26:23.831Z,0.87
2023-04-27T22:28:26.676Z,0.79
2023-04-27T22:30:29.890Z,0.64
2023-04-27T22:32:34.536Z,0.78
2023-04-27T22:34:37.652Z,0.93
2023-04-27T22:36:40.826Z,1.08
2023-04-27T22:38:43.800Z,1.16
2023-04-27T22:40:46.998Z,0.85
2023-04-27T22:42:49.801Z,0.48
2023-04-27T22:44:52.796Z,0.53
2023-04-27T22:46:56.496Z,0.56
2023-04-27T22:49:01.746Z,0.74
2023-04-27T22:51:08.991Z,0.84
2023-04-27T22:53:11.948Z,0.94
2023-04-27T22:55:14.808Z,0.91
2023-04-27T22:57:17.678Z,0.81
2023-04-27T22:59:23.276Z,0.53
2023-04-27T23:01:26.487Z,0.58
2023-04-27T23:03:29.428Z,0.77
2023-04-27T23:05:34.093Z,0.81
2023-04-27T23:07:37.452Z,0.81
2023-04-27T23:09:40.687Z,0.68
2023-04-27T23:11:43.548Z,0.54
2023-04-27T23:13:48.395Z,0.52
2023-04-27T23:15:51.231Z,0.48
2023-04-27T23:17:54.331Z,0.38
2023-04-27T23:19:58.141Z,0.54
2023-04-27T23:22:03.028Z,0.60
2023-04-27T23:24:06.694Z,0.26
2023-04-27T23:26:13.715Z,0.33
2023-04-27T23:28:17.127Z,0.38
2023-04-27T23:30:20.936Z,0.32
2023-04-27T23:32:24.449Z,0.49
2023-04-27T23:34:27.448Z,0.61
2023-04-27T23:36:31.125Z,0.33
2023-04-27T23:38:35.448Z,0.14
2023-04-27T23:40:38.306Z,0.14
2023-04-27T23:42:41.275Z,0.05
2023-04-27T23:44:44.139Z,0.16
2023-04-27T23:46:47.298Z,0.29
2023-04-27T23:48:50.297Z,0.31
2023-04-27T23:50:59.827Z,0.28
2023-04-27T23:53:03.681Z,0.40
2023-04-27T23:55:11.657Z,0.31
2023-04-27T23:57:16.520Z,0.23
2023-04-27T23:59:19.660Z,0.10
