createdAt,value
2022-10-28T00:02:17.029Z,59.70
2022-10-28T00:04:43.996Z,59.70
2022-10-28T00:07:11.070Z,59.90
2022-10-28T00:09:38.089Z,60.00
2022-10-28T00:12:05.242Z,59.90
2022-10-28T00:14:32.548Z,60.00
2022-10-28T00:16:59.906Z,59.80
2022-10-28T00:19:27.024Z,60.00
2022-10-28T00:21:53.933Z,60.00
2022-10-28T00:24:21.099Z,60.30
2022-10-28T00:26:47.998Z,60.40
2022-10-28T00:29:15.966Z,60.60
2022-10-28T00:31:42.981Z,60.50
2022-10-28T00:34:11.668Z,60.70
2022-10-28T00:36:39.593Z,60.60
2022-10-28T00:39:14.189Z,60.60
2022-10-28T00:41:42.951Z,60.60
2022-10-28T00:44:45.175Z,60.90
2022-10-28T00:47:16.475Z,61.00
2022-10-28T00:49:43.758Z,60.90
2022-10-28T00:52:12.579Z,60.90
2022-10-28T00:54:39.572Z,61.00
2022-10-28T00:57:07.829Z,61.20
2022-10-28T00:59:35.735Z,61.50
2022-10-28T01:02:02.736Z,61.70
2022-10-28T01:04:29.836Z,61.80
2022-10-28T01:06:56.742Z,61.70
2022-10-28T01:11:55.288Z,61.70
2022-10-28T01:14:40.673Z,61.70
2022-10-28T01:17:20.314Z,61.50
2022-10-28T01:19:59.588Z,61.60
2022-10-28T01:22:44.898Z,61.90
2022-10-28T01:25:17.713Z,62.10
2022-10-28T01:27:44.592Z,61.90
2022-10-28T01:30:13.190Z,61.80
2022-10-28T01:32:58.720Z,61.90
2022-10-28T01:35:28.105Z,61.90
2022-10-28T01:37:58.123Z,61.90
2022-10-28T01:40:27.951Z,61.90
2022-10-28T01:43:03.344Z,61.80
2022-10-28T01:45:34.341Z,61.80
2022-10-28T01:48:02.035Z,61.70
2022-10-28T01:50:41.723Z,61.90
2022-10-28T01:53:09.896Z,62.00
2022-10-28T01:55:38.129Z,62.00
2022-10-28T01:58:05.370Z,62.10
2022-10-28T02:00:33.400Z,62.40
2022-10-28T02:03:00.295Z,62.70
2022-10-28T02:05:33.429Z,62.50
2022-10-28T02:08:03.724Z,62.60
2022-10-28T02:10:34.246Z,62.60
2022-10-28T02:13:01.659Z,63.10
2022-10-28T02:15:31.565Z,62.70
2022-10-28T02:18:01.782Z,62.70
2022-10-28T02:20:47.709Z,63.00
2022-10-28T02:23:20.470Z,63.40
2022-10-28T02:25:53.642Z,63.50
2022-10-28T02:28:40.816Z,63.70
2022-10-28T02:31:13.748Z,63.70
2022-10-28T02:33:40.647Z,63.70
2022-10-28T02:36:09.347Z,63.70
2022-10-28T02:38:37.417Z,63.70
2022-10-28T02:41:06.464Z,63.50
2022-10-28T02:43:33.280Z,63.30
2022-10-28T02:46:00.272Z,63.00
2022-10-28T02:48:32.087Z,62.90
2022-10-28T02:51:01.083Z,62.70
2022-10-28T02:53:32.414Z,62.80
2022-10-28T02:55:59.871Z,62.90
2022-10-28T02:58:26.760Z,62.90
2022-10-28T03:00:53.581Z,63.10
2022-10-28T03:03:20.487Z,63.20
2022-10-28T03:05:47.326Z,63.10
2022-10-28T03:08:14.165Z,62.90
2022-10-28T03:10:41.059Z,62.50
2022-10-28T03:13:07.953Z,62.50
2022-10-28T03:15:34.838Z,62.80
2022-10-28T03:18:01.826Z,62.70
2022-10-28T03:20:28.653Z,62.60
2022-10-28T03:22:56.023Z,62.50
2022-10-28T03:25:23.110Z,62.40
2022-10-28T03:27:49.953Z,62.30
2022-10-28T03:30:18.604Z,62.60
2022-10-28T03:32:45.439Z,62.60
2022-10-28T03:35:12.333Z,62.90
2022-10-28T03:37:41.292Z,63.10
2022-10-28T03:40:08.222Z,63.30
2022-10-28T03:42:37.557Z,63.30
2022-10-28T03:45:07.416Z,63.20
2022-10-28T03:47:34.572Z,63.30
2022-10-28T03:50:01.496Z,63.30
2022-10-28T03:52:28.336Z,63.70
2022-10-28T03:54:55.172Z,63.90
2022-10-28T03:57:23.654Z,63.80
2022-10-28T03:59:50.538Z,63.90
2022-10-28T04:02:17.484Z,63.80
2022-10-28T04:04:44.706Z,63.70
2022-10-28T04:07:11.568Z,63.70
2022-10-28T04:09:38.456Z,63.60
2022-10-28T04:14:37.495Z,63.50
2022-10-28T04:17:04.303Z,63.70
2022-10-28T04:19:31.624Z,63.80
2022-10-28T04:21:58.581Z,63.90
2022-10-28T04:24:25.813Z,63.90
2022-10-28T04:26:52.733Z,64.20
2022-10-28T04:29:19.726Z,64.10
2022-10-28T04:31:48.710Z,63.90
2022-10-28T04:34:18.394Z,63.80
2022-10-28T04:36:45.270Z,63.70
2022-10-28T04:39:12.088Z,63.80
2022-10-28T04:41:39.145Z,63.80
2022-10-28T04:44:08.243Z,63.70
2022-10-28T04:46:35.228Z,63.80
2022-10-28T04:49:02.244Z,63.80
2022-10-28T04:51:29.224Z,63.80
2022-10-28T04:53:56.341Z,63.80
2022-10-28T04:56:23.369Z,63.60
2022-10-28T04:58:50.445Z,63.70
2022-10-28T05:01:17.742Z,63.80
2022-10-28T05:03:44.844Z,64.00
2022-10-28T05:06:11.791Z,64.30
2022-10-28T05:08:38.820Z,64.30
2022-10-28T05:11:05.747Z,64.40
2022-10-28T05:13:32.611Z,64.60
2022-10-28T05:15:59.491Z,64.90
2022-10-28T05:18:27.377Z,64.90
2022-10-28T05:20:55.438Z,64.90
2022-10-28T05:23:25.791Z,64.70
2022-10-28T05:25:54.271Z,64.60
2022-10-28T05:28:22.151Z,64.60
2022-10-28T05:30:49.489Z,64.80
2022-10-28T05:33:16.567Z,64.80
2022-10-28T05:35:43.699Z,64.70
2022-10-28T05:38:10.820Z,64.70
2022-10-28T05:40:37.707Z,64.80
2022-10-28T05:43:04.633Z,64.70
2022-10-28T05:45:31.700Z,64.60
2022-10-28T05:47:58.710Z,64.30
2022-10-28T05:50:26.099Z,64.20
2022-10-28T05:52:53.665Z,64.20
2022-10-28T05:55:20.923Z,64.40
2022-10-28T05:57:48.165Z,64.60
2022-10-28T06:00:15.241Z,64.70
2022-10-28T06:02:42.304Z,64.80
2022-10-28T06:05:09.674Z,64.60
2022-10-28T06:07:36.786Z,64.40
2022-10-28T06:10:04.292Z,64.30
2022-10-28T06:12:29.846Z,64.40
2022-10-28T06:14:59.239Z,64.20
2022-10-28T06:17:27.205Z,63.90
2022-10-28T06:19:54.163Z,63.60
2022-10-28T06:22:21.772Z,63.60
2022-10-28T06:24:52.425Z,62.20
2022-10-28T06:27:25.291Z,59.60
2022-10-28T06:29:52.530Z,56.70
2022-10-28T06:35:04.366Z,51.50
2022-10-28T06:37:31.354Z,49.20
2022-10-28T06:39:58.987Z,47.30
2022-10-28T06:42:25.899Z,46.00
2022-10-28T06:44:53.608Z,44.60
2022-10-28T06:47:22.026Z,43.00
2022-10-28T06:49:49.474Z,41.60
2022-10-28T06:52:16.542Z,40.70
2022-10-28T06:54:43.857Z,39.60
2022-10-28T06:57:11.014Z,38.60
2022-10-28T06:59:38.530Z,37.70
2022-10-28T07:02:05.626Z,37.00
2022-10-28T07:04:33.573Z,36.70
2022-10-28T07:07:00.592Z,36.50
2022-10-28T07:09:27.908Z,36.50
2022-10-28T07:11:55.457Z,36.10
2022-10-28T07:14:22.910Z,35.60
2022-10-28T07:16:49.804Z,35.40
2022-10-28T07:19:20.314Z,35.50
2022-10-28T07:21:51.677Z,35.40
2022-10-28T07:24:19.302Z,35.20
2022-10-28T07:26:48.413Z,34.40
2022-10-28T07:29:15.675Z,33.50
2022-10-28T07:31:42.561Z,32.80
2022-10-28T07:34:09.605Z,32.10
2022-10-28T07:36:36.528Z,32.20
2022-10-28T07:39:03.587Z,31.80
2022-10-28T07:41:30.483Z,31.40
2022-10-28T07:43:57.384Z,31.10
2022-10-28T07:46:26.307Z,30.50
2022-10-28T07:48:53.279Z,30.20
2022-10-28T07:51:20.167Z,29.80
2022-10-28T07:53:47.203Z,29.60
2022-10-28T07:56:14.461Z,29.30
2022-10-28T07:58:42.392Z,29.20
2022-10-28T08:01:09.759Z,29.00
2022-10-28T08:03:38.826Z,28.90
2022-10-28T08:06:10.615Z,28.80
2022-10-28T08:08:37.691Z,28.80
2022-10-28T08:11:11.757Z,28.70
2022-10-28T08:13:40.136Z,28.50
2022-10-28T08:16:08.323Z,28.50
2022-10-28T08:18:35.837Z,28.40
2022-10-28T08:21:02.883Z,27.90
2022-10-28T08:23:29.889Z,27.70
2022-10-28T08:25:56.978Z,27.70
2022-10-28T08:28:24.390Z,27.50
2022-10-28T08:31:04.285Z,27.40
2022-10-28T08:33:40.749Z,27.30
2022-10-28T08:36:07.998Z,27.10
2022-10-28T08:38:35.547Z,27.10
2022-10-28T08:41:08.968Z,26.90
2022-10-28T08:43:57.190Z,26.70
2022-10-28T08:46:27.615Z,26.60
2022-10-28T08:48:54.507Z,26.60
2022-10-28T08:51:37.236Z,26.20
2022-10-28T08:54:12.068Z,26.30
2022-10-28T08:56:46.947Z,26.30
2022-10-28T08:59:17.898Z,26.10
2022-10-28T09:01:48.764Z,25.90
2022-10-28T09:04:18.877Z,26.30
2022-10-28T09:06:46.052Z,25.60
2022-10-28T09:09:17.090Z,25.70
2022-10-28T09:11:47.218Z,25.70
2022-10-28T09:14:18.515Z,25.30
2022-10-28T09:16:45.486Z,25.20
2022-10-28T09:19:31.146Z,25.00
2022-10-28T09:21:58.340Z,24.90
2022-10-28T09:24:44.486Z,24.80
2022-10-28T09:27:22.034Z,24.40
2022-10-28T09:29:49.075Z,24.80
2022-10-28T09:32:22.231Z,24.70
2022-10-28T09:34:50.418Z,24.60
2022-10-28T09:37:20.353Z,24.60
2022-10-28T09:39:48.289Z,24.30
2022-10-28T09:42:18.555Z,24.10
2022-10-28T09:44:46.063Z,24.10
2022-10-28T09:47:17.905Z,24.30
2022-10-28T09:49:44.988Z,24.20
2022-10-28T09:52:15.931Z,24.30
2022-10-28T09:54:45.003Z,24.10
2022-10-28T09:57:14.965Z,24.20
2022-10-28T09:59:44.445Z,24.20
2022-10-28T10:02:32.665Z,24.10
2022-10-28T10:05:00.040Z,23.90
2022-10-28T10:07:30.071Z,23.90
2022-10-28T10:09:57.601Z,23.90
2022-10-28T10:12:24.536Z,24.00
2022-10-28T10:14:52.398Z,24.10
2022-10-28T10:17:20.462Z,24.00
2022-10-28T10:20:06.383Z,23.90
2022-10-28T10:22:33.469Z,23.80
2022-10-28T10:25:00.386Z,23.70
2022-10-28T10:27:27.661Z,23.70
2022-10-28T10:29:54.626Z,23.90
2022-10-28T10:32:23.423Z,23.50
2022-10-28T10:35:09.436Z,23.20
2022-10-28T10:37:36.354Z,22.90
2022-10-28T10:40:06.062Z,22.90
2022-10-28T10:42:39.199Z,23.10
2022-10-28T10:45:16.822Z,23.00
2022-10-28T10:47:43.784Z,23.00
2022-10-28T10:50:20.218Z,22.70
2022-10-28T10:52:53.026Z,22.70
2022-10-28T10:55:24.392Z,22.50
2022-10-28T10:57:51.482Z,22.60
2022-10-28T11:00:22.160Z,22.50
2022-10-28T11:02:52.228Z,22.80
2022-10-28T11:05:27.207Z,22.70
2022-10-28T11:07:59.577Z,23.20
2022-10-28T11:10:27.495Z,23.30
2022-10-28T11:12:55.672Z,23.30
2022-10-28T11:15:22.935Z,22.80
2022-10-28T11:17:57.175Z,22.60
2022-10-28T11:20:40.994Z,22.60
2022-10-28T11:23:16.863Z,22.60
2022-10-28T11:25:44.642Z,22.30
2022-10-28T11:28:24.820Z,22.30
2022-10-28T11:31:01.716Z,22.00
2022-10-28T11:33:32.487Z,22.10
2022-10-28T11:36:03.259Z,22.00
2022-10-28T11:38:44.620Z,22.20
2022-10-28T11:41:12.630Z,21.80
2022-10-28T11:43:55.080Z,22.00
2022-10-28T11:46:35.327Z,21.80
2022-10-28T11:49:26.582Z,21.50
2022-10-28T11:52:03.368Z,21.40
2022-10-28T11:54:49.672Z,21.40
2022-10-28T11:57:17.581Z,21.40
2022-10-28T11:59:56.693Z,21.30
2022-10-28T12:02:45.349Z,21.40
2022-10-28T12:05:40.391Z,21.20
2022-10-28T12:08:26.124Z,21.20
2022-10-28T12:11:02.387Z,21.10
2022-10-28T12:13:32.342Z,21.10
2022-10-28T12:16:17.460Z,21.00
2022-10-28T12:18:53.648Z,21.00
2022-10-28T12:21:42.639Z,21.30
2022-10-28T12:24:13.856Z,21.60
2022-10-28T12:26:44.567Z,21.80
2022-10-28T12:29:23.788Z,22.00
2022-10-28T12:31:52.796Z,21.90
2022-10-28T12:34:20.913Z,22.00
2022-10-28T12:36:52.949Z,22.30
2022-10-28T12:39:21.832Z,21.90
2022-10-28T12:41:58.005Z,21.90
2022-10-28T12:44:25.333Z,22.20
2022-10-28T12:47:10.880Z,22.40
2022-10-28T12:50:01.793Z,22.70
2022-10-28T12:52:49.552Z,22.60
2022-10-28T12:55:19.197Z,22.70
2022-10-28T12:57:47.954Z,22.60
2022-10-28T13:00:16.157Z,22.60
2022-10-28T13:03:10.362Z,22.70
2022-10-28T13:05:40.331Z,22.80
2022-10-28T13:08:27.403Z,22.90
2022-10-28T13:10:54.320Z,22.90
2022-10-28T13:13:24.332Z,22.70
2022-10-28T13:16:14.665Z,23.10
2022-10-28T13:18:44.545Z,23.00
2022-10-28T13:21:23.748Z,23.00
2022-10-28T13:23:55.315Z,22.90
2022-10-28T13:26:29.821Z,23.10
2022-10-28T13:28:58.181Z,23.00
2022-10-28T13:31:35.377Z,22.90
2022-10-28T13:34:02.275Z,23.00
2022-10-28T13:36:30.080Z,23.20
2022-10-28T13:38:59.983Z,23.00
2022-10-28T13:41:36.404Z,22.90
2022-10-28T13:44:09.182Z,23.20
2022-10-28T13:46:54.542Z,23.30
2022-10-28T13:49:24.633Z,23.30
2022-10-28T13:51:51.855Z,23.10
2022-10-28T13:54:32.194Z,23.30
2022-10-28T13:57:06.910Z,23.60
2022-10-28T13:59:36.607Z,23.90
2022-10-28T14:02:32.272Z,24.20
2022-10-28T14:04:54.858Z,24.40
2022-10-28T14:07:22.804Z,24.50
2022-10-28T14:09:50.717Z,24.70
2022-10-28T14:12:18.027Z,24.90
2022-10-28T14:14:52.222Z,25.10
2022-10-28T14:17:23.403Z,25.40
2022-10-28T14:19:51.091Z,25.60
2022-10-28T14:22:27.760Z,25.80
2022-10-28T14:24:54.681Z,25.80
2022-10-28T14:27:31.889Z,25.80
2022-10-28T14:29:58.756Z,25.90
2022-10-28T14:32:31.616Z,26.10
2022-10-28T14:35:10.820Z,26.50
2022-10-28T14:37:56.365Z,27.40
2022-10-28T14:40:24.717Z,27.80
2022-10-28T14:43:00.412Z,28.70
2022-10-28T14:45:46.054Z,29.50
2022-10-28T14:48:17.245Z,30.20
2022-10-28T14:50:45.254Z,30.90
2022-10-28T14:53:18.293Z,31.70
2022-10-28T14:55:48.898Z,32.20
2022-10-28T14:58:18.777Z,32.80
2022-10-28T15:00:54.922Z,33.20
2022-10-28T15:03:22.099Z,33.40
2022-10-28T15:05:48.922Z,33.90
2022-10-28T15:08:15.888Z,34.20
2022-10-28T15:10:46.596Z,34.80
2022-10-28T15:13:15.198Z,35.00
2022-10-28T15:15:50.927Z,35.30
2022-10-28T15:18:23.113Z,35.60
2022-10-28T15:20:51.585Z,35.90
2022-10-28T15:23:22.567Z,36.00
2022-10-28T15:26:08.915Z,36.60
2022-10-28T15:28:35.939Z,36.90
2022-10-28T15:31:02.892Z,37.30
2022-10-28T15:33:33.428Z,37.60
2022-10-28T15:36:18.281Z,37.80
2022-10-28T15:38:46.083Z,38.30
2022-10-28T15:41:22.319Z,38.60
2022-10-28T15:43:56.046Z,38.90
2022-10-28T15:46:23.018Z,38.90
2022-10-28T15:48:53.802Z,39.10
2022-10-28T15:51:20.878Z,39.30
2022-10-28T15:53:48.147Z,39.70
2022-10-28T15:56:15.131Z,39.90
2022-10-28T15:58:42.505Z,40.30
2022-10-28T16:01:28.362Z,40.80
2022-10-28T16:03:55.462Z,40.90
2022-10-28T16:06:22.465Z,41.30
2022-10-28T16:08:58.608Z,41.50
2022-10-28T16:11:25.748Z,41.60
2022-10-28T16:13:52.759Z,41.70
2022-10-28T16:16:24.445Z,41.90
2022-10-28T16:19:02.105Z,42.10
2022-10-28T16:21:28.983Z,42.20
2022-10-28T16:24:01.764Z,42.50
2022-10-28T16:26:31.864Z,42.80
2022-10-28T16:28:59.123Z,43.00
2022-10-28T16:31:27.493Z,43.00
2022-10-28T16:33:54.415Z,43.30
2022-10-28T16:36:24.029Z,43.50
2022-10-28T16:38:52.953Z,43.60
2022-10-28T16:41:20.003Z,43.70
2022-10-28T16:43:46.950Z,44.00
2022-10-28T16:46:13.873Z,44.30
2022-10-28T16:48:40.886Z,44.50
2022-10-28T16:51:17.777Z,44.80
2022-10-28T16:53:49.903Z,45.10
2022-10-28T16:56:16.927Z,45.30
2022-10-28T17:01:28.675Z,45.60
2022-10-28T17:03:55.719Z,45.60
2022-10-28T17:06:22.691Z,45.60
2022-10-28T17:09:02.294Z,45.70
2022-10-28T17:14:03.601Z,46.60
2022-10-28T17:16:30.689Z,46.90
2022-10-28T17:18:57.620Z,46.90
2022-10-28T17:21:24.481Z,47.10
2022-10-28T17:23:51.474Z,47.50
2022-10-28T17:26:19.279Z,47.90
2022-10-28T17:28:50.497Z,48.30
2022-10-28T17:31:20.593Z,48.70
2022-10-28T17:33:56.671Z,49.10
2022-10-28T17:36:23.881Z,49.00
2022-10-28T17:38:51.254Z,49.10
2022-10-28T17:41:18.236Z,49.30
2022-10-28T17:43:45.110Z,49.40
2022-10-28T17:46:12.094Z,49.40
2022-10-28T17:51:29.890Z,49.60
2022-10-28T17:53:57.113Z,49.80
2022-10-28T17:56:35.227Z,50.00
2022-10-28T17:59:02.347Z,50.10
2022-10-28T18:01:49.241Z,50.20
2022-10-28T18:04:16.347Z,50.20
2022-10-28T18:06:43.314Z,50.00
2022-10-28T18:09:11.119Z,49.60
2022-10-28T18:11:40.284Z,49.90
2022-10-28T18:14:07.149Z,50.20
2022-10-28T18:16:34.487Z,50.50
2022-10-28T18:19:02.796Z,50.40
2022-10-28T18:21:30.225Z,50.70
2022-10-28T18:24:06.027Z,50.90
2022-10-28T18:26:33.724Z,51.40
2022-10-28T18:29:04.136Z,51.50
2022-10-28T18:31:34.093Z,51.80
2022-10-28T18:34:01.812Z,51.90
2022-10-28T18:39:11.620Z,52.50
2022-10-28T18:41:42.021Z,53.10
2022-10-28T18:44:13.560Z,53.40
2022-10-28T18:46:40.633Z,53.70
2022-10-28T18:49:07.479Z,53.80
2022-10-28T18:51:34.602Z,53.80
2022-10-28T18:54:01.651Z,53.90
2022-10-28T18:56:31.482Z,54.00
2022-10-28T18:58:58.624Z,53.90
2022-10-28T19:01:28.570Z,54.00
2022-10-28T19:03:56.336Z,54.10
2022-10-28T19:06:23.616Z,54.30
2022-10-28T19:08:51.108Z,54.30
2022-10-28T19:11:18.319Z,54.60
2022-10-28T19:13:45.320Z,54.50
2022-10-28T19:18:42.327Z,54.90
2022-10-28T19:21:12.202Z,55.10
2022-10-28T19:23:39.400Z,55.20
2022-10-28T19:26:09.973Z,55.20
2022-10-28T19:28:39.472Z,55.20
2022-10-28T19:31:09.246Z,55.40
2022-10-28T19:33:38.445Z,55.70
2022-10-28T19:36:06.591Z,55.70
2022-10-28T19:38:35.170Z,56.40
2022-10-28T19:41:09.038Z,55.90
2022-10-28T19:43:39.429Z,55.80
2022-10-28T19:46:07.096Z,55.80
2022-10-28T19:48:39.252Z,56.00
2022-10-28T19:51:08.234Z,56.20
2022-10-28T19:53:35.164Z,56.40
2022-10-28T19:56:02.745Z,56.60
2022-10-28T19:58:38.655Z,56.90
2022-10-28T20:01:08.283Z,57.00
2022-10-28T20:03:36.242Z,57.00
2022-10-28T20:06:06.344Z,56.90
2022-10-28T20:08:40.652Z,56.90
2022-10-28T20:11:08.527Z,57.00
2022-10-28T20:13:35.811Z,57.00
2022-10-28T20:16:03.601Z,57.00
2022-10-28T20:18:31.494Z,57.00
2022-10-28T20:21:11.396Z,57.00
2022-10-28T20:23:38.827Z,57.10
2022-10-28T20:26:05.846Z,57.10
2022-10-28T20:28:32.871Z,57.50
2022-10-28T20:31:02.793Z,57.60
2022-10-28T20:33:30.228Z,57.70
2022-10-28T20:35:57.441Z,57.90
2022-10-28T20:38:24.717Z,58.20
2022-10-28T20:40:56.109Z,58.20
2022-10-28T20:43:23.534Z,58.50
2022-10-28T20:45:54.135Z,58.70
2022-10-28T20:48:21.550Z,58.90
2022-10-28T20:50:58.227Z,59.10
2022-10-28T20:53:26.017Z,59.20
2022-10-28T20:55:53.894Z,59.40
2022-10-28T20:58:23.755Z,59.40
2022-10-28T21:00:53.571Z,59.70
2022-10-28T21:03:24.092Z,59.80
2022-10-28T21:05:51.091Z,59.80
2022-10-28T21:08:17.996Z,59.70
2022-10-28T21:10:45.136Z,59.50
2022-10-28T21:13:12.206Z,59.20
2022-10-28T21:15:39.536Z,59.20
2022-10-28T21:18:06.757Z,59.10
2022-10-28T21:20:36.806Z,59.10
2022-10-28T21:23:03.905Z,59.20
2022-10-28T21:25:30.807Z,59.70
2022-10-28T21:27:57.958Z,59.30
2022-10-28T21:30:25.335Z,59.10
2022-10-28T21:32:52.444Z,59.10
2022-10-28T21:35:19.726Z,59.00
2022-10-28T21:37:46.728Z,59.20
2022-10-28T21:40:13.592Z,59.40
2022-10-28T21:42:40.447Z,59.50
2022-10-28T21:45:08.007Z,59.70
2022-10-28T21:47:35.078Z,60.00
2022-10-28T21:50:02.109Z,60.10
2022-10-28T21:52:28.988Z,60.30
2022-10-28T21:54:55.892Z,60.30
2022-10-28T21:57:27.844Z,60.10
2022-10-28T21:59:54.884Z,60.10
2022-10-28T22:02:21.839Z,60.30
2022-10-28T22:04:48.912Z,60.70
2022-10-28T22:07:15.877Z,60.40
2022-10-28T22:09:42.861Z,60.50
2022-10-28T22:12:09.867Z,60.70
2022-10-28T22:14:36.816Z,60.70
2022-10-28T22:17:03.690Z,60.60
2022-10-28T22:19:30.675Z,60.70
2022-10-28T22:21:57.629Z,61.10
2022-10-28T22:24:24.660Z,61.50
2022-10-28T22:26:51.694Z,61.80
2022-10-28T22:29:18.652Z,61.80
2022-10-28T22:31:46.003Z,61.60
2022-10-28T22:34:13.116Z,61.70
2022-10-28T22:36:40.708Z,61.70
2022-10-28T22:39:07.634Z,62.00
2022-10-28T22:41:35.138Z,61.80
2022-10-28T22:44:02.177Z,61.70
2022-10-28T22:46:29.810Z,61.70
2022-10-28T22:48:56.759Z,61.60
2022-10-28T22:51:23.748Z,61.20
2022-10-28T22:53:50.776Z,61.10
2022-10-28T22:56:19.967Z,61.20
2022-10-28T22:58:47.049Z,61.00
2022-10-28T23:01:14.843Z,61.60
2022-10-28T23:03:42.655Z,61.70
2022-10-28T23:06:09.753Z,61.70
2022-10-28T23:08:37.352Z,61.60
2022-10-28T23:11:04.325Z,61.90
2022-10-28T23:13:31.302Z,62.10
2022-10-28T23:16:02.632Z,62.10
2022-10-28T23:18:29.484Z,62.20
2022-10-28T23:20:56.741Z,61.90
2022-10-28T23:23:23.731Z,61.90
2022-10-28T23:25:53.911Z,61.80
2022-10-28T23:28:21.191Z,61.70
2022-10-28T23:30:48.070Z,62.10
2022-10-28T23:33:15.036Z,62.20
2022-10-28T23:35:45.433Z,62.30
2022-10-28T23:38:16.600Z,62.60
2022-10-28T23:40:46.333Z,63.10
2022-10-28T23:43:13.187Z,63.30
2022-10-28T23:45:40.099Z,63.30
2022-10-28T23:48:07.135Z,63.50
2022-10-28T23:50:34.076Z,63.40
2022-10-28T23:53:01.156Z,63.60
2022-10-28T23:55:28.097Z,63.50
2022-10-28T23:57:58.361Z,63.20
