createdAt,value
2017-09-22T00:00:54.119Z,0
2017-09-22T00:01:54.773Z,0
2017-09-22T00:02:55.429Z,0
2017-09-22T00:03:56.085Z,0
2017-09-22T00:04:56.739Z,0
2017-09-22T00:05:57.443Z,0
2017-09-22T00:06:58.100Z,0
2017-09-22T00:07:58.754Z,0
2017-09-22T00:08:59.407Z,0
2017-09-22T00:10:00.062Z,0
2017-09-22T00:11:00.769Z,0
2017-09-22T00:12:01.425Z,0
2017-09-22T00:13:02.079Z,0
2017-09-22T00:14:02.736Z,0
2017-09-22T00:15:03.389Z,0
2017-09-22T00:16:04.096Z,0
2017-09-22T00:17:04.754Z,0
2017-09-22T00:18:05.407Z,0
2017-09-22T00:19:06.063Z,0
2017-09-22T00:20:06.718Z,0
2017-09-22T00:21:07.422Z,0
2017-09-22T00:22:08.077Z,0
2017-09-22T00:23:08.734Z,0
2017-09-22T00:24:09.389Z,0
2017-09-22T00:25:10.045Z,0
2017-09-22T00:26:10.750Z,0
2017-09-22T00:27:11.404Z,0
2017-09-22T00:28:12.059Z,0
2017-09-22T00:29:12.714Z,0
2017-09-22T00:30:13.369Z,0
2017-09-22T00:31:14.074Z,0
2017-09-22T00:32:14.729Z,0
2017-09-22T00:33:15.383Z,0
2017-09-22T00:34:16.040Z,0
2017-09-22T00:35:16.695Z,0
2017-09-22T00:36:17.399Z,0
2017-09-22T00:37:18.055Z,0
2017-09-22T00:38:18.710Z,0
2017-09-22T00:39:19.365Z,0
2017-09-22T00:40:20.020Z,0
2017-09-22T00:41:20.723Z,0
2017-09-22T00:42:21.379Z,0
2017-09-22T00:43:22.034Z,0
2017-09-22T00:44:22.688Z,0
2017-09-22T00:45:23.344Z,0
2017-09-22T00:46:24.049Z,0
2017-09-22T00:47:24.705Z,0
2017-09-22T00:48:25.359Z,0
2017-09-22T00:49:26.014Z,0
2017-09-22T00:50:26.673Z,0
2017-09-22T00:51:27.375Z,0
2017-09-22T00:52:28.028Z,0
2017-09-22T00:53:28.683Z,0
2017-09-22T00:54:29.336Z,0
2017-09-22T00:55:29.993Z,0
2017-09-22T00:56:30.698Z,0
2017-09-22T00:57:31.352Z,0
2017-09-22T00:58:32.007Z,0
2017-09-22T00:59:32.663Z,0
2017-09-22T01:00:33.318Z,0
2017-09-22T01:01:34.028Z,0
2017-09-22T01:02:34.677Z,0
2017-09-22T01:03:35.331Z,0
2017-09-22T01:04:35.987Z,0
2017-09-22T01:05:36.640Z,0
2017-09-22T01:06:37.346Z,0
2017-09-22T01:07:38.004Z,0
2017-09-22T01:08:38.656Z,0
2017-09-22T01:09:39.309Z,0
2017-09-22T01:10:39.965Z,0
2017-09-22T01:11:40.669Z,0
2017-09-22T01:12:41.323Z,0
2017-09-22T01:13:42.013Z,0
2017-09-22T01:14:42.668Z,0
2017-09-22T01:15:43.322Z,0
2017-09-22T01:16:44.027Z,0
2017-09-22T01:17:44.683Z,0
2017-09-22T01:18:45.338Z,0
2017-09-22T01:19:45.992Z,0
2017-09-22T01:20:46.649Z,0
2017-09-22T01:21:47.353Z,0
2017-09-22T01:22:48.007Z,0
2017-09-22T01:23:48.662Z,0
2017-09-22T01:24:49.315Z,0
2017-09-22T01:25:49.973Z,0
2017-09-22T01:26:50.677Z,0
2017-09-22T01:27:51.331Z,0
2017-09-22T01:28:51.985Z,0
2017-09-22T01:29:52.640Z,0
2017-09-22T01:30:53.294Z,0
2017-09-22T01:31:54.200Z,0
2017-09-22T01:32:54.854Z,0
2017-09-22T01:33:55.508Z,0
2017-09-22T01:34:56.163Z,0
2017-09-22T01:35:56.817Z,0
2017-09-22T01:36:57.523Z,0
2017-09-22T01:37:58.179Z,0
2017-09-22T01:38:58.833Z,0
2017-09-22T01:39:59.487Z,0
2017-09-22T01:41:00.143Z,0
2017-09-22T01:42:00.848Z,0
2017-09-22T01:43:01.540Z,0
2017-09-22T01:44:02.195Z,0
2017-09-22T01:45:02.851Z,0
2017-09-22T01:46:03.506Z,0
2017-09-22T01:47:04.210Z,0
2017-09-22T01:48:04.901Z,0
2017-09-22T01:49:05.554Z,0
2017-09-22T01:50:06.211Z,0
2017-09-22T01:51:06.864Z,0
2017-09-22T01:52:07.605Z,0
2017-09-22T01:53:08.260Z,0
2017-09-22T01:54:08.914Z,0
2017-09-22T01:55:09.568Z,0
2017-09-22T01:56:10.222Z,0
2017-09-22T01:57:10.928Z,0
2017-09-22T01:58:11.587Z,0
2017-09-22T01:59:12.241Z,0
2017-09-22T02:00:12.896Z,0
2017-09-22T02:01:13.549Z,0
2017-09-22T02:02:14.255Z,0
2017-09-22T02:03:14.910Z,0
2017-09-22T02:04:15.563Z,0
2017-09-22T02:05:16.256Z,0
2017-09-22T02:06:16.877Z,0
2017-09-22T02:07:17.576Z,0
2017-09-22T02:08:18.230Z,0
2017-09-22T02:09:18.884Z,0
2017-09-22T02:10:19.541Z,0
2017-09-22T02:11:20.230Z,0
2017-09-22T02:12:20.934Z,0
2017-09-22T02:13:21.589Z,0
2017-09-22T02:14:22.244Z,0
2017-09-22T02:15:22.898Z,0
2017-09-22T02:16:23.553Z,0
2017-09-22T02:17:24.259Z,0
2017-09-22T02:18:24.911Z,0
2017-09-22T02:19:25.568Z,0
2017-09-22T02:20:26.222Z,0
2017-09-22T02:21:26.877Z,0
2017-09-22T02:22:27.581Z,0
2017-09-22T02:23:28.237Z,0
2017-09-22T02:24:28.891Z,0
2017-09-22T02:25:29.545Z,0
2017-09-22T02:26:30.199Z,0
2017-09-22T02:27:30.905Z,0
2017-09-22T02:28:31.561Z,0
2017-09-22T02:29:32.220Z,0
2017-09-22T02:30:32.869Z,0
2017-09-22T02:31:33.524Z,0
2017-09-22T02:32:34.229Z,0
2017-09-22T02:33:34.917Z,0
2017-09-22T02:34:35.571Z,0
2017-09-22T02:35:36.226Z,0
2017-09-22T02:36:36.880Z,0
2017-09-22T02:37:37.586Z,0
2017-09-22T02:38:38.275Z,0
2017-09-22T02:39:38.935Z,0
2017-09-22T02:40:39.584Z,0
2017-09-22T02:41:40.240Z,0
2017-09-22T02:42:40.945Z,0
2017-09-22T02:43:41.598Z,0
2017-09-22T02:44:42.257Z,0
2017-09-22T02:45:42.907Z,0
2017-09-22T02:46:43.569Z,0
2017-09-22T02:47:44.267Z,0
2017-09-22T02:48:44.922Z,0
2017-09-22T02:49:45.576Z,0
2017-09-22T02:50:46.230Z,0
2017-09-22T02:51:46.887Z,0
2017-09-22T02:52:47.593Z,0
2017-09-22T02:53:48.246Z,0
2017-09-22T02:54:48.900Z,0
2017-09-22T02:55:49.554Z,0
2017-09-22T02:56:50.210Z,0
2017-09-22T02:57:50.915Z,0
2017-09-22T02:58:51.570Z,0
2017-09-22T02:59:52.225Z,0
2017-09-22T03:00:52.879Z,0
2017-09-22T03:01:53.534Z,0
2017-09-22T03:02:54.238Z,0
2017-09-22T03:03:54.892Z,0
2017-09-22T03:04:55.547Z,0
2017-09-22T03:05:56.201Z,0
2017-09-22T03:06:56.856Z,0
2017-09-22T03:07:57.560Z,0
2017-09-22T03:08:58.213Z,0
2017-09-22T03:09:58.868Z,0
2017-09-22T03:10:59.524Z,0
2017-09-22T03:12:00.179Z,0
2017-09-22T03:13:00.883Z,0
2017-09-22T03:14:01.536Z,0
2017-09-22T03:15:02.192Z,0
2017-09-22T03:16:02.846Z,0
2017-09-22T03:17:03.537Z,0
2017-09-22T03:18:04.241Z,0
2017-09-22T03:19:04.896Z,0
2017-09-22T03:20:05.550Z,0
2017-09-22T03:21:06.206Z,0
2017-09-22T03:22:06.864Z,0
2017-09-22T03:23:07.563Z,0
2017-09-22T03:24:08.218Z,0
2017-09-22T03:25:08.871Z,0
2017-09-22T03:26:09.525Z,0
2017-09-22T03:27:10.211Z,0
2017-09-22T03:28:10.888Z,0
2017-09-22T03:29:11.537Z,0
2017-09-22T03:30:12.191Z,0
2017-09-22T03:31:12.848Z,0
2017-09-22T03:32:13.538Z,0
2017-09-22T03:33:14.243Z,0
2017-09-22T03:34:14.896Z,0
2017-09-22T03:35:15.551Z,0
2017-09-22T03:36:16.204Z,0
2017-09-22T03:37:16.859Z,0
2017-09-22T03:38:17.561Z,0
2017-09-22T03:39:18.215Z,0
2017-09-22T03:40:18.867Z,0
2017-09-22T03:41:19.521Z,0
2017-09-22T03:42:20.174Z,0
2017-09-22T03:43:20.880Z,0
2017-09-22T03:44:21.534Z,0
2017-09-22T03:45:22.185Z,0
2017-09-22T03:46:22.840Z,0
2017-09-22T03:47:23.495Z,0
2017-09-22T03:48:24.198Z,0
2017-09-22T03:49:24.852Z,0
2017-09-22T03:50:25.544Z,0
2017-09-22T03:51:26.196Z,0
2017-09-22T03:52:26.849Z,0
2017-09-22T03:53:27.553Z,0
2017-09-22T03:54:28.207Z,0
2017-09-22T03:55:28.895Z,0
2017-09-22T03:56:29.547Z,0
2017-09-22T03:57:30.200Z,0
2017-09-22T03:58:30.906Z,0
2017-09-22T03:59:31.564Z,0
2017-09-22T04:00:32.211Z,0
2017-09-22T04:01:32.864Z,0
2017-09-22T04:02:33.519Z,0
2017-09-22T04:03:34.221Z,0
2017-09-22T04:04:34.872Z,0
2017-09-22T04:05:35.563Z,0
2017-09-22T04:06:36.216Z,0
2017-09-22T04:07:36.868Z,0
2017-09-22T04:08:37.571Z,0
2017-09-22T04:09:38.224Z,0
2017-09-22T04:10:38.877Z,0
2017-09-22T04:11:39.535Z,0
2017-09-22T04:12:40.182Z,0
2017-09-22T04:13:40.886Z,0
2017-09-22T04:14:41.539Z,0
2017-09-22T04:15:42.191Z,0
2017-09-22T04:16:42.844Z,0
2017-09-22T04:17:43.499Z,0
2017-09-22T04:18:44.201Z,0
2017-09-22T04:19:44.853Z,0
2017-09-22T04:20:45.506Z,0
2017-09-22T04:21:46.174Z,0
2017-09-22T04:22:46.818Z,0
2017-09-22T04:23:47.550Z,0
2017-09-22T04:24:48.205Z,0
2017-09-22T04:25:48.892Z,0
2017-09-22T04:26:49.546Z,0
2017-09-22T04:27:50.201Z,0
2017-09-22T04:28:51.153Z,0
2017-09-22T04:29:51.806Z,0
2017-09-22T04:30:52.458Z,0
2017-09-22T04:31:53.112Z,0
2017-09-22T04:32:53.765Z,0
2017-09-22T04:33:54.470Z,0
2017-09-22T04:34:55.120Z,0
2017-09-22T04:35:55.775Z,0
2017-09-22T04:36:56.427Z,0
2017-09-22T04:37:57.080Z,0
2017-09-22T04:38:57.785Z,0
2017-09-22T04:39:58.438Z,0
2017-09-22T04:40:59.090Z,0
2017-09-22T04:41:59.744Z,0
2017-09-22T04:43:00.397Z,0
2017-09-22T04:44:01.100Z,0
2017-09-22T04:45:01.755Z,0
2017-09-22T04:46:02.408Z,0
2017-09-22T04:47:03.061Z,0
2017-09-22T04:48:03.715Z,0
2017-09-22T04:49:04.418Z,0
2017-09-22T04:50:05.072Z,0
2017-09-22T04:51:05.726Z,0
2017-09-22T04:52:06.380Z,0
2017-09-22T04:53:07.034Z,0
2017-09-22T04:54:07.989Z,0
2017-09-22T04:55:08.643Z,0
2017-09-22T04:56:09.298Z,0
2017-09-22T04:57:09.951Z,0
2017-09-22T04:58:10.605Z,5
2017-09-22T04:59:11.309Z,5
2017-09-22T05:00:11.964Z,5
2017-09-22T05:01:12.616Z,5
2017-09-22T05:02:13.271Z,5
2017-09-22T05:03:13.926Z,5
2017-09-22T05:04:14.630Z,5
2017-09-22T05:05:15.287Z,5
2017-09-22T05:06:15.941Z,5
2017-09-22T05:07:16.596Z,5
2017-09-22T05:08:17.250Z,5
2017-09-22T05:09:17.958Z,5
2017-09-22T05:10:18.615Z,5
2017-09-22T05:11:19.269Z,5
2017-09-22T05:12:19.925Z,11
2017-09-22T05:13:20.583Z,11
2017-09-22T05:14:21.289Z,11
2017-09-22T05:15:21.978Z,11
2017-09-22T05:16:22.607Z,11
2017-09-22T05:17:23.263Z,16
2017-09-22T05:18:23.921Z,16
2017-09-22T05:19:24.627Z,16
2017-09-22T05:20:25.285Z,16
2017-09-22T05:21:25.942Z,16
2017-09-22T05:22:26.600Z,16
2017-09-22T05:23:27.256Z,22
2017-09-22T05:24:27.964Z,22
2017-09-22T05:25:28.657Z,28
2017-09-22T05:26:29.318Z,28
2017-09-22T05:27:29.973Z,28
2017-09-22T05:28:30.630Z,28
2017-09-22T05:29:31.338Z,33
2017-09-22T05:30:31.994Z,33
2017-09-22T05:31:32.651Z,33
2017-09-22T05:32:33.309Z,39
2017-09-22T05:33:33.967Z,39
2017-09-22T05:34:34.677Z,39
2017-09-22T05:35:35.337Z,45
2017-09-22T05:36:35.999Z,45
2017-09-22T05:37:36.686Z,50
2017-09-22T05:38:37.343Z,50
2017-09-22T05:39:38.052Z,50
2017-09-22T05:40:38.712Z,50
2017-09-22T05:41:39.372Z,50
2017-09-22T05:42:40.025Z,56
2017-09-22T05:43:40.684Z,56
2017-09-22T05:44:41.392Z,56
2017-09-22T05:45:42.051Z,61
2017-09-22T05:46:42.712Z,61
2017-09-22T05:47:43.372Z,61
2017-09-22T05:48:44.030Z,61
2017-09-22T05:49:44.738Z,67
2017-09-22T05:50:45.398Z,67
2017-09-22T05:51:46.058Z,67
2017-09-22T05:52:46.717Z,67
2017-09-22T05:53:47.376Z,67
2017-09-22T05:54:48.088Z,67
2017-09-22T05:55:48.748Z,67
2017-09-22T05:56:49.409Z,67
2017-09-22T05:57:50.066Z,67
2017-09-22T05:58:50.760Z,67
2017-09-22T05:59:51.469Z,67
2017-09-22T06:00:52.127Z,67
2017-09-22T06:01:52.787Z,73
2017-09-22T06:02:53.446Z,73
2017-09-22T06:03:54.103Z,78
2017-09-22T06:04:54.816Z,84
2017-09-22T06:05:55.512Z,90
2017-09-22T06:06:56.171Z,95
2017-09-22T06:07:56.831Z,101
2017-09-22T06:08:57.493Z,101
2017-09-22T06:09:58.202Z,106
2017-09-22T06:10:58.861Z,106
2017-09-22T06:11:59.520Z,101
2017-09-22T06:13:00.218Z,106
2017-09-22T06:14:00.879Z,112
2017-09-22T06:15:01.591Z,112
2017-09-22T06:16:02.287Z,118
2017-09-22T06:17:02.914Z,129
2017-09-22T06:18:03.576Z,140
2017-09-22T06:19:04.237Z,146
2017-09-22T06:20:04.946Z,151
2017-09-22T06:21:05.606Z,146
2017-09-22T06:22:06.302Z,146
2017-09-22T06:23:06.961Z,146
2017-09-22T06:24:07.624Z,140
2017-09-22T06:25:08.336Z,140
2017-09-22T06:26:08.999Z,140
2017-09-22T06:27:09.661Z,140
2017-09-22T06:28:10.320Z,146
2017-09-22T06:29:10.980Z,151
2017-09-22T06:30:11.692Z,157
2017-09-22T06:31:12.353Z,157
2017-09-22T06:32:13.012Z,163
2017-09-22T06:33:13.676Z,163
2017-09-22T06:34:14.333Z,168
2017-09-22T06:35:15.046Z,168
2017-09-22T06:36:15.709Z,168
2017-09-22T06:37:16.372Z,168
2017-09-22T06:38:17.032Z,174
2017-09-22T06:39:17.692Z,180
2017-09-22T06:40:18.403Z,191
2017-09-22T06:41:19.063Z,196
2017-09-22T06:42:19.724Z,202
2017-09-22T06:43:20.383Z,202
2017-09-22T06:44:21.045Z,208
2017-09-22T06:45:21.758Z,208
2017-09-22T06:46:22.455Z,213
2017-09-22T06:47:23.117Z,213
2017-09-22T06:48:23.777Z,219
2017-09-22T06:49:24.438Z,219
2017-09-22T06:50:25.148Z,225
2017-09-22T06:51:25.807Z,225
2017-09-22T06:52:26.468Z,225
2017-09-22T06:53:27.131Z,225
2017-09-22T06:54:27.794Z,225
2017-09-22T06:55:28.504Z,230
2017-09-22T06:56:29.164Z,241
2017-09-22T06:57:29.824Z,258
2017-09-22T06:58:30.486Z,270
2017-09-22T06:59:31.184Z,281
2017-09-22T07:00:31.933Z,281
2017-09-22T07:01:32.631Z,286
2017-09-22T07:02:33.293Z,281
2017-09-22T07:03:33.958Z,281
2017-09-22T07:04:34.621Z,275
2017-09-22T07:05:35.329Z,264
2017-09-22T07:06:35.988Z,258
2017-09-22T07:07:36.651Z,258
2017-09-22T07:08:37.313Z,253
2017-09-22T07:09:37.974Z,247
2017-09-22T07:10:38.685Z,241
2017-09-22T07:11:39.347Z,241
2017-09-22T07:12:40.010Z,241
2017-09-22T07:13:40.672Z,247
2017-09-22T07:14:41.333Z,247
2017-09-22T07:15:42.046Z,247
2017-09-22T07:16:42.708Z,241
2017-09-22T07:17:43.383Z,241
2017-09-22T07:18:44.034Z,241
2017-09-22T07:19:44.695Z,241
2017-09-22T07:20:45.405Z,241
2017-09-22T07:21:46.066Z,247
2017-09-22T07:22:46.728Z,258
2017-09-22T07:23:47.391Z,270
2017-09-22T07:24:48.052Z,286
2017-09-22T07:25:48.766Z,309
2017-09-22T07:26:49.428Z,326
2017-09-22T07:27:50.092Z,343
2017-09-22T07:28:50.756Z,365
2017-09-22T07:29:51.416Z,388
2017-09-22T07:30:52.129Z,393
2017-09-22T07:31:52.825Z,393
2017-09-22T07:32:53.488Z,388
2017-09-22T07:33:54.152Z,382
2017-09-22T07:34:54.817Z,388
2017-09-22T07:35:55.536Z,399
2017-09-22T07:36:56.230Z,421
2017-09-22T07:37:56.894Z,461
2017-09-22T07:38:57.555Z,511
2017-09-22T07:39:58.221Z,461
2017-09-22T07:40:58.936Z,466
2017-09-22T07:41:59.601Z,450
2017-09-22T07:43:00.264Z,421
2017-09-22T07:44:00.929Z,416
2017-09-22T07:45:01.592Z,416
2017-09-22T07:46:02.344Z,388
2017-09-22T07:47:03.015Z,393
2017-09-22T07:48:03.713Z,388
2017-09-22T07:49:04.377Z,399
2017-09-22T07:50:05.039Z,433
2017-09-22T07:51:05.753Z,551
2017-09-22T07:52:06.425Z,630
2017-09-22T07:53:07.084Z,511
2017-09-22T07:54:07.748Z,630
2017-09-22T07:55:08.415Z,613
2017-09-22T07:56:09.129Z,601
2017-09-22T07:57:09.794Z,585
2017-09-22T07:58:10.459Z,663
2017-09-22T07:59:11.125Z,635
2017-09-22T08:00:11.792Z,607
2017-09-22T08:01:12.507Z,618
2017-09-22T08:02:13.173Z,545
2017-09-22T08:03:13.838Z,573
2017-09-22T08:04:14.501Z,506
2017-09-22T08:05:15.166Z,528
2017-09-22T08:06:15.881Z,511
2017-09-22T08:07:16.550Z,523
2017-09-22T08:08:17.215Z,523
2017-09-22T08:09:17.881Z,528
2017-09-22T08:10:18.546Z,556
2017-09-22T08:11:19.261Z,545
2017-09-22T08:12:19.926Z,551
2017-09-22T08:13:20.594Z,523
2017-09-22T08:14:21.262Z,489
2017-09-22T08:15:21.935Z,495
2017-09-22T08:16:22.644Z,500
2017-09-22T08:17:23.309Z,500
2017-09-22T08:18:23.977Z,506
2017-09-22T08:19:24.641Z,528
2017-09-22T08:20:25.308Z,511
2017-09-22T08:21:26.025Z,528
2017-09-22T08:22:26.691Z,545
2017-09-22T08:23:27.357Z,545
2017-09-22T08:24:28.020Z,562
2017-09-22T08:25:28.687Z,562
2017-09-22T08:26:29.406Z,562
2017-09-22T08:27:30.073Z,545
2017-09-22T08:28:30.741Z,528
2017-09-22T08:29:31.447Z,534
2017-09-22T08:30:32.149Z,545
2017-09-22T08:31:33.067Z,556
2017-09-22T08:32:33.733Z,551
2017-09-22T08:33:34.398Z,551
2017-09-22T08:34:35.065Z,551
2017-09-22T08:35:35.732Z,551
2017-09-22T08:36:36.448Z,551
2017-09-22T08:37:37.115Z,556
2017-09-22T08:38:37.781Z,562
2017-09-22T08:39:38.446Z,573
2017-09-22T08:40:39.113Z,568
2017-09-22T08:41:39.829Z,568
2017-09-22T08:42:40.495Z,556
2017-09-22T08:43:41.195Z,551
2017-09-22T08:44:41.863Z,534
2017-09-22T08:45:42.533Z,540
2017-09-22T08:46:43.250Z,534
2017-09-22T08:47:43.918Z,528
2017-09-22T08:48:44.585Z,523
2017-09-22T08:49:45.252Z,523
2017-09-22T08:50:45.918Z,528
2017-09-22T08:51:46.635Z,540
2017-09-22T08:52:47.300Z,545
2017-09-22T08:53:47.966Z,534
2017-09-22T08:54:48.632Z,523
2017-09-22T08:55:49.299Z,517
2017-09-22T08:56:50.017Z,517
2017-09-22T08:57:50.683Z,511
2017-09-22T08:58:51.348Z,495
2017-09-22T08:59:52.016Z,511
2017-09-22T09:00:52.683Z,506
2017-09-22T09:01:53.401Z,500
2017-09-22T09:02:54.070Z,511
2017-09-22T09:03:54.770Z,517
2017-09-22T09:04:55.436Z,523
2017-09-22T09:05:56.102Z,624
2017-09-22T09:06:56.878Z,596
2017-09-22T09:07:57.557Z,551
2017-09-22T09:08:58.223Z,556
2017-09-22T09:09:58.890Z,585
2017-09-22T09:10:59.559Z,596
2017-09-22T09:12:00.276Z,545
2017-09-22T09:13:00.944Z,551
2017-09-22T09:14:01.613Z,573
2017-09-22T09:15:02.278Z,568
2017-09-22T09:16:02.943Z,568
2017-09-22T09:17:03.660Z,568
2017-09-22T09:18:04.363Z,562
2017-09-22T09:19:05.029Z,568
2017-09-22T09:20:05.731Z,556
2017-09-22T09:21:06.399Z,556
2017-09-22T09:22:07.120Z,540
2017-09-22T09:23:07.784Z,528
2017-09-22T09:24:08.455Z,551
2017-09-22T09:25:09.128Z,517
2017-09-22T09:26:09.790Z,517
2017-09-22T09:27:10.755Z,517
2017-09-22T09:28:11.421Z,545
2017-09-22T09:29:12.092Z,641
2017-09-22T09:30:12.760Z,601
2017-09-22T09:31:13.429Z,596
2017-09-22T09:32:14.347Z,596
2017-09-22T09:33:15.015Z,590
2017-09-22T09:34:15.682Z,551
2017-09-22T09:35:16.353Z,551
2017-09-22T09:36:17.020Z,551
2017-09-22T09:37:17.770Z,551
2017-09-22T09:38:18.438Z,551
2017-09-22T09:39:19.103Z,540
2017-09-22T09:40:19.772Z,540
2017-09-22T09:41:20.436Z,534
2017-09-22T09:42:21.154Z,523
2017-09-22T09:43:21.824Z,523
2017-09-22T09:44:22.488Z,528
2017-09-22T09:45:23.157Z,523
2017-09-22T09:46:23.826Z,528
2017-09-22T09:47:24.542Z,523
2017-09-22T09:48:25.210Z,523
2017-09-22T09:49:25.875Z,523
2017-09-22T09:50:26.547Z,523
2017-09-22T09:51:27.209Z,517
2017-09-22T09:52:27.926Z,506
2017-09-22T09:53:28.594Z,511
2017-09-22T09:54:29.261Z,511
2017-09-22T09:55:29.928Z,517
2017-09-22T09:56:30.593Z,528
2017-09-22T09:57:31.309Z,534
2017-09-22T09:58:31.976Z,528
2017-09-22T09:59:32.644Z,534
2017-09-22T10:00:33.310Z,528
2017-09-22T10:01:33.975Z,551
2017-09-22T10:02:34.690Z,523
2017-09-22T10:03:35.353Z,500
2017-09-22T10:04:36.020Z,489
2017-09-22T10:05:36.684Z,489
2017-09-22T10:06:37.350Z,483
2017-09-22T10:07:38.066Z,489
2017-09-22T10:08:38.733Z,495
2017-09-22T10:09:39.409Z,500
2017-09-22T10:10:40.066Z,506
2017-09-22T10:11:40.731Z,517
2017-09-22T10:12:41.448Z,523
2017-09-22T10:13:42.112Z,523
2017-09-22T10:14:42.779Z,556
2017-09-22T10:15:43.443Z,540
2017-09-22T10:16:44.109Z,500
2017-09-22T10:17:44.825Z,483
2017-09-22T10:18:45.492Z,433
2017-09-22T10:19:46.158Z,438
2017-09-22T10:20:46.823Z,461
2017-09-22T10:21:47.514Z,444
2017-09-22T10:22:48.202Z,427
2017-09-22T10:23:48.867Z,393
2017-09-22T10:24:49.533Z,382
2017-09-22T10:25:50.197Z,371
2017-09-22T10:26:50.862Z,360
2017-09-22T10:27:51.582Z,343
2017-09-22T10:28:52.246Z,343
2017-09-22T10:29:52.914Z,337
2017-09-22T10:30:53.581Z,331
2017-09-22T10:31:54.242Z,315
2017-09-22T10:32:54.966Z,303
2017-09-22T10:33:55.621Z,309
2017-09-22T10:34:56.286Z,320
2017-09-22T10:35:56.988Z,354
2017-09-22T10:36:57.654Z,376
2017-09-22T10:37:58.368Z,365
2017-09-22T10:38:59.032Z,331
2017-09-22T10:39:59.695Z,320
2017-09-22T10:41:00.361Z,303
2017-09-22T10:42:01.027Z,292
2017-09-22T10:43:01.740Z,286
2017-09-22T10:44:02.406Z,286
2017-09-22T10:45:03.072Z,292
2017-09-22T10:46:03.741Z,303
2017-09-22T10:47:04.408Z,326
2017-09-22T10:48:05.124Z,348
2017-09-22T10:49:05.789Z,376
2017-09-22T10:50:06.496Z,393
2017-09-22T10:51:07.155Z,421
2017-09-22T10:52:07.820Z,438
2017-09-22T10:53:08.535Z,466
2017-09-22T10:54:09.198Z,478
2017-09-22T10:55:09.862Z,506
2017-09-22T10:56:10.528Z,534
2017-09-22T10:57:11.195Z,545
2017-09-22T10:58:11.909Z,517
2017-09-22T10:59:12.573Z,500
2017-09-22T11:00:13.240Z,495
2017-09-22T11:01:13.902Z,495
2017-09-22T11:02:14.567Z,506
2017-09-22T11:03:15.281Z,500
2017-09-22T11:04:15.946Z,478
2017-09-22T11:05:16.610Z,455
2017-09-22T11:06:17.275Z,438
2017-09-22T11:07:17.939Z,427
2017-09-22T11:08:18.658Z,410
2017-09-22T11:09:19.318Z,388
2017-09-22T11:10:19.983Z,376
2017-09-22T11:11:20.651Z,365
2017-09-22T11:12:21.313Z,348
2017-09-22T11:13:22.029Z,348
2017-09-22T11:14:22.693Z,343
2017-09-22T11:15:23.365Z,343
2017-09-22T11:16:24.025Z,348
2017-09-22T11:17:24.689Z,348
2017-09-22T11:18:25.404Z,354
2017-09-22T11:19:26.068Z,360
2017-09-22T11:20:26.732Z,365
2017-09-22T11:21:27.396Z,376
2017-09-22T11:22:28.065Z,388
2017-09-22T11:23:28.780Z,399
2017-09-22T11:24:29.446Z,410
2017-09-22T11:25:30.112Z,410
2017-09-22T11:26:30.776Z,405
2017-09-22T11:27:31.440Z,405
2017-09-22T11:28:32.192Z,393
2017-09-22T11:29:32.857Z,382
2017-09-22T11:30:33.521Z,382
2017-09-22T11:31:34.185Z,388
2017-09-22T11:32:34.852Z,382
2017-09-22T11:33:35.567Z,388
2017-09-22T11:34:36.234Z,388
2017-09-22T11:35:36.898Z,388
2017-09-22T11:36:37.562Z,382
2017-09-22T11:37:38.226Z,382
2017-09-22T11:38:38.943Z,382
2017-09-22T11:39:39.609Z,382
2017-09-22T11:40:40.310Z,388
2017-09-22T11:41:40.977Z,393
2017-09-22T11:42:41.643Z,405
2017-09-22T11:43:42.357Z,405
2017-09-22T11:44:43.021Z,405
2017-09-22T11:45:43.686Z,416
2017-09-22T11:46:44.350Z,427
2017-09-22T11:47:45.016Z,427
2017-09-22T11:48:45.729Z,427
2017-09-22T11:49:46.393Z,433
2017-09-22T11:50:47.059Z,433
2017-09-22T11:51:47.726Z,461
2017-09-22T11:52:48.391Z,444
2017-09-22T11:53:49.105Z,444
2017-09-22T11:54:49.770Z,444
2017-09-22T11:55:50.436Z,444
2017-09-22T11:56:51.101Z,450
2017-09-22T11:57:51.765Z,450
2017-09-22T11:58:52.485Z,466
2017-09-22T11:59:53.146Z,466
2017-09-22T12:00:53.812Z,472
2017-09-22T12:01:54.480Z,478
2017-09-22T12:02:55.145Z,478
2017-09-22T12:03:55.858Z,483
2017-09-22T12:04:56.533Z,483
2017-09-22T12:05:57.227Z,478
2017-09-22T12:06:57.891Z,478
2017-09-22T12:07:58.558Z,483
2017-09-22T12:08:59.309Z,472
2017-09-22T12:09:59.977Z,466
2017-09-22T12:11:00.643Z,461
2017-09-22T12:12:01.308Z,455
2017-09-22T12:13:01.975Z,455
2017-09-22T12:14:02.940Z,444
2017-09-22T12:15:03.604Z,438
2017-09-22T12:16:04.269Z,438
2017-09-22T12:17:04.937Z,433
2017-09-22T12:18:05.604Z,433
2017-09-22T12:19:06.319Z,433
2017-09-22T12:20:06.983Z,438
2017-09-22T12:21:07.648Z,444
2017-09-22T12:22:08.314Z,455
2017-09-22T12:23:08.979Z,461
2017-09-22T12:24:09.693Z,466
2017-09-22T12:25:10.360Z,466
2017-09-22T12:26:11.026Z,461
2017-09-22T12:27:11.731Z,444
2017-09-22T12:28:12.395Z,466
2017-09-22T12:29:13.111Z,433
2017-09-22T12:30:13.776Z,427
2017-09-22T12:31:14.441Z,421
2017-09-22T12:32:15.106Z,421
2017-09-22T12:33:15.773Z,416
2017-09-22T12:34:16.491Z,410
2017-09-22T12:35:17.157Z,405
2017-09-22T12:36:17.824Z,399
2017-09-22T12:37:18.525Z,393
2017-09-22T12:38:19.192Z,393
2017-09-22T12:39:19.908Z,399
2017-09-22T12:40:20.574Z,399
2017-09-22T12:41:21.241Z,399
2017-09-22T12:42:21.906Z,399
2017-09-22T12:43:22.572Z,393
2017-09-22T12:44:23.327Z,382
2017-09-22T12:45:23.993Z,376
2017-09-22T12:46:24.659Z,376
2017-09-22T12:47:25.323Z,371
2017-09-22T12:48:25.989Z,371
2017-09-22T12:49:26.705Z,371
2017-09-22T12:50:27.370Z,371
2017-09-22T12:51:28.035Z,371
2017-09-22T12:52:28.701Z,371
2017-09-22T12:53:29.372Z,376
2017-09-22T12:54:30.083Z,376
2017-09-22T12:55:30.750Z,376
2017-09-22T12:56:31.413Z,371
2017-09-22T12:57:32.079Z,365
2017-09-22T12:58:32.744Z,365
2017-09-22T12:59:33.459Z,360
2017-09-22T13:00:34.123Z,360
2017-09-22T13:01:34.788Z,360
2017-09-22T13:02:35.454Z,354
2017-09-22T13:03:36.118Z,348
2017-09-22T13:04:36.833Z,348
2017-09-22T13:05:37.498Z,343
2017-09-22T13:06:38.164Z,337
2017-09-22T13:07:38.830Z,337
2017-09-22T13:08:39.495Z,337
2017-09-22T13:09:40.212Z,337
2017-09-22T13:10:40.876Z,337
2017-09-22T13:11:41.543Z,337
2017-09-22T13:12:42.209Z,337
2017-09-22T13:13:42.872Z,337
2017-09-22T13:14:43.593Z,337
2017-09-22T13:15:44.252Z,337
2017-09-22T13:16:44.917Z,337
2017-09-22T13:17:45.582Z,337
2017-09-22T13:18:46.253Z,331
2017-09-22T13:19:46.963Z,331
2017-09-22T13:20:47.628Z,331
2017-09-22T13:21:48.294Z,343
2017-09-22T13:22:48.993Z,337
2017-09-22T13:23:49.658Z,337
2017-09-22T13:24:50.373Z,343
2017-09-22T13:25:51.039Z,348
2017-09-22T13:26:51.704Z,343
2017-09-22T13:27:52.369Z,343
2017-09-22T13:28:53.035Z,343
2017-09-22T13:29:53.761Z,348
2017-09-22T13:30:54.415Z,343
2017-09-22T13:31:55.078Z,343
2017-09-22T13:32:55.743Z,343
2017-09-22T13:33:56.408Z,348
2017-09-22T13:34:57.123Z,348
2017-09-22T13:35:57.788Z,348
2017-09-22T13:36:58.453Z,360
2017-09-22T13:37:59.120Z,376
2017-09-22T13:38:59.783Z,371
2017-09-22T13:40:00.499Z,382
2017-09-22T13:41:01.165Z,405
2017-09-22T13:42:01.831Z,399
2017-09-22T13:43:02.495Z,393
2017-09-22T13:44:03.161Z,405
2017-09-22T13:45:04.125Z,405
2017-09-22T13:46:04.791Z,416
2017-09-22T13:47:05.457Z,410
2017-09-22T13:48:06.122Z,405
2017-09-22T13:49:06.788Z,416
2017-09-22T13:50:07.502Z,427
2017-09-22T13:51:08.167Z,399
2017-09-22T13:52:08.833Z,388
2017-09-22T13:53:09.497Z,382
2017-09-22T13:54:10.162Z,354
2017-09-22T13:55:10.878Z,348
2017-09-22T13:56:11.545Z,343
2017-09-22T13:57:12.212Z,331
2017-09-22T13:58:12.876Z,315
2017-09-22T13:59:13.540Z,298
2017-09-22T14:00:14.256Z,292
2017-09-22T14:01:14.922Z,281
2017-09-22T14:02:15.588Z,270
2017-09-22T14:03:16.253Z,264
2017-09-22T14:04:16.919Z,264
2017-09-22T14:05:17.635Z,264
2017-09-22T14:06:18.300Z,264
2017-09-22T14:07:18.974Z,253
2017-09-22T14:08:19.634Z,247
2017-09-22T14:09:20.334Z,241
2017-09-22T14:10:21.061Z,230
2017-09-22T14:11:21.714Z,225
2017-09-22T14:12:22.378Z,219
2017-09-22T14:13:23.043Z,213
2017-09-22T14:14:23.710Z,213
2017-09-22T14:15:24.425Z,219
2017-09-22T14:16:25.129Z,213
2017-09-22T14:17:25.792Z,213
2017-09-22T14:18:26.458Z,213
2017-09-22T14:19:27.122Z,219