createdAt,value
2022-12-03T00:04:14.619Z,2.64
2022-12-03T00:09:18.313Z,2.64
2022-12-03T00:14:22.133Z,2.63
2022-12-03T00:19:27.718Z,2.63
2022-12-03T00:24:31.365Z,2.70
2022-12-03T00:29:35.083Z,2.69
2022-12-03T00:34:40.098Z,2.68
2022-12-03T00:39:43.774Z,2.67
2022-12-03T00:44:47.486Z,2.70
2022-12-03T00:49:52.859Z,2.66
2022-12-03T00:54:57.073Z,2.62
2022-12-03T01:00:01.034Z,2.52
2022-12-03T01:05:07.330Z,2.54
2022-12-03T01:10:13.786Z,2.57
2022-12-03T01:15:17.585Z,2.59
2022-12-03T01:20:23.027Z,2.54
2022-12-03T01:25:26.725Z,2.57
2022-12-03T01:30:50.554Z,2.59
2022-12-03T01:35:55.636Z,2.60
2022-12-03T01:40:59.684Z,2.59
2022-12-03T01:46:03.697Z,2.53
2022-12-03T01:51:09.314Z,2.61
2022-12-03T01:56:15.613Z,2.59
2022-12-03T02:01:20.365Z,2.61
2022-12-03T02:06:29.738Z,2.53
2022-12-03T02:11:36.668Z,2.56
2022-12-03T02:16:42.315Z,2.59
2022-12-03T02:21:55.885Z,2.58
2022-12-03T02:27:00.962Z,2.55
2022-12-03T02:32:04.896Z,2.62
2022-12-03T02:37:12.674Z,2.56
2022-12-03T02:42:37.034Z,2.54
2022-12-03T02:47:44.219Z,2.59
2022-12-03T02:52:48.933Z,2.54
2022-12-03T02:57:54.380Z,2.56
2022-12-03T03:02:58.433Z,2.55
2022-12-03T03:08:03.020Z,2.52
2022-12-03T03:13:11.185Z,2.59
2022-12-03T03:18:15.732Z,2.61
2022-12-03T03:23:23.870Z,2.59
2022-12-03T03:28:30.850Z,2.55
2022-12-03T03:33:35.594Z,2.52
2022-12-03T03:38:40.162Z,2.53
2022-12-03T03:43:46.918Z,2.49
2022-12-03T03:48:52.171Z,2.59
2022-12-03T03:53:56.275Z,2.62
2022-12-03T03:59:01.513Z,2.65
2022-12-03T04:04:08.652Z,2.49
2022-12-03T04:09:12.559Z,2.59
2022-12-03T04:14:17.608Z,2.55
2022-12-03T04:19:21.352Z,2.59
2022-12-03T04:24:25.095Z,2.56
2022-12-03T04:29:30.150Z,2.56
2022-12-03T04:35:03.429Z,2.63
2022-12-03T04:40:28.493Z,2.56
2022-12-03T04:45:33.541Z,2.55
2022-12-03T04:50:37.331Z,2.50
2022-12-03T04:55:41.772Z,2.56
2022-12-03T05:00:46.868Z,2.58
2022-12-03T05:05:50.558Z,2.59
2022-12-03T05:10:54.298Z,2.60
2022-12-03T05:15:59.858Z,2.57
2022-12-03T05:21:03.811Z,2.54
2022-12-03T05:26:08.738Z,2.55
2022-12-03T05:31:13.920Z,2.51
2022-12-03T05:36:17.750Z,2.51
2022-12-03T05:41:38.999Z,2.58
2022-12-03T05:46:44.089Z,2.57
2022-12-03T05:51:47.908Z,2.58
2022-12-03T05:56:51.690Z,2.52
2022-12-03T06:01:56.732Z,2.54
2022-12-03T06:07:00.451Z,2.48
2022-12-03T06:12:06.410Z,2.50
2022-12-03T06:17:11.608Z,2.53
2022-12-03T06:22:15.419Z,2.53
2022-12-03T06:27:19.184Z,2.59
2022-12-03T06:32:24.263Z,2.59
2022-12-03T06:37:27.958Z,2.58
2022-12-03T06:42:31.653Z,2.56
2022-12-03T06:47:36.702Z,2.55
2022-12-03T06:52:40.573Z,2.53
2022-12-03T06:57:44.258Z,2.44
2022-12-03T07:02:49.388Z,2.38
2022-12-03T07:07:55.360Z,2.31
2022-12-03T07:12:59.188Z,2.33
2022-12-03T07:18:04.185Z,2.27
2022-12-03T07:23:07.861Z,2.19
2022-12-03T07:28:11.560Z,2.25
2022-12-03T07:33:16.595Z,2.32
2022-12-03T07:38:20.399Z,2.32
2022-12-03T07:43:24.074Z,2.29
2022-12-03T07:48:29.169Z,2.27
2022-12-03T07:53:32.845Z,2.33
2022-12-03T07:58:36.618Z,2.35
2022-12-03T08:03:42.895Z,2.40
2022-12-03T08:08:46.642Z,2.35
2022-12-03T08:13:50.314Z,2.34
2022-12-03T08:18:57.445Z,2.40
2022-12-03T08:24:13.681Z,2.42
2022-12-03T08:29:20.140Z,2.34
2022-12-03T08:34:28.397Z,2.32
2022-12-03T08:39:34.295Z,2.32
2022-12-03T08:44:40.963Z,2.32
2022-12-03T08:49:50.960Z,2.32
2022-12-03T08:54:57.956Z,2.33
2022-12-03T09:00:11.106Z,2.43
2022-12-03T09:05:21.930Z,2.45
2022-12-03T09:10:25.644Z,2.39
2022-12-03T09:15:29.880Z,2.45
2022-12-03T09:20:35.001Z,2.38
2022-12-03T09:25:38.780Z,2.40
2022-12-03T09:30:42.480Z,2.32
2022-12-03T09:35:47.504Z,2.40
2022-12-03T09:40:51.327Z,2.34
2022-12-03T09:45:55.325Z,2.32
2022-12-03T09:51:00.431Z,2.34
2022-12-03T09:56:04.193Z,2.39
2022-12-03T10:01:13.626Z,2.40
2022-12-03T10:06:20.870Z,2.37
2022-12-03T10:11:26.133Z,2.36
2022-12-03T10:16:30.493Z,2.42
2022-12-03T10:21:38.050Z,2.39
2022-12-03T10:26:42.021Z,2.42
2022-12-03T10:31:47.392Z,2.40
2022-12-03T10:37:10.393Z,2.44
2022-12-03T10:42:16.835Z,2.27
2022-12-03T10:47:24.953Z,2.36
2022-12-03T10:52:29.944Z,2.36
2022-12-03T10:57:33.696Z,2.34
2022-12-03T11:02:37.476Z,2.25
2022-12-03T11:07:43.859Z,2.33
2022-12-03T11:13:21.096Z,2.37
2022-12-03T11:19:00.059Z,2.28
2022-12-03T11:24:17.442Z,2.29
2022-12-03T11:29:48.896Z,2.47
2022-12-03T11:34:52.977Z,2.47
2022-12-03T11:40:39.172Z,2.47
2022-12-03T11:45:43.482Z,2.48
2022-12-03T11:50:52.765Z,2.47
2022-12-03T11:56:08.904Z,2.45
2022-12-03T12:01:14.206Z,2.43
2022-12-03T12:06:19.523Z,2.30
2022-12-03T12:11:28.269Z,2.34
2022-12-03T12:16:40.955Z,2.38
2022-12-03T12:21:47.780Z,2.41
2022-12-03T12:26:53.150Z,2.38
2022-12-03T12:32:03.389Z,2.44
2022-12-03T12:37:12.022Z,2.44
2022-12-03T12:42:31.035Z,2.40
2022-12-03T12:47:36.413Z,2.43
2022-12-03T12:52:59.997Z,2.46
2022-12-03T12:58:12.593Z,2.50
2022-12-03T13:03:19.018Z,2.54
2022-12-03T13:08:26.748Z,2.54
2022-12-03T13:13:43.546Z,2.60
2022-12-03T13:18:49.738Z,2.61
2022-12-03T13:23:56.112Z,2.56
2022-12-03T13:29:07.426Z,2.46
2022-12-03T13:34:17.243Z,2.55
2022-12-03T13:39:24.811Z,2.57
2022-12-03T13:44:31.775Z,2.59
2022-12-03T13:49:35.863Z,2.56
2022-12-03T13:54:40.272Z,2.55
2022-12-03T13:59:45.306Z,2.57
2022-12-03T14:04:49.003Z,2.55
2022-12-03T14:09:52.982Z,2.51
2022-12-03T14:14:58.327Z,2.46
2022-12-03T14:20:02.110Z,2.44
2022-12-03T14:25:06.820Z,2.40
2022-12-03T14:30:13.077Z,2.39
2022-12-03T14:35:16.996Z,2.43
2022-12-03T14:40:22.253Z,2.43
2022-12-03T14:45:28.797Z,2.49
2022-12-03T14:50:32.693Z,2.42
2022-12-03T14:55:36.439Z,2.39
2022-12-03T15:00:41.473Z,2.38
2022-12-03T15:05:45.373Z,2.43
2022-12-03T15:10:49.156Z,2.32
2022-12-03T15:15:54.376Z,2.37
2022-12-03T15:20:58.195Z,2.37
2022-12-03T15:26:02.085Z,2.35
2022-12-03T15:31:07.339Z,2.25
2022-12-03T15:36:11.204Z,2.19
2022-12-03T15:41:24.714Z,2.17
2022-12-03T15:46:31.344Z,2.16
2022-12-03T15:51:35.215Z,2.15
2022-12-03T15:56:38.902Z,2.21
2022-12-03T16:01:44.098Z,2.12
2022-12-03T16:06:47.840Z,2.12
2022-12-03T16:11:51.598Z,2.05
2022-12-03T16:16:58.819Z,2.06
2022-12-03T16:22:02.584Z,2.10
2022-12-03T16:27:06.411Z,2.11
2022-12-03T16:32:11.522Z,2.11
2022-12-03T16:37:15.194Z,2.09
2022-12-03T16:42:24.703Z,2.10
2022-12-03T16:47:33.838Z,2.08
2022-12-03T16:52:37.950Z,2.05
2022-12-03T16:57:41.669Z,2.09
2022-12-03T17:02:46.863Z,2.13
2022-12-03T17:07:50.688Z,2.05
2022-12-03T17:13:09.382Z,2.05
2022-12-03T17:18:15.311Z,2.09
2022-12-03T17:23:19.088Z,2.08
2022-12-03T17:28:22.782Z,2.03
2022-12-03T17:33:27.824Z,2.04
2022-12-03T17:38:37.310Z,2.07
2022-12-03T17:43:42.942Z,2.08
2022-12-03T17:48:48.003Z,2.06
2022-12-03T17:53:51.914Z,2.00
2022-12-03T17:58:57.139Z,1.90
2022-12-03T18:04:02.335Z,1.88
2022-12-03T18:09:06.538Z,1.89
2022-12-03T18:14:10.341Z,1.80
2022-12-03T18:19:15.401Z,1.79
2022-12-03T18:24:19.284Z,1.84
2022-12-03T18:29:23.073Z,1.81
2022-12-03T18:34:28.129Z,1.82
2022-12-03T18:39:36.613Z,1.80
2022-12-03T18:44:43.825Z,1.77
2022-12-03T18:49:53.559Z,1.78
2022-12-03T18:54:57.727Z,1.82
2022-12-03T19:00:01.511Z,1.82
2022-12-03T19:05:07.735Z,1.88
2022-12-03T19:10:12.821Z,1.86
2022-12-03T19:15:16.973Z,1.80
2022-12-03T19:20:22.174Z,1.81
2022-12-03T19:25:25.957Z,1.74
2022-12-03T19:30:29.674Z,1.83
2022-12-03T19:35:40.177Z,1.85
2022-12-03T19:40:43.927Z,1.80
2022-12-03T19:45:47.711Z,1.80
2022-12-03T19:51:07.847Z,1.80
2022-12-03T19:56:20.034Z,1.77
2022-12-03T20:01:26.469Z,1.80
2022-12-03T20:06:33.617Z,1.77
2022-12-03T20:11:37.513Z,1.78
2022-12-03T20:16:41.439Z,1.79
2022-12-03T20:21:46.692Z,1.72
2022-12-03T20:26:50.431Z,1.74
2022-12-03T20:31:54.188Z,1.65
2022-12-03T20:36:59.287Z,1.65
2022-12-03T20:42:03.092Z,1.70
2022-12-03T20:47:07.119Z,1.68
2022-12-03T20:52:12.614Z,1.60
2022-12-03T20:57:16.422Z,1.61
2022-12-03T21:02:20.243Z,1.63
2022-12-03T21:07:25.389Z,1.59
2022-12-03T21:12:29.157Z,1.58
2022-12-03T21:17:32.903Z,1.58
2022-12-03T21:22:38.188Z,1.56
2022-12-03T21:27:41.872Z,1.55
2022-12-03T21:32:45.594Z,1.49
2022-12-03T21:37:51.634Z,1.54
2022-12-03T21:42:55.375Z,1.56
2022-12-03T21:47:59.183Z,1.59
2022-12-03T21:53:04.890Z,1.52
2022-12-03T21:58:08.808Z,1.60
2022-12-03T22:03:12.670Z,1.60
2022-12-03T22:08:17.945Z,1.61
2022-12-03T22:13:21.694Z,1.63
2022-12-03T22:18:25.405Z,1.57
2022-12-03T22:23:30.789Z,1.56
2022-12-03T22:28:35.971Z,1.57
2022-12-03T22:33:40.072Z,1.50
2022-12-03T22:38:45.310Z,1.52
2022-12-03T22:43:49.850Z,1.53
2022-12-03T22:48:53.630Z,1.47
2022-12-03T22:54:00.092Z,1.47
2022-12-03T22:59:04.183Z,1.51
2022-12-03T23:04:09.307Z,1.55
2022-12-03T23:09:14.467Z,1.51
2022-12-03T23:14:18.244Z,1.56
2022-12-03T23:19:22.593Z,1.58
2022-12-03T23:24:28.629Z,1.59
2022-12-03T23:29:32.350Z,1.56
2022-12-03T23:34:36.143Z,1.55
2022-12-03T23:39:41.599Z,1.51
2022-12-03T23:44:45.410Z,1.51
2022-12-03T23:49:49.137Z,1.47
2022-12-03T23:54:54.158Z,1.48
2022-12-03T23:59:57.864Z,1.44
