createdAt,value
2023-03-29T07:46:58.791Z,27.30
2023-03-29T09:14:56.632Z,31.23
2023-03-29T09:22:56.277Z,31.21
2023-03-29T09:26:58.144Z,31.27
2023-03-29T09:34:56.129Z,30.97
2023-03-29T09:42:55.944Z,30.62
2023-03-29T09:50:56.615Z,30.71
2023-03-29T09:58:56.134Z,30.68
2023-03-29T10:06:55.619Z,30.72
2023-03-29T10:10:56.648Z,30.99
2023-03-29T10:14:56.627Z,31.10
2023-03-29T10:18:56.109Z,31.18
2023-03-29T10:22:56.159Z,31.17
2023-03-29T10:26:56.162Z,30.76
2023-03-29T10:34:55.627Z,31.28
2023-03-29T10:38:56.423Z,31.42
2023-03-29T10:42:56.675Z,31.63
2023-03-29T10:46:56.638Z,31.78
2023-03-29T10:50:57.146Z,31.73
2023-03-29T10:54:57.166Z,31.97
2023-03-29T10:58:57.164Z,31.81
2023-03-29T11:02:57.251Z,32.16
2023-03-29T11:06:57.146Z,32.04
2023-03-29T11:10:57.142Z,32.15
2023-03-29T11:14:57.184Z,32.24
2023-03-29T11:22:56.645Z,31.85
2023-03-29T11:30:56.498Z,29.51
2023-03-29T11:38:56.650Z,28.86
2023-03-29T11:46:56.530Z,28.79
2023-03-29T11:54:56.465Z,29.01
2023-03-29T12:02:56.793Z,29.67
2023-03-29T12:06:57.159Z,29.60
2023-03-29T12:10:57.174Z,29.71
2023-03-29T12:14:57.169Z,30.34
2023-03-29T12:18:57.208Z,30.54
2023-03-29T12:22:57.169Z,30.94
2023-03-29T12:26:57.077Z,31.23
2023-03-29T12:30:57.173Z,31.44
2023-03-29T12:34:57.705Z,31.56
2023-03-29T12:38:57.682Z,31.80
2023-03-29T12:42:57.687Z,31.89
2023-03-29T12:46:57.493Z,32.04
2023-03-29T12:50:57.720Z,32.21
2023-03-29T12:54:57.685Z,32.18
2023-03-29T12:58:57.691Z,32.16
2023-03-29T13:06:56.717Z,33.71
2023-03-29T13:14:56.190Z,33.69
2023-03-29T13:22:56.222Z,33.30
2023-03-29T13:26:57.237Z,33.12
2023-03-29T13:30:56.840Z,32.84
2023-03-29T13:34:56.687Z,32.58
2023-03-29T13:38:56.620Z,32.22
2023-03-29T13:42:56.519Z,32.34
2023-03-29T13:46:56.740Z,32.26
2023-03-29T13:50:56.712Z,32.12
2023-03-29T13:54:56.249Z,32.06
2023-03-29T13:58:56.206Z,32.06
2023-03-29T14:02:56.277Z,31.85
2023-03-29T14:06:56.224Z,31.81
2023-03-29T14:10:56.271Z,31.77
2023-03-29T14:14:59.323Z,31.75
2023-03-29T14:18:55.711Z,31.70
2023-03-29T14:22:55.731Z,31.73
2023-03-29T14:26:55.363Z,31.59
2023-03-29T14:30:55.219Z,31.33
2023-03-29T14:34:56.213Z,31.74
2023-03-29T14:38:55.721Z,31.66
2023-03-29T14:42:55.745Z,31.50
2023-03-29T14:46:55.733Z,31.38
2023-03-29T14:50:55.442Z,31.44
2023-03-29T14:54:55.726Z,31.42
2023-03-29T14:58:55.548Z,31.48
2023-03-29T15:02:55.692Z,31.54
2023-03-29T15:06:55.735Z,31.64
2023-03-29T15:10:55.712Z,31.63
2023-03-29T15:14:55.812Z,31.57
2023-03-29T15:18:55.889Z,31.47
2023-03-29T15:22:56.233Z,31.33
2023-03-29T15:26:56.030Z,31.33
2023-03-29T15:31:07.297Z,31.24
2023-03-29T15:34:56.006Z,31.25
2023-03-29T15:38:55.885Z,31.20
2023-03-29T15:46:54.736Z,31.09
2023-03-29T15:50:55.564Z,31.06
2023-03-29T15:54:55.750Z,31.04
2023-03-29T15:58:55.377Z,31.04
2023-03-29T16:02:55.308Z,30.97
2023-03-29T16:06:55.175Z,31.02
2023-03-29T16:10:55.068Z,30.97
2023-03-29T16:14:54.979Z,31.04
2023-03-29T16:18:54.888Z,30.97
2023-03-29T16:22:54.751Z,30.98
2023-03-29T16:26:55.917Z,30.96
2023-03-29T16:30:54.796Z,30.98
2023-03-29T16:34:54.913Z,30.95
2023-03-29T16:38:54.941Z,30.91
2023-03-29T16:42:55.030Z,30.89
2023-03-29T16:46:55.125Z,30.88
2023-03-29T16:50:55.330Z,30.89
2023-03-29T16:54:55.299Z,30.85
2023-03-29T16:58:55.397Z,30.85
2023-03-29T17:02:55.491Z,30.86
2023-03-29T17:06:55.601Z,30.86
2023-03-29T17:10:55.734Z,30.84
2023-03-29T17:14:55.769Z,30.84
2023-03-29T17:18:55.874Z,30.83
2023-03-29T17:22:56.031Z,30.80
2023-03-29T17:26:55.902Z,30.76
2023-03-29T17:30:56.051Z,30.79
2023-03-29T17:34:56.068Z,30.76
2023-03-29T17:42:55.343Z,30.72
2023-03-29T17:50:55.597Z,30.72
2023-03-29T17:58:55.895Z,30.72
2023-03-29T18:06:56.154Z,30.66
2023-03-29T18:14:56.416Z,30.66
2023-03-29T18:22:56.708Z,30.62
2023-03-29T18:42:56.841Z,30.53
2023-03-29T18:50:56.829Z,30.57
2023-03-29T18:58:56.855Z,30.49
2023-03-29T19:06:56.933Z,30.49
2023-03-29T19:14:57.211Z,30.46
2023-03-29T23:07:00.398Z,30.01
