createdAt,value
2018-09-28T00:00:03.742Z,776.75
2018-09-28T00:00:07.629Z,776.78
2018-09-28T00:00:11.827Z,776.77
2018-09-28T00:00:16.130Z,776.76
2018-09-28T00:00:20.325Z,776.71
2018-09-28T00:00:24.413Z,776.7
2018-09-28T00:00:28.609Z,776.76
2018-09-28T00:00:32.599Z,776.76
2018-09-28T00:00:36.807Z,776.71
2018-09-28T00:00:40.795Z,776.73
2018-09-28T00:00:44.999Z,776.74
2018-09-28T00:00:49.200Z,776.72
2018-09-28T00:00:53.399Z,776.72
2018-09-28T00:00:57.595Z,776.71
2018-09-28T00:01:01.902Z,776.68
2018-09-28T00:01:06.058Z,776.67
2018-09-28T00:01:10.155Z,776.68
2018-09-28T00:01:14.245Z,776.7
2018-09-28T00:01:18.449Z,776.67
2018-09-28T00:01:22.656Z,776.72
2018-09-28T00:01:26.853Z,776.72
2018-09-28T00:01:31.050Z,776.7
2018-09-28T00:01:35.352Z,776.68
2018-09-28T00:01:39.667Z,776.67
2018-09-28T00:01:43.757Z,776.7
2018-09-28T00:01:47.954Z,776.72
2018-09-28T00:01:52.052Z,776.66
2018-09-28T00:01:56.256Z,776.66
2018-09-28T00:02:00.459Z,776.64
2018-09-28T00:02:04.345Z,776.64
2018-09-28T00:02:08.437Z,776.64
2018-09-28T00:02:12.525Z,776.66
2018-09-28T00:02:16.738Z,776.67
2018-09-28T00:02:20.941Z,776.66
2018-09-28T00:02:24.938Z,776.6
2018-09-28T00:02:29.034Z,776.57
2018-09-28T00:02:33.346Z,776.62
2018-09-28T00:02:37.336Z,776.61
2018-09-28T00:02:41.532Z,776.65
2018-09-28T00:02:45.513Z,776.63
2018-09-28T00:02:49.831Z,776.62
2018-09-28T00:02:53.932Z,776.62
2018-09-28T00:02:58.024Z,776.62
2018-09-28T00:03:02.226Z,776.61
2018-09-28T00:03:06.439Z,776.6
2018-09-28T00:03:10.539Z,776.59
2018-09-28T00:03:14.633Z,776.56
2018-09-28T00:03:18.833Z,776.55
2018-09-28T00:03:22.929Z,776.6
2018-09-28T00:03:27.248Z,776.59
2018-09-28T00:03:31.452Z,776.58
2018-09-28T00:03:35.754Z,776.57
2018-09-28T00:03:39.960Z,776.58
2018-09-28T00:03:44.171Z,776.56
2018-09-28T00:03:48.487Z,776.54
2018-09-28T00:03:52.696Z,776.54
2018-09-28T00:03:56.900Z,776.5
2018-09-28T00:04:01.104Z,776.52
2018-09-28T00:04:05.191Z,776.52
2018-09-28T00:04:09.290Z,776.54
2018-09-28T00:04:13.495Z,776.55
2018-09-28T00:04:17.696Z,776.53
2018-09-28T00:04:21.999Z,776.5
2018-09-28T00:04:26.198Z,776.5
2018-09-28T00:04:30.392Z,776.51
2018-09-28T00:04:34.725Z,776.48
2018-09-28T00:04:38.917Z,776.52
2018-09-28T00:04:43.217Z,776.5
2018-09-28T00:04:47.202Z,776.51
2018-09-28T00:04:51.507Z,776.48
2018-09-28T00:04:55.706Z,776.5
2018-09-28T00:04:59.796Z,776.5
2018-09-28T00:05:04.146Z,776.48
2018-09-28T00:05:08.449Z,776.45
2018-09-28T00:05:12.543Z,776.48
2018-09-28T00:05:16.857Z,776.49
2018-09-28T00:05:21.051Z,776.5
2018-09-28T00:05:25.155Z,776.48
2018-09-28T00:05:29.251Z,776.5
2018-09-28T00:05:33.351Z,776.46
2018-09-28T00:05:37.708Z,776.49
2018-09-28T00:05:41.806Z,776.46
2018-09-28T00:05:45.789Z,776.51
2018-09-28T00:05:49.769Z,776.42
2018-09-28T00:05:54.067Z,776.47
2018-09-28T00:05:58.374Z,776.47
2018-09-28T00:06:02.676Z,776.51
2018-09-28T00:06:06.664Z,776.42
2018-09-28T00:06:10.877Z,776.43
2018-09-28T00:06:15.092Z,776.48
2018-09-28T00:06:19.095Z,776.5
2018-09-28T00:06:23.302Z,776.51
2018-09-28T00:06:27.610Z,776.51
2018-09-28T00:06:31.704Z,776.47
2018-09-28T00:06:36.065Z,776.48
2018-09-28T00:06:40.273Z,776.49
2018-09-28T00:06:44.258Z,776.5
2018-09-28T00:06:48.559Z,776.51
2018-09-28T00:06:52.431Z,776.49
2018-09-28T00:06:56.519Z,776.51
2018-09-28T00:07:00.826Z,776.5
2018-09-28T00:07:05.143Z,776.51
2018-09-28T00:07:09.339Z,776.53
2018-09-28T00:07:13.538Z,776.48
2018-09-28T00:07:17.856Z,776.48
2018-09-28T00:07:22.065Z,776.52
2018-09-28T00:07:26.168Z,776.5
2018-09-28T00:07:30.371Z,776.52
2018-09-28T00:07:34.577Z,776.51
2018-09-28T00:07:38.773Z,776.53
2018-09-28T00:07:43.084Z,776.51
2018-09-28T00:07:47.175Z,776.54
2018-09-28T00:07:51.271Z,776.5
2018-09-28T00:07:55.474Z,776.52
2018-09-28T00:07:59.563Z,776.52
2018-09-28T00:08:03.657Z,776.53
2018-09-28T00:08:07.646Z,776.57
2018-09-28T00:08:11.956Z,776.55
2018-09-28T00:08:16.044Z,776.54
2018-09-28T00:08:19.931Z,776.55
2018-09-28T00:08:24.022Z,776.53
2018-09-28T00:08:28.112Z,776.52
2018-09-28T00:08:32.311Z,776.55
2018-09-28T00:08:36.400Z,776.52
2018-09-28T00:08:40.612Z,776.55
2018-09-28T00:08:44.819Z,776.54
2018-09-28T00:08:49.125Z,776.53
2018-09-28T00:08:53.438Z,776.55
2018-09-28T00:08:57.635Z,776.57
2018-09-28T00:09:01.519Z,776.52
2018-09-28T00:09:05.516Z,776.55
2018-09-28T00:09:09.715Z,776.53
2018-09-28T00:09:14.021Z,776.55
2018-09-28T00:09:18.117Z,776.58
2018-09-28T00:09:22.208Z,776.56
2018-09-28T00:09:26.409Z,776.58
2018-09-28T00:09:30.398Z,776.58
2018-09-28T00:09:34.706Z,776.55
2018-09-28T00:09:39.019Z,776.59
2018-09-28T00:09:43.117Z,776.57
2018-09-28T00:09:47.318Z,776.6
2018-09-28T00:09:51.529Z,776.58
2018-09-28T00:09:55.841Z,776.58
2018-09-28T00:09:59.840Z,776.59
2018-09-28T00:10:04.154Z,776.58
2018-09-28T00:10:08.361Z,776.58
2018-09-28T00:10:12.558Z,776.6
2018-09-28T00:10:16.765Z,776.57
2018-09-28T00:10:20.863Z,776.58
2018-09-28T00:10:25.065Z,776.59
2018-09-28T00:10:29.158Z,776.62
2018-09-28T00:10:33.266Z,776.58
2018-09-28T00:10:37.542Z,776.58
2018-09-28T00:10:41.859Z,776.6
2018-09-28T00:10:46.055Z,776.6
2018-09-28T00:10:50.258Z,776.59
2018-09-28T00:10:54.462Z,776.59
2018-09-28T00:10:58.561Z,776.59
2018-09-28T00:11:02.769Z,776.61
2018-09-28T00:11:07.078Z,776.62
2018-09-28T00:11:10.957Z,776.59
2018-09-28T00:11:14.953Z,776.59
2018-09-28T00:11:19.166Z,776.57
2018-09-28T00:11:23.475Z,776.58
2018-09-28T00:11:27.576Z,776.56
2018-09-28T00:11:31.564Z,776.55
2018-09-28T00:11:35.761Z,776.57
2018-09-28T00:11:39.972Z,776.58
2018-09-28T00:11:44.073Z,776.61
2018-09-28T00:11:48.274Z,776.6
2018-09-28T00:11:52.365Z,776.59
2018-09-28T00:11:56.677Z,776.59
2018-09-28T00:12:00.778Z,776.56
2018-09-28T00:12:04.840Z,776.59
2018-09-28T00:12:09.166Z,776.57
2018-09-28T00:12:13.476Z,776.61
2018-09-28T00:12:17.780Z,776.59
2018-09-28T00:12:21.979Z,776.6
2018-09-28T00:12:26.294Z,776.62
2018-09-28T00:12:30.176Z,776.59
2018-09-28T00:12:34.376Z,776.62
2018-09-28T00:12:38.470Z,776.59
2018-09-28T00:12:42.782Z,776.55
2018-09-28T00:12:46.992Z,776.61
2018-09-28T00:12:51.296Z,776.6
2018-09-28T00:12:55.389Z,776.61
2018-09-28T00:12:59.588Z,776.6
2018-09-28T00:13:03.574Z,776.59
2018-09-28T00:13:07.886Z,776.58
2018-09-28T00:13:12.085Z,776.6
2018-09-28T00:13:16.082Z,776.61
2018-09-28T00:13:20.281Z,776.59
2018-09-28T00:13:24.486Z,776.6
2018-09-28T00:13:28.700Z,776.6
2018-09-28T00:13:32.582Z,776.62
2018-09-28T00:13:36.891Z,776.6
2018-09-28T00:13:41.085Z,776.62
2018-09-28T00:13:45.358Z,776.63
2018-09-28T00:13:49.446Z,776.59
2018-09-28T00:13:53.754Z,776.62
2018-09-28T00:13:57.950Z,776.61
2018-09-28T00:14:01.949Z,776.6
2018-09-28T00:14:05.955Z,776.59
2018-09-28T00:14:10.050Z,776.63
2018-09-28T00:14:14.269Z,776.62
2018-09-28T00:14:18.467Z,776.6
2018-09-28T00:14:22.455Z,776.62
2018-09-28T00:14:26.564Z,776.58
2018-09-28T00:14:30.769Z,776.58
2018-09-28T00:14:34.983Z,776.59
2018-09-28T00:14:39.297Z,776.59
2018-09-28T00:14:43.504Z,776.61
2018-09-28T00:14:47.803Z,776.59
2018-09-28T00:14:51.999Z,776.6
2018-09-28T00:14:55.984Z,776.58
2018-09-28T00:15:00.293Z,776.56
2018-09-28T00:15:04.492Z,776.53
2018-09-28T00:15:08.588Z,776.52
2018-09-28T00:15:12.897Z,776.55
2018-09-28T00:15:17.207Z,776.55
2018-09-28T00:15:21.457Z,776.58
2018-09-28T00:15:25.444Z,776.57
2018-09-28T00:15:29.541Z,776.57
2018-09-28T00:15:33.422Z,776.58
2018-09-28T00:15:37.632Z,776.57
2018-09-28T00:15:41.832Z,776.51
2018-09-28T00:15:46.032Z,776.57
2018-09-28T00:15:50.125Z,776.59
2018-09-28T00:15:54.324Z,776.56
2018-09-28T00:15:58.313Z,776.59
2018-09-28T00:16:02.345Z,776.57
2018-09-28T00:16:06.542Z,776.54
2018-09-28T00:16:10.754Z,776.59
2018-09-28T00:16:14.849Z,776.59
2018-09-28T00:16:19.057Z,776.59
2018-09-28T00:16:23.368Z,776.54
2018-09-28T00:16:27.680Z,776.57
2018-09-28T00:16:32.028Z,776.58
2018-09-28T00:16:36.121Z,776.59
2018-09-28T00:16:40.420Z,776.54
2018-09-28T00:16:44.726Z,776.61
2018-09-28T00:16:48.814Z,776.62
2018-09-28T00:16:53.120Z,776.59
2018-09-28T00:16:57.422Z,776.62
2018-09-28T00:17:01.625Z,776.62
2018-09-28T00:17:05.524Z,776.58
2018-09-28T00:17:09.731Z,776.6
2018-09-28T00:17:13.936Z,776.6
2018-09-28T00:17:18.134Z,776.61
2018-09-28T00:17:22.338Z,776.61
2018-09-28T00:17:26.544Z,776.55
2018-09-28T00:17:30.750Z,776.55
2018-09-28T00:17:34.962Z,776.53
2018-09-28T00:17:39.161Z,776.54
2018-09-28T00:17:43.364Z,776.59
2018-09-28T00:17:47.463Z,776.52
2018-09-28T00:17:51.453Z,776.53
2018-09-28T00:17:55.543Z,776.55
2018-09-28T00:17:59.743Z,776.62
2018-09-28T00:18:04.036Z,776.6
2018-09-28T00:18:08.023Z,776.59
2018-09-28T00:18:12.227Z,776.6
2018-09-28T00:18:16.320Z,776.61
2018-09-28T00:18:20.411Z,776.61
2018-09-28T00:18:24.504Z,776.6
2018-09-28T00:18:28.819Z,776.58
2018-09-28T00:18:33.130Z,776.61
2018-09-28T00:18:37.120Z,776.61
2018-09-28T00:18:41.323Z,776.61
2018-09-28T00:18:45.414Z,776.6
2018-09-28T00:18:49.729Z,776.62
2018-09-28T00:18:54.042Z,776.61
2018-09-28T00:18:58.035Z,776.63
2018-09-28T00:19:02.134Z,776.62
2018-09-28T00:19:06.238Z,776.62
2018-09-28T00:19:10.549Z,776.61
2018-09-28T00:19:14.749Z,776.61
2018-09-28T00:19:19.064Z,776.62
2018-09-28T00:19:23.265Z,776.62
2018-09-28T00:19:27.621Z,776.64
2018-09-28T00:19:31.921Z,776.65
2018-09-28T00:19:35.909Z,776.62
2018-09-28T00:19:40.221Z,776.65
2018-09-28T00:19:44.528Z,776.65
2018-09-28T00:19:48.624Z,776.62
2018-09-28T00:19:52.825Z,776.62
2018-09-28T00:19:57.027Z,776.65
2018-09-28T00:20:01.231Z,776.67
2018-09-28T00:20:05.485Z,776.7
2018-09-28T00:20:09.693Z,776.69
2018-09-28T00:20:13.895Z,776.72
2018-09-28T00:20:18.205Z,776.69
2018-09-28T00:20:22.205Z,776.71
2018-09-28T00:20:26.525Z,776.7
2018-09-28T00:20:30.732Z,776.72
2018-09-28T00:20:34.826Z,776.69
2018-09-28T00:20:38.813Z,776.72
2018-09-28T00:20:43.127Z,776.72
2018-09-28T00:20:47.436Z,776.75
2018-09-28T00:20:51.640Z,776.72
2018-09-28T00:20:55.738Z,776.78
2018-09-28T00:21:00.046Z,776.72
2018-09-28T00:21:04.047Z,776.76
2018-09-28T00:21:08.248Z,776.78
2018-09-28T00:21:12.447Z,776.8
2018-09-28T00:21:16.750Z,776.8
2018-09-28T00:21:20.945Z,776.81
2018-09-28T00:21:25.146Z,776.84
2018-09-28T00:21:29.238Z,776.8
2018-09-28T00:21:33.433Z,776.83
2018-09-28T00:21:37.312Z,776.84
2018-09-28T00:21:41.528Z,776.81
2018-09-28T00:21:45.734Z,776.82
2018-09-28T00:21:49.946Z,776.85
2018-09-28T00:21:54.256Z,776.86
2018-09-28T00:21:58.455Z,776.86
2018-09-28T00:22:02.659Z,776.9
2018-09-28T00:22:06.760Z,776.87
2018-09-28T00:22:10.958Z,776.84
2018-09-28T00:22:15.269Z,776.86
2018-09-28T00:22:19.587Z,776.88
2018-09-28T00:22:23.778Z,776.89
2018-09-28T00:22:27.985Z,776.87
2018-09-28T00:22:32.080Z,776.97
2018-09-28T00:22:36.289Z,776.95
2018-09-28T00:22:40.490Z,776.97
2018-09-28T00:22:44.694Z,776.96
2018-09-28T00:22:48.788Z,776.95
2018-09-28T00:22:53.095Z,776.98
2018-09-28T00:22:57.185Z,776.97
2018-09-28T00:23:01.496Z,777.01
2018-09-28T00:23:05.486Z,776.99
2018-09-28T00:23:09.690Z,776.98
2018-09-28T00:23:13.901Z,776.96
2018-09-28T00:23:18.208Z,777.04
2018-09-28T00:23:22.407Z,777.04
2018-09-28T00:23:26.705Z,777.07
2018-09-28T00:23:31.019Z,777.05
2018-09-28T00:23:35.223Z,777.04
2018-09-28T00:23:39.306Z,777.07
2018-09-28T00:23:43.619Z,777.1
2018-09-28T00:23:47.712Z,777.09
2018-09-28T00:23:51.904Z,777.1
2018-09-28T00:23:56.103Z,777.09
2018-09-28T00:24:00.297Z,777.11
2018-09-28T00:24:04.508Z,777.09
2018-09-28T00:24:08.600Z,777.1
2018-09-28T00:24:12.815Z,777.14
2018-09-28T00:24:17.016Z,777.12
2018-09-28T00:24:21.223Z,777.13
2018-09-28T00:24:25.421Z,777.16
2018-09-28T00:24:29.728Z,777.19
2018-09-28T00:24:33.925Z,777.19
2018-09-28T00:24:38.022Z,777.19
2018-09-28T00:24:42.325Z,777.18
2018-09-28T00:24:46.529Z,777.16
2018-09-28T00:24:50.844Z,777.15
2018-09-28T00:24:55.151Z,777.23
2018-09-28T00:24:59.355Z,777.26
2018-09-28T00:25:03.547Z,777.22
2018-09-28T00:25:07.445Z,777.23
2018-09-28T00:25:11.755Z,777.25
2018-09-28T00:25:15.957Z,777.25
2018-09-28T00:25:20.055Z,777.27
2018-09-28T00:25:24.255Z,777.25
2018-09-28T00:25:28.564Z,777.26
2018-09-28T00:25:32.874Z,777.26
2018-09-28T00:25:37.079Z,777.23
2018-09-28T00:25:41.377Z,777.31
2018-09-28T00:25:45.650Z,777.32
2018-09-28T00:25:50.214Z,777.37
2018-09-28T00:25:54.779Z,777.31
2018-09-28T00:25:59.243Z,777.3
2018-09-28T00:26:04.487Z,777.33
2018-09-28T00:26:09.280Z,777.33
2018-09-28T00:26:13.483Z,777.35
2018-09-28T00:26:17.689Z,777.33
2018-09-28T00:26:21.895Z,777.34
2018-09-28T00:26:25.991Z,777.33
2018-09-28T00:26:30.200Z,777.37
2018-09-28T00:26:34.296Z,777.36
2018-09-28T00:26:38.622Z,777.39
2018-09-28T00:26:42.933Z,777.39
2018-09-28T00:26:47.247Z,777.4
2018-09-28T00:26:51.352Z,777.42
2018-09-28T00:26:55.556Z,777.4
2018-09-28T00:26:59.542Z,777.41
2018-09-28T00:27:03.529Z,777.32
2018-09-28T00:27:07.630Z,777.34
2018-09-28T00:27:11.938Z,777.42
2018-09-28T00:27:16.247Z,777.38
2018-09-28T00:27:20.354Z,777.43
2018-09-28T00:27:24.350Z,777.41
2018-09-28T00:27:28.548Z,777.41
2018-09-28T00:27:32.643Z,777.36
2018-09-28T00:27:36.735Z,777.43
2018-09-28T00:27:40.945Z,777.42
2018-09-28T00:27:45.251Z,777.42
2018-09-28T00:27:49.476Z,777.42
2018-09-28T00:27:53.792Z,777.45
2018-09-28T00:27:58.002Z,777.41
2018-09-28T00:28:02.207Z,777.46
2018-09-28T00:28:06.302Z,777.45
2018-09-28T00:28:10.457Z,777.44
2018-09-28T00:28:14.770Z,777.47
2018-09-28T00:28:19.105Z,777.5
2018-09-28T00:28:23.307Z,777.49
2018-09-28T00:28:27.620Z,777.49
2018-09-28T00:28:31.716Z,777.47
2018-09-28T00:28:35.814Z,777.47
2018-09-28T00:28:40.019Z,777.46
2018-09-28T00:28:44.327Z,777.45
2018-09-28T00:28:48.318Z,777.48
2018-09-28T00:28:52.410Z,777.5
2018-09-28T00:28:56.507Z,777.48
2018-09-28T00:29:00.603Z,777.47
2018-09-28T00:29:04.806Z,777.51
2018-09-28T00:29:09.014Z,777.51
2018-09-28T00:29:13.213Z,777.51
2018-09-28T00:29:17.519Z,777.52
2018-09-28T00:29:21.718Z,777.51
2018-09-28T00:29:26.025Z,777.5
2018-09-28T00:29:30.231Z,777.5
2018-09-28T00:29:34.445Z,777.52
2018-09-28T00:29:38.759Z,777.52
2018-09-28T00:29:42.961Z,777.52
2018-09-28T00:29:47.169Z,777.53
2018-09-28T00:29:51.366Z,777.54
2018-09-28T00:29:55.473Z,777.51
2018-09-28T00:29:59.673Z,777.51
2018-09-28T00:30:03.663Z,777.47
2018-09-28T00:30:07.544Z,777.55
2018-09-28T00:30:11.853Z,777.53
2018-09-28T00:30:16.060Z,777.52
2018-09-28T00:30:20.272Z,777.53
2018-09-28T00:30:24.471Z,777.52
2018-09-28T00:30:28.668Z,777.52
2018-09-28T00:30:32.979Z,777.52
2018-09-28T00:30:36.967Z,777.5
2018-09-28T00:30:41.060Z,777.56
2018-09-28T00:30:45.368Z,777.52
2018-09-28T00:30:49.568Z,777.53
2018-09-28T00:30:53.664Z,777.54
2018-09-28T00:30:57.761Z,777.52
2018-09-28T00:31:01.858Z,777.54
2018-09-28T00:31:05.844Z,777.53
2018-09-28T00:31:10.148Z,777.56
2018-09-28T00:31:14.454Z,777.5
2018-09-28T00:31:18.765Z,777.43
2018-09-28T00:31:22.874Z,777.53
2018-09-28T00:31:27.175Z,777.54
2018-09-28T00:31:31.485Z,777.53
2018-09-28T00:31:35.791Z,777.55
2018-09-28T00:31:40.043Z,777.51
2018-09-28T00:31:44.364Z,777.54
2018-09-28T00:31:48.671Z,777.53
2018-09-28T00:31:52.984Z,777.56
2018-09-28T00:31:57.292Z,777.57
2018-09-28T00:32:01.395Z,777.53
2018-09-28T00:32:05.278Z,777.57
2018-09-28T00:32:09.275Z,777.56
2018-09-28T00:32:13.593Z,777.5
2018-09-28T00:32:17.797Z,777.57
2018-09-28T00:32:22.129Z,777.55
2018-09-28T00:32:26.328Z,777.54
2018-09-28T00:32:30.638Z,777.55
2018-09-28T00:32:34.945Z,777.55
2018-09-28T00:32:39.251Z,777.54
2018-09-28T00:32:43.568Z,777.55
2018-09-28T00:32:47.881Z,777.52
2018-09-28T00:32:52.086Z,777.53
2018-09-28T00:32:56.453Z,777.54
2018-09-28T00:33:00.649Z,777.54
2018-09-28T00:33:04.870Z,777.53
2018-09-28T00:33:09.184Z,777.53
2018-09-28T00:33:13.393Z,777.52
2018-09-28T00:33:17.704Z,777.54
2018-09-28T00:33:22.020Z,777.55
2018-09-28T00:33:26.222Z,777.52
2018-09-28T00:33:30.526Z,777.52
2018-09-28T00:33:34.614Z,777.54
2018-09-28T00:33:38.814Z,777.53
2018-09-28T00:33:43.026Z,777.53
2018-09-28T00:33:47.359Z,777.54
2018-09-28T00:33:51.673Z,777.52
2018-09-28T00:33:56.000Z,777.5
2018-09-28T00:34:00.214Z,777.48
2018-09-28T00:34:04.310Z,777.47
2018-09-28T00:34:08.404Z,777.52
2018-09-28T00:34:12.709Z,777.53
2018-09-28T00:34:16.907Z,777.53
2018-09-28T00:34:21.215Z,777.53
2018-09-28T00:34:25.433Z,777.52
2018-09-28T00:34:29.740Z,777.45
2018-09-28T00:34:33.954Z,777.52
2018-09-28T00:34:38.263Z,777.53
2018-09-28T00:34:42.466Z,777.49
2018-09-28T00:34:46.662Z,777.5
2018-09-28T00:34:50.972Z,777.53
2018-09-28T00:34:55.179Z,777.53
2018-09-28T00:34:59.483Z,777.52
2018-09-28T00:35:03.477Z,777.5
2018-09-28T00:35:07.699Z,777.51
2018-09-28T00:35:12.003Z,777.52
2018-09-28T00:35:16.198Z,777.51
2018-09-28T00:35:20.405Z,777.48
2018-09-28T00:35:24.710Z,777.49
2018-09-28T00:35:29.020Z,777.49
2018-09-28T00:35:33.225Z,777.5
2018-09-28T00:35:37.206Z,777.52
2018-09-28T00:35:41.415Z,777.46
2018-09-28T00:35:45.976Z,777.51
2018-09-28T00:35:50.120Z,777.46
2018-09-28T00:35:54.969Z,777.48
2018-09-28T00:35:59.762Z,777.47
2018-09-28T00:36:04.400Z,777.43
2018-09-28T00:36:08.610Z,777.47
2018-09-28T00:36:12.918Z,777.46
2018-09-28T00:36:17.010Z,777.48
2018-09-28T00:36:21.335Z,777.41
2018-09-28T00:36:25.651Z,777.45
2018-09-28T00:36:29.968Z,777.47
2018-09-28T00:36:34.062Z,777.45
2018-09-28T00:36:38.265Z,777.46
2018-09-28T00:36:42.353Z,777.46
2018-09-28T00:36:46.671Z,777.48
2018-09-28T00:36:50.871Z,777.45
2018-09-28T00:36:55.077Z,777.46
2018-09-28T00:36:59.391Z,777.45
2018-09-28T00:37:03.378Z,777.41
2018-09-28T00:37:07.574Z,777.43
2018-09-28T00:37:11.784Z,777.46
2018-09-28T00:37:16.086Z,777.43
2018-09-28T00:37:20.291Z,777.45
2018-09-28T00:37:24.598Z,777.46
2018-09-28T00:37:28.691Z,777.44
2018-09-28T00:37:32.895Z,777.43
2018-09-28T00:37:37.101Z,777.44
2018-09-28T00:37:41.417Z,777.44
2018-09-28T00:37:45.725Z,777.47
2018-09-28T00:37:49.927Z,777.44
2018-09-28T00:37:54.130Z,777.42
2018-09-28T00:37:58.449Z,777.42
2018-09-28T00:38:02.439Z,777.43
2018-09-28T00:38:06.645Z,777.45
2018-09-28T00:38:10.529Z,777.42
2018-09-28T00:38:14.733Z,777.42
2018-09-28T00:38:18.828Z,777.4
2018-09-28T00:38:23.030Z,777.43
2018-09-28T00:38:27.232Z,777.43
2018-09-28T00:38:31.439Z,777.42
2018-09-28T00:38:35.534Z,777.43
2018-09-28T00:38:39.737Z,777.44
2018-09-28T00:38:43.831Z,777.41
2018-09-28T00:38:47.935Z,777.41
2018-09-28T00:38:52.238Z,777.4
2018-09-28T00:38:56.438Z,777.4
2018-09-28T00:39:00.771Z,777.4
2018-09-28T00:39:04.977Z,777.39
2018-09-28T00:39:08.961Z,777.35
2018-09-28T00:39:13.273Z,777.37
2018-09-28T00:39:17.531Z,777.36
2018-09-28T00:39:21.731Z,777.39
2018-09-28T00:39:26.039Z,777.35
2018-09-28T00:39:30.350Z,777.36
2018-09-28T00:39:34.561Z,777.35
2018-09-28T00:39:38.878Z,777.34
2018-09-28T00:39:43.198Z,777.29
2018-09-28T00:39:47.395Z,777.3
2018-09-28T00:39:51.608Z,777.3
2018-09-28T00:39:55.812Z,777.34
2018-09-28T00:40:00.116Z,777.32
2018-09-28T00:40:04.105Z,777.36
2018-09-28T00:40:08.203Z,777.33
2018-09-28T00:40:12.407Z,777.31
2018-09-28T00:40:16.625Z,777.34
2018-09-28T00:40:20.937Z,777.33
2018-09-28T00:40:25.031Z,777.33
2018-09-28T00:40:29.339Z,777.25
2018-09-28T00:40:33.539Z,777.31
2018-09-28T00:40:37.743Z,777.34
2018-09-28T00:40:41.950Z,777.29
2018-09-28T00:40:46.259Z,777.3
2018-09-28T00:40:50.353Z,777.28
2018-09-28T00:40:54.333Z,777.21
2018-09-28T00:40:58.429Z,777.3
2018-09-28T00:41:02.634Z,777.23
2018-09-28T00:41:06.724Z,777.23
2018-09-28T00:41:10.818Z,777.2
2018-09-28T00:41:15.020Z,777.2
2018-09-28T00:41:19.112Z,777.24
2018-09-28T00:41:23.422Z,777.2
2018-09-28T00:41:27.410Z,777.17
2018-09-28T00:41:31.616Z,777.21
2018-09-28T00:41:35.923Z,777.18
2018-09-28T00:41:40.135Z,777.25
2018-09-28T00:41:44.338Z,777.19
2018-09-28T00:41:48.648Z,777.18
2018-09-28T00:41:52.640Z,777.2
2018-09-28T00:41:56.840Z,777.17
2018-09-28T00:42:01.042Z,777.19
2018-09-28T00:42:05.135Z,777.21
2018-09-28T00:42:09.444Z,777.15
2018-09-28T00:42:13.757Z,777.16
2018-09-28T00:42:17.750Z,777.18
2018-09-28T00:42:22.081Z,777.19
2018-09-28T00:42:26.282Z,777.08
2018-09-28T00:42:30.483Z,777.08
2018-09-28T00:42:34.582Z,777.09
2018-09-28T00:42:38.681Z,777.13
2018-09-28T00:42:42.797Z,777.13
2018-09-28T00:42:47.118Z,777.16
2018-09-28T00:42:51.448Z,777.11
2018-09-28T00:42:55.650Z,777.08
2018-09-28T00:42:59.747Z,777.09
2018-09-28T00:43:03.949Z,777.1
2018-09-28T00:43:08.156Z,777.08
2018-09-28T00:43:12.252Z,777.08
2018-09-28T00:43:16.457Z,777.08
2018-09-28T00:43:20.768Z,777.1
2018-09-28T00:43:24.756Z,777.09
2018-09-28T00:43:28.648Z,777.06
2018-09-28T00:43:32.956Z,777.07
2018-09-28T00:43:37.266Z,777.09
2018-09-28T00:43:41.578Z,777.05
2018-09-28T00:43:45.802Z,777.05
2018-09-28T00:43:50.005Z,777.06
2018-09-28T00:43:54.105Z,777.01
2018-09-28T00:43:58.198Z,777.01
2018-09-28T00:44:02.403Z,777.06
2018-09-28T00:44:06.600Z,777.03
2018-09-28T00:44:10.800Z,777.02
2018-09-28T00:44:15.118Z,777.05
2018-09-28T00:44:19.332Z,777.05
2018-09-28T00:44:23.535Z,776.99
2018-09-28T00:44:27.851Z,777.01
2018-09-28T00:44:32.169Z,776.99
2018-09-28T00:44:36.371Z,776.99
2018-09-28T00:44:40.677Z,776.94
2018-09-28T00:44:45.015Z,776.93
2018-09-28T00:44:49.325Z,776.99
2018-09-28T00:44:53.636Z,776.96
2018-09-28T00:44:57.948Z,776.98
2018-09-28T00:45:02.263Z,776.93
2018-09-28T00:45:06.150Z,776.94
2018-09-28T00:45:10.253Z,776.94
2018-09-28T00:45:14.342Z,776.96
2018-09-28T00:45:18.327Z,776.94
2018-09-28T00:45:22.529Z,776.93
2018-09-28T00:45:26.844Z,776.92
2018-09-28T00:45:31.042Z,776.9
2018-09-28T00:45:35.137Z,776.91
2018-09-28T00:45:39.442Z,776.91
2018-09-28T00:45:43.646Z,776.89
2018-09-28T00:45:47.956Z,776.89
2018-09-28T00:45:52.158Z,776.88
2018-09-28T00:45:56.356Z,776.82
2018-09-28T00:46:00.663Z,776.82
2018-09-28T00:46:04.870Z,776.85
2018-09-28T00:46:09.072Z,776.81
2018-09-28T00:46:13.388Z,776.8
2018-09-28T00:46:17.591Z,776.79
2018-09-28T00:46:21.794Z,776.8
2018-09-28T00:46:25.999Z,776.85
2018-09-28T00:46:30.194Z,776.83
2018-09-28T00:46:34.505Z,776.84
2018-09-28T00:46:38.707Z,776.83
2018-09-28T00:46:42.908Z,776.82
2018-09-28T00:46:47.224Z,776.82
2018-09-28T00:46:51.103Z,776.81
2018-09-28T00:46:55.308Z,776.8
2018-09-28T00:46:59.517Z,776.78
2018-09-28T00:47:03.725Z,776.77
2018-09-28T00:47:08.037Z,776.76
2018-09-28T00:47:12.132Z,776.74
2018-09-28T00:47:16.449Z,776.77
2018-09-28T00:47:20.763Z,776.76
2018-09-28T00:47:24.859Z,776.79
2018-09-28T00:47:29.055Z,776.73
2018-09-28T00:47:33.264Z,776.76
2018-09-28T00:47:37.573Z,776.69
2018-09-28T00:47:41.893Z,776.72
2018-09-28T00:47:46.088Z,776.75
2018-09-28T00:47:49.969Z,776.74
2018-09-28T00:47:54.166Z,776.73
2018-09-28T00:47:58.374Z,776.7
2018-09-28T00:48:02.573Z,776.71
2018-09-28T00:48:06.678Z,776.71
2018-09-28T00:48:10.980Z,776.65
2018-09-28T00:48:15.087Z,776.65
2018-09-28T00:48:19.402Z,776.66
2018-09-28T00:48:23.609Z,776.67
2018-09-28T00:48:27.913Z,776.69
2018-09-28T00:48:32.121Z,776.65
2018-09-28T00:48:36.383Z,776.68
2018-09-28T00:48:40.593Z,776.69
2018-09-28T00:48:44.684Z,776.68
2018-09-28T00:48:48.782Z,776.64
2018-09-28T00:48:53.088Z,776.63
2018-09-28T00:48:57.286Z,776.63
2018-09-28T00:49:01.486Z,776.67
2018-09-28T00:49:05.691Z,776.67
2018-09-28T00:49:09.779Z,776.62
2018-09-28T00:49:13.769Z,776.64
2018-09-28T00:49:18.074Z,776.64
2018-09-28T00:49:22.383Z,776.65
2018-09-28T00:49:26.690Z,776.63
2018-09-28T00:49:30.887Z,776.62
2018-09-28T00:49:35.093Z,776.57
2018-09-28T00:49:39.185Z,776.62
2018-09-28T00:49:43.494Z,776.61
2018-09-28T00:49:47.801Z,776.61
2018-09-28T00:49:52.003Z,776.61
2018-09-28T00:49:56.104Z,776.6
2018-09-28T00:50:00.311Z,776.61
2018-09-28T00:50:04.465Z,776.58
2018-09-28T00:50:08.771Z,776.54
2018-09-28T00:50:12.964Z,776.54
2018-09-28T00:50:17.070Z,776.53
2018-09-28T00:50:21.287Z,776.51
2018-09-28T00:50:25.595Z,776.56
2018-09-28T00:50:29.899Z,776.55
2018-09-28T00:50:34.108Z,776.58
2018-09-28T00:50:38.197Z,776.51
2018-09-28T00:50:42.333Z,776.57
2018-09-28T00:50:46.638Z,776.54
2018-09-28T00:50:50.943Z,776.55
2018-09-28T00:50:55.050Z,776.57
2018-09-28T00:50:59.244Z,776.5
2018-09-28T00:51:03.491Z,776.51
2018-09-28T00:51:07.588Z,776.52
2018-09-28T00:51:11.676Z,776.54
2018-09-28T00:51:15.767Z,776.49
2018-09-28T00:51:19.776Z,776.49
2018-09-28T00:51:24.084Z,776.45
2018-09-28T00:51:28.073Z,776.51
2018-09-28T00:51:32.270Z,776.52
2018-09-28T00:51:36.581Z,776.49
2018-09-28T00:51:40.784Z,776.52
2018-09-28T00:51:44.986Z,776.47
2018-09-28T00:51:49.295Z,776.46
2018-09-28T00:51:53.174Z,776.47
2018-09-28T00:51:57.487Z,776.45
2018-09-28T00:52:01.685Z,776.5
2018-09-28T00:52:05.892Z,776.45
2018-09-28T00:52:10.094Z,776.47
2018-09-28T00:52:14.088Z,776.47
2018-09-28T00:52:18.407Z,776.44
2018-09-28T00:52:22.716Z,776.47
2018-09-28T00:52:26.807Z,776.47
2018-09-28T00:52:31.008Z,776.45
2018-09-28T00:52:35.324Z,776.46