createdAt,value
2023-02-08T00:00:16.414Z,100.00
2023-02-08T00:03:02.647Z,100.00
2023-02-08T00:05:49.240Z,100.00
2023-02-08T00:08:37.192Z,100.00
2023-02-08T00:11:23.860Z,100.00
2023-02-08T00:14:10.041Z,100.00
2023-02-08T00:16:56.341Z,100.00
2023-02-08T00:19:42.624Z,100.00
2023-02-08T00:22:28.980Z,100.00
2023-02-08T00:25:15.576Z,100.00
2023-02-08T00:28:04.026Z,100.00
2023-02-08T00:30:51.239Z,100.00
2023-02-08T00:33:38.431Z,100.00
2023-02-08T00:36:25.129Z,100.00
2023-02-08T00:39:11.435Z,100.00
2023-02-08T00:41:57.867Z,100.00
2023-02-08T00:44:44.047Z,100.00
2023-02-08T00:47:30.256Z,100.00
2023-02-08T00:50:16.430Z,100.00
2023-02-08T00:53:03.253Z,100.00
2023-02-08T00:55:54.145Z,100.00
2023-02-08T00:58:41.014Z,100.00
2023-02-08T01:01:27.472Z,100.00
2023-02-08T01:04:13.852Z,100.00
2023-02-08T01:07:00.065Z,100.00
2023-02-08T01:09:46.342Z,100.00
2023-02-08T01:12:32.849Z,100.00
2023-02-08T01:15:19.408Z,100.00
2023-02-08T01:18:05.891Z,100.00
2023-02-08T01:20:52.428Z,100.00
2023-02-08T01:23:39.921Z,100.00
2023-02-08T01:26:26.358Z,100.00
2023-02-08T01:29:13.032Z,100.00
2023-02-08T01:31:59.732Z,100.00
2023-02-08T01:34:48.805Z,100.00
2023-02-08T01:37:35.473Z,100.00
2023-02-08T01:40:22.470Z,100.00
2023-02-08T01:43:55.065Z,100.00
2023-02-08T01:46:43.463Z,100.00
2023-02-08T01:49:36.942Z,100.00
2023-02-08T01:52:27.011Z,100.00
2023-02-08T01:55:26.606Z,100.00
2023-02-08T01:58:14.440Z,100.00
2023-02-08T02:01:03.199Z,100.00
2023-02-08T02:03:49.694Z,100.00
2023-02-08T02:06:41.635Z,100.00
2023-02-08T02:09:33.159Z,100.00
2023-02-08T02:12:21.122Z,100.00
2023-02-08T02:15:09.510Z,100.00
2023-02-08T02:17:55.845Z,100.00
2023-02-08T02:21:19.521Z,100.00
2023-02-08T02:24:34.731Z,100.00
2023-02-08T02:27:40.024Z,100.00
2023-02-08T02:31:04.658Z,100.00
2023-02-08T02:33:56.881Z,100.00
2023-02-08T02:36:55.862Z,100.00
2023-02-08T02:40:10.753Z,100.00
2023-02-08T02:43:24.532Z,100.00
2023-02-08T02:46:21.809Z,100.00
2023-02-08T02:49:37.621Z,100.00
2023-02-08T02:52:33.619Z,100.00
2023-02-08T02:55:25.452Z,100.00
2023-02-08T02:58:16.515Z,100.00
2023-02-08T03:01:03.005Z,100.00
2023-02-08T03:03:50.870Z,100.00
2023-02-08T03:06:43.276Z,100.00
2023-02-08T03:09:50.654Z,100.00
2023-02-08T03:13:02.127Z,100.00
2023-02-08T03:15:54.542Z,100.00
2023-02-08T03:18:47.067Z,100.00
2023-02-08T03:21:58.519Z,100.00
2023-02-08T03:25:02.662Z,100.00
2023-02-08T03:28:04.405Z,100.00
2023-02-08T03:30:59.785Z,100.00
2023-02-08T03:33:56.424Z,100.00
2023-02-08T03:36:47.345Z,100.00
2023-02-08T03:39:36.221Z,100.00
2023-02-08T03:42:27.020Z,100.00
2023-02-08T03:45:20.486Z,100.00
2023-02-08T03:48:10.981Z,100.00
2023-02-08T03:51:01.724Z,100.00
2023-02-08T03:53:49.348Z,100.00
2023-02-08T03:56:44.655Z,100.00
2023-02-08T03:59:39.629Z,100.00
2023-02-08T04:02:31.497Z,100.00
2023-02-08T04:05:18.917Z,100.00
2023-02-08T04:08:07.555Z,100.00
2023-02-08T04:10:54.252Z,100.00
2023-02-08T04:13:40.660Z,100.00
2023-02-08T04:16:27.239Z,100.00
2023-02-08T04:19:13.561Z,100.00
2023-02-08T04:22:00.157Z,100.00
2023-02-08T04:24:46.537Z,100.00
2023-02-08T04:27:32.768Z,100.00
2023-02-08T04:30:20.755Z,100.00
2023-02-08T04:33:07.074Z,100.00
2023-02-08T04:35:53.464Z,100.00
2023-02-08T04:38:39.793Z,100.00
2023-02-08T04:41:26.142Z,100.00
2023-02-08T04:44:12.490Z,100.00
2023-02-08T04:46:59.952Z,100.00
2023-02-08T04:49:46.193Z,100.00
2023-02-08T04:52:32.354Z,100.00
2023-02-08T04:55:18.746Z,100.00
2023-02-08T04:58:05.543Z,100.00
2023-02-08T05:00:51.741Z,100.00
2023-02-08T05:03:37.940Z,100.00
2023-02-08T05:06:24.155Z,100.00
2023-02-08T05:09:10.705Z,100.00
2023-02-08T05:11:57.254Z,100.00
2023-02-08T05:14:43.375Z,100.00
2023-02-08T05:17:29.585Z,100.00
2023-02-08T05:20:16.250Z,100.00
2023-02-08T05:23:02.634Z,100.00
2023-02-08T05:25:49.311Z,100.00
2023-02-08T05:28:36.341Z,100.00
2023-02-08T05:31:24.720Z,100.00
2023-02-08T05:34:12.273Z,100.00
2023-02-08T05:36:58.967Z,100.00
2023-02-08T05:39:45.643Z,100.00
2023-02-08T05:42:31.744Z,100.00
2023-02-08T05:45:18.322Z,100.00
2023-02-08T05:48:04.430Z,100.00
2023-02-08T05:50:51.200Z,100.00
2023-02-08T05:53:37.710Z,100.00
2023-02-08T05:56:24.079Z,100.00
2023-02-08T05:59:10.793Z,100.00
2023-02-08T06:02:00.619Z,100.00
2023-02-08T06:04:47.270Z,100.00
2023-02-08T06:07:33.906Z,100.00
2023-02-08T06:10:20.229Z,100.00
2023-02-08T06:13:06.747Z,100.00
2023-02-08T06:15:52.972Z,100.00
2023-02-08T06:18:39.456Z,100.00
2023-02-08T06:21:26.022Z,100.00
2023-02-08T06:24:13.638Z,100.00
2023-02-08T06:27:00.200Z,100.00
2023-02-08T06:29:47.072Z,100.00
2023-02-08T06:32:33.464Z,100.00
2023-02-08T06:35:20.246Z,100.00
2023-02-08T06:38:06.938Z,100.00
2023-02-08T06:40:53.226Z,100.00
2023-02-08T06:43:40.772Z,100.00
2023-02-08T06:46:27.460Z,100.00
2023-02-08T06:49:13.715Z,100.00
2023-02-08T06:52:00.372Z,100.00
2023-02-08T06:54:46.905Z,100.00
2023-02-08T06:57:33.450Z,100.00
2023-02-08T07:00:20.029Z,100.00
2023-02-08T07:03:06.382Z,100.00
2023-02-08T07:06:04.587Z,100.00
2023-02-08T07:08:51.348Z,100.00
2023-02-08T07:11:37.946Z,100.00
2023-02-08T07:14:24.488Z,100.00
2023-02-08T07:17:12.689Z,100.00
2023-02-08T07:19:59.104Z,100.00
2023-02-08T07:22:45.572Z,100.00
2023-02-08T07:25:32.223Z,100.00
2023-02-08T07:28:18.387Z,100.00
2023-02-08T07:31:10.269Z,100.00
2023-02-08T07:33:56.629Z,100.00
2023-02-08T07:36:42.924Z,100.00
2023-02-08T07:39:31.278Z,100.00
2023-02-08T07:42:17.975Z,100.00
2023-02-08T07:45:14.774Z,100.00
2023-02-08T07:48:00.968Z,100.00
2023-02-08T07:50:47.609Z,100.00
2023-02-08T07:53:34.686Z,100.00
2023-02-08T07:56:21.254Z,100.00
2023-02-08T07:59:07.729Z,100.00
2023-02-08T08:01:54.002Z,100.00
2023-02-08T08:04:40.350Z,100.00
2023-02-08T08:07:26.874Z,100.00
2023-02-08T08:10:13.569Z,100.00
2023-02-08T08:12:59.978Z,100.00
2023-02-08T08:15:47.478Z,100.00
2023-02-08T08:18:33.872Z,100.00
2023-02-08T08:21:20.150Z,100.00
2023-02-08T08:24:07.031Z,100.00
2023-02-08T08:26:53.591Z,100.00
2023-02-08T08:29:39.924Z,100.00
2023-02-08T08:32:26.536Z,100.00
2023-02-08T08:35:13.053Z,100.00
2023-02-08T08:37:59.435Z,100.00
2023-02-08T08:40:45.796Z,100.00
2023-02-08T08:43:32.372Z,100.00
2023-02-08T08:46:19.121Z,100.00
2023-02-08T08:49:05.835Z,100.00
2023-02-08T08:51:52.570Z,100.00
2023-02-08T08:54:39.428Z,100.00
2023-02-08T08:57:26.293Z,100.00
2023-02-08T09:00:13.275Z,100.00
2023-02-08T09:02:59.982Z,100.00
2023-02-08T09:05:47.185Z,100.00
2023-02-08T09:08:33.833Z,100.00
2023-02-08T09:11:20.196Z,100.00
2023-02-08T09:14:06.686Z,100.00
2023-02-08T09:16:53.362Z,100.00
2023-02-08T09:19:39.931Z,98.40
2023-02-08T09:22:26.593Z,94.48
2023-02-08T09:25:12.946Z,94.71
2023-02-08T09:27:59.517Z,95.92
2023-02-08T09:30:46.050Z,99.62
2023-02-08T09:33:32.564Z,93.22
2023-02-08T09:36:20.699Z,95.62
2023-02-08T09:39:20.159Z,95.54
2023-02-08T09:42:31.689Z,94.43
2023-02-08T09:45:41.347Z,90.85
2023-02-08T09:48:38.574Z,85.83
2023-02-08T09:51:24.953Z,87.12
2023-02-08T09:54:33.752Z,85.40
2023-02-08T09:57:24.232Z,78.65
2023-02-08T10:00:20.079Z,77.75
2023-02-08T10:03:21.248Z,74.08
2023-02-08T10:06:11.591Z,73.43
2023-02-08T10:09:04.350Z,74.59
2023-02-08T10:12:08.817Z,69.79
2023-02-08T10:14:58.995Z,68.29
2023-02-08T10:18:04.092Z,69.48
2023-02-08T10:20:50.770Z,67.67
2023-02-08T10:23:49.120Z,65.39
2023-02-08T10:26:55.796Z,64.42
2023-02-08T10:30:15.457Z,63.95
2023-02-08T10:33:24.942Z,62.70
2023-02-08T10:36:16.713Z,63.33
2023-02-08T10:39:14.381Z,64.64
2023-02-08T10:42:00.947Z,63.45
2023-02-08T10:45:23.860Z,62.18
2023-02-08T10:48:20.188Z,62.07
2023-02-08T10:51:12.148Z,61.11
2023-02-08T10:53:58.784Z,62.82
2023-02-08T10:57:03.007Z,61.89
2023-02-08T11:00:01.069Z,63.16
2023-02-08T11:02:49.169Z,60.31
2023-02-08T11:05:37.303Z,61.33
2023-02-08T11:08:26.776Z,61.17
2023-02-08T11:11:12.995Z,60.63
2023-02-08T11:14:10.048Z,60.49
2023-02-08T11:16:57.446Z,60.81
2023-02-08T11:19:46.306Z,58.77
2023-02-08T11:22:34.456Z,59.35
2023-02-08T11:25:36.058Z,60.82
2023-02-08T11:28:30.840Z,57.35
2023-02-08T11:31:20.567Z,57.69
2023-02-08T11:34:06.909Z,58.35
2023-02-08T11:36:53.494Z,57.28
2023-02-08T11:39:44.341Z,57.38
2023-02-08T11:42:43.077Z,58.60
2023-02-08T11:45:31.166Z,60.27
2023-02-08T11:48:38.228Z,59.39
2023-02-08T11:51:28.709Z,57.25
2023-02-08T11:54:36.398Z,56.78
2023-02-08T11:57:25.819Z,56.41
2023-02-08T12:00:30.935Z,56.56
2023-02-08T12:03:27.336Z,56.03
2023-02-08T12:06:26.108Z,55.46
2023-02-08T12:09:18.471Z,53.77
2023-02-08T12:12:41.016Z,51.68
2023-02-08T12:15:27.612Z,52.46
2023-02-08T12:18:36.562Z,50.81
2023-02-08T12:21:26.604Z,51.64
2023-02-08T12:24:35.449Z,53.34
2023-02-08T12:27:37.275Z,52.84
2023-02-08T12:30:34.097Z,51.22
2023-02-08T12:33:39.391Z,52.09
2023-02-08T12:37:17.692Z,51.65
2023-02-08T12:40:35.208Z,51.01
2023-02-08T12:43:58.431Z,51.33
2023-02-08T12:47:00.286Z,49.73
2023-02-08T12:50:08.211Z,50.09
2023-02-08T12:53:03.252Z,49.63
2023-02-08T12:55:51.986Z,49.28
2023-02-08T12:58:59.095Z,49.06
2023-02-08T13:01:51.495Z,48.65
2023-02-08T13:04:43.623Z,48.27
2023-02-08T13:07:34.934Z,48.68
2023-02-08T13:10:41.018Z,49.06
2023-02-08T13:13:36.666Z,49.92
2023-02-08T13:16:34.698Z,48.82
2023-02-08T13:19:41.964Z,47.18
2023-02-08T13:22:37.445Z,47.23
2023-02-08T13:25:30.295Z,47.65
2023-02-08T13:28:23.014Z,47.68
2023-02-08T13:31:17.527Z,47.65
2023-02-08T13:34:15.150Z,47.83
2023-02-08T13:37:24.589Z,47.43
2023-02-08T13:40:29.075Z,47.77
2023-02-08T13:43:38.345Z,48.29
2023-02-08T13:46:29.166Z,47.60
2023-02-08T13:49:41.676Z,46.59
2023-02-08T13:52:46.826Z,47.49
2023-02-08T13:55:34.355Z,45.93
2023-02-08T13:59:00.622Z,46.58
2023-02-08T14:02:12.897Z,48.66
2023-02-08T14:05:31.259Z,47.06
2023-02-08T14:08:40.723Z,46.88
2023-02-08T14:11:51.018Z,46.33
2023-02-08T14:14:38.477Z,47.42
2023-02-08T14:17:29.458Z,48.42
2023-02-08T14:20:28.795Z,47.33
2023-02-08T14:23:27.336Z,48.15
2023-02-08T14:26:23.954Z,47.10
2023-02-08T14:29:23.202Z,47.39
2023-02-08T14:32:25.636Z,47.49
2023-02-08T14:35:15.000Z,48.25
2023-02-08T14:38:20.147Z,48.56
2023-02-08T14:41:08.332Z,49.20
2023-02-08T14:43:54.689Z,48.90
2023-02-08T14:46:43.000Z,48.87
2023-02-08T14:49:37.468Z,49.07
2023-02-08T14:52:25.482Z,48.68
2023-02-08T14:55:26.557Z,48.48
2023-02-08T14:58:26.104Z,48.78
2023-02-08T15:01:18.880Z,48.97
2023-02-08T15:04:05.974Z,48.82
2023-02-08T15:07:10.729Z,49.85
2023-02-08T15:09:57.649Z,50.40
2023-02-08T15:12:47.837Z,49.30
2023-02-08T15:15:39.351Z,52.48
2023-02-08T15:18:30.699Z,52.92
2023-02-08T15:21:20.238Z,52.91
2023-02-08T15:24:35.863Z,51.67
2023-02-08T15:27:25.757Z,51.22
2023-02-08T15:30:26.634Z,52.70
2023-02-08T15:33:21.050Z,53.68
2023-02-08T15:36:16.250Z,51.59
2023-02-08T15:39:29.265Z,51.89
2023-02-08T15:42:21.717Z,51.13
2023-02-08T15:45:24.215Z,52.40
2023-02-08T15:48:12.537Z,53.17
2023-02-08T15:51:00.991Z,54.07
2023-02-08T15:53:50.491Z,54.33
2023-02-08T15:56:42.446Z,53.76
2023-02-08T15:59:32.737Z,53.93
2023-02-08T16:02:31.547Z,55.14
2023-02-08T16:05:22.011Z,56.20
2023-02-08T16:08:20.686Z,56.79
2023-02-08T16:11:14.494Z,57.23
2023-02-08T16:14:04.036Z,57.49
2023-02-08T16:16:54.567Z,58.42
2023-02-08T16:19:51.251Z,59.16
2023-02-08T16:22:37.378Z,59.72
2023-02-08T16:25:43.279Z,59.56
2023-02-08T16:28:32.426Z,60.34
2023-02-08T16:31:26.828Z,60.97
2023-02-08T16:34:22.704Z,61.11
2023-02-08T16:37:28.772Z,62.44
2023-02-08T16:41:12.450Z,63.13
2023-02-08T16:44:22.033Z,64.46
2023-02-08T16:47:35.230Z,64.76
2023-02-08T16:50:24.125Z,66.10
2023-02-08T16:53:12.319Z,65.90
2023-02-08T16:56:00.043Z,66.19
2023-02-08T16:58:46.389Z,67.11
2023-02-08T17:01:33.321Z,68.00
2023-02-08T17:04:19.693Z,68.13
2023-02-08T17:07:06.344Z,68.83
2023-02-08T17:09:52.909Z,69.45
2023-02-08T17:12:39.385Z,70.12
2023-02-08T17:15:26.192Z,69.63
2023-02-08T17:18:13.490Z,69.99
2023-02-08T17:21:01.538Z,69.65
2023-02-08T17:23:48.443Z,69.86
2023-02-08T17:26:39.472Z,70.24
2023-02-08T17:29:25.825Z,69.99
2023-02-08T17:32:12.024Z,70.81
2023-02-08T17:35:00.530Z,72.29
2023-02-08T17:37:49.526Z,73.47
2023-02-08T17:40:36.663Z,74.70
2023-02-08T17:43:23.273Z,74.99
2023-02-08T17:46:17.894Z,74.90
2023-02-08T17:49:04.769Z,75.74
2023-02-08T17:51:51.567Z,75.26
2023-02-08T17:54:38.331Z,75.15
2023-02-08T17:57:24.900Z,76.06
2023-02-08T18:00:21.116Z,77.01
2023-02-08T18:03:07.356Z,78.28
2023-02-08T18:05:58.242Z,77.40
2023-02-08T18:08:45.519Z,78.26
2023-02-08T18:11:31.856Z,79.00
2023-02-08T18:14:18.849Z,79.02
2023-02-08T18:17:05.414Z,79.54
2023-02-08T18:19:52.297Z,80.12
2023-02-08T18:22:38.801Z,79.38
2023-02-08T18:25:25.148Z,79.99
2023-02-08T18:28:14.596Z,80.61
2023-02-08T18:31:06.474Z,81.75
2023-02-08T18:33:53.069Z,82.89
2023-02-08T18:36:39.586Z,83.71
2023-02-08T18:39:26.323Z,84.55
2023-02-08T18:42:12.755Z,85.47
2023-02-08T18:44:59.424Z,86.92
2023-02-08T18:47:46.042Z,88.72
2023-02-08T18:50:32.705Z,90.19
2023-02-08T18:53:18.990Z,92.02
2023-02-08T18:56:07.366Z,92.92
2023-02-08T18:58:55.313Z,93.73
2023-02-08T19:01:41.871Z,94.54
2023-02-08T19:04:28.633Z,94.35
2023-02-08T19:07:15.003Z,95.19
2023-02-08T19:10:02.138Z,96.43
2023-02-08T19:12:48.476Z,96.36
2023-02-08T19:15:37.175Z,96.34
2023-02-08T19:18:23.404Z,97.64
2023-02-08T19:21:12.267Z,97.67
2023-02-08T19:24:00.644Z,97.13
2023-02-08T19:26:47.434Z,97.12
2023-02-08T19:29:34.645Z,97.76
2023-02-08T19:32:21.216Z,98.48
2023-02-08T19:35:07.920Z,99.14
2023-02-08T19:37:54.424Z,99.64
2023-02-08T19:40:40.793Z,100.00
2023-02-08T19:43:27.769Z,100.00
2023-02-08T19:46:20.082Z,100.00
2023-02-08T19:49:07.151Z,100.00
2023-02-08T19:51:54.351Z,100.00
2023-02-08T19:54:40.669Z,100.00
2023-02-08T19:57:27.149Z,100.00
2023-02-08T20:00:22.948Z,100.00
2023-02-08T20:03:21.148Z,100.00
2023-02-08T20:06:18.969Z,100.00
2023-02-08T20:09:06.837Z,100.00
2023-02-08T20:11:57.707Z,100.00
2023-02-08T20:14:44.607Z,100.00
2023-02-08T20:17:31.032Z,100.00
2023-02-08T20:20:17.625Z,100.00
2023-02-08T20:23:21.773Z,100.00
2023-02-08T20:26:16.449Z,100.00
2023-02-08T20:29:04.190Z,100.00
2023-02-08T20:31:55.811Z,100.00
2023-02-08T20:34:53.992Z,100.00
2023-02-08T20:37:45.325Z,100.00
2023-02-08T20:40:32.382Z,100.00
2023-02-08T20:43:18.843Z,100.00
2023-02-08T20:46:06.949Z,100.00
2023-02-08T20:48:56.230Z,100.00
2023-02-08T20:51:43.320Z,100.00
2023-02-08T20:54:29.618Z,100.00
2023-02-08T20:57:17.934Z,100.00
2023-02-08T21:00:05.451Z,100.00
2023-02-08T21:02:51.872Z,100.00
2023-02-08T21:05:38.125Z,100.00
2023-02-08T21:08:24.404Z,100.00
2023-02-08T21:11:11.669Z,100.00
2023-02-08T21:13:58.957Z,100.00
2023-02-08T21:16:48.327Z,100.00
2023-02-08T21:19:34.870Z,100.00
2023-02-08T21:22:21.036Z,100.00
2023-02-08T21:25:07.778Z,100.00
2023-02-08T21:27:54.128Z,100.00
2023-02-08T21:30:40.865Z,100.00
2023-02-08T21:33:28.408Z,100.00
2023-02-08T21:36:18.528Z,100.00
2023-02-08T21:39:05.205Z,100.00
2023-02-08T21:41:52.104Z,100.00
2023-02-08T21:44:38.472Z,100.00
2023-02-08T21:47:24.819Z,100.00
2023-02-08T21:50:30.084Z,100.00
2023-02-08T21:53:35.396Z,100.00
2023-02-08T21:56:21.631Z,100.00
2023-02-08T21:59:08.274Z,100.00
2023-02-08T22:01:55.235Z,100.00
2023-02-08T22:04:46.475Z,100.00
2023-02-08T22:07:45.215Z,100.00
2023-02-08T22:10:33.168Z,100.00
2023-02-08T22:13:19.675Z,100.00
2023-02-08T22:16:09.594Z,100.00
2023-02-08T22:18:56.233Z,100.00
2023-02-08T22:21:42.492Z,100.00
2023-02-08T22:24:29.361Z,100.00
2023-02-08T22:27:15.723Z,100.00
2023-02-08T22:30:02.114Z,100.00
2023-02-08T22:32:49.210Z,100.00
2023-02-08T22:35:35.601Z,100.00
2023-02-08T22:38:22.564Z,100.00
2023-02-08T22:41:11.010Z,100.00
2023-02-08T22:43:57.682Z,100.00
2023-02-08T22:46:43.984Z,100.00
2023-02-08T22:49:30.617Z,100.00
2023-02-08T22:52:17.822Z,100.00
2023-02-08T22:55:07.995Z,100.00
2023-02-08T22:57:54.492Z,100.00
2023-02-08T23:00:43.667Z,100.00
2023-02-08T23:03:30.245Z,100.00
2023-02-08T23:06:17.377Z,100.00
2023-02-08T23:09:05.813Z,100.00
2023-02-08T23:11:52.595Z,100.00
2023-02-08T23:14:38.981Z,100.00
2023-02-08T23:17:25.282Z,100.00
2023-02-08T23:20:11.751Z,100.00
2023-02-08T23:22:58.209Z,100.00
2023-02-08T23:25:44.625Z,100.00
2023-02-08T23:28:30.950Z,100.00
2023-02-08T23:31:18.031Z,100.00
2023-02-08T23:34:04.305Z,100.00
2023-02-08T23:36:50.689Z,100.00
2023-02-08T23:39:36.833Z,100.00
2023-02-08T23:42:26.338Z,100.00
2023-02-08T23:45:12.966Z,100.00
2023-02-08T23:47:59.628Z,100.00
2023-02-08T23:50:46.471Z,100.00
2023-02-08T23:53:33.307Z,100.00
2023-02-08T23:56:22.038Z,100.00
2023-02-08T23:59:10.808Z,100.00
