createdAt,value
2018-09-21T00:00:25.817Z,0
2018-09-21T00:01:33.899Z,0
2018-09-21T00:02:41.959Z,0
2018-09-21T00:03:50.010Z,0
2018-09-21T00:04:58.058Z,0
2018-09-21T00:06:06.500Z,0
2018-09-21T00:07:14.193Z,0
2018-09-21T00:08:23.281Z,0
2018-09-21T00:09:30.326Z,0
2018-09-21T00:10:38.670Z,0
2018-09-21T00:11:46.436Z,0
2018-09-21T00:12:54.501Z,0
2018-09-21T00:14:02.552Z,0
2018-09-21T00:15:10.641Z,0
2018-09-21T00:16:18.709Z,0
2018-09-21T00:17:26.773Z,0
2018-09-21T00:18:34.823Z,0
2018-09-21T00:19:42.863Z,0
2018-09-21T00:20:50.960Z,0
2018-09-21T00:21:59.282Z,0
2018-09-21T00:23:07.090Z,0
2018-09-21T00:24:15.425Z,0
2018-09-21T00:25:23.225Z,0
2018-09-21T00:26:31.273Z,0
2018-09-21T00:27:39.327Z,0
2018-09-21T00:28:47.396Z,0
2018-09-21T00:29:55.550Z,0
2018-09-21T00:31:03.498Z,0
2018-09-21T00:32:11.588Z,0
2018-09-21T00:33:19.655Z,0
2018-09-21T00:34:27.707Z,0
2018-09-21T00:35:35.777Z,0
2018-09-21T00:36:43.844Z,0
2018-09-21T00:37:51.905Z,0
2018-09-21T00:38:59.962Z,0
2018-09-21T00:40:08.307Z,0
2018-09-21T00:41:16.349Z,0
2018-09-21T00:42:24.366Z,0
2018-09-21T00:43:35.849Z,0
2018-09-21T00:45:52.184Z,0
2018-09-21T00:47:00.239Z,0
2018-09-21T00:48:08.319Z,0
2018-09-21T00:49:16.950Z,0
2018-09-21T00:50:24.704Z,0
2018-09-21T00:51:32.495Z,0
2018-09-21T00:52:40.561Z,0
2018-09-21T00:53:48.634Z,0
2018-09-21T00:54:56.727Z,0
2018-09-21T00:56:04.839Z,0
2018-09-21T00:57:12.790Z,0
2018-09-21T00:58:20.869Z,0
2018-09-21T00:59:29.027Z,0
2018-09-21T01:00:36.983Z,0
2018-09-21T01:01:45.062Z,0
2018-09-21T01:02:53.093Z,0
2018-09-21T01:04:01.189Z,0
2018-09-21T01:05:09.243Z,0
2018-09-21T01:06:17.328Z,0
2018-09-21T01:07:25.385Z,0
2018-09-21T01:08:34.489Z,0
2018-09-21T01:09:41.505Z,0
2018-09-21T01:10:49.567Z,0
2018-09-21T01:11:57.625Z,0
2018-09-21T01:13:05.968Z,0
2018-09-21T01:14:13.747Z,0
2018-09-21T01:15:21.829Z,0
2018-09-21T01:16:29.880Z,0
2018-09-21T01:17:37.960Z,0
2018-09-21T01:18:46.106Z,0
2018-09-21T01:19:54.087Z,0
2018-09-21T01:21:02.138Z,0
2018-09-21T01:22:10.458Z,0
2018-09-21T01:23:18.264Z,0
2018-09-21T01:24:26.322Z,0
2018-09-21T01:25:34.388Z,0
2018-09-21T01:26:42.699Z,0
2018-09-21T01:27:50.522Z,0
2018-09-21T01:28:59.216Z,0
2018-09-21T01:30:06.644Z,0
2018-09-21T01:31:14.703Z,0
2018-09-21T01:32:22.742Z,0
2018-09-21T01:33:30.832Z,0
2018-09-21T01:34:38.896Z,0
2018-09-21T01:35:47.317Z,0
2018-09-21T01:36:55.025Z,0
2018-09-21T01:38:03.058Z,0
2018-09-21T01:39:11.147Z,0
2018-09-21T01:40:19.205Z,0
2018-09-21T01:41:27.282Z,0
2018-09-21T01:42:35.334Z,0
2018-09-21T01:43:43.378Z,0
2018-09-21T01:44:51.465Z,0
2018-09-21T01:45:59.525Z,0
2018-09-21T01:47:07.587Z,0
2018-09-21T01:48:15.644Z,0
2018-09-21T01:49:23.798Z,0
2018-09-21T01:50:31.802Z,0
2018-09-21T01:51:39.839Z,0
2018-09-21T01:52:47.888Z,0
2018-09-21T01:53:56.226Z,0
2018-09-21T01:55:04.016Z,0
2018-09-21T01:56:12.087Z,0
2018-09-21T01:57:20.159Z,0
2018-09-21T01:58:28.215Z,0
2018-09-21T01:59:36.357Z,0
2018-09-21T02:00:44.615Z,0
2018-09-21T02:01:52.407Z,0
2018-09-21T02:03:00.484Z,0
2018-09-21T02:04:08.581Z,0
2018-09-21T02:05:16.649Z,0
2018-09-21T02:06:24.650Z,0
2018-09-21T02:07:32.784Z,0
2018-09-21T02:08:40.783Z,0
2018-09-21T02:09:48.896Z,0
2018-09-21T02:10:57.115Z,0
2018-09-21T02:12:05.172Z,0
2018-09-21T02:13:13.207Z,0
2018-09-21T02:14:21.312Z,0
2018-09-21T02:15:29.623Z,0
2018-09-21T02:16:37.548Z,0
2018-09-21T02:17:45.704Z,0
2018-09-21T02:18:53.551Z,0
2018-09-21T02:20:01.621Z,0
2018-09-21T02:21:09.699Z,0
2018-09-21T02:22:18.026Z,0
2018-09-21T02:23:25.829Z,0
2018-09-21T02:24:33.891Z,0
2018-09-21T02:25:41.936Z,0
2018-09-21T02:26:49.995Z,0
2018-09-21T02:27:58.272Z,0
2018-09-21T02:29:06.347Z,0
2018-09-21T02:30:14.404Z,0
2018-09-21T02:31:22.457Z,0
2018-09-21T02:32:30.534Z,0
2018-09-21T02:33:38.587Z,0
2018-09-21T02:34:46.667Z,0
2018-09-21T02:35:54.717Z,0
2018-09-21T02:37:02.764Z,0
2018-09-21T02:38:11.105Z,0
2018-09-21T02:39:18.905Z,0
2018-09-21T02:40:26.977Z,0
2018-09-21T02:41:35.037Z,0
2018-09-21T02:42:43.122Z,0
2018-09-21T02:43:51.155Z,0
2018-09-21T02:44:59.212Z,0
2018-09-21T02:46:07.275Z,0
2018-09-21T02:47:15.349Z,0
2018-09-21T02:48:23.375Z,0
2018-09-21T02:49:31.481Z,0
2018-09-21T02:50:39.549Z,0
2018-09-21T02:51:47.604Z,0
2018-09-21T02:52:55.662Z,0
2018-09-21T02:54:03.711Z,0
2018-09-21T02:55:11.886Z,0
2018-09-21T02:56:19.847Z,0
2018-09-21T02:57:27.924Z,0
2018-09-21T02:58:35.973Z,0
2018-09-21T02:59:44.039Z,0
2018-09-21T03:00:52.314Z,0
2018-09-21T03:02:00.195Z,0
2018-09-21T03:03:08.222Z,0
2018-09-21T03:04:16.299Z,0
2018-09-21T03:05:24.337Z,0
2018-09-21T03:06:32.675Z,0
2018-09-21T03:07:40.486Z,0
2018-09-21T03:08:48.555Z,0
2018-09-21T03:09:56.606Z,0
2018-09-21T03:11:04.670Z,0
2018-09-21T03:12:12.787Z,0
2018-09-21T03:13:21.129Z,0
2018-09-21T03:14:29.044Z,0
2018-09-21T03:15:37.107Z,0
2018-09-21T03:16:45.181Z,0
2018-09-21T03:17:53.266Z,0
2018-09-21T03:19:01.300Z,0
2018-09-21T03:20:09.361Z,0
2018-09-21T03:21:17.440Z,0
2018-09-21T03:22:25.589Z,0
2018-09-21T03:23:33.637Z,0
2018-09-21T03:24:41.605Z,0
2018-09-21T03:25:49.673Z,0
2018-09-21T03:26:58.810Z,0
2018-09-21T03:28:05.807Z,0
2018-09-21T03:29:13.858Z,0
2018-09-21T03:30:21.970Z,0
2018-09-21T03:31:30.252Z,0
2018-09-21T03:32:38.100Z,0
2018-09-21T03:33:46.110Z,0
2018-09-21T03:34:54.241Z,0
2018-09-21T03:36:02.251Z,0
2018-09-21T03:37:10.513Z,0
2018-09-21T03:38:18.677Z,0
2018-09-21T03:39:26.619Z,0
2018-09-21T03:40:34.699Z,0
2018-09-21T03:41:42.721Z,0
2018-09-21T03:42:50.811Z,0
2018-09-21T03:43:58.879Z,0
2018-09-21T03:45:07.205Z,0
2018-09-21T03:46:15.003Z,0
2018-09-21T03:47:23.034Z,0
2018-09-21T03:48:31.191Z,0
2018-09-21T03:49:39.210Z,0
2018-09-21T03:50:47.257Z,0
2018-09-21T03:51:55.941Z,0
2018-09-21T03:53:03.520Z,0
2018-09-21T03:54:12.165Z,0
2018-09-21T03:55:19.517Z,0
2018-09-21T03:56:27.578Z,0
2018-09-21T03:57:35.631Z,0
2018-09-21T03:58:43.696Z,0
2018-09-21T03:59:51.762Z,0
2018-09-21T04:00:59.982Z,0
2018-09-21T04:02:07.883Z,0
2018-09-21T04:03:15.970Z,0
2018-09-21T04:04:24.005Z,0
2018-09-21T04:05:32.062Z,0
2018-09-21T04:06:40.157Z,0
2018-09-21T04:07:48.208Z,0
2018-09-21T04:08:56.258Z,0
2018-09-21T04:10:04.636Z,0
2018-09-21T04:11:12.379Z,0
2018-09-21T04:12:20.540Z,0
2018-09-21T04:13:28.502Z,0
2018-09-21T04:14:36.578Z,0
2018-09-21T04:15:44.633Z,0
2018-09-21T04:16:52.682Z,0
2018-09-21T04:18:00.763Z,0
2018-09-21T04:19:08.897Z,0
2018-09-21T04:20:16.901Z,0
2018-09-21T04:21:24.961Z,0
2018-09-21T04:22:33.522Z,0
2018-09-21T04:23:41.709Z,0
2018-09-21T04:27:05.294Z,0
2018-09-21T04:28:13.288Z,0
2018-09-21T04:29:21.378Z,0
2018-09-21T04:30:29.460Z,0
2018-09-21T04:31:37.510Z,0
2018-09-21T04:32:46.817Z,0
2018-09-21T04:33:53.625Z,0
2018-09-21T04:35:01.719Z,0
2018-09-21T04:36:09.816Z,0
2018-09-21T04:37:17.909Z,0
2018-09-21T04:38:26.149Z,0
2018-09-21T04:39:33.936Z,0
2018-09-21T04:40:42.020Z,0
2018-09-21T04:41:56.705Z,0
2018-09-21T04:42:58.123Z,0
2018-09-21T04:44:06.193Z,0
2018-09-21T04:45:14.256Z,0
2018-09-21T04:46:22.313Z,0
2018-09-21T04:47:30.373Z,0
2018-09-21T04:48:38.442Z,0
2018-09-21T04:49:46.495Z,0
2018-09-21T04:50:54.562Z,0
2018-09-21T04:52:02.602Z,0
2018-09-21T04:53:10.819Z,0
2018-09-21T04:54:18.763Z,0
2018-09-21T04:55:26.836Z,0
2018-09-21T04:56:34.874Z,0
2018-09-21T04:57:42.905Z,0
2018-09-21T04:58:51.021Z,0
2018-09-21T04:59:59.067Z,0
2018-09-21T05:01:07.120Z,0
2018-09-21T05:02:15.223Z,5
2018-09-21T05:03:23.229Z,5
2018-09-21T05:04:31.305Z,5
2018-09-21T05:05:39.380Z,5
2018-09-21T05:06:47.456Z,5
2018-09-21T05:07:55.521Z,5
2018-09-21T05:09:03.557Z,10
2018-09-21T05:10:11.634Z,10
2018-09-21T05:11:19.711Z,10
2018-09-21T05:12:27.772Z,10
2018-09-21T05:13:36.489Z,15
2018-09-21T05:14:43.875Z,15
2018-09-21T05:15:51.951Z,15
2018-09-21T05:17:00.033Z,20
2018-09-21T05:18:08.086Z,20
2018-09-21T05:19:16.145Z,20
2018-09-21T05:20:24.195Z,20
2018-09-21T05:21:32.279Z,25
2018-09-21T05:22:40.325Z,25
2018-09-21T05:23:48.903Z,25
2018-09-21T05:24:56.446Z,30
2018-09-21T05:26:04.511Z,30
2018-09-21T05:27:12.554Z,30
2018-09-21T05:28:20.635Z,30
2018-09-21T05:29:28.703Z,35
2018-09-21T05:30:36.795Z,35
2018-09-21T05:31:44.832Z,35
2018-09-21T05:32:52.854Z,40
2018-09-21T05:34:00.985Z,40
2018-09-21T05:35:09.025Z,40
2018-09-21T05:36:17.050Z,45
2018-09-21T05:37:25.128Z,45
2018-09-21T05:38:33.165Z,45
2018-09-21T05:39:41.257Z,50
2018-09-21T05:40:49.325Z,50
2018-09-21T05:41:57.380Z,50
2018-09-21T05:43:05.425Z,50
2018-09-21T05:44:13.525Z,55
2018-09-21T05:45:21.569Z,55
2018-09-21T05:46:29.634Z,55
2018-09-21T05:47:37.710Z,60
2018-09-21T05:48:45.760Z,60
2018-09-21T05:49:53.813Z,60
2018-09-21T05:51:01.868Z,65
2018-09-21T05:52:09.932Z,65
2018-09-21T05:53:18.020Z,65
2018-09-21T05:54:26.056Z,70
2018-09-21T05:55:34.149Z,75
2018-09-21T05:56:42.191Z,75
2018-09-21T05:57:50.297Z,75
2018-09-21T05:58:58.315Z,75
2018-09-21T06:00:06.399Z,75
2018-09-21T06:01:14.454Z,75
2018-09-21T06:02:22.529Z,80
2018-09-21T06:03:30.575Z,80
2018-09-21T06:04:38.637Z,80
2018-09-21T06:05:46.706Z,80
2018-09-21T06:06:54.764Z,80
2018-09-21T06:08:02.805Z,80
2018-09-21T06:09:10.893Z,80
2018-09-21T06:10:18.966Z,80
2018-09-21T06:11:27.024Z,80
2018-09-21T06:12:35.080Z,85
2018-09-21T06:13:43.147Z,85
2018-09-21T06:14:51.297Z,85
2018-09-21T06:15:59.278Z,85
2018-09-21T06:17:07.336Z,85
2018-09-21T06:18:15.411Z,90
2018-09-21T06:19:23.516Z,95
2018-09-21T06:20:31.537Z,95
2018-09-21T06:21:39.580Z,95
2018-09-21T06:22:47.727Z,105
2018-09-21T06:23:55.746Z,105
2018-09-21T06:25:03.787Z,110
2018-09-21T06:26:11.854Z,110
2018-09-21T06:27:19.918Z,115
2018-09-21T06:28:27.976Z,115
2018-09-21T06:29:36.037Z,120
2018-09-21T06:30:44.107Z,120
2018-09-21T06:31:52.218Z,120
2018-09-21T06:33:00.233Z,120
2018-09-21T06:34:08.311Z,130
2018-09-21T06:35:16.353Z,125
2018-09-21T06:36:24.418Z,135
2018-09-21T06:37:32.503Z,175
2018-09-21T06:38:40.570Z,200
2018-09-21T06:39:48.615Z,190
2018-09-21T06:40:56.690Z,215
2018-09-21T06:42:04.749Z,295
2018-09-21T06:43:12.839Z,245
2018-09-21T06:44:20.902Z,215
2018-09-21T06:45:28.933Z,225
2018-09-21T06:46:37.008Z,190
2018-09-21T06:47:45.075Z,150
2018-09-21T06:48:53.108Z,140
2018-09-21T06:50:01.205Z,145
2018-09-21T06:51:09.267Z,145
2018-09-21T06:52:17.333Z,150
2018-09-21T06:53:25.381Z,160
2018-09-21T06:54:33.437Z,155
2018-09-21T06:55:41.526Z,155
2018-09-21T06:56:49.603Z,170
2018-09-21T06:57:57.657Z,240
2018-09-21T06:59:05.728Z,215
2018-09-21T07:00:13.791Z,225
2018-09-21T07:01:21.876Z,300
2018-09-21T07:02:30.001Z,365
2018-09-21T07:03:37.987Z,625
2018-09-21T07:04:46.063Z,800
2018-09-21T07:05:54.123Z,785
2018-09-21T07:07:04.787Z,845
2018-09-21T07:08:20.865Z,840
2018-09-21T07:09:28.794Z,850
2018-09-21T07:10:36.866Z,800
2018-09-21T07:11:44.938Z,755
2018-09-21T07:12:52.971Z,705
2018-09-21T07:14:01.064Z,665
2018-09-21T07:15:09.135Z,640
2018-09-21T07:16:17.249Z,620
2018-09-21T07:17:25.278Z,580
2018-09-21T07:18:33.312Z,465
2018-09-21T07:19:41.415Z,380
2018-09-21T07:20:49.487Z,365
2018-09-21T07:21:57.552Z,360
2018-09-21T07:23:05.621Z,350
2018-09-21T07:24:13.693Z,335
2018-09-21T07:25:21.758Z,330
2018-09-21T07:26:29.824Z,330
2018-09-21T07:27:37.917Z,340
2018-09-21T07:28:45.976Z,335
2018-09-21T07:29:54.045Z,330
2018-09-21T07:31:02.197Z,330
2018-09-21T07:32:10.219Z,330
2018-09-21T07:33:18.268Z,330
2018-09-21T07:34:26.335Z,320
2018-09-21T07:35:34.394Z,325
2018-09-21T07:36:42.472Z,325
2018-09-21T07:37:50.550Z,330
2018-09-21T07:38:58.634Z,345
2018-09-21T07:40:06.691Z,360
2018-09-21T07:41:14.768Z,380
2018-09-21T07:42:22.810Z,385
2018-09-21T07:43:30.961Z,395
2018-09-21T07:44:39.062Z,410
2018-09-21T07:45:47.054Z,430
2018-09-21T07:46:55.126Z,460
2018-09-21T07:48:03.180Z,480
2018-09-21T07:49:11.266Z,505
2018-09-21T07:50:19.384Z,525
2018-09-21T07:51:27.431Z,550
2018-09-21T07:52:35.523Z,560
2018-09-21T07:53:43.563Z,500
2018-09-21T07:54:51.651Z,600
2018-09-21T07:55:59.730Z,655
2018-09-21T07:57:07.798Z,650
2018-09-21T07:58:15.851Z,670
2018-09-21T07:59:23.934Z,690
2018-09-21T08:00:32.014Z,675
2018-09-21T08:01:40.089Z,660
2018-09-21T08:02:48.150Z,630
2018-09-21T08:03:56.232Z,570
2018-09-21T08:05:04.362Z,505
2018-09-21T08:06:12.394Z,405
2018-09-21T08:07:20.475Z,400
2018-09-21T08:08:28.517Z,395
2018-09-21T08:09:36.603Z,365
2018-09-21T08:10:44.689Z,345
2018-09-21T08:11:52.739Z,350
2018-09-21T08:13:00.863Z,345
2018-09-21T08:14:08.908Z,365
2018-09-21T08:15:16.978Z,385
2018-09-21T08:16:25.053Z,400
2018-09-21T08:17:33.098Z,420
2018-09-21T08:18:41.191Z,445
2018-09-21T08:19:49.290Z,465
2018-09-21T08:20:57.340Z,490
2018-09-21T08:22:05.424Z,505
2018-09-21T08:23:13.464Z,505
2018-09-21T08:24:21.576Z,510
2018-09-21T08:25:29.637Z,480
2018-09-21T08:26:37.775Z,445
2018-09-21T08:27:45.777Z,400
2018-09-21T08:28:53.855Z,365
2018-09-21T08:30:01.950Z,355
2018-09-21T08:31:10.046Z,330
2018-09-21T08:32:18.066Z,315
2018-09-21T08:33:26.164Z,310
2018-09-21T08:34:34.224Z,305
2018-09-21T08:35:42.278Z,305
2018-09-21T08:36:50.371Z,310
2018-09-21T08:37:58.444Z,320
2018-09-21T08:39:06.496Z,330
2018-09-21T08:40:14.566Z,350
2018-09-21T08:41:22.639Z,370
2018-09-21T08:42:30.739Z,395
2018-09-21T08:43:38.790Z,400
2018-09-21T08:44:46.871Z,395
2018-09-21T08:45:54.932Z,430
2018-09-21T08:47:02.975Z,430
2018-09-21T08:48:11.062Z,430
2018-09-21T08:49:19.142Z,415
2018-09-21T08:50:27.209Z,390
2018-09-21T08:51:35.284Z,350
2018-09-21T08:52:43.331Z,310
2018-09-21T08:53:51.434Z,315
2018-09-21T08:54:59.547Z,310
2018-09-21T08:56:07.576Z,305
2018-09-21T08:57:15.631Z,310
2018-09-21T08:58:23.709Z,305
2018-09-21T08:59:31.773Z,305
2018-09-21T09:00:39.853Z,305
2018-09-21T09:01:47.922Z,305
2018-09-21T09:02:56.048Z,325
2018-09-21T09:04:04.069Z,345
2018-09-21T09:05:12.126Z,350
2018-09-21T09:06:20.193Z,350
2018-09-21T09:07:28.262Z,355
2018-09-21T09:08:36.341Z,345
2018-09-21T09:09:44.425Z,330
2018-09-21T09:10:52.492Z,320
2018-09-21T09:12:00.548Z,310
2018-09-21T09:13:08.663Z,310
2018-09-21T09:14:16.706Z,310
2018-09-21T09:15:24.754Z,330
2018-09-21T09:16:32.806Z,335
2018-09-21T09:17:40.904Z,345
2018-09-21T09:18:48.979Z,365
2018-09-21T09:19:57.040Z,380
2018-09-21T09:21:05.117Z,385
2018-09-21T09:22:13.151Z,395
2018-09-21T09:23:21.270Z,395
2018-09-21T09:24:29.356Z,400
2018-09-21T09:25:37.401Z,395
2018-09-21T09:26:45.464Z,395
2018-09-21T09:27:53.524Z,395
2018-09-21T09:29:01.609Z,390
2018-09-21T09:30:09.727Z,390
2018-09-21T09:31:17.757Z,380
2018-09-21T09:32:25.821Z,380
2018-09-21T09:33:33.882Z,380
2018-09-21T09:34:41.952Z,375
2018-09-21T09:35:50.023Z,365
2018-09-21T09:36:58.190Z,365
2018-09-21T09:38:06.163Z,360
2018-09-21T09:39:14.251Z,370
2018-09-21T09:40:22.311Z,380
2018-09-21T09:41:30.392Z,400
2018-09-21T09:42:38.519Z,415
2018-09-21T09:43:46.523Z,440
2018-09-21T09:44:54.586Z,460
2018-09-21T09:46:02.650Z,465
2018-09-21T09:47:10.738Z,460
2018-09-21T09:48:18.802Z,430
2018-09-21T09:49:26.866Z,410
2018-09-21T09:50:34.943Z,405
2018-09-21T09:51:42.987Z,400
2018-09-21T09:52:51.083Z,380
2018-09-21T09:53:59.152Z,355
2018-09-21T09:55:07.226Z,330
2018-09-21T09:56:15.308Z,320
2018-09-21T09:57:23.339Z,315
2018-09-21T09:58:31.445Z,310
2018-09-21T09:59:39.517Z,315
2018-09-21T10:00:47.568Z,325
2018-09-21T10:01:55.638Z,325
2018-09-21T10:03:03.819Z,330
2018-09-21T10:04:11.788Z,305
2018-09-21T10:05:19.856Z,290
2018-09-21T10:06:27.926Z,275
2018-09-21T10:07:36.001Z,260
2018-09-21T10:08:44.082Z,255
2018-09-21T10:09:52.138Z,235
2018-09-21T10:11:00.213Z,205
2018-09-21T10:12:08.266Z,210
2018-09-21T10:13:16.349Z,220
2018-09-21T10:14:24.421Z,230
2018-09-21T10:15:32.479Z,250
2018-09-21T10:16:40.550Z,250
2018-09-21T10:17:48.635Z,270
2018-09-21T10:18:56.699Z,285
2018-09-21T10:20:04.778Z,300
2018-09-21T10:21:12.823Z,315
2018-09-21T10:22:20.920Z,325
2018-09-21T10:23:28.989Z,330
2018-09-21T10:24:37.054Z,325
2018-09-21T10:25:45.128Z,320
2018-09-21T10:26:53.187Z,320
2018-09-21T10:28:01.485Z,335
2018-09-21T10:29:09.365Z,345
2018-09-21T10:30:17.407Z,355
2018-09-21T10:31:25.487Z,360
2018-09-21T10:32:33.589Z,370
2018-09-21T10:33:41.797Z,370
2018-09-21T10:34:49.705Z,380
2018-09-21T10:35:57.779Z,395
2018-09-21T10:37:05.859Z,410
2018-09-21T10:38:13.902Z,435
2018-09-21T10:39:22.052Z,415
2018-09-21T10:40:30.167Z,445
2018-09-21T10:41:38.153Z,475
2018-09-21T10:42:46.251Z,515
2018-09-21T10:43:54.255Z,520
2018-09-21T10:45:02.356Z,550
2018-09-21T10:46:10.399Z,565
2018-09-21T10:47:18.485Z,580
2018-09-21T10:48:26.549Z,575
2018-09-21T10:49:34.634Z,575
2018-09-21T10:50:42.666Z,545
2018-09-21T10:51:50.768Z,530
2018-09-21T10:52:58.841Z,515
2018-09-21T10:54:06.922Z,515
2018-09-21T10:55:14.962Z,530
2018-09-21T10:56:23.015Z,555
2018-09-21T10:57:31.126Z,545
2018-09-21T10:58:39.231Z,540
2018-09-21T10:59:47.256Z,530
2018-09-21T11:00:55.336Z,520
2018-09-21T11:02:03.375Z,510
2018-09-21T11:03:11.474Z,525
2018-09-21T11:04:19.543Z,545
2018-09-21T11:05:27.620Z,545
2018-09-21T11:06:35.695Z,550
2018-09-21T11:07:43.758Z,550
2018-09-21T11:08:51.831Z,555
2018-09-21T11:09:59.908Z,555
2018-09-21T11:11:07.976Z,555
2018-09-21T11:12:16.053Z,555
2018-09-21T11:13:24.131Z,560
2018-09-21T11:14:32.215Z,560
2018-09-21T11:15:40.267Z,550
2018-09-21T11:16:48.350Z,525
2018-09-21T11:17:56.410Z,515
2018-09-21T11:19:04.493Z,500
2018-09-21T11:20:12.536Z,485
2018-09-21T11:21:20.640Z,480
2018-09-21T11:22:28.793Z,480
2018-09-21T11:23:36.771Z,475
2018-09-21T11:24:44.844Z,470
2018-09-21T11:25:52.894Z,470
2018-09-21T11:27:00.998Z,460
2018-09-21T11:28:09.049Z,435
2018-09-21T11:29:17.134Z,420
2018-09-21T11:30:25.220Z,410
2018-09-21T11:31:33.244Z,420
2018-09-21T11:32:41.355Z,465
2018-09-21T11:33:49.421Z,465
2018-09-21T11:34:57.503Z,455
2018-09-21T11:36:05.556Z,495
2018-09-21T11:37:13.627Z,530
2018-09-21T11:38:21.720Z,535
2018-09-21T11:39:29.786Z,565
2018-09-21T11:40:37.853Z,555
2018-09-21T11:41:45.926Z,515
2018-09-21T11:42:54.002Z,490
2018-09-21T11:44:02.079Z,515
2018-09-21T11:45:10.153Z,530
2018-09-21T11:46:18.212Z,530
2018-09-21T11:47:26.362Z,530
2018-09-21T11:48:34.365Z,515
2018-09-21T11:49:42.427Z,505
2018-09-21T11:50:50.504Z,500
2018-09-21T11:51:58.579Z,490
2018-09-21T11:53:06.662Z,485
2018-09-21T11:54:14.741Z,480
2018-09-21T11:55:22.763Z,485
2018-09-21T11:56:30.863Z,495
2018-09-21T11:57:38.929Z,490
2018-09-21T11:58:47.015Z,485
2018-09-21T11:59:55.081Z,465
2018-09-21T12:01:03.124Z,450
2018-09-21T12:02:11.238Z,430
2018-09-21T12:03:19.292Z,420
2018-09-21T12:04:27.366Z,420
2018-09-21T12:05:35.440Z,420
2018-09-21T12:06:43.500Z,425
2018-09-21T12:07:51.585Z,430
2018-09-21T12:08:59.661Z,455
2018-09-21T12:10:07.735Z,480
2018-09-21T12:11:15.804Z,505
2018-09-21T12:12:23.866Z,525
2018-09-21T12:13:31.945Z,520
2018-09-21T12:14:40.022Z,505
2018-09-21T12:15:48.093Z,485
2018-09-21T12:16:56.223Z,465
2018-09-21T12:18:04.230Z,445
2018-09-21T12:19:12.305Z,425
2018-09-21T12:20:20.377Z,415
2018-09-21T12:21:28.454Z,425
2018-09-21T12:22:36.527Z,415
2018-09-21T12:23:44.598Z,375
2018-09-21T12:24:52.647Z,365
2018-09-21T12:26:00.752Z,395
2018-09-21T12:27:08.802Z,435
2018-09-21T12:28:16.876Z,485
2018-09-21T12:29:24.956Z,495
2018-09-21T12:30:33.002Z,500
2018-09-21T12:31:41.100Z,485
2018-09-21T12:32:49.168Z,450
2018-09-21T12:33:57.261Z,420
2018-09-21T12:35:05.324Z,390
2018-09-21T12:36:13.371Z,365
2018-09-21T12:37:21.461Z,335
2018-09-21T12:38:29.572Z,310
2018-09-21T12:39:37.619Z,285
2018-09-21T12:40:45.667Z,270
2018-09-21T12:41:53.769Z,280
2018-09-21T12:43:01.844Z,300
2018-09-21T12:44:09.894Z,315
2018-09-21T12:45:17.973Z,345
2018-09-21T12:46:26.047Z,325
2018-09-21T12:47:34.122Z,260
2018-09-21T12:48:42.180Z,275
2018-09-21T12:49:50.255Z,300
2018-09-21T12:50:58.465Z,360
2018-09-21T12:52:06.453Z,355
2018-09-21T12:53:14.473Z,315
2018-09-21T12:54:22.661Z,240
2018-09-21T12:55:30.626Z,200
2018-09-21T12:56:38.763Z,185
2018-09-21T12:57:46.799Z,180
2018-09-21T12:58:55.008Z,200
2018-09-21T13:00:02.879Z,200
2018-09-21T13:01:10.977Z,185
2018-09-21T13:02:19.062Z,165
2018-09-21T13:03:27.118Z,150
2018-09-21T13:04:35.192Z,150
2018-09-21T13:05:43.257Z,120
2018-09-21T13:06:51.347Z,130
2018-09-21T13:07:59.408Z,160
2018-09-21T13:09:07.481Z,150
2018-09-21T13:10:15.558Z,130
2018-09-21T13:11:23.621Z,125
2018-09-21T13:12:31.711Z,125
2018-09-21T13:13:39.770Z,120
2018-09-21T13:14:47.839Z,120
2018-09-21T13:15:55.908Z,125
2018-09-21T13:17:03.971Z,145
2018-09-21T13:18:12.047Z,150
2018-09-21T13:19:20.130Z,160
2018-09-21T13:20:28.189Z,150
2018-09-21T13:21:36.249Z,145
2018-09-21T13:22:44.330Z,140
2018-09-21T13:23:52.414Z,115
2018-09-21T13:25:00.512Z,95
2018-09-21T13:26:08.556Z,90
2018-09-21T13:27:16.620Z,115
2018-09-21T13:28:24.698Z,125
2018-09-21T13:29:32.747Z,125
2018-09-21T13:30:40.838Z,125
2018-09-21T13:31:48.937Z,120
2018-09-21T13:32:56.972Z,125
2018-09-21T13:34:05.044Z,120
2018-09-21T13:35:13.115Z,115
2018-09-21T13:36:21.176Z,110
2018-09-21T13:37:29.254Z,115
2018-09-21T13:38:37.328Z,120
2018-09-21T13:39:45.425Z,115
2018-09-21T13:40:53.425Z,115
2018-09-21T13:42:01.538Z,115
2018-09-21T13:43:09.597Z,110
2018-09-21T13:44:17.673Z,105
2018-09-21T13:45:25.741Z,105
2018-09-21T13:46:33.819Z,110
2018-09-21T13:47:41.872Z,130
2018-09-21T13:48:49.938Z,150
2018-09-21T13:49:58.026Z,160
2018-09-21T13:51:06.106Z,170
2018-09-21T13:52:14.173Z,185
2018-09-21T13:53:22.213Z,175
2018-09-21T13:54:30.287Z,170
2018-09-21T13:55:38.377Z,180
2018-09-21T13:56:46.429Z,165
2018-09-21T13:57:54.496Z,135
2018-09-21T13:59:02.540Z,85
2018-09-21T14:00:10.647Z,65
2018-09-21T14:01:18.711Z,65
2018-09-21T14:02:26.762Z,80
2018-09-21T14:03:34.847Z,95
2018-09-21T14:04:42.885Z,90
2018-09-21T14:05:50.986Z,100
2018-09-21T14:06:59.060Z,100
2018-09-21T14:08:07.117Z,95
2018-09-21T14:09:15.203Z,95
2018-09-21T14:10:23.229Z,80
2018-09-21T14:11:31.327Z,75
2018-09-21T14:12:39.384Z,70
2018-09-21T14:13:47.455Z,75
2018-09-21T14:14:55.535Z,80
2018-09-21T14:16:03.589Z,75
2018-09-21T14:17:11.673Z,55
2018-09-21T14:18:19.759Z,40
2018-09-21T14:19:27.807Z,50
2018-09-21T14:20:35.869Z,60
2018-09-21T14:21:43.934Z,55
2018-09-21T14:22:52.015Z,60
2018-09-21T14:24:00.078Z,60
2018-09-21T14:25:08.129Z,60
2018-09-21T14:26:16.197Z,65
2018-09-21T14:27:24.286Z,65
2018-09-21T14:28:32.356Z,60
2018-09-21T14:29:40.406Z,60
2018-09-21T14:30:48.489Z,70
2018-09-21T14:31:56.564Z,75
2018-09-21T14:33:04.617Z,80
2018-09-21T14:34:12.667Z,85
2018-09-21T14:35:20.758Z,90
2018-09-21T14:36:28.830Z,100
2018-09-21T14:37:36.894Z,110
2018-09-21T14:38:44.958Z,120
2018-09-21T14:39:53.005Z,140
2018-09-21T14:41:01.094Z,175
2018-09-21T14:42:09.147Z,180
2018-09-21T14:43:17.231Z,195
2018-09-21T14:44:25.293Z,225
2018-09-21T14:45:33.349Z,240
2018-09-21T14:46:41.437Z,230
2018-09-21T14:47:49.573Z,220
2018-09-21T14:48:57.574Z,205
2018-09-21T14:50:05.644Z,175
2018-09-21T14:51:13.701Z,160
2018-09-21T14:52:21.777Z,145
2018-09-21T14:53:29.837Z,155
2018-09-21T14:54:37.945Z,160
2018-09-21T14:55:45.977Z,170
2018-09-21T14:56:54.069Z,145
2018-09-21T14:58:02.111Z,125
2018-09-21T14:59:10.190Z,115
2018-09-21T15:00:18.240Z,110
2018-09-21T15:01:26.322Z,105
2018-09-21T15:02:34.383Z,105
2018-09-21T15:03:42.450Z,115
2018-09-21T15:04:50.520Z,125
2018-09-21T15:05:58.588Z,125
2018-09-21T15:07:06.665Z,90
2018-09-21T15:08:14.741Z,85
2018-09-21T15:09:22.776Z,85
2018-09-21T15:10:33.903Z,85
2018-09-21T15:11:38.933Z,85
2018-09-21T15:12:47.000Z,75
2018-09-21T15:13:55.071Z,75
2018-09-21T15:15:03.114Z,80
2018-09-21T15:16:11.205Z,85
2018-09-21T15:17:19.290Z,100
2018-09-21T15:18:29.952Z,105
2018-09-21T15:19:38.025Z,105
2018-09-21T15:20:49.604Z,105
2018-09-21T15:21:56.577Z,100
2018-09-21T15:23:04.640Z,100
2018-09-21T15:24:12.684Z,100
2018-09-21T15:25:20.768Z,85
2018-09-21T15:26:28.861Z,60
2018-09-21T15:27:36.921Z,40
2018-09-21T15:28:44.986Z,35
2018-09-21T15:29:53.019Z,35
2018-09-21T15:31:01.118Z,45
2018-09-21T15:32:09.186Z,45
2018-09-21T15:33:17.258Z,45
2018-09-21T15:34:25.319Z,40
2018-09-21T15:35:33.360Z,50
2018-09-21T15:36:41.457Z,60
2018-09-21T15:37:49.527Z,85
2018-09-21T15:38:57.590Z,70
2018-09-21T15:40:05.656Z,50
2018-09-21T15:41:13.730Z,35
2018-09-21T15:42:21.793Z,35
2018-09-21T15:43:29.947Z,30
2018-09-21T15:44:37.930Z,40
2018-09-21T15:45:45.992Z,55
2018-09-21T15:46:54.057Z,80
2018-09-21T15:48:02.135Z,95
2018-09-21T15:49:10.189Z,110
2018-09-21T15:50:18.268Z,100
2018-09-21T15:51:26.337Z,90
2018-09-21T15:52:34.398Z,85
2018-09-21T15:53:42.452Z,75
2018-09-21T15:54:50.550Z,70
2018-09-21T15:55:58.597Z,75
2018-09-21T15:57:06.676Z,75
2018-09-21T15:58:14.746Z,70
2018-09-21T15:59:22.787Z,65
2018-09-21T16:00:30.885Z,65
2018-09-21T16:01:38.946Z,70
2018-09-21T16:02:47.014Z,85
2018-09-21T16:03:55.077Z,90
2018-09-21T16:05:03.132Z,85
2018-09-21T16:06:11.224Z,75
2018-09-21T16:07:19.284Z,65