createdAt,value
2023-06-13T00:02:17.445Z,100052.19
2023-06-13T00:04:47.013Z,100055.03
2023-06-13T00:07:15.561Z,100050.97
2023-06-13T00:09:43.997Z,100057.22
2023-06-13T00:12:12.604Z,100053.16
2023-06-13T00:14:40.972Z,100051.50
2023-06-13T00:17:12.386Z,100049.25
2023-06-13T00:19:40.816Z,100054.06
2023-06-13T00:22:11.210Z,100047.75
2023-06-13T00:24:39.580Z,100013.22
2023-06-13T00:27:08.834Z,100046.44
2023-06-13T00:29:37.212Z,100048.22
2023-06-13T00:32:06.374Z,100048.72
2023-06-13T00:34:36.298Z,100049.47
2023-06-13T00:37:04.868Z,100051.44
2023-06-13T00:39:35.006Z,100045.41
2023-06-13T00:42:03.656Z,100051.03
2023-06-13T00:44:32.754Z,100054.47
2023-06-13T00:47:03.523Z,100057.38
2023-06-13T00:49:32.373Z,100055.22
2023-06-13T00:52:06.870Z,100049.75
2023-06-13T00:54:38.136Z,100048.97
2023-06-13T00:57:08.555Z,100055.78
2023-06-13T00:59:37.510Z,100056.06
2023-06-13T01:02:06.893Z,100047.81
2023-06-13T01:04:36.527Z,100051.38
2023-06-13T01:07:12.191Z,100045.75
2023-06-13T01:09:43.497Z,100037.16
2023-06-13T01:12:22.746Z,100049.91
2023-06-13T01:15:00.363Z,100051.31
2023-06-13T01:17:37.042Z,100053.38
2023-06-13T01:20:12.732Z,100043.47
2023-06-13T01:22:48.368Z,100045.63
2023-06-13T01:25:30.428Z,100048.97
2023-06-13T01:28:01.008Z,100048.81
2023-06-13T01:30:29.861Z,100042.75
2023-06-13T01:32:58.746Z,100047.06
2023-06-13T01:35:30.429Z,100043.47
2023-06-13T01:37:59.233Z,100045.28
2023-06-13T01:40:28.020Z,100044.09
2023-06-13T01:42:56.392Z,100043.94
2023-06-13T01:45:27.029Z,100038.53
2023-06-13T01:48:05.585Z,100036.44
2023-06-13T01:50:47.906Z,100037.03
2023-06-13T01:53:27.212Z,100040.47
2023-06-13T01:56:01.597Z,100043.97
2023-06-13T01:58:36.849Z,100042.72
2023-06-13T02:01:09.756Z,100030.09
2023-06-13T02:03:39.295Z,100034.00
2023-06-13T02:06:07.917Z,100046.03
2023-06-13T02:08:36.835Z,100042.13
2023-06-13T02:11:05.462Z,100037.44
2023-06-13T02:13:33.861Z,100041.16
2023-06-13T02:16:02.231Z,100034.28
2023-06-13T02:18:32.399Z,100029.75
2023-06-13T02:21:01.404Z,100035.50
2023-06-13T02:23:29.809Z,100036.81
2023-06-13T02:25:58.220Z,100041.69
2023-06-13T02:28:26.692Z,100041.59
2023-06-13T02:30:55.823Z,100041.19
2023-06-13T02:33:24.293Z,100035.84
2023-06-13T02:35:54.277Z,100035.94
2023-06-13T02:38:22.695Z,100042.03
2023-06-13T02:40:53.797Z,100041.63
2023-06-13T02:43:22.318Z,100042.84
2023-06-13T02:45:51.175Z,100040.50
2023-06-13T02:48:21.675Z,100034.66
2023-06-13T02:50:51.586Z,100038.94
2023-06-13T02:53:21.383Z,100047.13
2023-06-13T02:55:50.084Z,100039.34
2023-06-13T02:58:18.579Z,100041.53
2023-06-13T03:00:47.274Z,100039.44
2023-06-13T03:03:18.083Z,100042.50
2023-06-13T03:05:48.698Z,100041.66
2023-06-13T03:08:20.352Z,100037.00
2023-06-13T03:10:50.579Z,100041.88
2023-06-13T03:13:23.385Z,100040.97
2023-06-13T03:15:55.518Z,100035.78
2023-06-13T03:18:25.765Z,100041.72
2023-06-13T03:20:56.116Z,100047.66
2023-06-13T03:23:27.109Z,100042.69
2023-06-13T03:25:56.055Z,100049.88
2023-06-13T03:28:25.165Z,100057.81
2023-06-13T03:30:56.134Z,100053.19
2023-06-13T03:33:25.158Z,100048.00
2023-06-13T03:35:57.909Z,100048.81
2023-06-13T03:38:29.854Z,100039.66
2023-06-13T03:40:58.776Z,100045.16
2023-06-13T03:43:27.786Z,100044.44
2023-06-13T03:45:56.785Z,100039.81
2023-06-13T03:48:25.264Z,100037.06
2023-06-13T03:50:53.827Z,100033.97
2023-06-13T03:53:23.609Z,100035.31
2023-06-13T03:55:53.415Z,100037.44
2023-06-13T03:58:26.256Z,100037.91
2023-06-13T04:00:56.030Z,100035.69
2023-06-13T04:03:24.584Z,100031.44
2023-06-13T04:05:53.179Z,100031.28
2023-06-13T04:08:21.681Z,100029.72
2023-06-13T04:10:50.172Z,100021.41
2023-06-13T04:13:19.946Z,100028.31
2023-06-13T04:15:48.682Z,100036.34
2023-06-13T04:18:18.240Z,100037.91
2023-06-13T04:20:47.268Z,100029.50
2023-06-13T04:23:15.868Z,100040.66
2023-06-13T04:25:44.605Z,100040.00
2023-06-13T04:28:14.263Z,100046.88
2023-06-13T04:30:47.923Z,100051.09
2023-06-13T04:33:18.523Z,100050.91
2023-06-13T04:35:49.351Z,100051.06
2023-06-13T04:38:21.400Z,100059.19
2023-06-13T04:40:50.302Z,100061.13
2023-06-13T04:43:18.753Z,100061.00
2023-06-13T04:45:50.043Z,100073.75
2023-06-13T04:48:18.559Z,100078.56
2023-06-13T04:50:47.501Z,100081.53
2023-06-13T04:53:17.242Z,100076.63
2023-06-13T04:55:45.690Z,100085.84
2023-06-13T04:58:14.248Z,100077.28
2023-06-13T05:00:42.681Z,100085.84
2023-06-13T05:03:17.888Z,100078.56
2023-06-13T05:05:47.135Z,100084.13
2023-06-13T05:08:20.705Z,100081.34
2023-06-13T05:10:49.688Z,100094.94
2023-06-13T05:13:18.259Z,100091.78
2023-06-13T05:15:48.156Z,100092.03
2023-06-13T05:18:18.623Z,100096.50
2023-06-13T05:20:47.385Z,100099.63
2023-06-13T05:23:16.696Z,100093.13
2023-06-13T05:25:45.185Z,100102.69
2023-06-13T05:28:13.651Z,100092.06
2023-06-13T05:30:42.406Z,100093.91
2023-06-13T05:33:11.241Z,100093.28
2023-06-13T05:35:56.088Z,100106.34
2023-06-13T05:38:25.974Z,100101.94
2023-06-13T05:40:54.378Z,100097.78
2023-06-13T05:43:23.083Z,100107.03
2023-06-13T05:45:51.960Z,100104.03
2023-06-13T05:48:20.403Z,100105.63
2023-06-13T05:50:50.371Z,100104.88
2023-06-13T05:53:18.806Z,100114.53
2023-06-13T05:55:47.201Z,100107.72
2023-06-13T05:58:15.706Z,100103.31
2023-06-13T06:00:44.075Z,100102.56
2023-06-13T06:03:12.557Z,100100.75
2023-06-13T06:05:42.329Z,100100.53
2023-06-13T06:08:13.114Z,100109.16
2023-06-13T06:10:41.926Z,100104.59
2023-06-13T06:13:10.400Z,100111.09
2023-06-13T06:15:38.837Z,100109.75
2023-06-13T06:18:07.390Z,100112.97
2023-06-13T06:20:35.825Z,100107.81
2023-06-13T06:23:04.336Z,100117.03
2023-06-13T06:25:35.028Z,100115.41
2023-06-13T06:28:03.747Z,100110.81
2023-06-13T06:30:32.112Z,100109.22
2023-06-13T06:33:00.591Z,100118.34
2023-06-13T06:35:29.030Z,100117.72
2023-06-13T06:37:57.457Z,100118.56
2023-06-13T06:40:25.889Z,100118.06
2023-06-13T06:42:55.689Z,100120.19
2023-06-13T06:45:30.026Z,100112.94
2023-06-13T06:47:59.079Z,100106.75
2023-06-13T06:50:27.611Z,100105.38
2023-06-13T06:52:56.070Z,100108.59
2023-06-13T06:55:24.557Z,100103.16
2023-06-13T06:57:54.501Z,100113.06
2023-06-13T07:00:25.249Z,100110.38
2023-06-13T07:02:55.959Z,100109.34
2023-06-13T07:05:24.755Z,100125.34
2023-06-13T07:07:53.190Z,100113.00
2023-06-13T07:10:21.651Z,100107.72
2023-06-13T07:12:50.087Z,100112.88
2023-06-13T07:15:18.568Z,100103.69
2023-06-13T07:17:48.367Z,100108.63
2023-06-13T07:20:17.232Z,100102.34
2023-06-13T07:22:45.767Z,100110.88
2023-06-13T07:25:14.277Z,100113.75
2023-06-13T07:27:42.681Z,100117.53
2023-06-13T07:30:12.044Z,100114.72
2023-06-13T07:32:41.309Z,100114.38
2023-06-13T07:35:11.343Z,100110.28
2023-06-13T07:37:39.747Z,100105.53
2023-06-13T07:40:10.315Z,100108.03
2023-06-13T07:42:38.719Z,100098.81
2023-06-13T07:45:08.528Z,100106.00
2023-06-13T07:47:37.459Z,100108.66
2023-06-13T07:50:06.756Z,100096.78
2023-06-13T07:52:36.699Z,100105.28
2023-06-13T07:55:06.229Z,100104.13
2023-06-13T07:57:53.664Z,100102.31
2023-06-13T08:00:23.140Z,100095.97
2023-06-13T08:02:51.777Z,100093.69
2023-06-13T08:05:20.980Z,100085.31
2023-06-13T08:07:52.009Z,100086.09
2023-06-13T08:10:20.568Z,100086.03
2023-06-13T08:12:49.451Z,100073.94
2023-06-13T08:15:18.057Z,100067.31
2023-06-13T08:17:46.639Z,100062.72
2023-06-13T08:20:15.333Z,100063.78
2023-06-13T08:22:43.977Z,100064.00
2023-06-13T08:25:13.765Z,100062.97
2023-06-13T08:27:43.082Z,100051.94
2023-06-13T08:30:13.351Z,100057.47
2023-06-13T08:32:42.743Z,100065.69
2023-06-13T08:35:11.806Z,100059.25
2023-06-13T08:37:41.147Z,100058.69
2023-06-13T08:40:12.152Z,100048.47
2023-06-13T08:42:42.373Z,100050.25
2023-06-13T08:45:11.871Z,100052.31
2023-06-13T08:47:47.183Z,100044.50
2023-06-13T08:50:19.917Z,100051.13
2023-06-13T08:52:50.051Z,100044.13
2023-06-13T08:57:57.379Z,100035.50
2023-06-13T09:00:26.210Z,100055.72
2023-06-13T09:02:57.405Z,100056.38
2023-06-13T09:05:29.600Z,100048.41
2023-06-13T09:08:17.968Z,100048.13
2023-06-13T09:10:49.108Z,100043.59
2023-06-13T09:13:19.657Z,100039.47
2023-06-13T09:15:48.519Z,100044.53
2023-06-13T09:18:17.961Z,100042.78
2023-06-13T09:20:46.488Z,100040.16
2023-06-13T09:23:18.098Z,100034.88
2023-06-13T09:25:48.479Z,100029.28
2023-06-13T09:28:35.145Z,100030.75
2023-06-13T09:31:03.569Z,100032.19
2023-06-13T09:33:32.012Z,100030.09
2023-06-13T09:36:03.166Z,100031.81
2023-06-13T09:38:37.096Z,100021.38
2023-06-13T09:41:07.041Z,100020.41
2023-06-13T09:43:39.336Z,100019.69
2023-06-13T09:46:10.666Z,100030.56
2023-06-13T09:48:39.140Z,100009.66
2023-06-13T09:51:12.260Z,100015.06
2023-06-13T09:53:41.303Z,100013.84
2023-06-13T09:56:11.474Z,100014.81
2023-06-13T09:58:43.031Z,100013.03
2023-06-13T10:01:17.255Z,100003.38
2023-06-13T10:03:46.417Z,100001.34
2023-06-13T10:06:15.444Z,100002.88
2023-06-13T10:08:44.031Z,99993.34
2023-06-13T10:11:16.082Z,100000.97
2023-06-13T10:13:55.480Z,99992.81
2023-06-13T10:16:26.746Z,99983.44
2023-06-13T10:18:56.276Z,99984.47
2023-06-13T10:21:24.763Z,99988.03
2023-06-13T10:23:53.955Z,99990.53
2023-06-13T10:26:31.711Z,99988.41
2023-06-13T10:29:46.721Z,99984.53
2023-06-13T10:32:55.303Z,99982.84
2023-06-13T10:35:54.890Z,99985.88
2023-06-13T10:39:14.685Z,99983.44
2023-06-13T10:42:21.915Z,99981.16
2023-06-13T10:45:01.823Z,99981.72
2023-06-13T10:47:31.344Z,99986.19
2023-06-13T10:50:01.201Z,99977.44
2023-06-13T10:52:32.109Z,99963.22
2023-06-13T10:55:02.722Z,99960.53
2023-06-13T10:57:49.910Z,99955.34
2023-06-13T11:00:39.127Z,99963.25
2023-06-13T11:03:09.672Z,99958.44
2023-06-13T11:05:51.550Z,99953.47
2023-06-13T11:08:23.809Z,99948.69
2023-06-13T11:10:54.170Z,99945.28
2023-06-13T11:13:24.551Z,99953.19
2023-06-13T11:15:57.644Z,99952.25
2023-06-13T11:18:33.696Z,99937.13
2023-06-13T11:21:04.876Z,99952.56
2023-06-13T11:23:46.452Z,99940.53
2023-06-13T11:26:15.230Z,99941.44
2023-06-13T11:28:43.687Z,99952.16
2023-06-13T11:31:15.527Z,99932.38
2023-06-13T11:33:48.294Z,99936.53
2023-06-13T11:36:19.582Z,99940.88
2023-06-13T11:38:57.258Z,99938.81
2023-06-13T11:41:26.142Z,99934.94
2023-06-13T11:43:55.685Z,99935.31
2023-06-13T11:46:26.896Z,99932.81
2023-06-13T11:48:59.080Z,99933.19
2023-06-13T11:51:31.389Z,99928.25
2023-06-13T11:54:02.757Z,99928.22
2023-06-13T11:56:36.060Z,99920.00
2023-06-13T11:59:17.650Z,99908.41
2023-06-13T12:01:50.604Z,99915.78
2023-06-13T12:04:19.634Z,99912.75
2023-06-13T12:06:48.283Z,99925.06
2023-06-13T12:09:17.902Z,99915.50
2023-06-13T12:11:46.545Z,99916.28
2023-06-13T12:14:19.938Z,99912.41
2023-06-13T12:16:55.074Z,99905.78
2023-06-13T12:19:24.923Z,99900.31
2023-06-13T12:21:59.490Z,99901.00
2023-06-13T12:24:28.893Z,99903.19
2023-06-13T12:26:57.639Z,99904.69
2023-06-13T12:29:29.057Z,99878.44
2023-06-13T12:32:05.234Z,99880.13
2023-06-13T12:34:36.002Z,99884.69
2023-06-13T12:37:07.674Z,99881.63
2023-06-13T12:39:36.886Z,99887.38
2023-06-13T12:42:09.103Z,99882.81
2023-06-13T12:44:38.325Z,99884.72
2023-06-13T12:47:09.066Z,99878.00
2023-06-13T12:49:38.897Z,99882.25
2023-06-13T12:52:09.449Z,99874.25
2023-06-13T12:54:38.344Z,99870.50
2023-06-13T12:57:10.592Z,99861.50
2023-06-13T12:59:42.335Z,99861.56
2023-06-13T13:02:15.074Z,99863.22
2023-06-13T13:04:45.115Z,99866.25
2023-06-13T13:07:14.425Z,99861.81
2023-06-13T13:09:46.094Z,99858.06
2023-06-13T13:12:15.824Z,99852.56
2023-06-13T13:14:44.558Z,99845.91
2023-06-13T13:17:14.327Z,99847.78
2023-06-13T13:19:43.028Z,99835.34
2023-06-13T13:22:15.096Z,99824.69
2023-06-13T13:24:43.503Z,99841.16
2023-06-13T13:27:11.944Z,99838.47
2023-06-13T13:29:41.495Z,99828.31
2023-06-13T13:32:11.246Z,99822.25
2023-06-13T13:34:41.204Z,99830.44
2023-06-13T13:37:09.640Z,99817.63
2023-06-13T13:39:38.048Z,99817.25
2023-06-13T13:42:14.104Z,99816.00
2023-06-13T13:44:50.319Z,99822.41
2023-06-13T13:47:18.794Z,99827.78
2023-06-13T13:49:48.642Z,99816.19
2023-06-13T13:52:17.191Z,99823.34
2023-06-13T13:54:45.656Z,99819.38
2023-06-13T13:57:14.139Z,99823.19
2023-06-13T13:59:42.535Z,99820.69
2023-06-13T14:02:10.947Z,99822.56
2023-06-13T14:04:39.454Z,99819.16
2023-06-13T14:07:09.181Z,99817.53
2023-06-13T14:09:38.012Z,99805.69
2023-06-13T14:12:09.159Z,99801.19
2023-06-13T14:14:37.638Z,99792.59
2023-06-13T14:17:07.068Z,99789.56
2023-06-13T14:19:36.558Z,99790.84
2023-06-13T14:22:05.573Z,99790.94
2023-06-13T14:24:35.779Z,99794.47
2023-06-13T14:27:04.353Z,99796.09
2023-06-13T14:29:32.677Z,99793.69
2023-06-13T14:32:02.697Z,99784.41
2023-06-13T14:34:31.195Z,99798.13
2023-06-13T14:36:59.725Z,99778.13
2023-06-13T14:39:28.115Z,99786.66
2023-06-13T14:41:58.025Z,99775.50
2023-06-13T14:44:26.398Z,99778.53
2023-06-13T14:46:54.787Z,99763.50
2023-06-13T14:49:23.114Z,99773.00
2023-06-13T14:51:51.566Z,99781.69
2023-06-13T14:54:19.973Z,99774.06
2023-06-13T14:56:48.371Z,99774.66
2023-06-13T14:59:18.083Z,99767.03
2023-06-13T15:01:47.268Z,99756.31
2023-06-13T15:04:15.702Z,99772.19
2023-06-13T15:06:44.111Z,99761.44
2023-06-13T15:09:13.572Z,99760.84
2023-06-13T15:11:42.703Z,99751.00
2023-06-13T15:14:11.536Z,99761.00
2023-06-13T15:16:41.549Z,99757.91
2023-06-13T15:19:09.910Z,99751.50
2023-06-13T15:21:38.337Z,99737.91
2023-06-13T15:24:07.325Z,99750.91
2023-06-13T15:26:35.838Z,99751.19
2023-06-13T15:29:04.205Z,99746.56
2023-06-13T15:31:32.656Z,99739.16
2023-06-13T15:34:02.464Z,99740.38
2023-06-13T15:36:30.896Z,99741.19
2023-06-13T15:38:59.356Z,99737.38
2023-06-13T15:41:27.922Z,99734.75
2023-06-13T15:43:56.300Z,99756.00
2023-06-13T15:46:24.702Z,99746.19
2023-06-13T15:48:53.120Z,99738.28
2023-06-13T15:51:22.962Z,99735.88
2023-06-13T15:53:51.381Z,99741.09
2023-06-13T15:56:19.746Z,99738.97
2023-06-13T15:58:48.126Z,99739.47
2023-06-13T16:01:16.838Z,99732.34
2023-06-13T16:03:45.393Z,99734.16
2023-06-13T16:06:13.806Z,99739.25
2023-06-13T16:08:43.613Z,99743.75
2023-06-13T16:11:12.145Z,99731.56
2023-06-13T16:13:41.427Z,99723.34
2023-06-13T16:16:10.185Z,99723.56
2023-06-13T16:18:39.341Z,99724.56
2023-06-13T16:21:07.825Z,99718.34
2023-06-13T16:23:37.784Z,99725.44
2023-06-13T16:26:08.207Z,99717.72
2023-06-13T16:28:36.696Z,99715.84
2023-06-13T16:31:06.028Z,99719.84
2023-06-13T16:33:35.491Z,99720.53
2023-06-13T16:36:04.360Z,99718.72
2023-06-13T16:38:32.863Z,99718.72
2023-06-13T16:41:02.457Z,99730.19
2023-06-13T16:43:35.809Z,99722.94
2023-06-13T16:46:04.523Z,99725.44
2023-06-13T16:48:33.032Z,99718.03
2023-06-13T16:51:01.355Z,99725.34
2023-06-13T16:53:30.674Z,99718.72
2023-06-13T16:55:59.071Z,99727.06
2023-06-13T16:58:27.485Z,99717.72
2023-06-13T17:00:58.984Z,99722.16
2023-06-13T17:03:29.284Z,99722.06
2023-06-13T17:05:57.754Z,99712.25
2023-06-13T17:08:26.717Z,99723.97
2023-06-13T17:10:55.355Z,99724.38
2023-06-13T17:13:24.414Z,99715.13
2023-06-13T17:15:52.995Z,99717.66
2023-06-13T17:18:22.823Z,99716.84
2023-06-13T17:20:58.387Z,99720.53
2023-06-13T17:23:27.356Z,99707.72
2023-06-13T17:25:55.822Z,99722.75
2023-06-13T17:28:24.724Z,99729.25
2023-06-13T17:30:53.157Z,99718.97
2023-06-13T17:33:26.895Z,99718.75
2023-06-13T17:36:03.681Z,99717.53
2023-06-13T17:38:32.464Z,99718.13
2023-06-13T17:41:01.745Z,99712.31
2023-06-13T17:43:30.162Z,99721.16
2023-06-13T17:45:59.100Z,99726.94
2023-06-13T17:48:28.842Z,99717.63
2023-06-13T17:50:57.914Z,99722.66
2023-06-13T17:53:26.320Z,99717.91
2023-06-13T17:55:54.759Z,99723.72
2023-06-13T17:58:23.406Z,99721.22
2023-06-13T18:00:52.059Z,99703.91
2023-06-13T18:03:20.489Z,99721.53
2023-06-13T18:05:50.831Z,99721.44
2023-06-13T18:08:19.332Z,99724.31
2023-06-13T18:10:47.679Z,99733.56
2023-06-13T18:13:16.113Z,99726.75
2023-06-13T18:15:44.591Z,99721.72
2023-06-13T18:18:13.107Z,99726.13
2023-06-13T18:20:41.540Z,99725.41
2023-06-13T18:23:11.630Z,99725.69
2023-06-13T18:25:40.143Z,99730.09
2023-06-13T18:28:08.594Z,99734.84
2023-06-13T18:30:37.025Z,99736.91
2023-06-13T18:33:05.839Z,99740.59
2023-06-13T18:35:34.311Z,99734.94
2023-06-13T18:38:02.741Z,99733.78
2023-06-13T18:40:32.506Z,99740.44
2023-06-13T18:43:01.490Z,99742.28
2023-06-13T18:45:31.845Z,99737.31
2023-06-13T18:48:01.413Z,99750.44
2023-06-13T18:50:29.862Z,99745.72
2023-06-13T18:53:04.626Z,99748.81
2023-06-13T18:55:34.532Z,99746.06
2023-06-13T18:58:03.332Z,99754.88
2023-06-13T19:00:34.934Z,99755.22
2023-06-13T19:03:07.342Z,99750.69
2023-06-13T19:05:36.754Z,99755.19
2023-06-13T19:08:06.239Z,99762.16
2023-06-13T19:10:36.971Z,99761.91
2023-06-13T19:13:05.547Z,99768.34
2023-06-13T19:15:34.237Z,99758.31
2023-06-13T19:18:05.581Z,99766.88
2023-06-13T19:20:35.493Z,99768.78
2023-06-13T19:23:03.808Z,99765.84
2023-06-13T19:25:32.454Z,99768.84
2023-06-13T19:28:18.046Z,99775.94
2023-06-13T19:30:48.070Z,99773.41
2023-06-13T19:33:17.191Z,99783.69
2023-06-13T19:35:45.952Z,99782.97
2023-06-13T19:38:18.209Z,99785.34
2023-06-13T19:40:46.566Z,99797.97
2023-06-13T19:43:16.398Z,99804.78
2023-06-13T19:45:46.138Z,99807.03
2023-06-13T19:48:14.715Z,99807.28
2023-06-13T19:50:43.245Z,99814.38
2023-06-13T19:53:11.611Z,99808.72
2023-06-13T19:55:40.925Z,99816.09
2023-06-13T19:58:09.797Z,99820.13
2023-06-13T20:00:39.655Z,99823.69
2023-06-13T20:03:08.111Z,99833.34
2023-06-13T20:05:38.285Z,99837.44
2023-06-13T20:08:07.714Z,99828.59
2023-06-13T20:10:36.424Z,99844.97
2023-06-13T20:13:05.011Z,99850.97
2023-06-13T20:15:33.598Z,99845.09
2023-06-13T20:18:04.759Z,99846.41
2023-06-13T20:20:33.473Z,99842.72
2023-06-13T20:23:01.833Z,99842.38
2023-06-13T20:25:30.318Z,99848.09
2023-06-13T20:27:58.707Z,99848.63
2023-06-13T20:30:27.118Z,99858.28
2023-06-13T20:32:56.079Z,99836.09
2023-06-13T20:35:25.941Z,99852.19
2023-06-13T20:37:54.308Z,99847.38
2023-06-13T20:40:22.843Z,99855.44
2023-06-13T20:42:52.597Z,99853.31
2023-06-13T20:45:21.670Z,99861.66
2023-06-13T20:47:57.262Z,99860.81
2023-06-13T20:50:32.083Z,99846.63
2023-06-13T20:53:00.871Z,99853.66
2023-06-13T20:55:29.732Z,99869.50
2023-06-13T20:57:58.082Z,99864.13
2023-06-13T21:00:27.439Z,99861.66
2023-06-13T21:02:58.019Z,99855.47
2023-06-13T21:05:29.098Z,99867.34
2023-06-13T21:07:59.798Z,99862.78
2023-06-13T21:10:30.088Z,99866.03
2023-06-13T21:12:58.724Z,99868.44
2023-06-13T21:15:27.610Z,99864.66
2023-06-13T21:17:56.521Z,99863.91
2023-06-13T21:20:27.733Z,99867.94
2023-06-13T21:22:56.483Z,99853.44
2023-06-13T21:25:25.350Z,99871.16
2023-06-13T21:27:53.877Z,99870.38
2023-06-13T21:30:22.556Z,99877.09
2023-06-13T21:32:51.551Z,99871.72
2023-06-13T21:35:21.432Z,99869.84
2023-06-13T21:37:52.172Z,99879.78
2023-06-13T21:40:21.707Z,99874.97
2023-06-13T21:42:50.179Z,99884.59
2023-06-13T21:45:30.967Z,99894.28
2023-06-13T21:48:00.756Z,99891.59
2023-06-13T21:50:29.226Z,99886.22
2023-06-13T21:52:59.315Z,99878.16
2023-06-13T21:55:27.732Z,99889.16
2023-06-13T21:57:56.338Z,99893.19
2023-06-13T22:00:25.240Z,99892.13
2023-06-13T22:02:54.319Z,99886.47
2023-06-13T22:05:23.291Z,99889.69
2023-06-13T22:07:52.075Z,99890.72
2023-06-13T22:10:21.992Z,99888.63
2023-06-13T22:12:51.276Z,99885.38
2023-06-13T22:15:20.081Z,99898.25
2023-06-13T22:17:53.244Z,99897.19
2023-06-13T22:20:24.921Z,99887.50
2023-06-13T22:22:55.079Z,99892.59
2023-06-13T22:25:26.053Z,99900.09
2023-06-13T22:27:55.591Z,99898.75
2023-06-13T22:30:24.880Z,99907.28
2023-06-13T22:32:55.202Z,99904.28
2023-06-13T22:35:24.178Z,99907.50
2023-06-13T22:37:53.301Z,99901.31
2023-06-13T22:40:21.907Z,99910.13
2023-06-13T22:42:51.711Z,99914.19
2023-06-13T22:45:20.533Z,99924.63
2023-06-13T22:47:52.583Z,99929.09
2023-06-13T22:50:22.122Z,99927.78
2023-06-13T22:52:51.917Z,99936.38
2023-06-13T22:55:20.619Z,99926.03
2023-06-13T22:57:48.985Z,99921.69
2023-06-13T23:00:19.905Z,99933.78
2023-06-13T23:02:49.352Z,99927.88
2023-06-13T23:05:18.251Z,99922.47
2023-06-13T23:07:47.292Z,99921.38
2023-06-13T23:10:15.947Z,99934.00
2023-06-13T23:12:44.669Z,99933.16
2023-06-13T23:15:14.132Z,99931.91
2023-06-13T23:17:43.984Z,99932.16
2023-06-13T23:20:15.086Z,99925.88
2023-06-13T23:22:44.523Z,99928.38
2023-06-13T23:25:12.899Z,99932.16
2023-06-13T23:27:42.447Z,99918.91
2023-06-13T23:30:12.828Z,99927.50
2023-06-13T23:32:43.268Z,99922.91
2023-06-13T23:35:14.268Z,99921.63
2023-06-13T23:37:45.604Z,99923.47
2023-06-13T23:40:16.382Z,99926.81
2023-06-13T23:42:45.237Z,99935.88
2023-06-13T23:45:13.710Z,99935.59
2023-06-13T23:47:42.770Z,99935.16
2023-06-13T23:50:13.051Z,99933.53
2023-06-13T23:52:41.583Z,99932.47
2023-06-13T23:55:10.937Z,99945.16
2023-06-13T23:57:40.377Z,99936.47
