createdAt,value
2018-06-01T00:02:00.983Z,18.70
2018-06-01T00:04:27.997Z,18.60
2018-06-01T00:06:55.009Z,18.40
2018-06-01T00:09:22.070Z,18.30
2018-06-01T00:11:49.089Z,18.20
2018-06-01T00:16:43.210Z,18.10
2018-06-01T00:19:10.216Z,18.20
2018-06-01T00:24:04.389Z,18.50
2018-06-01T00:26:31.497Z,18.40
2018-06-01T00:28:58.513Z,18.40
2018-06-01T00:36:19.763Z,18.80
2018-06-01T00:38:46.795Z,19.00
2018-06-01T00:43:40.895Z,19.10
2018-06-01T00:46:07.960Z,19.20
2018-06-01T00:48:35.266Z,19.20
2018-06-01T00:51:02.267Z,19.10
2018-06-01T00:53:29.308Z,19.00
2018-06-01T00:58:34.846Z,19.10
2018-06-01T01:01:01.862Z,19.30
2018-06-01T01:03:28.851Z,19.10
2018-06-01T01:05:56.000Z,18.80
2018-06-01T01:08:23.672Z,18.80
2018-06-01T01:10:50.675Z,18.90
2018-06-01T01:13:17.731Z,18.90
2018-06-01T01:15:44.858Z,18.70
2018-06-01T01:18:11.876Z,18.70
2018-06-01T01:20:38.923Z,18.70
2018-06-01T01:23:05.933Z,18.80
2018-06-01T01:25:32.962Z,18.80
2018-06-01T01:28:00.010Z,18.80
2018-06-01T01:30:27.006Z,18.80
2018-06-01T01:32:54.036Z,18.90
2018-06-01T01:35:21.886Z,18.70
2018-06-01T01:37:48.896Z,18.60
2018-06-01T01:40:15.891Z,18.70
2018-06-01T01:42:42.958Z,18.70
2018-06-01T01:45:10.809Z,18.70
2018-06-01T01:47:37.815Z,18.90
2018-06-01T01:50:05.575Z,18.80
2018-06-01T01:52:32.584Z,18.90
2018-06-01T01:54:59.600Z,18.90
2018-06-01T01:57:27.448Z,18.90
2018-06-01T01:59:55.483Z,18.80
2018-06-01T02:02:22.499Z,18.80
2018-06-01T02:04:49.548Z,18.80
2018-06-01T02:07:17.485Z,18.80
2018-06-01T02:09:44.485Z,18.80
2018-06-01T02:12:14.796Z,18.90
2018-06-01T02:14:41.801Z,18.90
2018-06-01T02:19:48.218Z,18.80
2018-06-01T02:22:15.973Z,18.90
2018-06-01T02:24:42.979Z,18.90
2018-06-01T02:27:10.031Z,18.80
2018-06-01T02:29:38.049Z,18.70
2018-06-01T02:32:05.468Z,18.70
2018-06-01T02:34:32.503Z,18.70
2018-06-01T02:36:59.509Z,18.70
2018-06-01T02:42:04.755Z,18.40
2018-06-01T02:44:31.710Z,18.50
2018-06-01T02:46:59.132Z,18.60
2018-06-01T02:49:26.177Z,18.70
2018-06-01T02:51:53.176Z,18.70
2018-06-01T02:54:21.047Z,18.60
2018-06-01T02:56:48.046Z,18.60
2018-06-01T02:59:16.009Z,18.60
2018-06-01T03:01:43.011Z,18.50
2018-06-01T03:04:10.057Z,18.50
2018-06-01T03:06:48.923Z,18.50
2018-06-01T03:09:15.965Z,18.30
2018-06-01T03:11:42.984Z,18.20
2018-06-01T03:14:09.983Z,18.30
2018-06-01T03:21:31.227Z,18.40
2018-06-01T03:23:59.115Z,18.20
2018-06-01T03:26:26.108Z,18.00
2018-06-01T03:28:53.113Z,18.10
2018-06-01T03:31:20.142Z,18.10
2018-06-01T03:33:47.168Z,18.10
2018-06-01T03:38:41.319Z,18.10
2018-06-01T03:41:08.314Z,18.00
2018-06-01T03:46:02.475Z,18.00
2018-06-01T03:48:29.483Z,18.00
2018-06-01T03:50:56.506Z,18.00
2018-06-01T03:53:23.623Z,18.00
2018-06-01T03:55:50.635Z,17.90
2018-06-01T03:58:18.465Z,17.90
2018-06-01T04:00:45.508Z,17.90
2018-06-01T04:05:54.031Z,17.90
2018-06-01T04:08:21.029Z,18.00
2018-06-01T04:10:48.017Z,18.20
2018-06-01T04:13:15.388Z,18.20
2018-06-01T04:18:27.527Z,18.20
2018-06-01T04:20:54.561Z,18.30
2018-06-01T04:23:22.538Z,18.10
2018-06-01T04:25:49.560Z,17.80
2018-06-01T04:28:17.304Z,17.70
2018-06-01T04:33:22.655Z,17.90
2018-06-01T04:35:49.659Z,18.20
2018-06-01T04:38:16.778Z,18.40
2018-06-01T04:40:43.815Z,18.50
2018-06-01T04:43:10.817Z,18.70
2018-06-01T04:45:37.831Z,18.80
2018-06-01T04:48:04.899Z,18.80
2018-06-01T04:50:31.901Z,18.90
2018-06-01T04:55:37.993Z,19.10
2018-06-01T04:58:05.068Z,19.10
2018-06-01T05:00:33.478Z,19.20
2018-06-01T05:03:01.541Z,19.20
2018-06-01T05:05:28.608Z,19.40
2018-06-01T05:07:55.617Z,19.60
2018-06-01T05:10:22.851Z,19.50
2018-06-01T05:15:17.766Z,19.30
2018-06-01T05:17:44.827Z,19.30
2018-06-01T05:20:13.764Z,19.40
2018-06-01T05:25:17.028Z,19.50
2018-06-01T05:27:44.842Z,19.60
2018-06-01T05:30:11.873Z,19.70
2018-06-01T05:32:38.960Z,19.70
2018-06-01T05:35:06.924Z,19.70
2018-06-01T05:37:34.486Z,19.70
2018-06-01T05:40:01.684Z,19.70
2018-06-01T05:42:28.776Z,19.60
2018-06-01T05:44:55.864Z,19.60
2018-06-01T05:47:23.474Z,19.70
2018-06-01T05:49:50.496Z,19.90
2018-06-01T05:52:17.546Z,20.00
2018-06-01T05:54:49.122Z,19.90
2018-06-01T05:57:16.157Z,19.60
2018-06-01T05:59:43.996Z,19.60
2018-06-01T06:02:11.053Z,19.30
2018-06-01T06:04:38.978Z,19.30
2018-06-01T06:07:06.831Z,19.30
2018-06-01T06:09:35.368Z,19.40
2018-06-01T06:12:02.413Z,19.50
2018-06-01T06:14:29.467Z,19.60
2018-06-01T06:16:56.527Z,19.80
2018-06-01T06:19:23.546Z,19.90
2018-06-01T06:21:51.802Z,19.90
2018-06-01T06:24:18.870Z,19.80
2018-06-01T06:26:45.913Z,19.90
2018-06-01T06:29:13.919Z,19.40
2018-06-01T06:31:41.000Z,19.70
2018-06-01T06:34:08.025Z,19.80
2018-06-01T06:36:38.093Z,19.70
2018-06-01T06:41:45.548Z,19.60
2018-06-01T06:44:12.616Z,19.80
2018-06-01T06:46:39.645Z,19.90
2018-06-01T06:49:06.685Z,20.00
2018-06-01T06:51:33.748Z,20.20
2018-06-01T06:54:00.889Z,20.40
2018-06-01T06:56:27.948Z,20.40
2018-06-01T06:58:55.033Z,20.20
2018-06-01T07:01:22.065Z,20.50
2018-06-01T07:03:49.108Z,20.10
2018-06-01T07:08:45.205Z,20.10
2018-06-01T07:11:12.255Z,19.80
2018-06-01T07:13:39.334Z,20.00
2018-06-01T07:16:07.371Z,20.90
2018-06-01T07:18:34.396Z,20.90
2018-06-01T07:21:01.492Z,21.00
2018-06-01T07:23:29.472Z,21.50
2018-06-01T07:25:56.497Z,21.50
2018-06-01T07:30:51.261Z,21.40
2018-06-01T07:33:18.362Z,21.60
2018-06-01T07:35:45.499Z,21.50
2018-06-01T07:38:12.573Z,21.80
2018-06-01T07:40:39.603Z,22.00
2018-06-01T07:43:06.660Z,22.10
2018-06-01T07:48:47.350Z,22.60
2018-06-01T07:51:14.392Z,23.10
2018-06-01T07:53:41.434Z,23.10
2018-06-01T07:56:08.516Z,23.60
2018-06-01T07:58:35.554Z,24.20
2018-06-01T08:01:03.551Z,24.00
2018-06-01T08:03:30.836Z,23.80
2018-06-01T08:05:58.743Z,23.80
2018-06-01T08:08:25.809Z,24.00
2018-06-01T08:16:07.888Z,23.80
2018-06-01T08:18:35.088Z,22.60
2018-06-01T08:21:03.014Z,23.10
2018-06-01T08:23:31.739Z,22.70
2018-06-01T08:25:59.161Z,22.70
2018-06-01T08:28:26.206Z,23.00
2018-06-01T08:30:53.314Z,23.20
2018-06-01T08:33:20.354Z,23.40
2018-06-01T08:35:48.292Z,23.60
2018-06-01T08:38:15.402Z,23.60
2018-06-01T08:43:10.237Z,24.00
2018-06-01T08:45:37.290Z,23.70
2018-06-01T08:50:44.303Z,23.50
2018-06-01T08:53:11.312Z,24.30
2018-06-01T08:55:39.150Z,24.90
2018-06-01T08:58:06.562Z,24.20
2018-06-01T09:00:33.599Z,24.60
2018-06-01T09:03:00.673Z,24.50
2018-06-01T09:05:28.151Z,23.70
2018-06-01T09:07:55.164Z,24.30
2018-06-01T09:10:22.173Z,25.10
2018-06-01T09:12:51.452Z,25.20
2018-06-01T09:17:47.334Z,24.70
2018-06-01T09:20:13.711Z,25.00
2018-06-01T09:22:42.617Z,25.30
2018-06-01T09:25:09.662Z,25.10
2018-06-01T09:27:37.167Z,25.30
2018-06-01T09:30:04.189Z,25.30
2018-06-01T09:32:31.848Z,24.80
2018-06-01T09:37:43.578Z,25.70
2018-06-01T09:40:10.835Z,26.20
2018-06-01T09:45:18.384Z,26.30
2018-06-01T09:47:46.327Z,25.90
2018-06-01T09:50:14.299Z,26.00
2018-06-01T09:57:35.782Z,24.00
2018-06-01T10:00:02.869Z,24.50
2018-06-01T10:02:31.403Z,24.70
2018-06-01T10:04:58.836Z,24.90
2018-06-01T10:07:26.984Z,24.50
2018-06-01T10:09:54.085Z,24.70
2018-06-01T10:12:21.111Z,24.40
2018-06-01T10:14:49.118Z,23.60
2018-06-01T10:19:54.334Z,23.70
2018-06-01T10:22:22.320Z,24.20
2018-06-01T10:24:49.358Z,23.80
2018-06-01T10:27:16.439Z,23.90
2018-06-01T10:32:21.649Z,24.20
2018-06-01T10:34:48.678Z,23.80
2018-06-01T10:37:15.701Z,24.20
2018-06-01T10:39:42.766Z,24.40
2018-06-01T10:42:09.779Z,24.20
2018-06-01T10:44:37.618Z,23.80
2018-06-01T10:47:04.672Z,23.70
2018-06-01T10:49:31.732Z,23.80
2018-06-01T10:51:58.730Z,23.70
2018-06-01T10:57:05.917Z,23.90
2018-06-01T10:59:33.001Z,24.30
2018-06-01T11:02:00.026Z,24.50
2018-06-01T11:04:27.074Z,24.10
2018-06-01T11:14:39.915Z,25.00
2018-06-01T11:17:06.941Z,24.80
2018-06-01T11:19:33.996Z,24.60
2018-06-01T11:24:28.561Z,25.30
2018-06-01T11:26:55.700Z,25.80
2018-06-01T11:29:22.688Z,25.40
2018-06-01T11:31:49.726Z,25.60
2018-06-01T11:34:17.541Z,25.90
2018-06-01T11:36:44.943Z,26.20
2018-06-01T11:39:13.636Z,25.60
2018-06-01T11:44:07.825Z,25.60
2018-06-01T11:46:34.857Z,25.80
2018-06-01T11:49:03.474Z,25.80
2018-06-01T11:56:24.866Z,25.80
2018-06-01T11:58:51.897Z,26.20
2018-06-01T12:04:00.273Z,26.40
2018-06-01T12:09:05.518Z,25.30
2018-06-01T12:11:32.565Z,25.50
2018-06-01T12:14:00.298Z,25.30
2018-06-01T12:16:27.383Z,25.40
2018-06-01T12:18:55.285Z,25.20
2018-06-01T12:21:22.358Z,25.10
2018-06-01T12:23:50.269Z,25.40
2018-06-01T12:28:44.456Z,25.60
2018-06-01T12:31:12.566Z,25.80
2018-06-01T12:33:40.541Z,25.70
2018-06-01T12:36:08.437Z,26.00
2018-06-01T12:38:35.921Z,25.80
2018-06-01T12:43:30.810Z,25.40
2018-06-01T12:45:58.634Z,25.40
2018-06-01T12:48:26.639Z,25.30
2018-06-01T12:53:36.311Z,25.40
2018-06-01T12:56:03.735Z,25.10
2018-06-01T12:58:32.007Z,24.80
2018-06-01T13:00:59.281Z,24.70
2018-06-01T13:03:26.310Z,24.50
2018-06-01T13:05:54.144Z,24.90
2018-06-01T13:08:22.158Z,24.60
2018-06-01T13:10:49.204Z,25.00
2018-06-01T13:13:16.253Z,25.00
2018-06-01T13:15:44.297Z,24.90
2018-06-01T13:18:12.275Z,25.00
2018-06-01T13:20:40.369Z,24.70
2018-06-01T13:25:45.587Z,24.80
2018-06-01T13:28:12.654Z,24.20
2018-06-01T13:30:40.958Z,24.80
2018-06-01T13:33:08.837Z,24.20
2018-06-01T13:38:15.031Z,24.50
2018-06-01T13:40:42.102Z,24.80
2018-06-01T13:43:09.140Z,24.50
2018-06-01T13:45:36.300Z,24.50
2018-06-01T13:48:04.108Z,24.70
2018-06-01T13:50:31.167Z,24.60
2018-06-01T13:52:58.220Z,24.60
2018-06-01T13:55:25.322Z,24.60
2018-06-01T13:57:53.304Z,24.50
2018-06-01T14:00:21.976Z,24.50
2018-06-01T14:05:29.777Z,24.90
2018-06-01T14:10:37.769Z,24.90
2018-06-01T14:13:04.887Z,25.20
2018-06-01T14:15:31.923Z,25.20
2018-06-01T14:17:59.853Z,25.10
2018-06-01T14:20:27.907Z,24.70
2018-06-01T14:22:54.993Z,24.90
2018-06-01T14:25:22.361Z,24.60
2018-06-01T14:27:49.470Z,24.70
2018-06-01T14:30:16.535Z,25.10
2018-06-01T14:32:44.855Z,24.90
2018-06-01T14:35:11.940Z,24.90
2018-06-01T14:37:39.911Z,24.90
2018-06-01T14:40:06.954Z,25.30
2018-06-01T14:42:34.979Z,25.30
2018-06-01T14:45:02.981Z,25.20
2018-06-01T14:47:30.012Z,25.30
2018-06-01T14:49:58.050Z,24.90
2018-06-01T14:52:26.334Z,24.70
2018-06-01T14:54:53.990Z,24.20
2018-06-01T14:57:21.677Z,24.20
2018-06-01T14:59:49.555Z,24.30
2018-06-01T15:02:16.600Z,24.50
2018-06-01T15:04:44.529Z,24.40
2018-06-01T15:07:13.520Z,24.40
2018-06-01T15:09:41.444Z,24.10
2018-06-01T15:12:09.421Z,24.00
2018-06-01T15:14:37.632Z,24.10
2018-06-01T15:17:04.370Z,24.20
2018-06-01T15:24:48.502Z,24.40
2018-06-01T15:27:15.531Z,24.50
2018-06-01T15:29:42.579Z,24.10
2018-06-01T15:32:10.581Z,23.50
2018-06-01T15:34:37.643Z,23.50
2018-06-01T15:39:43.598Z,23.60
2018-06-01T15:42:10.656Z,23.80
2018-06-01T15:44:37.686Z,24.10
2018-06-01T15:49:32.488Z,23.60
2018-06-01T15:51:59.951Z,22.80
2018-06-01T15:57:05.765Z,21.80
2018-06-01T16:02:11.891Z,20.00
2018-06-01T16:04:38.961Z,20.10
2018-06-01T16:07:05.983Z,20.00
2018-06-01T16:12:01.123Z,20.00
2018-06-01T16:14:29.152Z,20.20
2018-06-01T16:16:56.196Z,19.90
2018-06-01T16:19:23.275Z,19.80
2018-06-01T16:24:17.494Z,19.50
2018-06-01T16:26:45.547Z,19.60
2018-06-01T16:29:12.593Z,19.60
2018-06-01T16:31:40.662Z,19.50
2018-06-01T16:34:10.729Z,19.40
2018-06-01T16:36:37.724Z,19.50
2018-06-01T16:39:05.736Z,19.30
2018-06-01T16:46:38.074Z,18.90
2018-06-01T16:49:05.684Z,18.80
2018-06-01T16:51:32.731Z,18.70
2018-06-01T16:53:59.796Z,18.40
2018-06-01T16:56:27.726Z,18.50
2018-06-01T16:58:55.576Z,18.50
2018-06-01T17:01:23.513Z,18.50
2018-06-01T17:03:50.544Z,18.50
2018-06-01T17:06:18.534Z,18.50
2018-06-01T17:08:46.464Z,18.40
2018-06-01T17:11:14.087Z,18.60
2018-06-01T17:13:41.949Z,18.70
2018-06-01T17:16:09.883Z,18.60
2018-06-01T17:18:37.723Z,18.70
2018-06-01T17:21:05.558Z,18.70
2018-06-01T17:23:32.606Z,18.80
2018-06-01T17:25:59.653Z,18.90
2018-06-01T17:30:54.539Z,18.50
2018-06-01T17:35:50.531Z,18.80
2018-06-01T17:38:17.588Z,18.80
2018-06-01T17:40:45.557Z,18.90
2018-06-01T17:43:13.339Z,18.80
2018-06-01T17:53:15.859Z,18.50
2018-06-01T17:55:44.845Z,18.50
2018-06-01T17:58:11.852Z,18.80
2018-06-01T18:00:38.911Z,18.80
2018-06-01T18:03:05.916Z,18.70
2018-06-01T18:05:32.948Z,18.70
2018-06-01T18:10:38.196Z,18.50
2018-06-01T18:13:05.966Z,18.40
2018-06-01T18:15:33.913Z,18.50
2018-06-01T18:18:00.923Z,18.50
2018-06-01T18:20:33.769Z,18.50
2018-06-01T18:23:01.842Z,18.50
2018-06-01T18:25:28.689Z,18.30
2018-06-01T18:27:55.762Z,18.40
2018-06-01T18:30:22.825Z,18.40
2018-06-01T18:32:51.334Z,18.40
2018-06-01T18:35:18.369Z,18.50
2018-06-01T18:37:45.392Z,18.50
2018-06-01T18:40:12.406Z,18.60
2018-06-01T18:42:39.821Z,18.50
2018-06-01T18:45:06.845Z,18.50
2018-06-01T18:47:33.853Z,18.40
2018-06-01T18:50:00.949Z,18.30
2018-06-01T18:52:29.520Z,18.20
2018-06-01T18:54:56.558Z,18.30
2018-06-01T18:57:24.580Z,18.30
2018-06-01T18:59:52.319Z,18.20
2018-06-01T19:02:20.018Z,18.20
2018-06-01T19:04:47.599Z,18.20
2018-06-01T19:07:17.588Z,18.40
2018-06-01T19:09:44.627Z,18.30
2018-06-01T19:12:11.662Z,18.20
2018-06-01T19:17:18.069Z,18.20
2018-06-01T19:19:45.091Z,18.30
2018-06-01T19:22:12.098Z,18.40
2018-06-01T19:24:39.976Z,18.40
2018-06-01T19:27:07.002Z,18.40
2018-06-01T19:29:34.055Z,18.40
2018-06-01T19:32:02.329Z,18.20
2018-06-01T19:37:10.492Z,18.10
2018-06-01T19:42:15.753Z,18.20
2018-06-01T19:44:42.956Z,18.10
2018-06-01T19:47:09.967Z,18.10
2018-06-01T19:49:37.009Z,18.00
2018-06-01T19:52:04.049Z,17.50
2018-06-01T19:54:31.378Z,17.50
2018-06-01T19:56:58.124Z,17.40
2018-06-01T19:59:25.229Z,17.30
2018-06-01T20:04:19.362Z,17.10
2018-06-01T20:06:46.389Z,17.30
2018-06-01T20:09:13.395Z,17.20
2018-06-01T20:11:40.467Z,17.20
2018-06-01T20:14:07.561Z,17.40
2018-06-01T20:16:34.517Z,17.50
2018-06-01T20:19:01.854Z,17.70
2018-06-01T20:21:28.853Z,17.70
2018-06-01T20:23:55.855Z,17.70
2018-06-01T20:26:22.906Z,17.80
2018-06-01T20:28:49.907Z,17.70
2018-06-01T20:31:16.920Z,17.70
2018-06-01T20:33:43.985Z,17.70
2018-06-01T20:36:11.022Z,17.40
2018-06-01T20:38:38.104Z,17.40
2018-06-01T20:41:05.149Z,17.40
2018-06-01T20:43:32.387Z,17.30
2018-06-01T20:45:59.403Z,17.20
2018-06-01T20:48:26.449Z,17.20
2018-06-01T20:50:53.524Z,17.30
2018-06-01T20:55:58.575Z,17.50
2018-06-01T20:58:25.609Z,17.60
2018-06-01T21:00:52.604Z,17.70
2018-06-01T21:03:19.639Z,17.80
2018-06-01T21:05:47.385Z,17.70
2018-06-01T21:08:15.471Z,17.60
2018-06-01T21:13:10.027Z,17.60
2018-06-01T21:15:37.148Z,17.60
2018-06-01T21:18:04.268Z,17.60
2018-06-01T21:20:31.594Z,17.50
2018-06-01T21:22:58.590Z,17.50
2018-06-01T21:25:25.678Z,17.60
2018-06-01T21:27:52.702Z,17.50
2018-06-01T21:30:19.787Z,17.50
2018-06-01T21:35:25.738Z,17.30
2018-06-01T21:37:52.773Z,17.50
2018-06-01T21:40:19.775Z,17.40
2018-06-01T21:42:46.798Z,17.40
2018-06-01T21:45:13.839Z,17.60
2018-06-01T21:47:40.854Z,17.50
2018-06-01T21:50:07.857Z,17.50
2018-06-01T21:52:34.877Z,17.60
2018-06-01T21:55:02.610Z,17.60
2018-06-01T21:57:29.626Z,17.60
2018-06-01T21:59:56.668Z,17.60
2018-06-01T22:02:23.680Z,17.50
2018-06-01T22:04:50.694Z,17.50
2018-06-01T22:07:18.691Z,17.40
2018-06-01T22:09:45.708Z,17.50
2018-06-01T22:12:12.717Z,17.40
2018-06-01T22:14:40.306Z,17.30
2018-06-01T22:17:08.747Z,17.40
2018-06-01T22:19:35.803Z,17.50
2018-06-01T22:22:03.790Z,17.50
2018-06-01T22:24:31.837Z,17.50
2018-06-01T22:26:58.833Z,17.50
2018-06-01T22:29:25.866Z,17.30
2018-06-01T22:31:54.122Z,17.30
2018-06-01T22:34:21.126Z,17.20
2018-06-01T22:36:53.576Z,17.10
2018-06-01T22:42:05.427Z,17.30
2018-06-01T22:47:03.938Z,17.40
2018-06-01T22:52:01.743Z,17.50
2018-06-01T22:54:29.513Z,17.50
2018-06-01T23:02:10.374Z,17.00
2018-06-01T23:04:37.968Z,17.10
2018-06-01T23:07:04.827Z,17.00
2018-06-01T23:17:35.386Z,16.70
2018-06-01T23:19:58.585Z,16.80
2018-06-01T23:22:42.476Z,16.90
2018-06-01T23:25:14.015Z,16.90
2018-06-01T23:27:58.845Z,16.90
2018-06-01T23:30:36.271Z,17.10
2018-06-01T23:33:03.281Z,17.10
2018-06-01T23:35:33.039Z,17.00
2018-06-01T23:38:00.044Z,16.90
2018-06-01T23:40:26.830Z,16.90
2018-06-01T23:42:53.819Z,16.90
2018-06-01T23:45:20.844Z,16.90
2018-06-01T23:47:47.863Z,16.90
2018-06-01T23:50:14.858Z,16.90
2018-06-01T23:52:41.895Z,16.90
2018-06-01T23:55:08.948Z,16.90
2018-06-01T23:57:36.555Z,16.90
