createdAt,value
2019-01-09T00:01:27.830Z,2.50
2019-01-09T00:03:56.598Z,2.07
2019-01-09T00:06:25.281Z,2.57
2019-01-09T00:08:53.997Z,2.57
2019-01-09T00:11:22.733Z,2.17
2019-01-09T00:13:51.438Z,2.20
2019-01-09T00:16:20.161Z,2.40
2019-01-09T00:18:48.814Z,2.50
2019-01-09T00:21:17.494Z,2.40
2019-01-09T00:23:46.214Z,2.50
2019-01-09T00:26:14.896Z,2.30
2019-01-09T00:28:43.558Z,2.07
2019-01-09T00:31:12.520Z,1.93
2019-01-09T00:33:41.315Z,1.47
2019-01-09T00:36:10.034Z,1.70
2019-01-09T00:38:40.604Z,1.90
2019-01-09T00:41:09.446Z,1.97
2019-01-09T00:43:38.502Z,2.00
2019-01-09T00:46:07.510Z,1.60
2019-01-09T00:48:36.225Z,1.80
2019-01-09T00:51:05.174Z,1.47
2019-01-09T00:53:33.922Z,1.80
2019-01-09T00:56:02.588Z,1.67
2019-01-09T00:58:31.266Z,1.87
2019-01-09T01:00:59.981Z,2.70
2019-01-09T01:04:20.545Z,2.20
2019-01-09T01:07:17.510Z,1.83
2019-01-09T01:10:36.539Z,2.83
2019-01-09T01:13:42.177Z,2.37
2019-01-09T01:16:51.191Z,2.00
2019-01-09T01:20:01.385Z,2.27
2019-01-09T01:23:19.765Z,2.47
2019-01-09T01:26:15.706Z,2.67
2019-01-09T01:29:24.854Z,2.27
2019-01-09T01:32:28.233Z,2.07
2019-01-09T01:35:38.155Z,2.10
2019-01-09T01:39:00.957Z,1.83
2019-01-09T01:42:25.953Z,2.87
2019-01-09T01:45:16.359Z,2.00
2019-01-09T01:48:50.485Z,2.43
2019-01-09T01:51:31.948Z,2.00
2019-01-09T01:54:49.613Z,2.20
2019-01-09T01:57:53.990Z,2.27
2019-01-09T02:00:42.273Z,2.83
2019-01-09T02:03:32.726Z,1.90
2019-01-09T02:06:44.185Z,2.07
2019-01-09T02:09:35.597Z,2.93
2019-01-09T02:12:25.865Z,1.80
2019-01-09T02:15:34.626Z,1.90
2019-01-09T02:18:09.373Z,2.00
2019-01-09T02:21:08.392Z,2.03
2019-01-09T02:24:15.661Z,1.60
2019-01-09T02:27:10.810Z,1.57
2019-01-09T02:30:20.083Z,1.73
2019-01-09T02:32:49.079Z,1.57
2019-01-09T02:35:17.792Z,1.70
2019-01-09T02:37:46.485Z,1.23
2019-01-09T02:40:15.185Z,1.50
2019-01-09T02:42:43.948Z,1.67
2019-01-09T02:45:12.638Z,1.60
2019-01-09T02:47:41.307Z,1.10
2019-01-09T02:50:10.021Z,1.20
2019-01-09T02:52:38.682Z,1.10
2019-01-09T02:55:07.798Z,1.20
2019-01-09T02:57:36.474Z,1.10
2019-01-09T03:00:07.790Z,0.90
2019-01-09T03:02:36.519Z,0.87
2019-01-09T03:05:05.330Z,0.70
2019-01-09T03:07:33.958Z,0.80
2019-01-09T03:10:02.678Z,0.60
2019-01-09T03:12:31.610Z,0.63
2019-01-09T03:15:00.461Z,0.30
2019-01-09T03:17:29.114Z,0.60
2019-01-09T03:19:57.793Z,0.40
2019-01-09T03:22:26.517Z,0.70
2019-01-09T03:24:55.165Z,0.67
2019-01-09T03:27:24.167Z,0.60
2019-01-09T03:29:53.415Z,0.93
2019-01-09T03:32:22.335Z,0.53
2019-01-09T03:34:51.073Z,0.60
2019-01-09T03:37:19.757Z,0.60
2019-01-09T03:39:48.431Z,0.70
2019-01-09T03:42:17.179Z,0.47
2019-01-09T03:44:45.887Z,0.67
2019-01-09T03:47:14.897Z,2.00
2019-01-09T03:49:43.590Z,0.50
2019-01-09T03:52:12.270Z,0.77
2019-01-09T03:54:40.869Z,0.80
2019-01-09T03:57:09.514Z,0.80
2019-01-09T03:59:38.220Z,0.90
2019-01-09T04:02:06.878Z,0.97
2019-01-09T04:04:35.593Z,0.60
2019-01-09T04:07:04.569Z,0.90
2019-01-09T04:09:33.262Z,1.43
2019-01-09T04:12:01.956Z,0.80
2019-01-09T04:14:30.829Z,0.80
2019-01-09T04:16:59.790Z,0.67
2019-01-09T04:19:28.506Z,0.63
2019-01-09T04:21:57.481Z,0.90
2019-01-09T04:24:26.201Z,0.90
2019-01-09T04:26:54.882Z,0.70
2019-01-09T04:29:23.895Z,0.90
2019-01-09T04:31:52.790Z,0.90
2019-01-09T04:34:21.446Z,0.70
2019-01-09T04:36:51.743Z,0.97
2019-01-09T04:39:20.746Z,0.77
2019-01-09T04:41:49.461Z,0.80
2019-01-09T04:44:18.121Z,1.00
2019-01-09T04:46:47.063Z,1.37
2019-01-09T04:49:15.709Z,0.90
2019-01-09T04:51:44.380Z,0.73
2019-01-09T04:54:13.095Z,1.10
2019-01-09T04:56:42.074Z,0.90
2019-01-09T04:59:10.739Z,0.97
2019-01-09T05:01:39.459Z,0.70
2019-01-09T05:04:08.113Z,0.93
2019-01-09T05:06:37.081Z,0.77
2019-01-09T05:09:06.763Z,1.20
2019-01-09T05:11:35.397Z,0.70
2019-01-09T05:14:04.034Z,1.57
2019-01-09T05:16:32.666Z,1.23
2019-01-09T05:19:01.377Z,1.17
2019-01-09T05:21:30.031Z,1.20
2019-01-09T05:23:58.899Z,1.00
2019-01-09T05:26:27.630Z,1.07
2019-01-09T05:28:56.330Z,1.30
2019-01-09T05:31:25.297Z,1.53
2019-01-09T05:33:54.311Z,1.23
2019-01-09T05:36:22.996Z,1.20
2019-01-09T05:38:51.692Z,1.63
2019-01-09T05:41:20.338Z,1.40
2019-01-09T05:43:49.058Z,1.50
2019-01-09T05:46:17.708Z,1.40
2019-01-09T05:48:46.394Z,1.10
2019-01-09T05:51:15.106Z,1.30
2019-01-09T05:53:43.771Z,1.23
2019-01-09T05:56:12.628Z,1.70
2019-01-09T05:58:41.347Z,2.87
2019-01-09T06:01:10.026Z,1.23
2019-01-09T06:03:38.793Z,1.50
2019-01-09T06:06:08.150Z,1.10
2019-01-09T06:08:37.122Z,1.20
2019-01-09T06:11:05.810Z,0.80
2019-01-09T06:13:34.474Z,1.00
2019-01-09T06:16:03.202Z,3.00
2019-01-09T06:18:31.859Z,0.97
2019-01-09T06:21:00.574Z,1.00
2019-01-09T06:23:29.226Z,1.10
2019-01-09T06:25:57.910Z,1.37
2019-01-09T06:28:26.623Z,0.70
2019-01-09T06:30:55.277Z,0.90
2019-01-09T06:33:23.983Z,1.17
2019-01-09T06:35:52.674Z,0.90
2019-01-09T06:38:21.462Z,0.90
2019-01-09T06:40:50.168Z,1.27
2019-01-09T06:43:18.882Z,0.93
2019-01-09T06:45:48.054Z,1.00
2019-01-09T06:48:16.716Z,1.07
2019-01-09T06:50:45.379Z,0.80
2019-01-09T06:53:14.356Z,1.20
2019-01-09T06:55:43.066Z,0.97
2019-01-09T06:58:12.046Z,0.80
2019-01-09T07:00:40.738Z,1.20
2019-01-09T07:03:09.417Z,1.23
2019-01-09T07:05:38.134Z,0.90
2019-01-09T07:08:06.795Z,1.07
2019-01-09T07:10:35.507Z,1.23
2019-01-09T07:13:04.174Z,1.23
2019-01-09T07:15:33.051Z,1.30
2019-01-09T07:18:01.760Z,1.33
2019-01-09T07:20:30.417Z,0.93
2019-01-09T07:22:59.146Z,1.20
2019-01-09T07:25:27.802Z,1.10
2019-01-09T07:27:56.477Z,1.43
2019-01-09T07:30:25.542Z,1.37
2019-01-09T07:32:54.266Z,1.00
2019-01-09T07:35:22.962Z,1.10
2019-01-09T07:37:51.921Z,1.07
2019-01-09T07:40:20.618Z,1.03
2019-01-09T07:42:49.331Z,1.10
2019-01-09T07:45:17.995Z,1.50
2019-01-09T07:47:46.694Z,1.13
2019-01-09T07:50:15.630Z,1.43
2019-01-09T07:52:44.352Z,0.97
2019-01-09T07:55:13.070Z,0.90
2019-01-09T07:57:41.829Z,1.30
2019-01-09T08:00:11.375Z,1.93
2019-01-09T08:02:40.005Z,1.30
2019-01-09T08:05:08.721Z,1.53
2019-01-09T08:07:37.407Z,1.50
2019-01-09T08:10:09.909Z,1.10
2019-01-09T08:12:38.573Z,1.20
2019-01-09T08:15:07.718Z,1.23
2019-01-09T08:17:36.416Z,1.43
2019-01-09T08:20:05.565Z,1.60
2019-01-09T08:22:34.206Z,1.07
2019-01-09T08:25:02.954Z,0.93
2019-01-09T08:27:31.578Z,1.30
2019-01-09T08:30:00.292Z,1.30
2019-01-09T08:32:29.511Z,1.07
2019-01-09T08:34:58.157Z,1.20
2019-01-09T08:37:26.873Z,0.73
2019-01-09T08:39:55.505Z,1.03
2019-01-09T08:42:24.382Z,0.87
2019-01-09T08:44:53.182Z,1.10
2019-01-09T08:47:21.869Z,0.93
2019-01-09T08:49:50.845Z,0.90
2019-01-09T08:52:19.825Z,1.20
2019-01-09T08:54:48.710Z,1.03
2019-01-09T08:57:17.353Z,1.20
2019-01-09T08:59:46.023Z,1.43
2019-01-09T09:02:14.730Z,1.20
2019-01-09T09:04:43.386Z,1.40
2019-01-09T09:07:12.066Z,1.37
2019-01-09T09:09:40.786Z,1.30
2019-01-09T09:12:09.441Z,1.20
2019-01-09T09:14:38.534Z,1.40
2019-01-09T09:17:07.185Z,1.60
2019-01-09T09:19:35.822Z,1.30
2019-01-09T09:22:05.393Z,1.93
2019-01-09T09:24:34.146Z,1.27
2019-01-09T09:27:02.835Z,1.33
2019-01-09T09:29:32.128Z,1.70
2019-01-09T09:32:00.879Z,1.53
2019-01-09T09:34:29.585Z,1.70
2019-01-09T09:36:58.253Z,1.90
2019-01-09T09:39:26.980Z,2.10
2019-01-09T09:41:55.622Z,1.90
2019-01-09T09:44:24.306Z,1.90
2019-01-09T09:46:53.010Z,1.40
2019-01-09T09:49:21.675Z,1.40
2019-01-09T09:51:50.386Z,2.03
2019-01-09T09:54:19.051Z,1.87
2019-01-09T09:56:47.725Z,2.50
2019-01-09T09:59:16.439Z,1.53
2019-01-09T10:01:45.146Z,1.20
2019-01-09T10:04:14.138Z,1.57
2019-01-09T10:06:42.790Z,1.67
2019-01-09T10:09:11.525Z,1.43
2019-01-09T10:11:40.169Z,1.70
2019-01-09T10:14:08.845Z,1.70
2019-01-09T10:16:37.510Z,1.87
2019-01-09T10:19:06.207Z,2.57
2019-01-09T10:21:34.890Z,1.43
2019-01-09T10:24:03.602Z,1.93
2019-01-09T10:26:32.253Z,1.30
2019-01-09T10:29:00.974Z,1.50
2019-01-09T10:31:29.705Z,1.80
2019-01-09T10:33:58.583Z,1.30
2019-01-09T10:36:27.241Z,1.47
2019-01-09T10:38:56.021Z,1.73
2019-01-09T10:41:24.710Z,1.23
2019-01-09T10:43:53.401Z,1.40
2019-01-09T10:46:22.067Z,1.60
2019-01-09T10:48:50.733Z,1.90
2019-01-09T10:51:19.494Z,1.50
2019-01-09T10:53:48.222Z,2.20
2019-01-09T10:56:16.895Z,1.30
2019-01-09T10:58:45.610Z,1.70
2019-01-09T11:01:14.301Z,1.60
2019-01-09T11:03:42.952Z,1.40
2019-01-09T11:06:11.672Z,1.40
2019-01-09T11:08:46.904Z,1.43
2019-01-09T11:11:10.746Z,1.03
2019-01-09T11:13:39.446Z,1.40
2019-01-09T11:16:08.123Z,1.50
2019-01-09T11:18:36.846Z,1.10
2019-01-09T11:21:05.538Z,1.30
2019-01-09T11:23:34.173Z,1.77
2019-01-09T11:26:02.885Z,1.00
2019-01-09T11:28:31.814Z,1.10
2019-01-09T11:31:00.463Z,1.20
2019-01-09T11:33:29.121Z,0.97
2019-01-09T11:35:57.806Z,0.83
2019-01-09T11:38:26.533Z,1.20
2019-01-09T11:40:55.185Z,1.53
2019-01-09T11:43:23.915Z,1.30
2019-01-09T11:45:52.546Z,1.40
2019-01-09T11:48:21.221Z,1.67
2019-01-09T11:50:50.198Z,1.40
2019-01-09T11:53:18.918Z,1.73
2019-01-09T11:55:47.641Z,1.30
2019-01-09T11:58:16.292Z,1.40
2019-01-09T12:00:44.970Z,1.20
2019-01-09T12:03:13.682Z,1.53
2019-01-09T12:05:42.342Z,1.40
2019-01-09T12:08:11.066Z,1.40
2019-01-09T12:10:39.709Z,1.27
2019-01-09T12:13:08.410Z,1.50
2019-01-09T12:15:37.382Z,1.10
2019-01-09T12:18:05.986Z,1.20
2019-01-09T12:20:34.678Z,1.47
2019-01-09T12:23:04.394Z,1.67
2019-01-09T12:25:33.325Z,1.57
2019-01-09T12:28:02.238Z,1.10
2019-01-09T12:30:31.048Z,1.30
2019-01-09T12:32:59.849Z,1.90
2019-01-09T12:35:29.014Z,1.83
2019-01-09T12:37:58.065Z,1.83
2019-01-09T12:40:26.723Z,1.50
2019-01-09T12:42:55.462Z,1.97
2019-01-09T12:45:24.235Z,1.20
2019-01-09T12:47:52.862Z,1.50
2019-01-09T12:50:23.342Z,1.50
2019-01-09T12:52:52.786Z,1.80
2019-01-09T12:55:21.475Z,1.40
2019-01-09T12:57:50.191Z,1.20
2019-01-09T13:00:26.911Z,1.47
2019-01-09T13:02:55.649Z,1.33
2019-01-09T13:05:24.315Z,1.93
2019-01-09T13:07:53.001Z,1.57
2019-01-09T13:10:21.706Z,1.70
2019-01-09T13:12:50.376Z,1.43
2019-01-09T13:15:19.429Z,1.50
2019-01-09T13:17:48.151Z,2.60
2019-01-09T13:20:16.886Z,3.50
2019-01-09T13:22:45.564Z,2.40
2019-01-09T13:25:15.694Z,2.80
2019-01-09T13:27:44.401Z,3.17
2019-01-09T13:30:17.862Z,2.53
2019-01-09T13:32:46.518Z,1.93
2019-01-09T13:35:17.045Z,1.47
2019-01-09T13:37:45.650Z,1.80
2019-01-09T13:40:16.133Z,1.80
2019-01-09T13:42:45.076Z,4.67
2019-01-09T13:45:15.836Z,2.53
2019-01-09T13:47:44.798Z,1.70
2019-01-09T13:50:13.557Z,1.87
2019-01-09T13:52:42.271Z,1.73
2019-01-09T13:55:11.950Z,2.17
2019-01-09T13:57:40.945Z,2.00
2019-01-09T14:00:12.838Z,2.27
2019-01-09T14:02:41.518Z,2.00
2019-01-09T14:05:10.245Z,1.97
2019-01-09T14:07:39.218Z,1.77
2019-01-09T14:10:11.037Z,2.27
2019-01-09T14:12:39.832Z,2.60
2019-01-09T14:15:10.852Z,2.87
2019-01-09T14:20:16.914Z,4.40
2019-01-09T14:22:46.786Z,2.83
2019-01-09T14:25:15.858Z,2.03
2019-01-09T14:27:44.806Z,2.10
2019-01-09T14:30:21.323Z,2.23
2019-01-09T14:32:50.020Z,2.07
2019-01-09T14:35:18.710Z,2.00
2019-01-09T14:37:47.391Z,2.20
2019-01-09T14:40:16.141Z,2.03
2019-01-09T14:42:44.846Z,1.93
2019-01-09T14:45:13.862Z,2.30
2019-01-09T14:47:42.800Z,2.63
2019-01-09T14:50:16.997Z,2.37
2019-01-09T14:52:45.750Z,1.90
2019-01-09T14:55:14.614Z,2.00
2019-01-09T14:57:43.377Z,2.83
2019-01-09T15:00:17.986Z,1.80
2019-01-09T15:02:46.704Z,2.00
2019-01-09T15:05:15.431Z,2.00
2019-01-09T15:07:44.330Z,2.53
2019-01-09T15:10:16.270Z,2.40
2019-01-09T15:12:44.945Z,1.90
2019-01-09T15:15:14.521Z,1.63
2019-01-09T15:17:43.226Z,1.80
2019-01-09T15:20:13.514Z,2.80
2019-01-09T15:22:42.502Z,2.43
2019-01-09T15:25:11.352Z,6.33
2019-01-09T15:27:40.736Z,3.67
2019-01-09T15:30:23.957Z,3.13
2019-01-09T15:32:52.697Z,3.17
2019-01-09T15:35:21.327Z,2.30
2019-01-09T15:37:50.010Z,2.33
2019-01-09T15:40:23.827Z,2.63
2019-01-09T15:42:52.562Z,2.87
2019-01-09T15:45:21.254Z,2.80
2019-01-09T15:47:49.903Z,3.70
2019-01-09T15:50:19.412Z,3.30
2019-01-09T15:52:48.090Z,2.60
2019-01-09T15:55:16.921Z,3.33
2019-01-09T15:57:45.737Z,3.20
2019-01-09T16:00:38.087Z,2.93
2019-01-09T16:03:06.890Z,3.50
2019-01-09T16:05:35.555Z,2.70
2019-01-09T16:08:04.274Z,2.93
2019-01-09T16:10:33.090Z,3.57
2019-01-09T16:13:01.817Z,3.17
2019-01-09T16:15:30.586Z,3.37
2019-01-09T16:17:59.282Z,2.87
2019-01-09T16:20:27.974Z,3.63
2019-01-09T16:22:56.706Z,3.07
2019-01-09T16:25:25.391Z,2.60
2019-01-09T16:27:54.051Z,3.03
2019-01-09T16:30:44.197Z,3.23
2019-01-09T16:33:12.911Z,3.27
2019-01-09T16:35:41.602Z,3.37
2019-01-09T16:38:10.289Z,3.10
2019-01-09T16:40:38.957Z,3.37
2019-01-09T16:43:07.657Z,3.77
2019-01-09T16:45:36.354Z,3.63
2019-01-09T16:48:05.037Z,3.40
2019-01-09T16:50:33.738Z,2.80
2019-01-09T16:53:02.674Z,2.57
2019-01-09T16:55:32.227Z,2.47
2019-01-09T16:58:00.899Z,4.03
2019-01-09T17:00:30.185Z,2.73
2019-01-09T17:02:58.862Z,2.60
2019-01-09T17:05:27.713Z,2.87
2019-01-09T17:07:56.370Z,2.80
2019-01-09T17:10:32.146Z,2.70
2019-01-09T17:12:55.466Z,2.50
2019-01-09T17:15:24.145Z,2.67
2019-01-09T17:17:52.841Z,2.93
2019-01-09T17:20:21.593Z,3.47
2019-01-09T17:22:50.294Z,3.10
2019-01-09T17:25:18.995Z,3.53
2019-01-09T17:27:47.662Z,3.50
2019-01-09T17:30:22.002Z,3.43
2019-01-09T17:32:50.693Z,2.80
2019-01-09T17:35:19.351Z,3.50
2019-01-09T17:37:48.077Z,3.33
2019-01-09T17:40:16.874Z,3.20
2019-01-09T17:42:45.530Z,3.53
2019-01-09T17:45:14.289Z,3.40
2019-01-09T17:47:42.992Z,3.83
2019-01-09T17:50:18.357Z,3.80
2019-01-09T17:52:47.034Z,4.37
2019-01-09T17:55:15.750Z,4.53
2019-01-09T17:57:44.452Z,5.40
2019-01-09T18:00:16.130Z,4.50
2019-01-09T18:02:45.118Z,3.60
2019-01-09T18:05:14.365Z,3.60
2019-01-09T18:07:43.030Z,4.50
2019-01-09T18:10:15.118Z,4.60
2019-01-09T18:12:44.006Z,4.00
2019-01-09T18:15:13.858Z,4.70
2019-01-09T18:17:42.565Z,4.57
2019-01-09T18:20:12.662Z,4.07
2019-01-09T18:22:41.376Z,3.37
2019-01-09T18:25:12.777Z,3.77
2019-01-09T18:27:41.828Z,3.80
2019-01-09T18:30:22.026Z,4.37
2019-01-09T18:33:01.898Z,4.00
2019-01-09T18:36:18.109Z,3.33
2019-01-09T18:39:37.366Z,3.60
2019-01-09T18:42:56.601Z,4.27
2019-01-09T18:45:53.099Z,4.87
2019-01-09T18:49:01.802Z,3.83
2019-01-09T18:52:30.347Z,4.10
2019-01-09T18:54:59.076Z,4.47
2019-01-09T18:57:28.106Z,4.30
2019-01-09T18:59:56.805Z,3.77
2019-01-09T19:02:25.505Z,4.20
2019-01-09T19:04:54.194Z,4.07
2019-01-09T19:07:22.833Z,4.13
2019-01-09T19:09:51.534Z,3.83
2019-01-09T19:12:20.193Z,4.23
2019-01-09T19:14:49.025Z,4.00
2019-01-09T19:17:18.171Z,4.47
2019-01-09T19:19:46.876Z,4.57
2019-01-09T19:22:15.641Z,3.97
2019-01-09T19:24:44.410Z,4.10
2019-01-09T19:27:13.346Z,4.37
2019-01-09T19:29:42.057Z,3.87
2019-01-09T19:32:10.726Z,3.83
2019-01-09T19:34:39.529Z,4.10
2019-01-09T19:37:08.258Z,4.10
2019-01-09T19:39:36.998Z,4.30
2019-01-09T19:42:05.669Z,4.80
2019-01-09T19:44:34.365Z,4.00
2019-01-09T19:47:03.113Z,4.90
2019-01-09T19:49:31.809Z,5.20
2019-01-09T19:52:01.338Z,4.10
2019-01-09T19:54:30.045Z,4.50
2019-01-09T19:56:59.003Z,4.27
2019-01-09T19:59:29.825Z,4.77
2019-01-09T20:01:58.622Z,4.97
2019-01-09T20:04:27.318Z,5.17
2019-01-09T20:06:56.327Z,4.33
2019-01-09T20:09:25.155Z,4.67
2019-01-09T20:11:53.875Z,4.73
2019-01-09T20:14:22.558Z,4.20
2019-01-09T20:16:51.253Z,4.10
2019-01-09T20:19:19.982Z,4.80
2019-01-09T20:21:48.607Z,3.83
2019-01-09T20:24:19.419Z,4.30
2019-01-09T20:26:48.011Z,4.37
2019-01-09T20:29:17.074Z,4.87
2019-01-09T20:31:46.790Z,4.43
2019-01-09T20:34:15.645Z,4.17
2019-01-09T20:36:44.681Z,4.60
2019-01-09T20:39:13.451Z,4.37
2019-01-09T20:41:43.193Z,4.53
2019-01-09T20:44:11.948Z,5.20
2019-01-09T20:46:40.673Z,4.93
2019-01-09T20:49:09.438Z,5.43
2019-01-09T20:51:38.137Z,4.57
2019-01-09T20:54:06.849Z,6.10
2019-01-09T20:56:35.691Z,5.73
2019-01-09T20:59:04.373Z,5.50
2019-01-09T21:01:33.115Z,4.60
2019-01-09T21:04:01.801Z,4.33
2019-01-09T21:06:30.653Z,6.33
2019-01-09T21:09:00.213Z,5.43
2019-01-09T21:11:28.977Z,5.20
2019-01-09T21:13:57.699Z,5.30
2019-01-09T21:16:27.093Z,5.10
2019-01-09T21:18:55.966Z,5.07
2019-01-09T21:21:24.706Z,4.60
2019-01-09T21:23:53.322Z,4.97
2019-01-09T21:26:22.303Z,5.07
2019-01-09T21:28:51.017Z,5.03
2019-01-09T21:31:19.695Z,4.63
2019-01-09T21:33:48.385Z,4.30
2019-01-09T21:36:17.050Z,5.63
2019-01-09T21:38:45.772Z,5.33
2019-01-09T21:41:14.427Z,5.10
2019-01-09T21:43:43.109Z,5.00
2019-01-09T21:46:11.823Z,4.33
2019-01-09T21:48:40.477Z,4.40
2019-01-09T21:51:09.270Z,4.50
2019-01-09T21:53:37.954Z,4.13
2019-01-09T21:56:06.637Z,4.13
2019-01-09T21:58:35.343Z,3.17
2019-01-09T22:01:04.097Z,3.87
2019-01-09T22:03:33.237Z,3.70
2019-01-09T22:06:01.889Z,3.17
2019-01-09T22:08:30.581Z,3.80
2019-01-09T22:10:59.579Z,3.30
2019-01-09T22:13:29.287Z,3.80
2019-01-09T22:15:57.995Z,4.20
2019-01-09T22:18:26.649Z,3.77
2019-01-09T22:20:55.329Z,3.70
2019-01-09T22:23:24.041Z,3.57
2019-01-09T22:25:52.706Z,3.67
2019-01-09T22:28:21.418Z,3.63
2019-01-09T22:30:50.091Z,3.87
2019-01-09T22:33:18.784Z,3.73
2019-01-09T22:35:47.474Z,3.53
2019-01-09T22:38:16.137Z,3.33
2019-01-09T22:40:44.845Z,3.83
2019-01-09T22:43:13.505Z,3.57
2019-01-09T22:45:42.261Z,3.40
2019-01-09T22:48:10.906Z,3.60
2019-01-09T22:50:39.574Z,3.17
2019-01-09T22:53:08.279Z,3.27
2019-01-09T22:55:36.929Z,3.43
2019-01-09T22:58:05.621Z,2.80
2019-01-09T23:01:12.114Z,3.63
2019-01-09T23:03:40.770Z,3.83
2019-01-09T23:06:09.513Z,3.20
2019-01-09T23:08:38.141Z,3.37
2019-01-09T23:11:06.854Z,3.13
2019-01-09T23:13:35.547Z,3.43
2019-01-09T23:16:04.595Z,3.90
2019-01-09T23:18:33.303Z,3.13
2019-01-09T23:21:02.002Z,3.07
2019-01-09T23:23:30.605Z,3.60
2019-01-09T23:25:59.248Z,3.00
2019-01-09T23:28:27.965Z,3.43
2019-01-09T23:30:56.625Z,3.20
2019-01-09T23:33:25.310Z,3.10
2019-01-09T23:35:54.013Z,3.33
2019-01-09T23:38:22.696Z,2.90
2019-01-09T23:40:51.370Z,3.43
2019-01-09T23:43:20.088Z,2.80
2019-01-09T23:45:48.734Z,3.40
2019-01-09T23:48:17.429Z,2.80
2019-01-09T23:50:46.133Z,3.37
2019-01-09T23:53:14.797Z,3.37
2019-01-09T23:55:43.478Z,3.20
2019-01-09T23:58:12.443Z,3.30
