createdAt,value
2023-02-22T05:02:00.874Z,98899.53
2023-02-22T05:04:27.570Z,98901.53
2023-02-22T05:06:55.072Z,98902.25
2023-02-22T05:09:24.694Z,98906.69
2023-02-22T05:11:51.276Z,98895.41
2023-02-22T05:14:17.797Z,98899.53
2023-02-22T05:16:44.354Z,98900.31
2023-02-22T05:19:10.855Z,98894.41
2023-02-22T05:21:37.350Z,98901.25
2023-02-22T05:24:04.031Z,98896.03
2023-02-22T05:26:30.602Z,98888.50
2023-02-22T05:28:57.149Z,98889.06
2023-02-22T05:33:49.367Z,98891.03
2023-02-22T05:36:16.761Z,98879.69
2023-02-22T05:38:44.879Z,98882.41
2023-02-22T05:41:12.799Z,98885.84
2023-02-22T05:43:40.434Z,98883.34
2023-02-22T05:46:07.324Z,98882.56
2023-02-22T05:48:34.060Z,98882.53
2023-02-22T05:51:00.625Z,98880.47
2023-02-22T05:53:27.726Z,98870.00
2023-02-22T05:55:54.587Z,98872.72
2023-02-22T05:58:21.451Z,98872.59
2023-02-22T06:00:47.978Z,98874.31
2023-02-22T06:03:14.572Z,98873.75
2023-02-22T06:05:41.983Z,98874.72
2023-02-22T06:08:08.868Z,98878.16
2023-02-22T06:10:35.584Z,98885.78
2023-02-22T06:13:04.022Z,98875.72
2023-02-22T06:15:31.345Z,98878.09
2023-02-22T06:17:59.049Z,98877.09
2023-02-22T06:20:27.956Z,98883.00
2023-02-22T06:22:57.631Z,98885.94
2023-02-22T06:25:27.944Z,98886.47
2023-02-22T06:27:54.537Z,98891.72
2023-02-22T06:30:23.717Z,98895.19
2023-02-22T06:32:50.363Z,98896.41
2023-02-22T06:35:17.150Z,98903.84
2023-02-22T06:37:43.696Z,98895.72
2023-02-22T06:47:26.929Z,98898.25
2023-02-22T06:51:24.070Z,98902.44
2023-02-22T06:53:54.665Z,98904.53
2023-02-22T06:56:21.476Z,98907.03
2023-02-22T06:58:49.365Z,98909.91
2023-02-22T11:32:49.627Z,98784.28
2023-02-22T11:35:39.353Z,98782.59
2023-02-22T11:38:10.091Z,98777.56
2023-02-22T11:40:36.665Z,98771.44
2023-02-22T11:43:17.915Z,98769.66
2023-02-22T11:46:12.072Z,98766.63
2023-02-22T11:48:44.425Z,98763.78
2023-02-22T11:51:30.998Z,98757.47
2023-02-22T11:54:28.861Z,98749.66
2023-02-22T11:57:16.386Z,98753.44
2023-02-22T12:00:50.951Z,98748.13
2023-02-22T12:03:28.634Z,98745.13
2023-02-22T12:06:19.651Z,98742.50
2023-02-22T12:09:00.578Z,98742.28
2023-02-22T12:12:06.073Z,98741.25
2023-02-22T12:14:46.601Z,98736.00
2023-02-22T12:17:54.271Z,98732.69
2023-02-22T12:20:32.158Z,98724.59
2023-02-22T12:23:13.931Z,98730.50
2023-02-22T12:26:02.028Z,98721.66
2023-02-22T12:28:44.856Z,98726.94
2023-02-22T12:31:34.460Z,98723.78
2023-02-22T12:34:07.656Z,98724.38
2023-02-22T12:36:41.878Z,98726.44
2023-02-22T12:39:25.247Z,98725.53
2023-02-22T12:41:55.934Z,98721.75
2023-02-22T12:44:35.830Z,98717.75
2023-02-22T12:47:05.512Z,98721.09
2023-02-22T12:50:03.165Z,98724.34
2023-02-22T12:53:05.706Z,98719.81
2023-02-22T12:55:45.735Z,98721.16
2023-02-22T12:58:25.871Z,98727.22
2023-02-22T13:01:01.888Z,98724.41
2023-02-22T13:03:38.468Z,98722.47
2023-02-22T13:06:33.111Z,98714.34
2023-02-22T13:09:26.658Z,98720.94
2023-02-22T13:12:05.831Z,98716.88
2023-02-22T13:14:55.614Z,98710.34
2023-02-22T13:17:37.557Z,98709.91
2023-02-22T13:20:18.378Z,98699.50
2023-02-22T13:22:52.740Z,98708.00
2023-02-22T13:25:22.222Z,98709.69
2023-02-22T13:27:52.434Z,98704.81
2023-02-22T13:30:42.000Z,98709.22
2023-02-22T13:33:40.954Z,98708.84
2023-02-22T13:36:14.842Z,98702.94
2023-02-22T13:39:19.160Z,98702.34
2023-02-22T13:42:14.114Z,98704.63
2023-02-22T13:44:53.011Z,98699.19
2023-02-22T13:47:41.409Z,98691.34
2023-02-22T13:50:33.530Z,98694.44
2023-02-22T13:53:05.374Z,98696.78
2023-02-22T13:55:35.339Z,98691.91
2023-02-22T13:58:08.097Z,98690.22
2023-02-22T14:00:51.181Z,98687.75
2023-02-22T14:03:41.433Z,98694.06
2023-02-22T14:06:10.482Z,98688.88
2023-02-22T14:08:37.306Z,98682.72
2023-02-22T14:11:06.602Z,98679.28
2023-02-22T14:14:00.637Z,98680.88
2023-02-22T14:16:34.004Z,98678.38
2023-02-22T14:19:23.583Z,98678.63
2023-02-22T14:22:25.676Z,98676.59
2023-02-22T14:24:52.292Z,98680.22
2023-02-22T14:27:18.853Z,98671.91
2023-02-22T14:30:00.342Z,98676.59
2023-02-22T14:32:32.648Z,98673.31
2023-02-22T14:35:09.588Z,98671.22
2023-02-22T14:37:42.698Z,98670.44
2023-02-22T14:40:31.576Z,98668.25
2023-02-22T14:43:06.180Z,98679.00
2023-02-22T14:45:36.380Z,98669.97
2023-02-22T14:48:15.557Z,98666.44
2023-02-22T14:50:48.743Z,98673.47
2023-02-22T14:53:23.103Z,98664.00
2023-02-22T14:55:56.582Z,98661.44
2023-02-22T14:58:29.334Z,98662.50
2023-02-22T15:00:59.194Z,98658.34
2023-02-22T15:03:37.389Z,98657.00
2023-02-22T15:06:25.753Z,98660.94
2023-02-22T15:09:29.622Z,98657.91
2023-02-22T15:12:03.312Z,98652.72
2023-02-22T15:14:33.047Z,98655.22
2023-02-22T15:17:03.354Z,98658.16
2023-02-22T15:19:37.231Z,98653.44
2023-02-22T15:22:03.830Z,98652.03
2023-02-22T15:24:34.496Z,98654.69
2023-02-22T15:27:12.637Z,98663.03
2023-02-22T15:29:44.417Z,98660.78
2023-02-22T15:32:29.238Z,98668.34
2023-02-22T15:35:05.478Z,98657.38
2023-02-22T15:37:32.536Z,98658.38
2023-02-22T15:40:14.324Z,98661.63
2023-02-22T15:42:58.264Z,98663.00
2023-02-22T15:45:26.158Z,98664.28
2023-02-22T15:47:58.558Z,98669.59
2023-02-22T15:50:29.519Z,98673.81
2023-02-22T15:53:08.461Z,98666.59
2023-02-22T15:55:55.618Z,98665.91
2023-02-22T15:58:24.416Z,98665.91
2023-02-22T16:01:05.336Z,98665.06
2023-02-22T16:03:56.671Z,98662.06
2023-02-22T16:06:54.517Z,98667.63
2023-02-22T16:09:25.946Z,98663.69
2023-02-22T16:12:09.672Z,98666.34
2023-02-22T16:14:36.171Z,98663.69
2023-02-22T16:17:30.935Z,98666.81
2023-02-22T16:20:21.858Z,98672.13
2023-02-22T16:22:49.805Z,98661.94
2023-02-22T16:25:19.545Z,98663.50
2023-02-22T16:27:47.734Z,98662.66
2023-02-22T16:30:24.051Z,98667.25
2023-02-22T16:32:53.420Z,98662.94
2023-02-22T16:35:20.102Z,98665.44
2023-02-22T16:38:01.064Z,98663.75
2023-02-22T16:40:35.281Z,98674.13
2023-02-22T16:43:05.954Z,98667.47
2023-02-22T16:45:32.819Z,98667.78
2023-02-22T16:48:00.133Z,98670.22
2023-02-22T16:50:26.655Z,98679.00
2023-02-22T16:52:58.519Z,98679.81
2023-02-22T16:55:25.573Z,98677.94
2023-02-22T16:57:55.944Z,98677.78
2023-02-22T17:00:31.012Z,98679.69
2023-02-22T17:03:03.890Z,98681.19
2023-02-22T17:05:32.239Z,98683.94
2023-02-22T17:07:58.831Z,98691.91
2023-02-22T17:10:26.127Z,98683.09
2023-02-22T17:12:56.309Z,98683.78
2023-02-22T17:15:28.249Z,98690.50
2023-02-22T17:17:56.471Z,98699.63
2023-02-22T17:20:32.692Z,98692.63
2023-02-22T17:23:01.377Z,98693.44
2023-02-22T17:25:36.613Z,98694.44
2023-02-22T17:28:03.766Z,98707.06
2023-02-22T17:30:32.732Z,98707.75
2023-02-22T17:33:03.759Z,98708.44
2023-02-22T17:35:39.214Z,98712.56
2023-02-22T17:38:06.388Z,98708.03
2023-02-22T17:40:35.138Z,98717.03
2023-02-22T17:43:02.423Z,98710.91
2023-02-22T17:45:29.709Z,98714.94
2023-02-22T17:47:58.969Z,98717.34
2023-02-22T17:50:26.183Z,98709.03
2023-02-22T17:52:52.904Z,98714.13
2023-02-22T17:55:20.941Z,98713.53
2023-02-22T17:57:52.086Z,98710.72
2023-02-22T18:00:32.868Z,98719.34
2023-02-22T18:03:02.543Z,98719.22
2023-02-22T18:05:29.960Z,98715.56
2023-02-22T18:07:56.544Z,98720.09
2023-02-22T18:10:23.257Z,98715.69
2023-02-22T18:12:49.846Z,98717.38
2023-02-22T18:15:17.545Z,98717.53
2023-02-22T18:17:45.998Z,98715.69
2023-02-22T18:20:14.865Z,98717.59
2023-02-22T18:22:43.264Z,98712.13
2023-02-22T18:25:11.554Z,98720.88
2023-02-22T18:27:38.177Z,98716.53
2023-02-22T18:30:08.583Z,98726.03
2023-02-22T18:32:35.118Z,98717.06
2023-02-22T18:35:01.981Z,98722.72
2023-02-22T18:37:28.557Z,98725.41
2023-02-22T18:39:55.731Z,98721.00
2023-02-22T18:42:23.916Z,98730.00
2023-02-22T18:44:51.120Z,98729.00
2023-02-22T18:47:18.592Z,98724.75
2023-02-22T18:49:45.473Z,98727.44
2023-02-22T18:52:12.013Z,98724.00
2023-02-22T18:54:40.114Z,98722.72
2023-02-22T18:57:07.219Z,98727.13
2023-02-22T18:59:33.800Z,98724.50
2023-02-22T19:02:01.714Z,98728.16
2023-02-22T19:04:28.335Z,98722.97
2023-02-22T19:06:55.119Z,98718.88
2023-02-22T19:09:21.728Z,98722.47
2023-02-22T19:11:50.768Z,98718.47
2023-02-22T19:14:19.370Z,98718.53
2023-02-22T19:16:48.806Z,98715.25
2023-02-22T19:19:20.791Z,98720.63
2023-02-22T19:21:49.586Z,98718.72
2023-02-22T19:24:18.839Z,98713.81
2023-02-22T19:26:53.580Z,98719.25
2023-02-22T19:29:23.783Z,98718.41
2023-02-22T19:31:54.043Z,98718.81
2023-02-22T19:34:22.029Z,98716.47
2023-02-22T19:36:48.878Z,98715.44
2023-02-22T19:39:17.262Z,98713.53
2023-02-22T19:41:43.801Z,98715.50
2023-02-22T19:44:10.539Z,98718.16
2023-02-22T19:46:37.815Z,98714.47
2023-02-22T19:49:05.617Z,98712.09
2023-02-22T19:51:36.436Z,98715.50
2023-02-22T19:54:05.991Z,98714.66
2023-02-22T19:56:35.315Z,98711.94
2023-02-22T19:59:12.879Z,98717.34
2023-02-22T20:01:43.974Z,98713.84
2023-02-22T20:04:17.645Z,98708.81
2023-02-22T20:06:45.684Z,98720.28
2023-02-22T20:09:16.686Z,98721.75
2023-02-22T20:11:44.165Z,98718.38
2023-02-22T20:14:17.250Z,98718.25
2023-02-22T20:16:43.883Z,98724.53
2023-02-22T20:19:10.550Z,98721.75
2023-02-22T20:21:37.320Z,98726.13
2023-02-22T20:24:11.600Z,98723.31
2023-02-22T20:26:39.217Z,98729.88
2023-02-22T20:29:07.619Z,98727.19
2023-02-22T20:31:34.332Z,98731.63
2023-02-22T20:34:01.888Z,98730.81
2023-02-22T20:36:30.003Z,98729.00
2023-02-22T20:38:58.969Z,98735.19
2023-02-22T20:41:34.781Z,98728.34
2023-02-22T20:44:03.059Z,98736.97
2023-02-22T20:46:36.066Z,98736.72
2023-02-22T20:49:05.119Z,98734.16
2023-02-22T20:51:31.612Z,98732.41
2023-02-22T20:54:00.001Z,98732.81
2023-02-22T20:56:29.426Z,98743.34
2023-02-22T20:58:57.591Z,98735.53
2023-02-22T21:01:24.471Z,98737.06
2023-02-22T21:06:25.910Z,98733.41
2023-02-22T21:08:54.539Z,98736.50
2023-02-22T21:11:23.100Z,98731.88
2023-02-22T21:13:50.734Z,98735.47
2023-02-22T21:16:37.740Z,98730.97
2023-02-22T21:19:06.753Z,98737.94
2023-02-22T21:21:34.204Z,98740.56
2023-02-22T21:24:01.931Z,98744.72
2023-02-22T21:26:34.436Z,98743.34
2023-02-22T21:29:04.727Z,98743.47
2023-02-22T21:31:33.122Z,98747.38
2023-02-22T21:34:00.349Z,98741.09
2023-02-22T21:36:27.383Z,98747.44
2023-02-22T21:38:59.853Z,98738.47
2023-02-22T21:41:30.332Z,98736.91
2023-02-22T21:43:58.981Z,98738.47
2023-02-22T21:46:27.670Z,98737.63
2023-02-22T21:48:57.933Z,98735.06
2023-02-22T21:51:27.659Z,98737.66
2023-02-22T21:53:54.798Z,98739.06
2023-02-22T21:56:27.652Z,98739.81
2023-02-22T21:59:00.290Z,98740.03
