createdAt,value
2023-01-30T00:02:05.638Z,-3.93
2023-01-30T00:04:34.127Z,-3.97
2023-01-30T00:07:02.629Z,-4.02
2023-01-30T00:09:30.927Z,-4.06
2023-01-30T00:11:59.300Z,-4.11
2023-01-30T00:14:27.715Z,-4.13
2023-01-30T00:16:55.998Z,-4.12
2023-01-30T00:19:24.259Z,-4.12
2023-01-30T00:21:52.602Z,-4.11
2023-01-30T00:24:20.983Z,-4.11
2023-01-30T00:26:49.377Z,-4.11
2023-01-30T00:29:17.803Z,-4.10
2023-01-30T00:31:46.310Z,-4.08
2023-01-30T00:34:14.636Z,-4.09
2023-01-30T00:36:43.008Z,-4.08
2023-01-30T00:39:11.323Z,-4.06
2023-01-30T00:41:58.229Z,-4.05
2023-01-30T00:44:45.387Z,-4.07
2023-01-30T00:47:13.710Z,-4.06
2023-01-30T00:49:42.542Z,-4.05
2023-01-30T00:52:10.831Z,-4.03
2023-01-30T00:54:39.203Z,-4.00
2023-01-30T00:57:07.572Z,-3.96
2023-01-30T00:59:35.882Z,-3.94
2023-01-30T01:02:04.317Z,-3.91
2023-01-30T01:04:43.422Z,-3.88
2023-01-30T01:07:14.477Z,-3.88
2023-01-30T01:09:42.983Z,-3.87
2023-01-30T01:12:11.367Z,-3.84
2023-01-30T01:14:39.842Z,-3.81
2023-01-30T01:17:08.315Z,-3.82
2023-01-30T01:19:36.574Z,-3.82
2023-01-30T01:22:04.835Z,-3.83
2023-01-30T01:24:34.656Z,-3.83
2023-01-30T01:27:02.966Z,-3.84
2023-01-30T01:29:31.241Z,-3.86
2023-01-30T01:31:59.702Z,-3.88
2023-01-30T01:34:28.128Z,-3.90
2023-01-30T01:36:56.458Z,-3.91
2023-01-30T01:39:24.776Z,-3.93
2023-01-30T01:41:53.022Z,-3.93
2023-01-30T01:44:21.355Z,-3.94
2023-01-30T01:46:57.978Z,-3.95
2023-01-30T01:49:31.871Z,-3.93
2023-01-30T01:52:00.329Z,-3.92
2023-01-30T01:54:39.175Z,-3.92
2023-01-30T01:57:14.119Z,-3.90
2023-01-30T01:59:50.791Z,-3.86
2023-01-30T02:02:20.165Z,-3.83
2023-01-30T02:05:02.653Z,-3.82
2023-01-30T02:07:45.318Z,-3.83
2023-01-30T02:10:36.360Z,-3.84
2023-01-30T02:13:04.740Z,-3.83
2023-01-30T02:15:33.778Z,-3.80
2023-01-30T02:18:03.257Z,-3.77
2023-01-30T02:20:42.034Z,-3.74
2023-01-30T02:23:24.540Z,-3.73
2023-01-30T02:26:30.546Z,-3.75
2023-01-30T02:29:37.462Z,-3.78
2023-01-30T02:32:24.802Z,-3.80
2023-01-30T02:35:11.276Z,-3.81
2023-01-30T02:38:07.292Z,-3.81
2023-01-30T02:40:47.907Z,-3.84
2023-01-30T02:43:36.796Z,-3.86
2023-01-30T02:46:16.142Z,-3.89
2023-01-30T02:48:54.731Z,-3.90
2023-01-30T02:51:36.464Z,-3.92
2023-01-30T02:54:10.750Z,-3.94
2023-01-30T02:56:50.011Z,-3.98
2023-01-30T02:59:47.156Z,-4.06
2023-01-30T03:03:07.087Z,-4.15
2023-01-30T03:05:44.668Z,-4.19
2023-01-30T03:08:25.005Z,-4.27
2023-01-30T03:11:24.583Z,-4.34
2023-01-30T03:14:03.163Z,-4.38
2023-01-30T03:16:39.851Z,-4.42
2023-01-30T03:19:13.475Z,-4.46
2023-01-30T03:21:44.611Z,-4.52
2023-01-30T03:24:14.902Z,-4.56
2023-01-30T03:26:58.740Z,-4.62
2023-01-30T03:29:27.420Z,-4.68
2023-01-30T03:31:56.555Z,-4.73
2023-01-30T03:34:25.061Z,-4.78
2023-01-30T03:36:53.609Z,-4.81
2023-01-30T03:39:25.138Z,-4.83
2023-01-30T03:41:54.645Z,-4.84
2023-01-30T03:44:23.297Z,-4.85
2023-01-30T03:46:52.072Z,-4.86
2023-01-30T03:49:21.637Z,-4.87
2023-01-30T03:51:50.091Z,-4.88
2023-01-30T03:54:18.517Z,-4.87
2023-01-30T03:56:46.893Z,-4.85
2023-01-30T03:59:15.280Z,-4.83
2023-01-30T04:01:50.268Z,-4.81
2023-01-30T04:04:18.821Z,-4.80
2023-01-30T04:06:47.214Z,-4.78
2023-01-30T04:09:15.676Z,-4.75
2023-01-30T04:11:49.343Z,-4.71
2023-01-30T04:14:17.867Z,-4.70
2023-01-30T04:17:05.950Z,-4.70
2023-01-30T04:19:37.135Z,-4.70
2023-01-30T04:22:05.794Z,-4.69
2023-01-30T04:24:34.250Z,-4.67
2023-01-30T04:27:02.548Z,-4.65
2023-01-30T04:29:33.752Z,-4.63
2023-01-30T04:32:03.150Z,-4.60
2023-01-30T04:34:35.446Z,-4.57
2023-01-30T04:37:03.836Z,-4.54
2023-01-30T04:39:32.653Z,-4.51
2023-01-30T04:42:01.017Z,-4.49
2023-01-30T04:44:30.723Z,-4.46
2023-01-30T04:47:07.675Z,-4.43
2023-01-30T04:49:36.538Z,-4.43
2023-01-30T04:52:05.443Z,-4.41
2023-01-30T04:54:33.982Z,-4.40
2023-01-30T04:57:03.110Z,-4.39
2023-01-30T04:59:31.527Z,-4.37
2023-01-30T05:02:00.467Z,-4.36
2023-01-30T05:04:28.916Z,-4.36
2023-01-30T05:06:57.263Z,-4.34
2023-01-30T05:09:25.767Z,-4.34
2023-01-30T05:11:54.078Z,-4.34
2023-01-30T05:14:22.446Z,-4.34
2023-01-30T05:16:51.042Z,-4.33
2023-01-30T05:19:19.367Z,-4.32
2023-01-30T05:21:47.699Z,-4.31
2023-01-30T05:24:15.996Z,-4.29
2023-01-30T05:26:44.383Z,-4.26
2023-01-30T05:29:12.833Z,-4.23
2023-01-30T05:31:41.226Z,-4.22
2023-01-30T05:34:12.551Z,-4.19
2023-01-30T05:36:41.003Z,-4.17
2023-01-30T05:39:09.401Z,-4.15
2023-01-30T05:41:37.843Z,-4.13
2023-01-30T05:44:06.594Z,-4.13
2023-01-30T05:46:35.027Z,-4.11
2023-01-30T05:49:04.381Z,-4.09
2023-01-30T05:51:33.274Z,-4.06
2023-01-30T05:54:01.715Z,-4.04
2023-01-30T05:56:33.348Z,-4.01
2023-01-30T05:59:03.039Z,-3.98
2023-01-30T06:01:31.627Z,-3.95
2023-01-30T06:04:00.201Z,-3.90
2023-01-30T06:06:28.798Z,-3.88
2023-01-30T06:08:57.491Z,-3.85
2023-01-30T06:11:26.440Z,-3.82
2023-01-30T06:13:54.975Z,-3.80
2023-01-30T06:16:23.332Z,-3.78
2023-01-30T06:18:51.654Z,-3.76
2023-01-30T06:21:20.052Z,-3.74
2023-01-30T06:23:48.363Z,-3.73
2023-01-30T06:26:16.748Z,-3.70
2023-01-30T06:28:45.378Z,-3.66
2023-01-30T06:31:13.821Z,-3.63
2023-01-30T06:33:44.050Z,-3.59
2023-01-30T06:36:12.372Z,-3.54
2023-01-30T06:38:40.666Z,-3.49
2023-01-30T06:41:09.051Z,-3.45
2023-01-30T06:43:37.447Z,-3.42
2023-01-30T06:46:05.924Z,-3.38
2023-01-30T06:48:34.249Z,-3.36
2023-01-30T06:51:02.921Z,-3.32
2023-01-30T06:53:32.025Z,-3.27
2023-01-30T06:56:01.866Z,-3.20
2023-01-30T06:58:30.623Z,-3.13
2023-01-30T07:00:58.965Z,-3.05
2023-01-30T07:03:27.319Z,-2.99
2023-01-30T07:05:55.705Z,-2.93
2023-01-30T07:08:24.477Z,-2.87
2023-01-30T07:10:53.011Z,-2.80
2023-01-30T07:13:21.362Z,-2.74
2023-01-30T07:15:49.694Z,-2.68
2023-01-30T07:18:18.243Z,-2.62
2023-01-30T07:20:48.715Z,-2.57
2023-01-30T07:23:18.024Z,-2.51
2023-01-30T07:25:46.597Z,-2.45
2023-01-30T07:28:15.256Z,-2.39
2023-01-30T07:30:44.000Z,-2.33
2023-01-30T07:33:12.618Z,-2.28
2023-01-30T07:35:41.143Z,-2.22
2023-01-30T07:38:09.551Z,-2.16
2023-01-30T07:40:38.097Z,-2.08
2023-01-30T07:43:10.020Z,-2.01
2023-01-30T07:45:41.553Z,-1.93
2023-01-30T07:48:12.391Z,-1.85
2023-01-30T07:50:41.495Z,-1.76
2023-01-30T07:53:13.042Z,-1.68
2023-01-30T07:55:42.486Z,-1.59
2023-01-30T07:58:14.853Z,-1.51
2023-01-30T08:00:44.224Z,-1.42
2023-01-30T08:03:17.324Z,-1.33
2023-01-30T08:05:50.087Z,-1.23
2023-01-30T08:08:18.522Z,-1.11
2023-01-30T08:10:49.520Z,-1.01
2023-01-30T08:13:18.139Z,-0.90
2023-01-30T08:15:46.521Z,-0.79
2023-01-30T08:18:15.033Z,-0.65
2023-01-30T08:20:43.526Z,-0.49
2023-01-30T08:23:12.179Z,-0.34
2023-01-30T08:25:40.998Z,-0.21
2023-01-30T08:28:09.486Z,-0.12
2023-01-30T08:30:38.071Z,-0.05
2023-01-30T08:33:06.651Z,0.02
2023-01-30T08:35:38.162Z,0.09
2023-01-30T08:38:09.126Z,0.16
2023-01-30T08:40:38.534Z,0.23
2023-01-30T08:43:10.599Z,0.31
2023-01-30T08:45:39.091Z,0.42
2023-01-30T08:48:08.324Z,0.55
2023-01-30T08:50:39.120Z,0.64
2023-01-30T08:53:10.304Z,0.71
2023-01-30T08:55:38.894Z,0.85
2023-01-30T08:58:07.627Z,1.05
2023-01-30T09:00:44.546Z,1.29
2023-01-30T09:03:17.741Z,1.48
2023-01-30T09:05:46.627Z,1.61
2023-01-30T09:08:15.719Z,1.70
2023-01-30T09:10:44.166Z,1.74
2023-01-30T09:13:12.573Z,1.68
2023-01-30T09:15:45.678Z,1.55
2023-01-30T09:18:14.151Z,1.47
2023-01-30T09:20:47.801Z,1.39
2023-01-30T09:23:16.476Z,1.34
2023-01-30T09:25:46.403Z,1.29
2023-01-30T09:28:14.787Z,1.33
2023-01-30T09:30:43.493Z,1.39
2023-01-30T09:33:12.003Z,1.51
2023-01-30T09:35:40.364Z,1.64
2023-01-30T09:38:08.697Z,1.80
2023-01-30T09:40:41.685Z,1.93
2023-01-30T09:43:28.673Z,2.09
2023-01-30T09:46:19.179Z,2.18
2023-01-30T09:48:50.499Z,2.41
2023-01-30T09:51:28.372Z,2.62
2023-01-30T09:53:56.823Z,2.74
2023-01-30T09:56:25.609Z,2.94
2023-01-30T09:59:03.873Z,3.17
2023-01-30T10:01:48.907Z,3.38
2023-01-30T10:04:59.042Z,3.57
2023-01-30T10:08:01.386Z,3.67
2023-01-30T10:11:09.905Z,3.61
2023-01-30T10:13:44.004Z,3.49
2023-01-30T10:16:24.819Z,3.41
2023-01-30T10:19:13.362Z,3.19
2023-01-30T10:22:22.947Z,2.92
2023-01-30T10:24:57.676Z,2.64
2023-01-30T10:27:30.090Z,2.45
2023-01-30T10:30:06.046Z,2.28
2023-01-30T10:32:46.525Z,2.13
2023-01-30T10:35:26.894Z,1.99
2023-01-30T10:38:04.014Z,1.88
2023-01-30T10:40:57.915Z,1.79
2023-01-30T10:43:36.381Z,1.71
2023-01-30T10:46:13.454Z,1.70
2023-01-30T10:48:47.087Z,1.70
2023-01-30T10:51:25.196Z,1.69
2023-01-30T10:54:01.184Z,1.70
2023-01-30T10:56:46.514Z,1.71
2023-01-30T10:59:48.577Z,1.74
2023-01-30T11:02:25.245Z,1.78
2023-01-30T11:05:01.849Z,1.82
2023-01-30T11:07:32.315Z,1.86
2023-01-30T11:10:01.522Z,1.90
2023-01-30T11:12:30.013Z,1.94
2023-01-30T11:15:01.067Z,1.94
2023-01-30T11:17:48.095Z,1.95
2023-01-30T11:20:22.212Z,2.00
2023-01-30T11:23:04.229Z,2.09
2023-01-30T11:25:59.288Z,2.20
2023-01-30T11:28:42.894Z,2.33
2023-01-30T11:31:35.092Z,2.43
2023-01-30T11:34:17.519Z,2.50
2023-01-30T11:36:47.602Z,2.54
2023-01-30T11:39:17.651Z,2.54
2023-01-30T11:41:58.735Z,2.54
2023-01-30T11:44:35.891Z,2.51
2023-01-30T11:47:10.135Z,2.42
2023-01-30T11:50:01.920Z,2.36
2023-01-30T11:52:43.573Z,2.27
2023-01-30T11:55:17.526Z,2.20
2023-01-30T11:57:51.302Z,2.18
2023-01-30T12:00:23.934Z,2.19
2023-01-30T12:02:54.900Z,2.23
2023-01-30T12:05:33.109Z,2.30
2023-01-30T12:08:24.779Z,2.33
2023-01-30T12:11:02.470Z,2.36
2023-01-30T12:13:39.337Z,2.43
2023-01-30T12:16:26.853Z,2.48
2023-01-30T12:19:15.104Z,2.56
2023-01-30T12:21:56.267Z,2.56
2023-01-30T12:24:24.686Z,2.51
2023-01-30T12:27:10.169Z,2.47
2023-01-30T12:29:43.567Z,2.42
2023-01-30T12:32:17.301Z,2.38
2023-01-30T12:34:46.561Z,2.32
2023-01-30T12:37:36.681Z,2.28
2023-01-30T12:40:20.512Z,2.23
2023-01-30T12:43:18.380Z,2.20
2023-01-30T12:46:05.797Z,2.15
2023-01-30T12:49:10.166Z,2.08
2023-01-30T12:52:21.508Z,2.03
2023-01-30T12:54:59.181Z,1.98
2023-01-30T12:57:47.569Z,1.94
2023-01-30T13:00:41.823Z,1.85
2023-01-30T13:03:42.044Z,1.76
2023-01-30T13:06:16.423Z,1.70
2023-01-30T13:08:53.963Z,1.66
2023-01-30T13:11:40.257Z,1.64
2023-01-30T13:14:24.066Z,1.65
2023-01-30T13:16:57.817Z,1.67
2023-01-30T13:19:45.949Z,1.69
2023-01-30T13:22:22.904Z,1.70
2023-01-30T13:25:06.549Z,1.70
2023-01-30T13:27:39.651Z,1.70
2023-01-30T13:30:14.907Z,1.70
2023-01-30T13:32:50.870Z,1.69
2023-01-30T13:35:34.727Z,1.67
2023-01-30T13:38:05.292Z,1.63
2023-01-30T13:40:43.348Z,1.57
2023-01-30T13:43:19.964Z,1.54
2023-01-30T13:45:50.633Z,1.51
2023-01-30T13:48:43.554Z,1.49
2023-01-30T13:51:31.004Z,1.47
2023-01-30T13:54:40.441Z,1.46
2023-01-30T13:57:25.358Z,1.43
2023-01-30T13:59:59.745Z,1.40
2023-01-30T14:02:28.319Z,1.40
2023-01-30T14:04:58.564Z,1.37
2023-01-30T14:07:45.217Z,1.36
2023-01-30T14:10:20.754Z,1.34
2023-01-30T14:12:52.592Z,1.33
2023-01-30T14:15:26.278Z,1.31
2023-01-30T14:17:57.905Z,1.30
2023-01-30T14:20:40.862Z,1.27
2023-01-30T14:23:31.720Z,1.26
2023-01-30T14:26:00.925Z,1.25
2023-01-30T14:28:29.360Z,1.24
2023-01-30T14:30:59.911Z,1.22
2023-01-30T14:33:32.977Z,1.23
2023-01-30T14:36:01.365Z,1.23
2023-01-30T14:38:34.878Z,1.25
2023-01-30T14:41:03.297Z,1.26
2023-01-30T14:43:46.458Z,1.26
2023-01-30T14:46:17.907Z,1.27
2023-01-30T14:49:00.978Z,1.27
2023-01-30T14:51:36.103Z,1.28
2023-01-30T14:54:11.028Z,1.28
2023-01-30T14:56:54.473Z,1.28
2023-01-30T14:59:25.396Z,1.28
2023-01-30T15:02:01.681Z,1.27
2023-01-30T15:04:36.056Z,1.28
2023-01-30T15:07:11.023Z,1.27
2023-01-30T15:09:44.853Z,1.28
2023-01-30T15:12:25.553Z,1.30
2023-01-30T15:15:02.513Z,1.32
2023-01-30T15:17:36.941Z,1.32
2023-01-30T15:20:32.460Z,1.33
2023-01-30T15:23:40.174Z,1.33
2023-01-30T15:26:18.564Z,1.34
2023-01-30T15:28:53.347Z,1.36
2023-01-30T15:31:23.744Z,1.37
2023-01-30T15:33:56.926Z,1.38
2023-01-30T15:36:29.270Z,1.39
2023-01-30T15:39:25.910Z,1.43
2023-01-30T15:42:05.923Z,1.44
2023-01-30T15:44:37.407Z,1.45
2023-01-30T15:47:52.268Z,1.46
2023-01-30T15:50:21.323Z,1.47
2023-01-30T15:52:53.297Z,1.48
2023-01-30T15:55:29.113Z,1.49
2023-01-30T15:58:03.406Z,1.52
2023-01-30T16:00:39.665Z,1.52
2023-01-30T16:03:13.830Z,1.53
2023-01-30T16:05:50.594Z,1.54
2023-01-30T16:08:23.822Z,1.54
2023-01-30T16:10:52.254Z,1.56
2023-01-30T16:13:23.482Z,1.57
2023-01-30T16:16:01.023Z,1.59
2023-01-30T16:18:47.044Z,1.60
2023-01-30T16:21:28.672Z,1.61
2023-01-30T16:24:06.895Z,1.61
2023-01-30T16:26:36.662Z,1.62
2023-01-30T16:29:07.958Z,1.64
2023-01-30T16:31:41.489Z,1.66
2023-01-30T16:34:31.036Z,1.67
2023-01-30T16:37:05.427Z,1.68
2023-01-30T16:39:36.348Z,1.68
2023-01-30T16:42:28.298Z,1.69
2023-01-30T16:45:41.690Z,1.70
2023-01-30T16:48:19.820Z,1.71
2023-01-30T16:51:20.144Z,1.72
2023-01-30T16:54:02.735Z,1.72
2023-01-30T16:56:34.531Z,1.72
2023-01-30T16:59:03.582Z,1.73
2023-01-30T17:01:38.469Z,1.74
2023-01-30T17:04:16.316Z,1.73
2023-01-30T17:06:53.271Z,1.70
2023-01-30T17:09:46.267Z,1.64
2023-01-30T17:12:26.879Z,1.58
2023-01-30T17:15:11.922Z,1.54
2023-01-30T17:17:41.055Z,1.49
2023-01-30T17:20:14.145Z,1.46
2023-01-30T17:22:46.121Z,1.44
2023-01-30T17:25:22.163Z,1.43
2023-01-30T17:27:50.726Z,1.44
2023-01-30T17:30:19.932Z,1.46
2023-01-30T17:32:50.756Z,1.48
2023-01-30T17:35:19.411Z,1.48
2023-01-30T17:37:59.688Z,1.49
2023-01-30T17:40:36.643Z,1.50
2023-01-30T17:43:05.562Z,1.51
2023-01-30T17:45:36.453Z,1.53
2023-01-30T17:48:05.594Z,1.53
2023-01-30T17:50:34.298Z,1.52
2023-01-30T17:53:03.248Z,1.52
2023-01-30T17:55:34.406Z,1.52
2023-01-30T17:58:03.050Z,1.52
2023-01-30T18:00:31.492Z,1.51
2023-01-30T18:03:00.172Z,1.52
2023-01-30T18:05:28.706Z,1.52
2023-01-30T18:07:57.206Z,1.53
2023-01-30T18:10:26.057Z,1.55
2023-01-30T18:12:54.544Z,1.59
2023-01-30T18:15:23.032Z,1.61
2023-01-30T18:17:55.210Z,1.61
2023-01-30T18:20:23.739Z,1.65
2023-01-30T18:22:52.053Z,1.67
2023-01-30T18:25:20.965Z,1.69
2023-01-30T18:27:50.055Z,1.70
2023-01-30T18:30:19.083Z,1.71
2023-01-30T18:32:53.833Z,1.70
2023-01-30T18:35:23.386Z,1.69
2023-01-30T18:37:51.983Z,1.70
2023-01-30T18:40:21.452Z,1.71
2023-01-30T18:42:50.393Z,1.71
2023-01-30T18:45:19.024Z,1.71
2023-01-30T18:47:47.567Z,1.72
2023-01-30T18:50:20.176Z,1.72
2023-01-30T18:52:50.905Z,1.73
2023-01-30T18:55:21.072Z,1.75
2023-01-30T18:57:49.681Z,1.76
2023-01-30T19:00:21.796Z,1.78
2023-01-30T19:02:52.374Z,1.80
2023-01-30T19:05:20.888Z,1.81
2023-01-30T19:07:49.413Z,1.81
2023-01-30T19:10:18.443Z,1.81
2023-01-30T19:13:06.031Z,1.82
2023-01-30T19:15:36.748Z,1.83
2023-01-30T19:18:07.715Z,1.84
2023-01-30T19:20:39.207Z,1.85
2023-01-30T19:23:07.611Z,1.85
2023-01-30T19:25:36.917Z,1.85
2023-01-30T19:28:06.627Z,1.86
2023-01-30T19:30:38.328Z,1.87
2023-01-30T19:33:06.840Z,1.88
2023-01-30T19:35:35.420Z,1.88
2023-01-30T19:38:04.840Z,1.88
2023-01-30T19:40:33.479Z,1.88
2023-01-30T19:43:10.430Z,1.89
2023-01-30T19:45:43.751Z,1.91
2023-01-30T19:48:13.363Z,1.93
2023-01-30T19:50:42.118Z,1.95
2023-01-30T19:53:10.449Z,1.97
2023-01-30T19:55:38.975Z,1.98
2023-01-30T19:58:07.618Z,2.00
2023-01-30T20:00:36.200Z,2.01
2023-01-30T20:03:04.583Z,2.03
2023-01-30T20:05:33.037Z,2.03
2023-01-30T20:08:01.523Z,2.03
2023-01-30T20:10:29.949Z,2.03
2023-01-30T20:12:58.383Z,2.04
2023-01-30T20:15:26.803Z,2.04
2023-01-30T20:17:55.293Z,2.04
2023-01-30T20:20:23.926Z,2.06
2023-01-30T20:22:52.367Z,2.06
2023-01-30T20:25:20.678Z,2.06
2023-01-30T20:27:49.095Z,2.08
2023-01-30T20:30:20.178Z,2.10
2023-01-30T20:32:48.676Z,2.10
2023-01-30T20:35:17.793Z,2.11
2023-01-30T20:37:46.263Z,2.11
2023-01-30T20:40:17.193Z,2.11
2023-01-30T20:42:45.905Z,2.10
2023-01-30T20:45:14.371Z,2.09
2023-01-30T20:47:42.800Z,2.08
2023-01-30T20:50:13.779Z,2.08
2023-01-30T20:52:43.211Z,2.08
2023-01-30T20:55:11.662Z,2.09
2023-01-30T20:57:42.984Z,2.09
2023-01-30T21:00:15.687Z,2.09
2023-01-30T21:02:48.482Z,2.08
2023-01-30T21:05:19.555Z,2.07
2023-01-30T21:07:48.400Z,2.07
2023-01-30T21:10:17.078Z,2.09
2023-01-30T21:12:45.469Z,2.10
2023-01-30T21:15:13.861Z,2.09
2023-01-30T21:17:42.258Z,2.11
2023-01-30T21:20:11.062Z,2.13
2023-01-30T21:22:39.439Z,2.14
2023-01-30T21:25:08.242Z,2.14
2023-01-30T21:27:38.708Z,2.14
2023-01-30T21:30:09.084Z,2.15
2023-01-30T21:32:37.901Z,2.15
2023-01-30T21:35:06.596Z,2.16
2023-01-30T21:37:54.361Z,2.16
2023-01-30T21:40:41.294Z,2.17
2023-01-30T21:43:15.614Z,2.19
2023-01-30T21:45:44.760Z,2.18
2023-01-30T21:48:13.267Z,2.14
2023-01-30T21:50:45.662Z,2.08
2023-01-30T21:53:20.207Z,2.02
2023-01-30T21:55:58.589Z,1.96
2023-01-30T21:58:31.368Z,1.92
2023-01-30T22:01:06.803Z,1.90
2023-01-30T22:03:36.398Z,1.88
2023-01-30T22:06:08.549Z,1.89
2023-01-30T22:08:39.906Z,1.90
2023-01-30T22:11:08.379Z,1.90
2023-01-30T22:13:38.265Z,1.89
2023-01-30T22:16:13.449Z,1.90
2023-01-30T22:18:44.324Z,1.89
2023-01-30T22:21:15.076Z,1.85
2023-01-30T22:23:45.582Z,1.83
2023-01-30T22:26:16.393Z,1.82
2023-01-30T22:28:45.287Z,1.80
2023-01-30T22:31:17.542Z,1.77
2023-01-30T22:33:49.658Z,1.77
2023-01-30T22:36:18.522Z,1.80
2023-01-30T22:38:49.444Z,1.82
2023-01-30T22:41:20.738Z,1.83
2023-01-30T22:43:55.641Z,1.84
2023-01-30T22:46:31.548Z,1.83
2023-01-30T22:49:02.047Z,1.82
2023-01-30T22:51:35.065Z,1.82
2023-01-30T22:54:07.145Z,1.82
2023-01-30T22:56:40.676Z,1.82
2023-01-30T22:59:10.666Z,1.80
2023-01-30T23:01:42.187Z,1.79
2023-01-30T23:04:11.928Z,1.78
2023-01-30T23:06:41.235Z,1.76
2023-01-30T23:09:27.017Z,1.76
2023-01-30T23:12:16.544Z,1.76
2023-01-30T23:14:45.183Z,1.75
2023-01-30T23:17:32.252Z,1.73
2023-01-30T23:20:00.678Z,1.74
2023-01-30T23:22:29.196Z,1.73
2023-01-30T23:24:57.525Z,1.72
2023-01-30T23:27:25.901Z,1.72
2023-01-30T23:29:54.339Z,1.72
2023-01-30T23:32:23.831Z,1.71
2023-01-30T23:34:52.215Z,1.71
2023-01-30T23:37:40.593Z,1.72
2023-01-30T23:40:09.646Z,1.73
2023-01-30T23:42:38.137Z,1.73
2023-01-30T23:45:07.040Z,1.72
2023-01-30T23:47:35.392Z,1.70
2023-01-30T23:50:04.060Z,1.68
2023-01-30T23:52:32.585Z,1.66
2023-01-30T23:55:00.841Z,1.64
2023-01-30T23:57:29.346Z,1.64
2023-01-30T23:59:57.677Z,1.63
