createdAt,value
2019-02-02T00:00:12.734Z,1.88
2019-02-02T00:01:20.805Z,1.91
2019-02-02T00:02:28.847Z,1.91
2019-02-02T00:03:36.917Z,1.87
2019-02-02T00:04:44.978Z,1.84
2019-02-02T00:05:52.997Z,1.86
2019-02-02T00:07:01.096Z,1.83
2019-02-02T00:08:09.145Z,1.90
2019-02-02T00:09:17.190Z,1.86
2019-02-02T00:10:25.276Z,1.88
2019-02-02T00:11:33.298Z,1.88
2019-02-02T00:12:41.370Z,1.84
2019-02-02T00:13:49.395Z,1.87
2019-02-02T00:14:57.478Z,1.88
2019-02-02T00:16:05.526Z,1.86
2019-02-02T00:17:13.620Z,1.87
2019-02-02T00:18:21.643Z,1.95
2019-02-02T00:19:29.687Z,2.03
2019-02-02T00:20:37.752Z,1.90
2019-02-02T00:21:45.786Z,1.87
2019-02-02T00:22:53.865Z,1.90
2019-02-02T00:24:01.904Z,1.90
2019-02-02T00:25:09.991Z,1.93
2019-02-02T00:26:18.046Z,1.87
2019-02-02T00:27:26.079Z,1.95
2019-02-02T00:28:34.185Z,1.88
2019-02-02T00:29:42.196Z,1.84
2019-02-02T00:30:50.269Z,1.84
2019-02-02T00:31:58.320Z,1.90
2019-02-02T00:33:06.379Z,1.93
2019-02-02T00:34:14.425Z,1.81
2019-02-02T00:35:22.469Z,1.79
2019-02-02T00:36:30.555Z,1.84
2019-02-02T00:37:38.598Z,1.86
2019-02-02T00:38:46.669Z,1.84
2019-02-02T00:39:54.695Z,1.86
2019-02-02T00:41:02.764Z,1.86
2019-02-02T00:42:10.829Z,1.86
2019-02-02T00:43:18.895Z,1.95
2019-02-02T00:44:26.967Z,1.87
2019-02-02T00:45:34.990Z,1.80
2019-02-02T00:46:43.097Z,1.91
2019-02-02T00:47:51.115Z,1.88
2019-02-02T00:48:59.174Z,1.90
2019-02-02T00:50:07.229Z,1.86
2019-02-02T00:51:15.277Z,1.87
2019-02-02T00:52:23.369Z,2.02
2019-02-02T00:53:31.390Z,1.88
2019-02-02T00:54:39.471Z,1.93
2019-02-02T00:55:47.504Z,1.86
2019-02-02T00:56:55.563Z,1.91
2019-02-02T00:58:03.625Z,1.86
2019-02-02T00:59:11.692Z,1.90
2019-02-02T01:00:19.743Z,1.84
2019-02-02T01:01:27.794Z,1.90
2019-02-02T01:02:35.865Z,1.86
2019-02-02T01:03:43.895Z,1.83
2019-02-02T01:04:51.956Z,1.83
2019-02-02T01:06:00.158Z,1.84
2019-02-02T01:07:08.068Z,1.84
2019-02-02T01:08:16.143Z,1.88
2019-02-02T01:09:24.206Z,1.83
2019-02-02T01:10:32.242Z,1.83
2019-02-02T01:11:40.344Z,1.79
2019-02-02T01:12:48.390Z,1.79
2019-02-02T01:13:56.443Z,1.77
2019-02-02T01:15:04.470Z,1.86
2019-02-02T01:16:12.526Z,1.90
2019-02-02T01:17:20.619Z,1.83
2019-02-02T01:18:28.665Z,1.79
2019-02-02T01:19:36.717Z,1.80
2019-02-02T01:20:44.737Z,1.83
2019-02-02T01:21:52.790Z,1.79
2019-02-02T01:23:00.891Z,1.81
2019-02-02T01:24:08.948Z,1.88
2019-02-02T01:25:16.982Z,1.86
2019-02-02T01:26:25.055Z,1.81
2019-02-02T01:27:33.086Z,1.87
2019-02-02T01:28:41.157Z,1.79
2019-02-02T01:29:49.216Z,1.86
2019-02-02T01:30:57.270Z,1.79
2019-02-02T01:32:05.310Z,1.79
2019-02-02T01:33:13.373Z,1.79
2019-02-02T01:34:21.498Z,1.79
2019-02-02T01:35:29.499Z,1.80
2019-02-02T01:36:37.565Z,1.79
2019-02-02T01:37:45.615Z,1.83
2019-02-02T01:38:53.666Z,1.81
2019-02-02T01:40:01.721Z,1.81
2019-02-02T01:41:09.767Z,1.80
2019-02-02T01:42:17.822Z,1.76
2019-02-02T01:43:25.883Z,1.79
2019-02-02T01:44:33.950Z,1.73
2019-02-02T01:45:42.014Z,1.80
2019-02-02T01:46:50.048Z,1.68
2019-02-02T01:47:58.117Z,1.69
2019-02-02T01:49:06.155Z,1.65
2019-02-02T01:50:14.231Z,1.62
2019-02-02T01:51:22.298Z,1.54
2019-02-02T01:52:30.352Z,1.63
2019-02-02T01:53:38.422Z,1.60
2019-02-02T01:54:46.463Z,1.62
2019-02-02T01:55:54.535Z,1.52
2019-02-02T01:57:02.589Z,1.60
2019-02-02T01:58:16.603Z,1.58
2019-02-02T01:59:18.708Z,1.45
2019-02-02T02:00:26.758Z,1.54
2019-02-02T02:01:34.813Z,1.54
2019-02-02T02:02:42.860Z,1.48
2019-02-02T02:03:51.567Z,1.52
2019-02-02T02:04:59.384Z,1.55
2019-02-02T02:06:07.677Z,1.50
2019-02-02T02:07:15.645Z,1.51
2019-02-02T02:08:24.198Z,1.60
2019-02-02T02:09:31.194Z,1.51
2019-02-02T02:10:39.331Z,1.55
2019-02-02T02:11:47.310Z,1.48
2019-02-02T02:12:55.357Z,1.50
2019-02-02T02:14:03.434Z,1.55
2019-02-02T02:15:11.470Z,1.59
2019-02-02T02:16:19.534Z,1.51
2019-02-02T02:17:27.582Z,1.50
2019-02-02T02:18:35.656Z,1.44
2019-02-02T02:19:43.709Z,1.51
2019-02-02T02:20:51.748Z,1.48
2019-02-02T02:21:59.807Z,1.42
2019-02-02T02:23:07.902Z,1.51
2019-02-02T02:24:15.917Z,1.42
2019-02-02T02:25:23.969Z,1.41
2019-02-02T02:26:32.035Z,1.41
2019-02-02T02:27:40.081Z,1.40
2019-02-02T02:28:48.160Z,1.33
2019-02-02T02:29:56.211Z,1.26
2019-02-02T02:31:04.273Z,1.20
2019-02-02T02:32:12.322Z,1.30
2019-02-02T02:33:20.382Z,1.24
2019-02-02T02:34:28.439Z,1.30
2019-02-02T02:35:36.487Z,1.26
2019-02-02T02:36:44.545Z,1.36
2019-02-02T02:37:52.620Z,1.33
2019-02-02T02:39:00.654Z,1.23
2019-02-02T02:40:08.713Z,1.23
2019-02-02T02:41:16.770Z,1.33
2019-02-02T02:42:24.815Z,1.37
2019-02-02T02:43:32.897Z,1.27
2019-02-02T02:44:40.983Z,1.32
2019-02-02T02:45:48.982Z,1.33
2019-02-02T02:46:57.053Z,1.47
2019-02-02T02:48:05.109Z,1.34
2019-02-02T02:49:13.179Z,1.42
2019-02-02T02:50:21.195Z,1.37
2019-02-02T02:51:29.275Z,1.42
2019-02-02T02:52:37.317Z,1.41
2019-02-02T02:53:45.380Z,1.37
2019-02-02T02:54:53.464Z,1.42
2019-02-02T02:56:01.497Z,1.42
2019-02-02T02:57:09.576Z,1.40
2019-02-02T02:58:17.589Z,1.32
2019-02-02T02:59:25.668Z,1.34
2019-02-02T03:00:33.714Z,1.36
2019-02-02T03:01:41.775Z,1.37
2019-02-02T03:02:49.837Z,1.33
2019-02-02T03:03:57.885Z,1.33
2019-02-02T03:05:05.927Z,1.34
2019-02-02T03:06:14.054Z,1.33
2019-02-02T03:07:22.072Z,1.23
2019-02-02T03:08:30.134Z,1.30
2019-02-02T03:09:38.171Z,1.27
2019-02-02T03:10:46.239Z,1.26
2019-02-02T03:11:54.281Z,1.34
2019-02-02T03:13:02.468Z,1.36
2019-02-02T03:14:10.395Z,1.42
2019-02-02T03:15:26.689Z,1.37
2019-02-02T03:16:27.583Z,1.42
2019-02-02T03:17:35.564Z,1.47
2019-02-02T03:18:43.633Z,1.50
2019-02-02T03:19:51.699Z,1.44
2019-02-02T03:20:59.762Z,1.47
2019-02-02T03:22:07.786Z,1.44
2019-02-02T03:23:15.874Z,1.48
2019-02-02T03:24:23.900Z,1.44
2019-02-02T03:25:31.969Z,1.45
2019-02-02T03:26:40.032Z,1.51
2019-02-02T03:27:48.072Z,1.42
2019-02-02T03:28:56.162Z,1.47
2019-02-02T03:30:04.166Z,1.52
2019-02-02T03:31:12.256Z,1.59
2019-02-02T03:32:20.283Z,1.54
2019-02-02T03:33:28.379Z,1.51
2019-02-02T03:34:36.413Z,1.51
2019-02-02T03:35:44.448Z,1.59
2019-02-02T03:36:52.514Z,1.51
2019-02-02T03:38:00.591Z,1.55
2019-02-02T03:39:08.649Z,1.55
2019-02-02T03:40:16.689Z,1.66
2019-02-02T03:41:24.747Z,1.58
2019-02-02T03:42:32.809Z,1.60
2019-02-02T03:43:40.865Z,1.60
2019-02-02T03:44:48.895Z,1.65
2019-02-02T03:45:56.981Z,1.62
2019-02-02T03:47:05.058Z,1.65
2019-02-02T03:48:13.087Z,1.66
2019-02-02T03:49:21.160Z,1.70
2019-02-02T03:50:29.200Z,1.70
2019-02-02T03:51:37.247Z,1.62
2019-02-02T03:52:45.316Z,1.70
2019-02-02T03:53:53.404Z,1.70
2019-02-02T03:55:01.528Z,1.72
2019-02-02T03:56:09.483Z,1.69
2019-02-02T03:57:17.550Z,1.68
2019-02-02T03:58:25.605Z,1.69
2019-02-02T03:59:33.647Z,1.69
2019-02-02T04:00:41.708Z,1.70
2019-02-02T04:01:49.774Z,1.63
2019-02-02T04:02:57.845Z,1.66
2019-02-02T04:04:05.892Z,1.70
2019-02-02T04:05:13.947Z,1.68
2019-02-02T04:06:21.980Z,1.62
2019-02-02T04:07:30.054Z,1.62
2019-02-02T04:08:38.115Z,1.65
2019-02-02T04:09:46.150Z,1.59
2019-02-02T04:10:54.222Z,1.52
2019-02-02T04:12:02.282Z,1.63
2019-02-02T04:13:10.552Z,1.50
2019-02-02T04:14:18.585Z,1.68
2019-02-02T04:15:26.652Z,1.66
2019-02-02T04:16:34.695Z,1.76
2019-02-02T04:17:42.764Z,1.73
2019-02-02T04:18:50.830Z,1.70
2019-02-02T04:19:58.878Z,1.69
2019-02-02T04:21:06.945Z,1.65
2019-02-02T04:22:14.971Z,1.81
2019-02-02T04:23:23.038Z,1.76
2019-02-02T04:24:31.099Z,1.69
2019-02-02T04:25:39.158Z,1.65
2019-02-02T04:26:47.219Z,1.76
2019-02-02T04:27:55.289Z,1.73
2019-02-02T04:29:03.354Z,1.76
2019-02-02T04:30:11.390Z,1.77
2019-02-02T04:31:19.459Z,1.76
2019-02-02T04:32:27.488Z,1.79
2019-02-02T04:33:35.565Z,1.77
2019-02-02T04:34:43.637Z,1.81
2019-02-02T04:35:51.666Z,1.93
2019-02-02T04:36:59.738Z,1.87
2019-02-02T04:38:07.762Z,1.79
2019-02-02T04:39:15.842Z,1.86
2019-02-02T04:40:23.956Z,1.84
2019-02-02T04:41:31.938Z,1.84
2019-02-02T04:42:39.996Z,1.84
2019-02-02T04:43:48.065Z,1.81
2019-02-02T04:44:56.125Z,1.83
2019-02-02T04:46:04.183Z,1.83
2019-02-02T04:47:12.253Z,1.80
2019-02-02T04:48:20.309Z,1.84
2019-02-02T04:49:28.378Z,1.86
2019-02-02T04:50:36.418Z,1.80
2019-02-02T04:51:44.482Z,1.79
2019-02-02T04:52:52.522Z,1.80
2019-02-02T04:54:00.586Z,1.83
2019-02-02T04:55:08.647Z,1.81
2019-02-02T04:56:16.685Z,1.86
2019-02-02T04:57:24.734Z,1.77
2019-02-02T04:58:32.809Z,1.80
2019-02-02T04:59:40.969Z,1.79
2019-02-02T05:00:48.942Z,1.81
2019-02-02T05:01:56.982Z,1.77
2019-02-02T05:03:05.018Z,1.83
2019-02-02T05:04:13.124Z,1.79
2019-02-02T05:05:21.156Z,1.76
2019-02-02T05:06:29.205Z,1.77
2019-02-02T05:07:37.289Z,1.76
2019-02-02T05:08:45.325Z,1.90
2019-02-02T05:09:53.489Z,1.81
2019-02-02T05:11:01.436Z,1.84
2019-02-02T05:12:09.483Z,1.76
2019-02-02T05:13:17.548Z,1.72
2019-02-02T05:14:25.607Z,1.70
2019-02-02T05:15:33.662Z,1.72
2019-02-02T05:16:41.718Z,1.65
2019-02-02T05:17:49.776Z,1.63
2019-02-02T05:18:57.818Z,1.62
2019-02-02T05:20:05.883Z,1.70
2019-02-02T05:21:13.951Z,1.68
2019-02-02T05:22:22.007Z,1.65
2019-02-02T05:23:30.048Z,1.68
2019-02-02T05:24:38.103Z,1.65
2019-02-02T05:25:46.171Z,1.69
2019-02-02T05:26:54.234Z,1.65
2019-02-02T05:28:02.292Z,1.72
2019-02-02T05:29:10.360Z,1.66
2019-02-02T05:30:18.419Z,1.62
2019-02-02T05:31:26.467Z,1.60
2019-02-02T05:32:34.500Z,1.62
2019-02-02T05:33:42.556Z,1.59
2019-02-02T05:34:50.654Z,1.63
2019-02-02T05:35:58.680Z,1.63
2019-02-02T05:37:06.754Z,1.47
2019-02-02T05:38:15.424Z,1.52
2019-02-02T05:39:22.902Z,1.47
2019-02-02T05:40:31.069Z,1.54
2019-02-02T05:41:38.980Z,1.45
2019-02-02T05:42:47.027Z,1.55
2019-02-02T05:43:55.067Z,1.40
2019-02-02T05:45:03.151Z,1.48
2019-02-02T05:46:11.218Z,1.41
2019-02-02T05:47:19.241Z,1.45
2019-02-02T05:48:27.311Z,1.44
2019-02-02T05:49:35.363Z,1.37
2019-02-02T05:50:43.411Z,1.42
2019-02-02T05:51:51.492Z,1.40
2019-02-02T05:52:59.540Z,1.37
2019-02-02T05:54:07.577Z,1.34
2019-02-02T05:55:15.651Z,1.37
2019-02-02T05:56:23.686Z,1.40
2019-02-02T05:57:31.758Z,1.36
2019-02-02T05:58:39.927Z,1.33
2019-02-02T05:59:52.632Z,1.36
2019-02-02T06:00:55.936Z,1.41
2019-02-02T06:02:03.996Z,1.36
2019-02-02T06:03:12.121Z,1.32
2019-02-02T06:04:20.368Z,1.26
2019-02-02T06:05:28.144Z,1.27
2019-02-02T06:06:36.199Z,1.23
2019-02-02T06:07:44.274Z,1.29
2019-02-02T06:08:52.320Z,1.24
2019-02-02T06:10:00.439Z,1.29
2019-02-02T06:11:08.430Z,1.29
2019-02-02T06:12:16.490Z,1.33
2019-02-02T06:13:24.547Z,1.30
2019-02-02T06:14:32.599Z,1.40
2019-02-02T06:15:40.655Z,1.34
2019-02-02T06:16:48.723Z,1.32
2019-02-02T06:17:56.779Z,1.29
2019-02-02T06:19:04.824Z,1.41
2019-02-02T06:20:12.876Z,1.27
2019-02-02T06:21:20.914Z,1.22
2019-02-02T06:22:28.985Z,1.34
2019-02-02T06:23:37.066Z,1.30
2019-02-02T06:24:45.103Z,1.26
2019-02-02T06:25:53.276Z,1.22
2019-02-02T06:27:01.248Z,1.08
2019-02-02T06:28:09.301Z,1.12
2019-02-02T06:29:17.317Z,1.11
2019-02-02T06:30:25.392Z,1.12
2019-02-02T06:31:33.446Z,1.04
2019-02-02T06:32:41.504Z,1.02
2019-02-02T06:33:49.569Z,0.98
2019-02-02T06:34:57.634Z,1.14
2019-02-02T06:36:05.684Z,1.02
2019-02-02T06:37:14.352Z,1.12
2019-02-02T06:38:21.769Z,1.04
2019-02-02T06:39:29.844Z,1.05
2019-02-02T06:40:37.889Z,1.05
2019-02-02T06:41:45.943Z,1.02
2019-02-02T06:42:54.042Z,1.06
2019-02-02T06:44:02.056Z,1.04
2019-02-02T06:45:10.114Z,1.02
2019-02-02T06:46:18.171Z,1.00
2019-02-02T06:47:26.306Z,1.06
2019-02-02T06:48:34.275Z,0.98
2019-02-02T06:49:42.350Z,1.04
2019-02-02T06:50:50.389Z,0.94
2019-02-02T06:51:58.464Z,1.02
2019-02-02T06:53:06.512Z,1.04
2019-02-02T06:54:14.598Z,1.04
2019-02-02T06:55:22.645Z,0.97
2019-02-02T06:56:30.729Z,0.96
2019-02-02T06:57:38.756Z,1.00
2019-02-02T06:58:46.805Z,1.02
2019-02-02T06:59:54.855Z,0.97
2019-02-02T07:01:02.985Z,0.98
2019-02-02T07:02:11.007Z,1.02
2019-02-02T07:03:19.067Z,1.06
2019-02-02T07:04:27.081Z,1.08
2019-02-02T07:05:35.142Z,1.12
2019-02-02T07:06:43.388Z,1.11
2019-02-02T07:07:51.284Z,1.15
2019-02-02T07:08:59.297Z,1.14
2019-02-02T07:10:07.374Z,1.12
2019-02-02T07:11:15.431Z,1.20
2019-02-02T07:12:23.480Z,1.14
2019-02-02T07:13:31.547Z,1.16
2019-02-02T07:14:39.586Z,1.09
2019-02-02T07:15:47.657Z,1.29
2019-02-02T07:16:55.705Z,1.32
2019-02-02T07:18:03.762Z,1.22
2019-02-02T07:19:11.815Z,1.24
2019-02-02T07:20:19.963Z,1.24
2019-02-02T07:21:27.941Z,1.29
2019-02-02T07:22:36.104Z,1.29
2019-02-02T07:23:44.024Z,1.32
2019-02-02T07:24:52.323Z,1.33
2019-02-02T07:26:00.355Z,1.36
2019-02-02T07:27:08.190Z,1.36
2019-02-02T07:28:16.275Z,1.44
2019-02-02T07:29:24.349Z,1.51
2019-02-02T07:30:32.398Z,1.41
2019-02-02T07:31:40.434Z,1.42
2019-02-02T07:32:48.493Z,1.50
2019-02-02T07:33:56.576Z,1.50
2019-02-02T07:35:04.592Z,1.50
2019-02-02T07:36:12.678Z,1.54
2019-02-02T07:37:20.734Z,1.58
2019-02-02T07:38:28.766Z,1.55
2019-02-02T07:39:36.847Z,1.58
2019-02-02T07:40:44.903Z,1.60
2019-02-02T07:41:52.965Z,1.68
2019-02-02T07:43:01.009Z,1.72
2019-02-02T07:44:09.070Z,1.66
2019-02-02T07:45:17.668Z,1.80
2019-02-02T07:46:25.687Z,1.77
2019-02-02T07:47:33.833Z,1.73
2019-02-02T07:48:41.290Z,1.69
2019-02-02T07:49:49.338Z,1.69
2019-02-02T07:50:57.564Z,1.63
2019-02-02T07:52:05.631Z,1.63
2019-02-02T07:53:13.557Z,1.69
2019-02-02T07:54:21.749Z,1.69
2019-02-02T07:55:29.680Z,1.68
2019-02-02T07:56:37.673Z,1.68
2019-02-02T07:57:45.776Z,1.68
2019-02-02T07:58:53.768Z,1.70
2019-02-02T08:00:02.009Z,1.70
2019-02-02T08:01:10.176Z,1.83
2019-02-02T08:02:18.103Z,1.77
2019-02-02T08:03:26.306Z,1.83
2019-02-02T08:04:34.058Z,1.86
2019-02-02T08:05:42.316Z,1.91
2019-02-02T08:06:50.192Z,1.86
2019-02-02T08:07:58.268Z,1.93
2019-02-02T08:09:06.443Z,1.83
2019-02-02T08:10:14.361Z,2.03
2019-02-02T08:11:22.463Z,1.87
2019-02-02T08:12:30.475Z,1.91
2019-02-02T08:13:38.536Z,1.95
2019-02-02T08:14:46.886Z,1.95
2019-02-02T08:15:54.987Z,1.99
2019-02-02T08:17:03.218Z,1.86
2019-02-02T08:18:10.978Z,1.91
2019-02-02T08:19:18.881Z,1.93
2019-02-02T08:20:26.884Z,2.00
2019-02-02T08:21:35.235Z,1.90
2019-02-02T08:22:43.698Z,1.98
2019-02-02T08:23:51.562Z,1.99
2019-02-02T08:24:59.602Z,1.99
2019-02-02T08:26:07.547Z,1.95
2019-02-02T08:27:15.921Z,1.91
2019-02-02T08:28:23.358Z,2.00
2019-02-02T08:29:31.778Z,1.98
2019-02-02T08:30:51.484Z,1.99
2019-02-02T08:31:48.016Z,2.00
2019-02-02T08:32:55.594Z,2.02
2019-02-02T08:34:03.989Z,1.90
2019-02-02T08:35:11.661Z,2.10
2019-02-02T08:36:19.716Z,2.09
2019-02-02T08:37:27.826Z,2.17
2019-02-02T08:38:35.807Z,2.10
2019-02-02T08:39:43.850Z,2.20
2019-02-02T08:40:52.085Z,2.17
2019-02-02T08:41:59.972Z,2.16
2019-02-02T08:43:08.040Z,2.17
2019-02-02T08:44:16.083Z,2.16
2019-02-02T08:45:24.153Z,2.20
2019-02-02T08:46:32.193Z,2.16
2019-02-02T08:47:40.276Z,2.18
2019-02-02T08:48:48.335Z,2.18
2019-02-02T08:49:56.375Z,2.20
2019-02-02T08:51:04.429Z,2.27
2019-02-02T08:52:12.784Z,2.21
2019-02-02T08:53:20.609Z,2.24
2019-02-02T08:54:28.721Z,2.17
2019-02-02T08:55:36.726Z,2.12
2019-02-02T08:56:44.796Z,2.21
2019-02-02T08:57:52.789Z,2.18
2019-02-02T08:59:00.853Z,2.14
2019-02-02T09:00:09.523Z,2.18
2019-02-02T09:01:17.248Z,2.27
2019-02-02T09:02:25.042Z,2.17
2019-02-02T09:03:33.155Z,2.25
2019-02-02T09:04:41.158Z,2.20
2019-02-02T09:05:50.982Z,2.14
2019-02-02T09:06:57.877Z,2.17
2019-02-02T09:08:05.607Z,2.28
2019-02-02T09:09:13.718Z,2.21
2019-02-02T09:10:21.754Z,2.27
2019-02-02T09:11:30.087Z,2.30
2019-02-02T09:12:37.783Z,2.34
2019-02-02T09:13:45.577Z,2.23
2019-02-02T09:14:54.289Z,2.25
2019-02-02T09:16:01.700Z,2.25
2019-02-02T09:17:09.758Z,2.27
2019-02-02T09:18:17.825Z,2.36
2019-02-02T09:19:25.873Z,2.36
2019-02-02T09:20:33.975Z,2.34
2019-02-02T09:21:42.230Z,2.45
2019-02-02T09:23:02.133Z,2.49
2019-02-02T09:23:58.120Z,2.42
2019-02-02T09:25:06.427Z,2.48
2019-02-02T09:26:14.197Z,2.57
2019-02-02T09:27:22.323Z,2.59
2019-02-02T09:28:30.578Z,2.59
2019-02-02T09:29:38.434Z,2.52
2019-02-02T09:30:47.089Z,2.59
2019-02-02T09:31:54.561Z,2.59
2019-02-02T09:33:02.567Z,2.63
2019-02-02T09:34:10.931Z,2.56
2019-02-02T09:35:18.822Z,2.60
2019-02-02T09:36:27.229Z,2.61
2019-02-02T09:37:34.815Z,2.56
2019-02-02T09:38:42.872Z,2.67
2019-02-02T09:39:50.930Z,2.66
2019-02-02T09:40:59.564Z,2.59
2019-02-02T09:42:07.016Z,2.45
2019-02-02T09:43:16.087Z,2.52
2019-02-02T09:44:23.169Z,2.49
2019-02-02T09:45:31.238Z,2.53
2019-02-02T09:46:39.281Z,2.56
2019-02-02T09:47:47.722Z,2.53
2019-02-02T09:48:57.723Z,2.63
2019-02-02T09:50:03.483Z,2.56
2019-02-02T09:51:13.958Z,2.61
2019-02-02T09:52:21.902Z,2.63
2019-02-02T09:53:27.609Z,2.59
2019-02-02T09:54:36.299Z,2.49
2019-02-02T09:55:43.707Z,2.56
2019-02-02T09:56:51.780Z,2.63
2019-02-02T09:58:00.074Z,2.74
2019-02-02T09:59:09.663Z,2.66
2019-02-02T10:00:15.994Z,2.67
2019-02-02T10:01:27.615Z,2.75
2019-02-02T10:02:32.085Z,2.84
2019-02-02T10:03:40.163Z,2.71
2019-02-02T10:04:48.197Z,2.79
2019-02-02T10:05:56.285Z,2.82
2019-02-02T10:07:04.305Z,2.77
2019-02-02T10:08:12.363Z,2.84
2019-02-02T10:09:20.435Z,2.82
2019-02-02T10:10:28.652Z,2.84
2019-02-02T10:11:36.514Z,2.87
2019-02-02T10:12:44.922Z,2.82
2019-02-02T10:13:52.636Z,2.82
2019-02-02T10:15:01.193Z,2.89
2019-02-02T10:16:08.759Z,2.89
2019-02-02T10:17:16.832Z,2.90
2019-02-02T10:18:24.910Z,2.85
2019-02-02T10:19:32.947Z,2.87
2019-02-02T10:20:40.995Z,2.92
2019-02-02T10:21:49.733Z,3.00
2019-02-02T10:22:57.718Z,2.92
2019-02-02T10:24:05.209Z,3.06
2019-02-02T10:25:13.456Z,3.10
2019-02-02T10:26:21.292Z,3.14
2019-02-02T10:27:29.370Z,3.21
2019-02-02T10:28:37.388Z,3.18
2019-02-02T10:29:45.975Z,3.32
2019-02-02T10:30:53.646Z,3.28
2019-02-02T10:32:01.611Z,3.21
2019-02-02T10:33:10.237Z,3.13
2019-02-02T10:34:17.706Z,3.11
2019-02-02T10:35:26.003Z,3.05
2019-02-02T10:36:34.237Z,3.10
2019-02-02T10:37:41.894Z,3.14
2019-02-02T10:38:49.928Z,3.14
2019-02-02T10:39:57.990Z,3.29
2019-02-02T10:41:06.298Z,3.33
2019-02-02T10:42:14.079Z,3.51
2019-02-02T10:43:22.159Z,3.58
2019-02-02T10:44:30.854Z,3.73
2019-02-02T10:45:38.285Z,3.66
2019-02-02T10:46:47.872Z,3.73
2019-02-02T10:47:54.398Z,3.76
2019-02-02T10:49:02.487Z,3.78
2019-02-02T10:50:10.486Z,3.79
2019-02-02T10:51:18.570Z,3.55
2019-02-02T10:52:26.619Z,3.42
2019-02-02T10:53:35.326Z,3.39
2019-02-02T10:54:42.758Z,3.47
2019-02-02T10:55:50.802Z,3.48
2019-02-02T10:56:58.878Z,3.50
2019-02-02T10:58:06.919Z,3.65
2019-02-02T10:59:14.997Z,3.72
2019-02-02T11:00:23.063Z,3.83
2019-02-02T11:01:31.109Z,3.78
2019-02-02T11:02:39.161Z,3.73
2019-02-02T11:03:47.236Z,3.79
2019-02-02T11:04:55.273Z,3.80
2019-02-02T11:06:03.879Z,3.86
2019-02-02T11:07:11.458Z,3.90
2019-02-02T11:08:19.483Z,3.93
2019-02-02T11:09:27.662Z,4.05
2019-02-02T11:10:35.734Z,4.20
2019-02-02T11:11:43.631Z,4.20
2019-02-02T11:12:51.719Z,4.22
2019-02-02T11:13:59.772Z,4.18
2019-02-02T11:15:07.841Z,4.36
2019-02-02T11:16:16.490Z,4.37
2019-02-02T11:17:23.970Z,4.32
2019-02-02T11:18:32.025Z,4.30
2019-02-02T11:19:40.278Z,4.32
2019-02-02T11:20:48.861Z,4.36
2019-02-02T11:21:56.242Z,4.40
2019-02-02T11:23:04.353Z,4.50
2019-02-02T11:24:12.309Z,4.45
2019-02-02T11:25:20.487Z,4.48
2019-02-02T11:26:28.512Z,4.47
2019-02-02T11:27:36.497Z,4.44
2019-02-02T11:28:44.576Z,4.48
2019-02-02T11:29:52.616Z,4.60
2019-02-02T11:31:00.676Z,4.63
2019-02-02T11:32:08.727Z,4.60
2019-02-02T11:33:16.808Z,4.69
2019-02-02T11:34:24.864Z,4.63
2019-02-02T11:35:33.180Z,4.82
2019-02-02T11:36:43.536Z,4.82
2019-02-02T11:37:49.067Z,4.85
2019-02-02T11:38:59.449Z,4.85
2019-02-02T11:40:05.164Z,4.91
2019-02-02T11:41:13.234Z,4.92
2019-02-02T11:42:21.279Z,4.91
2019-02-02T11:43:29.371Z,4.97
2019-02-02T11:44:37.410Z,4.97
2019-02-02T11:45:45.462Z,4.92
2019-02-02T11:46:53.554Z,4.91
2019-02-02T11:48:01.584Z,4.88
2019-02-02T11:49:09.669Z,4.88
2019-02-02T11:50:17.813Z,4.84
2019-02-02T11:51:25.751Z,4.92
2019-02-02T11:52:33.810Z,4.92
2019-02-02T11:53:41.883Z,4.92
2019-02-02T11:54:49.962Z,5.00
2019-02-02T11:55:57.987Z,5.03
2019-02-02T11:57:06.056Z,5.09
2019-02-02T11:58:14.099Z,5.12
2019-02-02T11:59:22.186Z,5.15
2019-02-02T12:00:30.284Z,5.17
2019-02-02T12:01:38.298Z,5.15
2019-02-02T12:02:49.229Z,5.17
2019-02-02T12:03:54.406Z,5.12
2019-02-02T12:05:02.528Z,5.13
2019-02-02T12:06:10.545Z,5.07
2019-02-02T12:07:18.643Z,5.02
2019-02-02T12:08:26.659Z,4.94
2019-02-02T12:09:34.714Z,5.15
2019-02-02T12:10:42.774Z,5.12
2019-02-02T12:11:51.038Z,5.20
2019-02-02T12:12:58.898Z,5.20
2019-02-02T12:14:06.944Z,5.27
2019-02-02T12:15:15.014Z,5.25
2019-02-02T12:16:23.051Z,5.27
2019-02-02T12:17:31.125Z,5.35
2019-02-02T12:18:39.164Z,5.35
2019-02-02T12:19:47.252Z,5.39
2019-02-02T12:20:55.287Z,5.43
2019-02-02T12:22:03.343Z,5.33
2019-02-02T12:23:12.080Z,5.33
2019-02-02T12:24:19.474Z,5.31
2019-02-02T12:25:27.584Z,5.28
2019-02-02T12:26:35.587Z,5.35
2019-02-02T12:27:43.648Z,5.31
2019-02-02T12:28:51.717Z,5.42
2019-02-02T12:29:59.786Z,5.35
2019-02-02T12:31:07.807Z,5.43
2019-02-02T12:32:26.126Z,5.40
2019-02-02T12:33:25.813Z,5.51
2019-02-02T12:34:32.002Z,5.38
2019-02-02T12:35:40.530Z,5.43
2019-02-02T12:36:48.122Z,5.53
2019-02-02T12:37:56.164Z,5.49
2019-02-02T12:39:04.230Z,5.03
2019-02-02T12:40:12.306Z,4.97
2019-02-02T12:41:20.410Z,4.82
2019-02-02T12:42:28.415Z,4.85
2019-02-02T12:43:36.462Z,4.96
2019-02-02T12:44:45.051Z,5.09
2019-02-02T12:45:52.601Z,5.03
2019-02-02T12:47:00.665Z,4.92
2019-02-02T12:48:08.856Z,5.04
2019-02-02T12:49:16.780Z,5.02
2019-02-02T12:50:24.826Z,5.04
2019-02-02T12:51:32.865Z,5.02
2019-02-02T12:52:40.927Z,4.94
2019-02-02T12:53:48.998Z,4.92
2019-02-02T12:54:57.052Z,4.92
2019-02-02T12:56:05.682Z,5.02
2019-02-02T12:57:13.186Z,5.18
2019-02-02T12:58:21.229Z,5.21
2019-02-02T12:59:29.281Z,5.22
2019-02-02T13:00:37.351Z,5.21
2019-02-02T13:01:45.397Z,5.25
2019-02-02T13:02:53.510Z,5.31
2019-02-02T13:04:04.973Z,5.36
2019-02-02T13:05:09.596Z,5.38
2019-02-02T13:06:17.661Z,5.42
2019-02-02T13:07:26.027Z,5.60
2019-02-02T13:08:33.769Z,5.64
2019-02-02T13:09:41.815Z,5.67
2019-02-02T13:10:49.868Z,5.74
2019-02-02T13:11:57.930Z,5.89
2019-02-02T13:13:05.977Z,5.93
2019-02-02T13:14:14.006Z,6.06
2019-02-02T13:15:22.132Z,6.01
2019-02-02T13:16:30.165Z,6.12
2019-02-02T13:17:38.216Z,6.08
2019-02-02T13:18:46.261Z,6.06
2019-02-02T13:19:54.361Z,6.14
2019-02-02T13:21:02.403Z,6.19
2019-02-02T13:22:10.492Z,6.06
2019-02-02T13:23:18.520Z,6.17
2019-02-02T13:24:26.567Z,6.14
2019-02-02T13:25:34.611Z,6.09
2019-02-02T13:26:42.697Z,6.04
2019-02-02T13:27:50.733Z,5.96
2019-02-02T13:28:58.806Z,5.99
2019-02-02T13:30:06.860Z,6.00
2019-02-02T13:31:14.901Z,5.90
2019-02-02T13:32:23.569Z,5.89
2019-02-02T13:33:31.032Z,5.79
2019-02-02T13:34:39.106Z,5.83
2019-02-02T13:35:47.133Z,5.72
2019-02-02T13:36:55.589Z,5.79
2019-02-02T13:38:03.306Z,5.63
2019-02-02T13:39:11.321Z,5.68
2019-02-02T13:40:19.412Z,5.61
2019-02-02T13:41:27.442Z,5.64
2019-02-02T13:42:35.500Z,5.46
2019-02-02T13:43:43.571Z,5.40
2019-02-02T13:44:51.618Z,5.49
2019-02-02T13:45:59.681Z,5.45
2019-02-02T13:47:07.733Z,5.56
2019-02-02T13:48:15.815Z,5.51
2019-02-02T13:49:23.847Z,5.58
2019-02-02T13:50:31.965Z,5.46
2019-02-02T13:51:39.963Z,5.46
2019-02-02T13:52:48.036Z,5.49
2019-02-02T13:53:56.077Z,5.36
2019-02-02T13:55:04.183Z,5.33
2019-02-02T13:56:12.203Z,5.33
2019-02-02T13:57:20.268Z,5.21
2019-02-02T13:58:28.317Z,5.20
2019-02-02T13:59:36.360Z,5.22
2019-02-02T14:00:45.021Z,5.22
2019-02-02T14:01:52.759Z,5.24
2019-02-02T14:03:03.116Z,5.22
2019-02-02T14:04:08.610Z,5.24
2019-02-02T14:05:16.663Z,5.18
2019-02-02T14:06:24.724Z,5.21
2019-02-02T14:07:32.787Z,5.22
2019-02-02T14:08:40.855Z,5.24
2019-02-02T14:09:48.886Z,5.13
2019-02-02T14:10:57.425Z,4.97
2019-02-02T14:12:05.039Z,4.96
2019-02-02T14:13:13.296Z,4.85
2019-02-02T14:14:21.089Z,4.62
2019-02-02T14:15:29.164Z,4.65
2019-02-02T14:16:37.247Z,4.54
2019-02-02T14:17:45.302Z,4.47
2019-02-02T14:18:53.383Z,4.48
2019-02-02T14:20:01.427Z,4.47
2019-02-02T14:21:09.469Z,4.45
2019-02-02T14:22:17.654Z,4.40
2019-02-02T14:23:25.592Z,4.30
2019-02-02T14:24:33.642Z,4.26
2019-02-02T14:25:41.705Z,4.15
2019-02-02T14:26:49.757Z,4.18
2019-02-02T14:27:57.810Z,4.11
2019-02-02T14:29:05.887Z,4.16
2019-02-02T14:30:13.917Z,4.00
2019-02-02T14:31:21.989Z,4.09
2019-02-02T14:32:30.204Z,4.09
2019-02-02T14:33:38.104Z,4.08
2019-02-02T14:34:46.167Z,4.06
2019-02-02T14:35:54.197Z,4.06
2019-02-02T14:37:02.770Z,4.11
2019-02-02T14:38:10.700Z,4.09
2019-02-02T14:39:18.390Z,4.09
2019-02-02T14:40:26.441Z,4.11
2019-02-02T14:41:34.522Z,4.14
2019-02-02T14:42:42.553Z,4.09
2019-02-02T14:43:50.642Z,4.09
2019-02-02T14:44:59.289Z,4.08
2019-02-02T14:46:07.315Z,4.22
2019-02-02T14:47:15.391Z,4.09
2019-02-02T14:48:23.485Z,4.06
2019-02-02T14:49:31.546Z,4.09
2019-02-02T14:50:39.604Z,4.09
2019-02-02T14:51:47.643Z,4.09
2019-02-02T14:52:56.839Z,4.06
2019-02-02T14:54:03.162Z,4.14
2019-02-02T14:55:11.840Z,4.23
2019-02-02T14:56:19.578Z,4.22
2019-02-02T14:57:27.847Z,4.11
2019-02-02T14:58:35.303Z,4.18
2019-02-02T14:59:43.363Z,4.22
2019-02-02T15:00:53.826Z,4.11
2019-02-02T15:01:59.522Z,4.06
2019-02-02T15:03:07.546Z,4.09
2019-02-02T15:04:15.697Z,4.09
2019-02-02T15:05:23.657Z,4.08