createdAt,value
2019-01-27T00:02:14.102Z,2.20
2019-01-27T00:04:52.311Z,1.80
2019-01-27T00:07:26.165Z,1.97
2019-01-27T00:09:57.759Z,2.00
2019-01-27T00:12:30.797Z,1.47
2019-01-27T00:15:07.451Z,1.60
2019-01-27T00:17:38.976Z,2.03
2019-01-27T00:20:16.484Z,1.83
2019-01-27T00:22:49.969Z,1.55
2019-01-27T00:25:21.530Z,1.60
2019-01-27T00:27:54.780Z,1.70
2019-01-27T00:30:29.466Z,1.70
2019-01-27T00:33:03.868Z,1.70
2019-01-27T00:35:37.494Z,1.40
2019-01-27T00:38:09.046Z,1.50
2019-01-27T00:40:40.566Z,1.50
2019-01-27T00:43:14.417Z,1.80
2019-01-27T00:45:47.649Z,1.50
2019-01-27T00:48:19.196Z,1.23
2019-01-27T00:50:50.777Z,1.40
2019-01-27T00:53:23.650Z,1.47
2019-01-27T00:55:58.120Z,1.50
2019-01-27T00:58:29.697Z,1.67
2019-01-27T01:01:03.222Z,1.53
2019-01-27T01:03:38.816Z,1.60
2019-01-27T01:06:10.410Z,1.70
2019-01-27T01:08:47.653Z,1.80
2019-01-27T01:11:21.168Z,1.60
2019-01-27T01:13:54.555Z,1.60
2019-01-27T01:16:27.196Z,1.93
2019-01-27T01:19:00.374Z,1.70
2019-01-27T01:21:31.908Z,1.40
2019-01-27T01:24:05.815Z,1.70
2019-01-27T01:26:38.816Z,1.50
2019-01-27T01:29:10.400Z,1.30
2019-01-27T01:31:45.088Z,1.50
2019-01-27T01:34:16.629Z,1.40
2019-01-27T01:36:48.199Z,1.50
2019-01-27T01:39:19.758Z,1.40
2019-01-27T01:41:51.302Z,1.43
2019-01-27T01:44:25.527Z,1.40
2019-01-27T01:47:02.228Z,1.23
2019-01-27T01:49:35.992Z,1.40
2019-01-27T01:52:13.859Z,1.50
2019-01-27T01:54:43.958Z,1.10
2019-01-27T01:57:22.892Z,1.20
2019-01-27T01:59:57.167Z,1.57
2019-01-27T02:02:28.729Z,1.60
2019-01-27T02:05:00.279Z,1.47
2019-01-27T02:07:37.623Z,1.57
2019-01-27T02:10:11.359Z,1.43
2019-01-27T02:12:42.994Z,1.40
2019-01-27T02:16:08.459Z,1.20
2019-01-27T02:18:43.281Z,1.30
2019-01-27T02:21:14.819Z,1.33
2019-01-27T02:23:46.360Z,1.40
2019-01-27T02:26:20.985Z,1.53
2019-01-27T02:28:52.510Z,1.50
2019-01-27T02:31:24.042Z,1.30
2019-01-27T02:33:58.009Z,1.03
2019-01-27T02:36:41.163Z,1.30
2019-01-27T02:39:12.706Z,1.20
2019-01-27T02:41:44.231Z,1.40
2019-01-27T02:44:15.772Z,1.20
2019-01-27T02:46:48.803Z,1.10
2019-01-27T02:49:21.335Z,1.40
2019-01-27T02:51:52.823Z,0.90
2019-01-27T02:54:24.395Z,1.10
2019-01-27T02:56:55.927Z,1.20
2019-01-27T02:59:27.478Z,1.50
2019-01-27T03:01:59.011Z,1.10
2019-01-27T03:04:30.555Z,1.00
2019-01-27T03:07:18.385Z,1.27
2019-01-27T03:09:49.913Z,1.50
2019-01-27T03:12:21.489Z,1.00
2019-01-27T03:14:53.053Z,1.30
2019-01-27T03:17:24.675Z,1.20
2019-01-27T03:19:56.202Z,1.00
2019-01-27T03:22:27.819Z,1.37
2019-01-27T03:24:59.357Z,0.90
2019-01-27T03:27:30.905Z,0.70
2019-01-27T03:30:02.420Z,1.00
2019-01-27T03:32:33.995Z,1.10
2019-01-27T03:35:06.500Z,0.97
2019-01-27T03:37:38.051Z,1.10
2019-01-27T03:40:11.312Z,0.80
2019-01-27T03:42:42.856Z,1.13
2019-01-27T03:45:15.661Z,0.90
2019-01-27T03:47:47.251Z,1.20
2019-01-27T03:50:18.914Z,1.57
2019-01-27T03:52:50.593Z,1.10
2019-01-27T03:55:22.139Z,1.40
2019-01-27T03:57:53.674Z,1.30
2019-01-27T04:00:25.619Z,1.43
2019-01-27T04:02:57.172Z,1.50
2019-01-27T04:05:28.712Z,1.20
2019-01-27T04:08:00.223Z,1.10
2019-01-27T04:10:32.711Z,1.33
2019-01-27T04:13:05.539Z,1.33
2019-01-27T04:15:37.083Z,1.03
2019-01-27T04:18:08.604Z,1.00
2019-01-27T04:20:40.161Z,1.20
2019-01-27T04:23:12.736Z,1.20
2019-01-27T04:25:44.293Z,1.57
2019-01-27T04:28:15.840Z,1.43
2019-01-27T04:30:47.374Z,1.30
2019-01-27T04:33:19.334Z,1.37
2019-01-27T04:35:50.902Z,1.77
2019-01-27T04:38:22.531Z,1.87
2019-01-27T04:40:54.070Z,1.57
2019-01-27T04:43:25.977Z,1.50
2019-01-27T04:45:57.519Z,1.30
2019-01-27T04:48:29.079Z,1.37
2019-01-27T04:51:00.736Z,1.40
2019-01-27T04:53:33.322Z,1.30
2019-01-27T04:56:06.358Z,1.30
2019-01-27T04:58:37.897Z,1.20
2019-01-27T05:01:09.471Z,1.40
2019-01-27T05:04:16.431Z,1.00
2019-01-27T05:06:48.108Z,1.30
2019-01-27T05:09:20.625Z,1.13
2019-01-27T05:11:52.156Z,1.40
2019-01-27T05:14:23.714Z,1.00
2019-01-27T05:16:55.250Z,1.10
2019-01-27T05:19:29.528Z,1.00
2019-01-27T05:22:01.068Z,1.33
2019-01-27T05:24:32.620Z,1.30
2019-01-27T05:27:04.164Z,1.37
2019-01-27T05:29:35.727Z,1.50
2019-01-27T05:32:07.258Z,1.30
2019-01-27T05:34:40.277Z,1.00
2019-01-27T05:37:11.801Z,1.10
2019-01-27T05:39:43.344Z,1.20
2019-01-27T05:42:14.867Z,1.03
2019-01-27T05:44:47.387Z,1.00
2019-01-27T05:47:18.916Z,1.20
2019-01-27T05:49:50.453Z,1.23
2019-01-27T05:52:22.013Z,1.10
2019-01-27T05:54:53.728Z,1.00
2019-01-27T05:57:25.263Z,1.20
2019-01-27T05:59:56.794Z,1.03
2019-01-27T06:02:28.351Z,1.17
2019-01-27T06:04:59.901Z,1.10
2019-01-27T06:07:31.455Z,0.97
2019-01-27T06:10:03.078Z,1.30
2019-01-27T06:12:34.636Z,1.50
2019-01-27T06:15:07.492Z,1.30
2019-01-27T06:17:39.036Z,1.33
2019-01-27T06:20:12.805Z,1.23
2019-01-27T06:22:45.991Z,1.50
2019-01-27T06:25:17.890Z,1.80
2019-01-27T06:27:49.443Z,1.77
2019-01-27T06:30:25.840Z,1.90
2019-01-27T06:33:02.942Z,2.13
2019-01-27T06:35:34.504Z,2.20
2019-01-27T06:38:06.211Z,2.50
2019-01-27T06:40:37.734Z,2.90
2019-01-27T06:43:09.292Z,2.97
2019-01-27T06:45:40.847Z,3.37
2019-01-27T06:48:15.286Z,3.57
2019-01-27T06:50:46.837Z,3.47
2019-01-27T06:53:18.408Z,3.03
2019-01-27T06:55:49.959Z,2.90
2019-01-27T06:58:24.121Z,2.17
2019-01-27T07:01:20.562Z,2.07
2019-01-27T07:04:09.651Z,2.33
2019-01-27T07:06:47.957Z,1.70
2019-01-27T07:09:30.210Z,1.87
2019-01-27T07:12:19.059Z,1.40
2019-01-27T07:15:24.565Z,1.30
2019-01-27T07:18:24.315Z,1.03
2019-01-27T07:21:08.274Z,1.27
2019-01-27T07:24:01.846Z,1.30
2019-01-27T07:26:45.939Z,2.60
2019-01-27T07:29:37.701Z,2.57
2019-01-27T07:32:26.735Z,1.60
2019-01-27T07:35:29.079Z,1.30
2019-01-27T07:38:12.024Z,1.53
2019-01-27T07:40:52.303Z,1.40
2019-01-27T07:43:40.128Z,1.40
2019-01-27T07:46:33.565Z,1.40
2019-01-27T07:49:16.162Z,1.73
2019-01-27T07:52:00.189Z,1.10
2019-01-27T07:54:59.753Z,1.30
2019-01-27T07:57:43.025Z,1.17
2019-01-27T08:00:30.731Z,1.47
2019-01-27T08:03:24.277Z,1.30
2019-01-27T08:06:14.736Z,1.40
2019-01-27T08:08:56.674Z,1.33
2019-01-27T08:11:45.699Z,1.10
2019-01-27T08:14:33.144Z,1.13
2019-01-27T08:17:22.236Z,1.10
2019-01-27T08:20:06.755Z,0.80
2019-01-27T08:23:10.453Z,1.00
2019-01-27T08:26:00.921Z,0.90
2019-01-27T08:28:40.879Z,0.90
2019-01-27T08:31:34.101Z,1.10
2019-01-27T08:34:27.214Z,1.10
2019-01-27T08:37:06.297Z,1.33
2019-01-27T08:39:43.263Z,1.50
2019-01-27T08:42:32.637Z,1.20
2019-01-27T08:45:25.989Z,1.47
2019-01-27T08:47:57.567Z,1.47
2019-01-27T08:50:29.091Z,1.90
2019-01-27T08:53:04.810Z,1.40
2019-01-27T08:55:36.378Z,1.57
2019-01-27T08:58:10.710Z,1.20
2019-01-27T09:00:46.847Z,1.30
2019-01-27T09:03:30.279Z,1.90
2019-01-27T09:06:23.669Z,2.37
2019-01-27T09:09:17.204Z,2.53
2019-01-27T09:11:56.136Z,4.63
2019-01-27T09:14:46.576Z,13.60
2019-01-27T09:17:43.715Z,2.70
2019-01-27T09:20:25.879Z,2.93
2019-01-27T09:23:16.391Z,1.90
2019-01-27T09:25:53.890Z,1.87
2019-01-27T09:28:48.661Z,1.90
2019-01-27T09:31:38.077Z,2.43
2019-01-27T09:34:20.743Z,1.50
2019-01-27T09:37:26.557Z,1.83
2019-01-27T09:40:20.330Z,1.50
2019-01-27T09:43:05.065Z,3.10
2019-01-27T09:46:05.396Z,1.53
2019-01-27T09:49:03.115Z,2.00
2019-01-27T09:51:43.199Z,2.00
2019-01-27T09:54:32.547Z,1.77
2019-01-27T09:57:26.138Z,1.60
2019-01-27T10:00:08.418Z,1.57
2019-01-27T10:02:44.574Z,2.73
2019-01-27T10:05:33.683Z,9.07
2019-01-27T10:08:36.296Z,1.67
2019-01-27T10:11:39.184Z,1.70
2019-01-27T10:14:20.050Z,1.83
2019-01-27T10:17:09.345Z,1.50
2019-01-27T10:19:58.686Z,1.90
2019-01-27T10:22:45.970Z,2.07
2019-01-27T10:25:34.978Z,2.20
2019-01-27T10:28:18.503Z,2.20
2019-01-27T10:31:08.928Z,2.27
2019-01-27T10:34:01.767Z,2.00
2019-01-27T10:36:45.477Z,2.17
2019-01-27T10:39:40.396Z,2.45
2019-01-27T10:42:20.319Z,2.40
2019-01-27T10:45:00.919Z,2.20
2019-01-27T10:47:47.025Z,2.37
2019-01-27T10:50:38.349Z,2.57
2019-01-27T10:53:21.909Z,2.67
2019-01-27T10:56:19.520Z,2.03
2019-01-27T10:59:01.879Z,1.63
2019-01-27T11:01:51.334Z,2.20
2019-01-27T11:04:39.999Z,2.10
2019-01-27T11:07:22.081Z,2.30
2019-01-27T11:10:03.551Z,1.80
2019-01-27T11:12:51.422Z,2.17
2019-01-27T11:15:40.485Z,1.93
2019-01-27T11:18:32.081Z,2.10
2019-01-27T11:21:30.252Z,2.03
2019-01-27T11:24:39.192Z,1.90
2019-01-27T11:27:33.140Z,1.67
2019-01-27T11:30:28.811Z,2.20
2019-01-27T11:33:19.349Z,2.00
2019-01-27T11:35:59.553Z,1.80
2019-01-27T11:38:49.032Z,1.90
2019-01-27T11:41:51.849Z,2.03
2019-01-27T11:44:32.342Z,1.30
2019-01-27T11:47:38.204Z,3.60
2019-01-27T11:50:18.586Z,1.30
2019-01-27T11:52:54.070Z,0.90
2019-01-27T11:55:25.651Z,1.30
2019-01-27T11:57:57.224Z,1.10
2019-01-27T12:00:34.820Z,1.23
2019-01-27T12:03:06.527Z,1.10
2019-01-27T12:05:38.101Z,1.10
2019-01-27T12:08:12.550Z,0.90
2019-01-27T12:10:45.315Z,0.73
2019-01-27T12:13:16.877Z,0.90
2019-01-27T12:15:48.489Z,1.10
2019-01-27T12:18:20.054Z,0.80
2019-01-27T12:20:51.663Z,0.80
2019-01-27T12:23:24.509Z,0.90
2019-01-27T12:25:56.083Z,0.70
2019-01-27T12:28:27.644Z,1.10
2019-01-27T12:30:59.258Z,0.87
2019-01-27T12:33:30.799Z,0.90
2019-01-27T12:36:05.709Z,0.90
2019-01-27T12:38:37.345Z,0.73
2019-01-27T12:41:11.890Z,0.70
2019-01-27T12:43:44.923Z,0.63
2019-01-27T12:46:18.147Z,0.73
2019-01-27T12:48:52.058Z,0.63
2019-01-27T12:51:26.023Z,0.90
2019-01-27T12:53:57.583Z,0.90
2019-01-27T12:56:29.122Z,0.90
2019-01-27T12:59:12.446Z,0.70
2019-01-27T13:01:43.111Z,0.60
2019-01-27T13:04:15.048Z,1.30
2019-01-27T13:06:48.839Z,0.90
2019-01-27T13:09:22.068Z,0.90
2019-01-27T13:11:53.670Z,1.03
2019-01-27T13:14:27.824Z,0.90
2019-01-27T13:17:02.413Z,1.40
2019-01-27T13:19:35.082Z,1.50
2019-01-27T13:22:06.751Z,1.30
2019-01-27T13:24:39.668Z,1.40
2019-01-27T13:27:13.990Z,1.30
2019-01-27T13:29:46.631Z,0.80
2019-01-27T13:32:20.948Z,0.70
2019-01-27T13:34:56.279Z,0.90
2019-01-27T13:37:25.799Z,0.80
2019-01-27T13:40:00.253Z,0.97
2019-01-27T13:42:31.868Z,2.10
2019-01-27T13:45:03.447Z,4.17
2019-01-27T13:47:35.026Z,6.03
2019-01-27T13:50:11.713Z,4.20
2019-01-27T13:52:51.049Z,1.90
2019-01-27T13:55:28.969Z,1.27
2019-01-27T13:58:00.737Z,1.10
2019-01-27T14:00:36.532Z,0.93
2019-01-27T14:03:08.247Z,1.00
2019-01-27T14:05:42.095Z,1.00
2019-01-27T14:08:17.434Z,0.80
2019-01-27T14:10:50.620Z,0.87
2019-01-27T14:13:22.390Z,0.70
2019-01-27T14:15:55.137Z,0.80
2019-01-27T14:18:29.774Z,0.90
2019-01-27T14:21:03.833Z,0.77
2019-01-27T14:23:36.456Z,0.90
2019-01-27T14:26:08.100Z,0.90
2019-01-27T14:28:39.717Z,2.23
2019-01-27T14:31:13.627Z,1.00
2019-01-27T14:33:45.239Z,0.87
2019-01-27T14:36:16.752Z,0.90
2019-01-27T14:38:52.903Z,0.80
2019-01-27T14:41:24.525Z,1.20
2019-01-27T14:43:56.351Z,1.30
2019-01-27T14:46:29.530Z,1.30
2019-01-27T14:49:01.168Z,1.13
2019-01-27T14:51:32.737Z,1.10
2019-01-27T14:54:04.520Z,1.23
2019-01-27T14:56:38.176Z,1.30
2019-01-27T14:59:10.519Z,1.00
2019-01-27T15:01:47.538Z,0.90
2019-01-27T15:04:19.092Z,1.10
2019-01-27T15:06:53.759Z,1.10
2019-01-27T15:09:27.670Z,1.00
2019-01-27T15:11:59.285Z,1.40
2019-01-27T15:14:33.975Z,1.23
2019-01-27T15:17:09.506Z,1.30
2019-01-27T15:19:45.481Z,1.40
2019-01-27T15:22:17.024Z,1.33
2019-01-27T15:24:48.622Z,1.23
2019-01-27T15:27:23.352Z,0.90
2019-01-27T15:30:03.805Z,0.90
2019-01-27T15:32:36.670Z,1.10
2019-01-27T15:35:10.416Z,3.00
2019-01-27T15:37:42.076Z,3.77
2019-01-27T15:40:17.822Z,3.30
2019-01-27T15:42:49.448Z,1.80
2019-01-27T15:45:24.536Z,1.30
2019-01-27T15:48:01.869Z,1.60
2019-01-27T15:50:36.490Z,1.67
2019-01-27T15:53:09.367Z,1.20
2019-01-27T15:55:43.397Z,1.10
2019-01-27T15:58:14.977Z,1.40
2019-01-27T16:00:49.605Z,1.60
2019-01-27T16:03:21.448Z,1.10
2019-01-27T16:05:54.276Z,1.30
2019-01-27T16:08:25.848Z,1.00
2019-01-27T16:10:57.449Z,1.07
2019-01-27T16:13:30.837Z,1.00
2019-01-27T16:16:02.573Z,1.20
2019-01-27T16:18:38.353Z,1.30
2019-01-27T16:21:14.371Z,1.10
2019-01-27T16:23:51.946Z,1.00
2019-01-27T16:26:23.595Z,1.30
2019-01-27T16:28:55.256Z,1.37
2019-01-27T16:32:04.574Z,0.90
2019-01-27T16:34:38.829Z,1.00
2019-01-27T16:37:10.413Z,0.80
2019-01-27T16:39:41.968Z,0.83
2019-01-27T16:42:16.626Z,1.50
2019-01-27T16:44:51.169Z,2.57
2019-01-27T16:47:22.727Z,2.90
2019-01-27T16:49:54.282Z,1.40
2019-01-27T16:52:27.696Z,1.20
2019-01-27T16:54:59.247Z,1.40
2019-01-27T16:57:30.818Z,1.10
2019-01-27T17:00:02.410Z,1.57
2019-01-27T17:02:34.282Z,0.93
2019-01-27T17:05:07.957Z,1.00
2019-01-27T17:07:39.598Z,0.97
2019-01-27T17:10:13.071Z,1.00
2019-01-27T17:12:47.870Z,0.90
2019-01-27T17:15:19.813Z,0.93
2019-01-27T17:17:51.412Z,1.10
2019-01-27T17:20:25.816Z,0.90
2019-01-27T17:22:56.447Z,0.90
2019-01-27T17:25:33.937Z,0.80
2019-01-27T17:28:07.402Z,0.80
2019-01-27T17:30:38.988Z,0.90
2019-01-27T17:33:10.544Z,0.90
2019-01-27T17:35:42.137Z,1.07
2019-01-27T17:38:13.700Z,0.60
2019-01-27T17:40:45.400Z,0.73
2019-01-27T17:43:16.974Z,0.80
2019-01-27T17:45:48.558Z,0.90
2019-01-27T17:48:20.279Z,1.03
2019-01-27T17:50:51.872Z,0.90
2019-01-27T17:53:23.535Z,1.10
2019-01-27T17:55:55.110Z,1.10
2019-01-27T17:58:54.607Z,1.10
2019-01-27T18:02:11.571Z,1.50
2019-01-27T18:05:01.150Z,1.20
2019-01-27T18:07:50.301Z,0.90
2019-01-27T18:10:46.517Z,1.03
2019-01-27T18:13:52.382Z,0.93
2019-01-27T18:16:26.711Z,1.43
2019-01-27T18:18:58.287Z,1.20
2019-01-27T18:21:29.949Z,1.20
2019-01-27T18:24:01.879Z,1.50
2019-01-27T18:26:36.458Z,1.10
2019-01-27T18:29:11.057Z,1.20
2019-01-27T18:31:50.118Z,1.20
2019-01-27T18:34:24.760Z,1.90
2019-01-27T18:37:00.933Z,1.87
2019-01-27T18:39:40.084Z,1.40
2019-01-27T18:42:15.651Z,1.43
2019-01-27T18:44:49.874Z,1.10
2019-01-27T18:47:21.450Z,1.20
2019-01-27T18:49:53.052Z,1.17
2019-01-27T18:52:31.291Z,1.20
2019-01-27T18:55:21.785Z,1.07
2019-01-27T18:58:13.004Z,1.30
2019-01-27T19:01:11.483Z,1.20
2019-01-27T19:04:06.831Z,1.20
2019-01-27T19:07:00.039Z,1.00
2019-01-27T19:09:47.502Z,1.47
2019-01-27T19:12:49.211Z,1.67
2019-01-27T19:15:45.699Z,3.50
2019-01-27T19:18:37.081Z,1.53
2019-01-27T19:21:14.942Z,2.00
2019-01-27T19:23:58.335Z,2.07
2019-01-27T19:26:45.119Z,2.40
2019-01-27T19:29:37.208Z,1.90
2019-01-27T19:32:36.502Z,2.27
2019-01-27T19:35:37.060Z,2.00
2019-01-27T19:38:30.651Z,2.07
2019-01-27T19:41:21.963Z,2.40
2019-01-27T19:44:27.581Z,1.98
2019-01-27T19:47:18.194Z,3.97
2019-01-27T19:50:03.463Z,2.20
2019-01-27T19:52:59.201Z,2.87
2019-01-27T19:55:41.885Z,2.70
2019-01-27T19:58:33.768Z,3.30
2019-01-27T20:01:24.721Z,3.55
2019-01-27T20:04:21.693Z,4.00
2019-01-27T20:07:19.543Z,3.52
2019-01-27T20:10:28.196Z,4.00
2019-01-27T20:13:11.003Z,2.33
2019-01-27T20:16:02.960Z,1.90
2019-01-27T20:18:52.192Z,2.30
2019-01-27T20:21:58.039Z,2.30
2019-01-27T20:24:48.792Z,1.40
2019-01-27T20:27:28.131Z,1.20
2019-01-27T20:30:27.900Z,1.20
2019-01-27T20:33:07.861Z,1.00
2019-01-27T20:36:15.259Z,1.20
2019-01-27T20:39:04.090Z,1.22
2019-01-27T20:41:58.525Z,1.10
2019-01-27T20:44:47.503Z,1.20
2019-01-27T20:47:44.391Z,1.62
2019-01-27T20:50:23.809Z,1.00
2019-01-27T20:53:08.795Z,1.10
2019-01-27T20:56:09.536Z,1.30
2019-01-27T20:59:11.633Z,1.17
2019-01-27T21:02:06.936Z,1.20
2019-01-27T21:04:57.359Z,1.42
2019-01-27T21:07:40.730Z,1.50
2019-01-27T21:10:34.561Z,1.67
2019-01-27T21:13:27.140Z,2.17
2019-01-27T21:16:17.931Z,2.55
2019-01-27T21:19:01.604Z,2.72
2019-01-27T21:21:36.187Z,2.60
2019-01-27T21:24:09.200Z,2.60
2019-01-27T21:26:41.872Z,2.30
2019-01-27T21:29:13.416Z,3.00
2019-01-27T21:31:47.753Z,2.30
2019-01-27T21:34:23.590Z,2.50
2019-01-27T21:36:56.202Z,2.57
2019-01-27T21:39:28.144Z,2.60
2019-01-27T21:42:02.944Z,2.05
2019-01-27T21:44:34.794Z,2.58
2019-01-27T21:47:11.879Z,1.87
2019-01-27T21:49:43.778Z,2.40
2019-01-27T21:52:15.341Z,2.00
2019-01-27T21:54:47.278Z,2.45
2019-01-27T21:57:19.176Z,2.30
2019-01-27T21:59:56.242Z,3.10
2019-01-27T22:02:28.108Z,3.58
2019-01-27T22:05:00.267Z,4.00
2019-01-27T22:07:34.464Z,2.30
2019-01-27T22:10:11.116Z,2.27
2019-01-27T22:12:48.368Z,2.10
2019-01-27T22:15:22.967Z,2.17
2019-01-27T22:17:54.810Z,1.90
2019-01-27T22:20:28.061Z,2.52
2019-01-27T22:23:01.928Z,2.50
2019-01-27T22:25:33.791Z,2.10
2019-01-27T22:28:05.641Z,2.42
2019-01-27T22:30:39.004Z,3.00
2019-01-27T22:33:10.929Z,2.50
2019-01-27T22:35:44.216Z,2.30
2019-01-27T22:38:16.028Z,2.45
2019-01-27T22:40:53.831Z,2.02
2019-01-27T22:43:27.377Z,2.72
2019-01-27T22:45:59.232Z,3.10
2019-01-27T22:48:31.106Z,2.80
2019-01-27T22:51:05.892Z,2.98
2019-01-27T22:53:39.570Z,3.33
2019-01-27T22:56:15.558Z,3.30
2019-01-27T22:58:47.412Z,3.45
2019-01-27T23:01:20.943Z,3.72
2019-01-27T23:03:58.446Z,3.62
2019-01-27T23:06:30.387Z,3.80
2019-01-27T23:09:05.094Z,3.50
2019-01-27T23:11:38.358Z,3.70
2019-01-27T23:14:10.162Z,3.47
2019-01-27T23:16:44.038Z,3.80
2019-01-27T23:19:15.528Z,3.45
2019-01-27T23:21:49.514Z,3.80
2019-01-27T23:24:21.294Z,4.00
2019-01-27T23:26:53.114Z,3.75
2019-01-27T23:29:25.896Z,4.08
2019-01-27T23:31:57.726Z,3.90
2019-01-27T23:34:29.550Z,3.62
2019-01-27T23:37:01.397Z,3.80
2019-01-27T23:39:33.216Z,4.05
2019-01-27T23:42:05.037Z,4.30
2019-01-27T23:44:36.958Z,3.98
2019-01-27T23:47:08.800Z,5.08
2019-01-27T23:49:40.610Z,4.25
2019-01-27T23:52:12.477Z,4.78
2019-01-27T23:54:44.290Z,4.30
2019-01-27T23:57:16.149Z,4.90
2019-01-27T23:59:47.947Z,4.83
